createdAt,value
2023-04-26T00:00:25.661Z,1.04
2023-04-26T00:01:25.794Z,1.04
2023-04-26T00:02:26.040Z,1.04
2023-04-26T00:03:26.193Z,1.04
2023-04-26T00:04:26.432Z,1.04
2023-04-26T00:05:26.449Z,1.04
2023-04-26T00:06:26.567Z,1.04
2023-04-26T00:07:26.784Z,1.04
2023-04-26T00:08:26.858Z,1.04
2023-04-26T00:09:27.040Z,1.04
2023-04-26T00:10:27.188Z,1.04
2023-04-26T00:11:27.326Z,1.04
2023-04-26T00:12:27.432Z,1.04
2023-04-26T00:13:27.569Z,1.04
2023-04-26T00:14:28.183Z,1.04
2023-04-26T00:15:27.872Z,1.04
2023-04-26T00:16:28.044Z,1.04
2023-04-26T00:17:28.195Z,1.04
2023-04-26T00:18:28.320Z,1.04
2023-04-26T00:19:28.495Z,1.04
2023-04-26T00:20:28.636Z,1.04
2023-04-26T00:21:28.790Z,1.04
2023-04-26T00:22:28.967Z,1.04
2023-04-26T00:23:29.086Z,1.04
2023-04-26T00:24:29.204Z,1.04
2023-04-26T00:25:29.347Z,1.04
2023-04-26T00:26:29.485Z,1.04
2023-04-26T00:27:29.641Z,1.04
2023-04-26T00:28:29.797Z,1.04
2023-04-26T00:29:30.428Z,1.04
2023-04-26T00:30:30.055Z,1.04
2023-04-26T00:31:30.259Z,1.04
2023-04-26T00:32:30.366Z,1.04
2023-04-26T00:33:30.517Z,1.04
2023-04-26T00:34:30.656Z,1.04
2023-04-26T00:35:30.808Z,1.04
2023-04-26T00:36:30.952Z,1.04
2023-04-26T00:37:31.109Z,1.04
2023-04-26T00:38:31.263Z,1.04
2023-04-26T00:39:31.437Z,1.04
2023-04-26T00:40:31.584Z,1.04
2023-04-26T00:41:31.742Z,1.04
2023-04-26T00:42:31.872Z,1.04
2023-04-26T00:43:31.985Z,1.04
2023-04-26T00:44:32.545Z,1.04
2023-04-26T00:45:32.254Z,1.04
2023-04-26T00:46:32.324Z,1.04
2023-04-26T00:47:32.520Z,1.04
2023-04-26T00:48:32.619Z,1.04
2023-04-26T00:49:32.725Z,1.04
2023-04-26T00:50:32.883Z,1.04
2023-04-26T00:51:33.019Z,1.04
2023-04-26T00:52:33.136Z,1.04
2023-04-26T00:53:33.298Z,1.04
2023-04-26T00:54:33.438Z,1.04
2023-04-26T00:55:33.603Z,1.04
2023-04-26T00:56:33.754Z,1.04
2023-04-26T00:57:33.902Z,1.04
2023-04-26T00:58:34.046Z,1.04
2023-04-26T00:59:34.653Z,1.04
2023-04-26T01:00:34.286Z,1.04
2023-04-26T01:01:34.582Z,1.04
2023-04-26T01:02:34.744Z,1.04
2023-04-26T01:03:34.923Z,1.04
2023-04-26T01:04:34.902Z,1.04
2023-04-26T01:05:35.002Z,1.04
2023-04-26T01:06:35.105Z,1.04
2023-04-26T01:07:35.280Z,1.04
2023-04-26T01:08:35.424Z,1.04
2023-04-26T01:09:35.561Z,1.04
2023-04-26T01:10:35.741Z,1.04
2023-04-26T01:11:35.823Z,1.04
2023-04-26T01:12:35.962Z,1.04
2023-04-26T01:13:36.150Z,1.04
2023-04-26T01:14:36.780Z,1.04
2023-04-26T01:15:36.440Z,1.04
2023-04-26T01:16:37.117Z,1.04
2023-04-26T01:17:36.735Z,1.04
2023-04-26T01:18:36.881Z,1.04
2023-04-26T01:19:37.022Z,1.04
2023-04-26T01:20:37.122Z,1.04
2023-04-26T01:21:37.239Z,1.04
2023-04-26T01:22:37.381Z,1.04
2023-04-26T01:23:37.533Z,1.04
2023-04-26T01:24:37.687Z,1.04
2023-04-26T01:25:37.805Z,1.04
2023-04-26T01:26:37.936Z,1.04
2023-04-26T01:27:38.099Z,1.04
2023-04-26T01:28:38.196Z,1.04
2023-04-26T01:29:38.840Z,1.04
2023-04-26T01:30:38.522Z,1.04
2023-04-26T01:31:38.602Z,1.04
2023-04-26T01:32:38.770Z,1.04
2023-04-26T01:33:38.894Z,1.04
2023-04-26T01:34:39.076Z,1.04
2023-04-26T01:35:39.161Z,1.04
2023-04-26T01:36:39.296Z,1.04
2023-04-26T01:37:39.450Z,1.04
2023-04-26T01:38:39.555Z,1.04
2023-04-26T01:39:39.661Z,1.04
2023-04-26T01:40:39.806Z,1.04
2023-04-26T01:41:39.937Z,1.04
2023-04-26T01:42:40.072Z,1.04
2023-04-26T01:43:40.216Z,1.04
2023-04-26T01:44:40.947Z,1.04
2023-04-26T01:45:40.509Z,1.04
2023-04-26T01:46:40.723Z,1.04
2023-04-26T01:47:40.892Z,1.04
2023-04-26T01:48:40.927Z,1.04
2023-04-26T01:49:41.070Z,1.04
2023-04-26T01:50:41.228Z,1.04
2023-04-26T01:51:41.322Z,1.04
2023-04-26T01:52:41.471Z,1.04
2023-04-26T01:53:41.582Z,1.04
2023-04-26T01:54:41.723Z,1.04
2023-04-26T01:55:41.805Z,1.04
2023-04-26T01:56:41.975Z,1.04
2023-04-26T01:57:42.080Z,1.04
2023-04-26T01:58:42.249Z,1.04
2023-04-26T01:59:42.362Z,1.04
2023-04-26T02:00:43.211Z,1.04
2023-04-26T02:01:42.781Z,1.04
2023-04-26T02:02:42.982Z,1.04
2023-04-26T02:03:43.019Z,1.04
2023-04-26T02:04:43.207Z,1.04
2023-04-26T02:05:43.194Z,1.04
2023-04-26T02:06:43.343Z,1.04
2023-04-26T02:07:43.516Z,1.04
2023-04-26T02:08:43.667Z,1.04
2023-04-26T02:09:43.802Z,1.04
2023-04-26T02:10:43.944Z,1.04
2023-04-26T02:11:44.111Z,1.04
2023-04-26T02:12:44.204Z,1.04
2023-04-26T02:13:44.346Z,1.04
2023-04-26T02:14:44.949Z,1.04
2023-04-26T02:15:44.698Z,1.04
2023-04-26T02:16:44.760Z,1.04
2023-04-26T02:17:44.954Z,1.04
2023-04-26T02:18:45.080Z,1.04
2023-04-26T02:19:45.221Z,1.04
2023-04-26T02:20:45.374Z,1.04
2023-04-26T02:21:45.553Z,1.04
2023-04-26T02:22:45.681Z,1.04
2023-04-26T02:23:45.834Z,1.04
2023-04-26T02:24:45.981Z,1.04
2023-04-26T02:25:46.140Z,1.04
2023-04-26T02:26:46.288Z,1.04
2023-04-26T02:27:46.449Z,1.04
2023-04-26T02:28:46.578Z,1.04
2023-04-26T02:29:47.183Z,1.04
2023-04-26T02:30:46.904Z,1.04
2023-04-26T02:31:47.070Z,1.04
2023-04-26T02:32:47.216Z,1.04
2023-04-26T02:33:47.355Z,1.04
2023-04-26T02:34:47.514Z,1.04
2023-04-26T02:35:47.646Z,1.04
2023-04-26T02:36:47.819Z,1.04
2023-04-26T02:37:47.953Z,1.04
2023-04-26T02:38:48.045Z,1.04
2023-04-26T02:39:48.197Z,1.04
2023-04-26T02:40:48.372Z,1.04
2023-04-26T02:41:48.492Z,1.04
2023-04-26T02:42:48.679Z,1.04
2023-04-26T02:43:48.802Z,1.04
2023-04-26T02:44:49.502Z,1.04
2023-04-26T02:45:49.102Z,1.04
2023-04-26T02:46:49.352Z,1.04
2023-04-26T02:47:49.448Z,1.04
2023-04-26T02:48:49.680Z,1.04
2023-04-26T02:49:49.714Z,1.04
2023-04-26T02:50:49.927Z,1.04
2023-04-26T02:51:50.023Z,1.04
2023-04-26T02:52:50.118Z,1.04
2023-04-26T02:53:50.226Z,1.04
2023-04-26T02:54:50.385Z,1.04
2023-04-26T02:55:50.521Z,1.04
2023-04-26T02:56:50.666Z,1.04
2023-04-26T02:57:50.786Z,1.04
2023-04-26T02:58:51.152Z,1.04
2023-04-26T02:59:51.530Z,1.04
2023-04-26T03:00:51.210Z,1.04
2023-04-26T03:01:51.362Z,1.04
2023-04-26T03:02:51.603Z,1.04
2023-04-26T03:03:51.617Z,1.04
2023-04-26T03:04:51.732Z,1.04
2023-04-26T03:05:51.895Z,1.04
2023-04-26T03:06:52.064Z,1.04
2023-04-26T03:07:52.154Z,1.04
2023-04-26T03:08:52.582Z,1.04
2023-04-26T03:09:52.482Z,1.04
2023-04-26T03:10:52.598Z,1.04
2023-04-26T03:11:53.645Z,1.04
2023-04-26T03:13:53.715Z,1.04
2023-04-26T03:15:53.821Z,2
2023-04-26T03:16:53.748Z,2
2023-04-26T03:17:53.706Z,2
2023-04-26T03:18:53.868Z,2
2023-04-26T03:19:53.875Z,3.04
2023-04-26T03:20:54.005Z,3.04
2023-04-26T03:21:54.177Z,4
2023-04-26T03:22:54.314Z,5.04
2023-04-26T03:23:54.552Z,6
2023-04-26T03:24:54.567Z,7.04
2023-04-26T03:25:54.724Z,8
2023-04-26T03:26:54.893Z,9.04
2023-04-26T03:27:55.020Z,11.04
2023-04-26T03:28:55.143Z,12
2023-04-26T03:29:55.869Z,14
2023-04-26T03:30:55.443Z,16
2023-04-26T03:31:55.696Z,19.04
2023-04-26T03:32:55.766Z,21.04
2023-04-26T03:33:55.837Z,24
2023-04-26T03:34:55.992Z,26
2023-04-26T03:35:56.146Z,30
2023-04-26T03:36:56.297Z,34
2023-04-26T03:37:58.053Z,41.04
2023-04-26T03:38:56.533Z,48
2023-04-26T03:39:56.731Z,64
2023-04-26T03:40:56.862Z,106
2023-04-26T03:41:56.994Z,125.04
2023-04-26T03:42:57.107Z,152
2023-04-26T03:43:57.257Z,176
2023-04-26T03:44:57.924Z,200
2023-04-26T03:45:57.571Z,230.08
2023-04-26T03:46:57.612Z,256
2023-04-26T03:47:57.720Z,296
2023-04-26T03:48:57.901Z,334.08
2023-04-26T03:49:58.021Z,374.08
2023-04-26T03:50:58.132Z,419.2
2023-04-26T03:51:58.262Z,468.16
2023-04-26T03:52:58.425Z,500.16
2023-04-26T03:53:58.525Z,554.24
2023-04-26T03:54:58.687Z,597.12
2023-04-26T03:55:58.824Z,634.24
2023-04-26T03:56:58.977Z,648
2023-04-26T03:57:59.123Z,646.08
2023-04-26T03:58:59.226Z,664.32
2023-04-26T03:59:59.969Z,731.52
2023-04-26T04:00:59.560Z,820.48
2023-04-26T04:01:59.750Z,874.24
2023-04-26T04:02:59.901Z,912
2023-04-26T04:04:00.071Z,938.24
2023-04-26T04:05:00.211Z,1028.48
2023-04-26T04:06:00.189Z,1115.52
2023-04-26T04:07:00.356Z,1195.52
2023-04-26T04:08:00.512Z,1291.52
2023-04-26T04:09:00.586Z,1520.64
2023-04-26T04:10:00.765Z,1733.12
2023-04-26T04:11:00.894Z,1890.56
2023-04-26T04:12:01.050Z,1858.56
2023-04-26T04:13:01.153Z,1738.24
2023-04-26T04:14:01.309Z,1690.88
2023-04-26T04:15:01.392Z,1657.6
2023-04-26T04:16:01.612Z,1632
2023-04-26T04:17:01.711Z,1639.68
2023-04-26T04:18:01.932Z,1681.92
2023-04-26T04:19:01.962Z,1854.72
2023-04-26T04:20:02.115Z,1943.04
2023-04-26T04:21:02.254Z,1975.04
2023-04-26T04:22:02.383Z,2056.96
2023-04-26T04:23:02.519Z,2172.16
2023-04-26T04:24:02.666Z,2284.8
2023-04-26T04:25:02.810Z,2443.52
2023-04-26T04:26:02.977Z,2566.4
2023-04-26T04:27:03.127Z,2511.36
2023-04-26T04:28:03.416Z,2277.12
2023-04-26T04:29:03.434Z,2136.32
2023-04-26T04:30:04.152Z,2064.64
2023-04-26T04:31:03.780Z,2135.04
2023-04-26T04:32:03.889Z,2332.16
2023-04-26T04:33:04.105Z,2698.24
2023-04-26T04:34:04.134Z,3315.2
2023-04-26T04:35:04.281Z,3827.2
2023-04-26T04:36:04.444Z,4372.48
2023-04-26T04:37:04.593Z,4587.52
2023-04-26T04:38:04.751Z,4029.44
2023-04-26T04:39:04.880Z,3363.84
2023-04-26T04:40:05.050Z,2956.8
2023-04-26T04:41:05.232Z,2946.56
2023-04-26T04:42:05.345Z,3230.72
2023-04-26T04:43:05.441Z,3760.64
2023-04-26T04:44:05.594Z,4672
2023-04-26T04:45:06.287Z,5401.6
2023-04-26T04:46:05.927Z,6389.76
2023-04-26T04:47:05.949Z,6809.6
2023-04-26T04:48:06.152Z,7147.52
2023-04-26T04:49:06.251Z,8514.56
2023-04-26T04:50:06.376Z,8980.479
2023-04-26T04:51:06.510Z,8309.76
2023-04-26T04:52:06.654Z,7833.6
2023-04-26T04:53:06.845Z,7290.88
2023-04-26T04:54:06.965Z,6886.4
2023-04-26T04:55:07.119Z,7034.88
2023-04-26T04:56:07.268Z,7178.24
2023-04-26T04:57:07.438Z,7178.24
2023-04-26T04:58:07.567Z,7183.36
2023-04-26T04:59:07.669Z,7121.92
2023-04-26T05:00:08.271Z,7193.6
2023-04-26T05:01:07.919Z,7526.4
2023-04-26T05:02:08.128Z,8862.72
2023-04-26T05:03:08.292Z,25948.16
2023-04-26T05:04:08.427Z,27320.32
2023-04-26T05:05:08.490Z,28262.4
2023-04-26T05:06:08.592Z,29245.44
2023-04-26T05:07:08.781Z,26910.72
2023-04-26T05:08:08.921Z,19517.44
2023-04-26T05:09:09.031Z,30494.72
2023-04-26T05:10:09.202Z,31150.08
2023-04-26T05:11:09.354Z,31129.6
2023-04-26T05:12:09.516Z,29798.4
2023-04-26T05:13:09.659Z,24821.76
2023-04-26T05:14:09.805Z,25190.4
2023-04-26T05:15:10.398Z,11243.52
2023-04-26T05:16:10.172Z,11233.279
2023-04-26T05:17:10.262Z,9927.68
2023-04-26T05:18:10.453Z,16097.279
2023-04-26T05:19:10.571Z,33136.64
2023-04-26T05:20:10.706Z,37457.92
2023-04-26T05:21:10.857Z,30658.56
2023-04-26T05:22:10.956Z,13568
2023-04-26T05:23:11.105Z,36147.2
2023-04-26T05:24:11.262Z,17694.72
2023-04-26T05:25:11.375Z,13496.319
2023-04-26T05:26:11.529Z,15759.359
2023-04-26T05:27:12.180Z,12165.12
2023-04-26T05:28:11.772Z,18544.64
2023-04-26T05:29:11.923Z,13025.279
2023-04-26T05:30:12.601Z,18810.88
2023-04-26T05:31:12.339Z,9743.359
2023-04-26T05:32:12.449Z,11683.84
2023-04-26T05:33:12.493Z,19148.8
2023-04-26T05:34:12.632Z,12175.359
2023-04-26T05:35:12.775Z,14848
2023-04-26T05:36:12.935Z,26583.04
2023-04-26T05:37:13.088Z,43868.16
2023-04-26T05:38:13.270Z,49602.56
2023-04-26T05:39:13.384Z,49766.4
2023-04-26T05:40:13.533Z,16906.24
2023-04-26T05:41:13.656Z,14264.319
2023-04-26T05:42:15.198Z,12308.479
2023-04-26T05:43:13.950Z,13813.76
2023-04-26T05:44:14.047Z,48128
2023-04-26T05:45:14.732Z,17223.68
2023-04-26T05:46:14.368Z,16855.04
2023-04-26T05:47:15.075Z,41820.16
2023-04-26T05:48:14.692Z,31170.56
2023-04-26T05:49:14.755Z,21401.6
2023-04-26T05:50:14.908Z,36147.2
2023-04-26T05:51:15.013Z,18534.4
2023-04-26T05:52:15.155Z,19015.68
2023-04-26T05:53:15.308Z,20439.04
2023-04-26T05:54:15.465Z,14366.72
2023-04-26T05:55:15.616Z,23326.72
2023-04-26T05:56:15.717Z,28282.88
2023-04-26T05:57:15.884Z,44400.64
2023-04-26T05:58:15.967Z,29122.56
2023-04-26T05:59:16.149Z,29061.12
2023-04-26T06:00:16.809Z,23511.04
2023-04-26T06:01:16.427Z,17838.08
2023-04-26T06:02:16.693Z,17408
2023-04-26T06:03:16.987Z,21114.88
2023-04-26T06:04:16.977Z,21155.84
2023-04-26T06:05:17.130Z,66805.76
2023-04-26T06:06:17.127Z,65904.64
2023-04-26T06:07:17.311Z,23285.76
2023-04-26T06:08:17.446Z,17756.16
2023-04-26T06:09:19.630Z,59596.8
2023-04-26T06:10:17.702Z,57180.16
2023-04-26T06:11:17.831Z,35635.2
2023-04-26T06:12:17.944Z,47841.28
2023-04-26T06:13:18.095Z,19773.44
2023-04-26T06:14:29.156Z,68526.08
2023-04-26T06:15:18.407Z,78069.76
2023-04-26T06:16:18.513Z,23859.2
2023-04-26T06:17:18.684Z,22077.44
2023-04-26T06:18:18.794Z,13598.72
2023-04-26T06:19:18.948Z,15718.399
2023-04-26T06:20:19.049Z,18135.04
2023-04-26T06:21:19.210Z,19681.28
2023-04-26T06:22:19.358Z,16148.479
2023-04-26T06:23:20.363Z,14909.439
2023-04-26T06:24:19.652Z,15237.12
2023-04-26T06:25:19.807Z,18964.48
2023-04-26T06:26:19.952Z,18964.48
2023-04-26T06:27:20.094Z,16977.92
2023-04-26T06:28:20.261Z,16076.8
2023-04-26T06:29:20.419Z,20848.64
2023-04-26T06:30:21.054Z,33730.56
2023-04-26T06:31:20.673Z,76881.92
2023-04-26T06:32:20.865Z,17059.84
2023-04-26T06:33:20.961Z,18462.72
2023-04-26T06:34:21.127Z,78028.8
2023-04-26T06:35:21.281Z,81223.68
2023-04-26T06:36:21.385Z,72540.16
2023-04-26T06:37:21.547Z,19507.2
2023-04-26T06:38:21.694Z,18595.84
2023-04-26T06:39:21.833Z,14776.319
2023-04-26T06:40:22.035Z,17541.12
2023-04-26T06:41:22.154Z,19804.16
2023-04-26T06:42:22.291Z,67829.76
2023-04-26T06:43:22.433Z,16404.48
2023-04-26T06:44:23.195Z,15124.479
2023-04-26T06:45:22.750Z,17786.88
2023-04-26T06:46:23.443Z,20940.8
2023-04-26T06:47:23.746Z,51036.16
2023-04-26T06:48:23.136Z,26808.32
2023-04-26T06:49:23.299Z,21524.48
2023-04-26T06:50:23.448Z,30228.48
2023-04-26T06:51:24.052Z,32993.28
2023-04-26T06:52:23.761Z,20131.84
2023-04-26T06:53:23.913Z,66437.12
2023-04-26T06:54:24.075Z,19077.12
2023-04-26T06:55:24.232Z,13527.04
2023-04-26T06:56:24.375Z,12912.64
2023-04-26T06:57:24.561Z,12400.64
2023-04-26T06:58:24.571Z,12523.52
2023-04-26T06:59:25.033Z,13414.399
2023-04-26T07:00:24.765Z,15923.199
2023-04-26T07:01:24.912Z,19415.04
2023-04-26T07:02:25.267Z,89456.64
2023-04-26T07:03:25.291Z,24084.48
2023-04-26T07:04:25.465Z,26112
2023-04-26T07:05:25.808Z,20695.04
2023-04-26T07:06:25.629Z,22528
2023-04-26T07:07:25.799Z,93880.32
2023-04-26T07:08:25.965Z,94371.84
2023-04-26T07:09:26.034Z,30904.32
2023-04-26T07:10:26.265Z,22917.12
2023-04-26T07:11:26.458Z,93880.32
2023-04-26T07:12:26.485Z,28323.84
2023-04-26T07:13:26.602Z,80568.32
2023-04-26T07:14:27.326Z,25886.72
2023-04-26T07:16:27.324Z,35246.08
2023-04-26T07:17:27.221Z,19886.08
2023-04-26T07:18:27.343Z,17807.36
2023-04-26T07:19:27.495Z,21053.44
2023-04-26T07:20:27.651Z,90685.44
2023-04-26T07:21:27.807Z,76267.52
2023-04-26T07:22:27.949Z,30064.64
2023-04-26T07:23:28.068Z,16578.56
2023-04-26T07:24:28.233Z,14489.6
2023-04-26T07:25:28.357Z,13332.479
2023-04-26T07:26:28.508Z,13445.12
2023-04-26T07:27:28.672Z,14776.319
2023-04-26T07:28:28.800Z,14745.6
2023-04-26T07:29:29.441Z,15677.439
2023-04-26T07:30:29.115Z,18391.04
2023-04-26T07:31:29.315Z,22487.04
2023-04-26T07:32:29.486Z,96092.16
2023-04-26T07:33:29.650Z,94126.08
2023-04-26T07:34:29.719Z,50053.12
2023-04-26T07:35:29.875Z,29388.8
2023-04-26T07:36:30.036Z,25231.36
2023-04-26T07:37:30.176Z,19988.48
2023-04-26T07:38:30.388Z,15892.479
2023-04-26T07:39:30.491Z,16179.199
2023-04-26T07:40:30.635Z,16168.96
2023-04-26T07:41:30.790Z,17776.64
2023-04-26T07:42:30.866Z,19445.76
2023-04-26T07:43:31.040Z,22466.56
2023-04-26T07:44:31.629Z,97157.12
2023-04-26T07:45:31.374Z,21770.24
2023-04-26T07:46:31.441Z,20019.2
2023-04-26T07:47:31.629Z,22425.6
2023-04-26T07:48:31.734Z,19865.6
2023-04-26T07:49:31.891Z,92487.68
2023-04-26T07:50:32.040Z,95354.88
2023-04-26T07:51:32.198Z,95272.96
2023-04-26T07:52:32.351Z,95600.64
2023-04-26T07:53:32.499Z,95928.32
2023-04-26T07:54:32.672Z,99614.72
2023-04-26T07:55:32.807Z,104529.91
2023-04-26T07:56:32.932Z,82534.4
2023-04-26T07:57:33.064Z,36802.56
2023-04-26T07:58:33.239Z,85688.32
2023-04-26T07:59:33.812Z,21442.56
2023-04-26T08:00:33.532Z,16701.44
2023-04-26T08:01:33.684Z,15042.56
2023-04-26T08:02:44.406Z,15482.88
2023-04-26T08:03:34.201Z,16261.12
2023-04-26T08:04:34.280Z,16947.2
2023-04-26T08:05:34.359Z,17418.24
2023-04-26T08:06:34.355Z,18647.04
2023-04-26T08:07:34.497Z,19630.08
2023-04-26T08:08:34.636Z,19292.16
2023-04-26T08:09:34.774Z,24023.04
2023-04-26T08:10:34.865Z,23838.72
2023-04-26T08:11:35.103Z,29102.08
2023-04-26T08:12:35.125Z,33443.84
2023-04-26T08:13:35.288Z,34877.44
2023-04-26T08:14:36.017Z,58081.28
2023-04-26T08:15:35.588Z,65699.84
2023-04-26T08:16:35.788Z,105676.8
2023-04-26T08:17:35.952Z,58859.52
2023-04-26T08:18:36.066Z,37642.24
2023-04-26T08:19:36.194Z,29614.08
2023-04-26T08:20:36.305Z,24166.4
2023-04-26T08:21:36.435Z,21626.88
2023-04-26T08:22:37.060Z,20469.76
2023-04-26T08:24:36.848Z,20582.4
2023-04-26T08:25:37.001Z,22016
2023-04-26T08:26:37.144Z,24084.48
2023-04-26T08:27:37.301Z,26726.4
2023-04-26T08:28:37.441Z,101580.8
2023-04-26T08:29:37.997Z,24862.72
2023-04-26T08:30:37.730Z,24576
2023-04-26T08:31:37.972Z,95928.32
2023-04-26T08:32:37.971Z,102072.32
2023-04-26T08:33:38.120Z,101744.64
2023-04-26T08:34:38.419Z,101089.28
2023-04-26T08:35:38.566Z,103628.8
2023-04-26T08:36:38.725Z,105758.72
2023-04-26T08:37:38.893Z,106987.52
2023-04-26T08:38:39.018Z,62832.64
2023-04-26T08:39:39.169Z,105349.12
2023-04-26T08:40:39.329Z,108052.48
2023-04-26T08:41:39.468Z,101662.72
2023-04-26T08:42:39.622Z,99532.8
2023-04-26T08:43:39.727Z,103874.55
2023-04-26T08:44:40.321Z,102891.52
2023-04-26T08:45:39.975Z,77127.68
2023-04-26T08:46:40.235Z,25088
2023-04-26T08:47:40.302Z,22896.64
2023-04-26T08:48:40.458Z,20111.36
2023-04-26T08:49:40.544Z,17561.6
2023-04-26T08:50:40.718Z,16035.84
2023-04-26T08:51:40.822Z,16087.04
2023-04-26T08:52:40.977Z,16701.44
2023-04-26T08:53:41.102Z,16906.24
2023-04-26T08:54:41.284Z,16168.96
2023-04-26T08:55:41.395Z,14940.159
2023-04-26T08:56:41.544Z,13731.84
2023-04-26T08:57:41.699Z,13250.56
2023-04-26T08:58:41.796Z,13168.64
2023-04-26T08:59:41.994Z,13690.88
2023-04-26T09:00:42.131Z,15237.12
2023-04-26T09:01:42.380Z,16394.24
2023-04-26T09:02:42.444Z,18227.2
2023-04-26T09:03:42.692Z,19752.96
2023-04-26T09:04:42.814Z,21872.64
2023-04-26T09:05:42.719Z,55009.28
2023-04-26T09:06:42.812Z,51281.92
2023-04-26T09:07:42.969Z,91996.16
2023-04-26T09:08:43.126Z,101089.28
2023-04-26T09:09:43.303Z,98385.91
2023-04-26T09:10:43.431Z,103546.88
2023-04-26T09:11:43.576Z,46858.24
2023-04-26T09:12:43.687Z,41861.12
2023-04-26T09:13:43.831Z,39178.24
2023-04-26T09:14:44.421Z,34856.96
2023-04-26T09:16:44.390Z,32133.12
2023-04-26T09:17:44.454Z,30371.84
2023-04-26T09:18:44.525Z,27545.6
2023-04-26T09:19:44.702Z,24760.32
2023-04-26T09:20:44.843Z,22650.88
2023-04-26T09:21:44.980Z,20746.24
2023-04-26T09:22:45.129Z,18657.28
2023-04-26T09:23:45.297Z,17797.12
2023-04-26T09:24:45.454Z,16957.44
2023-04-26T09:25:45.606Z,16506.88
2023-04-26T09:26:45.746Z,16762.88
2023-04-26T09:27:45.906Z,17940.48
2023-04-26T09:28:46.047Z,19435.52
2023-04-26T09:29:46.676Z,21626.88
2023-04-26T09:30:46.377Z,23142.4
2023-04-26T09:31:48.799Z,26132.48
2023-04-26T09:32:47.167Z,26992.64
2023-04-26T09:33:46.792Z,33341.44
2023-04-26T09:34:46.906Z,43008
2023-04-26T09:35:47.057Z,41717.76
2023-04-26T09:36:47.228Z,64266.24
2023-04-26T09:37:57.196Z,84213.76
2023-04-26T09:38:47.542Z,96256
2023-04-26T09:39:47.664Z,102809.6
2023-04-26T09:40:47.754Z,50135.04
2023-04-26T09:41:48.809Z,57344
2023-04-26T09:42:48.011Z,50380.8
2023-04-26T09:43:48.167Z,64307.2
2023-04-26T09:44:48.767Z,43048.96
2023-04-26T09:45:48.419Z,80199.68
2023-04-26T09:46:48.652Z,95682.55
2023-04-26T09:47:48.767Z,72376.32
2023-04-26T09:48:48.885Z,96174.08
2023-04-26T09:49:49.036Z,103464.96
2023-04-26T09:50:49.182Z,26726.4
2023-04-26T09:51:49.285Z,22220.8
2023-04-26T09:52:49.434Z,19640.32
2023-04-26T09:53:49.587Z,20992
2023-04-26T09:54:49.747Z,78929.92
2023-04-26T09:55:49.904Z,82370.56
2023-04-26T09:56:50.038Z,88145.92
2023-04-26T09:57:50.215Z,66232.32
2023-04-26T09:58:50.598Z,36454.4
2023-04-26T09:59:52.853Z,23592.96
2023-04-26T10:00:50.614Z,23265.28
2023-04-26T10:01:50.653Z,22650.88
2023-04-26T10:02:50.872Z,20951.04
2023-04-26T10:03:51.053Z,19527.68
2023-04-26T10:04:51.111Z,18769.92
2023-04-26T10:05:51.226Z,18882.56
2023-04-26T10:06:51.361Z,19609.6
2023-04-26T10:07:51.522Z,20008.96
2023-04-26T10:08:51.867Z,20172.8
2023-04-26T10:09:51.843Z,20142.08
2023-04-26T10:10:51.955Z,19834.88
2023-04-26T10:11:52.117Z,19343.36
2023-04-26T10:12:52.268Z,19333.12
2023-04-26T10:13:52.415Z,20541.44
2023-04-26T10:14:52.993Z,22753.28
2023-04-26T10:15:52.624Z,27545.6
2023-04-26T10:16:52.854Z,29982.72
2023-04-26T10:17:52.963Z,34611.2
2023-04-26T10:18:53.320Z,96665.6
2023-04-26T10:19:53.271Z,49602.56
2023-04-26T10:20:53.418Z,45015.04
2023-04-26T10:21:53.488Z,28733.44
2023-04-26T10:22:53.637Z,25804.8
2023-04-26T10:23:53.775Z,24535.04
2023-04-26T10:24:53.931Z,23654.4
2023-04-26T10:25:54.047Z,21913.6
2023-04-26T10:26:54.217Z,20418.56
2023-04-26T10:27:54.301Z,18841.6
2023-04-26T10:28:57.274Z,17541.12
2023-04-26T10:29:55.034Z,16629.76
2023-04-26T10:30:54.682Z,16291.84
2023-04-26T10:31:54.924Z,17213.44
2023-04-26T10:32:55.065Z,19599.36
2023-04-26T10:33:55.149Z,24596.48
2023-04-26T10:34:55.311Z,28446.72
2023-04-26T10:35:55.456Z,29286.4
2023-04-26T10:36:55.607Z,82657.28
2023-04-26T10:37:55.761Z,57712.64
2023-04-26T10:38:55.951Z,54558.72
2023-04-26T10:39:56.085Z,40140.8
2023-04-26T10:40:56.307Z,37724.16
2023-04-26T10:41:56.427Z,30146.56
2023-04-26T10:42:56.505Z,28528.64
2023-04-26T10:43:56.663Z,27996.16
2023-04-26T10:44:57.316Z,28139.52
2023-04-26T10:46:57.063Z,30453.76
2023-04-26T10:47:57.266Z,33996.8
2023-04-26T10:48:57.389Z,85606.4
2023-04-26T10:49:57.536Z,88637.44
2023-04-26T10:50:57.702Z,39505.92
2023-04-26T10:51:57.826Z,36597.76
2023-04-26T10:52:57.942Z,35184.64
2023-04-26T10:53:58.081Z,33751.04
2023-04-26T10:54:58.363Z,30679.04
2023-04-26T10:55:58.341Z,28958.72
2023-04-26T10:56:58.436Z,26828.8
2023-04-26T10:57:58.575Z,24535.04
2023-04-26T10:58:58.759Z,22937.6
2023-04-26T10:59:59.424Z,21114.88
2023-04-26T11:00:59.005Z,19783.68
2023-04-26T11:01:59.154Z,18800.64
2023-04-26T11:02:59.437Z,18135.04
2023-04-26T11:03:59.883Z,17715.2
2023-04-26T11:04:59.605Z,17223.68
2023-04-26T11:05:59.689Z,16609.28
2023-04-26T11:06:59.842Z,16373.76
2023-04-26T11:08:00.020Z,16558.08
2023-04-26T11:09:00.156Z,17244.16
2023-04-26T11:10:00.255Z,18698.24
2023-04-26T11:11:00.428Z,20398.08
2023-04-26T11:12:00.578Z,23121.92
2023-04-26T11:13:00.726Z,27709.44
2023-04-26T11:14:00.896Z,30863.36
2023-04-26T11:15:01.545Z,31109.12
2023-04-26T11:16:01.209Z,31436.8
2023-04-26T11:17:01.318Z,31457.28
2023-04-26T11:18:01.527Z,31129.6
2023-04-26T11:19:01.614Z,30822.4
2023-04-26T11:20:01.718Z,29859.84
2023-04-26T11:21:01.917Z,28037.12
2023-04-26T11:22:02.046Z,26685.44
2023-04-26T11:23:02.208Z,25743.36
2023-04-26T11:24:02.340Z,26009.6
2023-04-26T11:25:02.470Z,27504.64
2023-04-26T11:26:02.606Z,30760.96
2023-04-26T11:27:02.733Z,28549.12
2023-04-26T11:28:02.884Z,26869.76
2023-04-26T11:29:03.049Z,25067.52
2023-04-26T11:30:03.710Z,23797.76
2023-04-26T11:32:03.508Z,20725.76
2023-04-26T11:33:03.645Z,19476.48
2023-04-26T11:34:03.800Z,17807.36
2023-04-26T11:35:03.919Z,16547.84
2023-04-26T11:36:04.279Z,15769.6
2023-04-26T11:38:04.945Z,14981.12
2023-04-26T11:40:05.167Z,14346.239
2023-04-26T11:41:04.795Z,14940.159
2023-04-26T11:42:05.390Z,18995.2
2023-04-26T11:43:05.026Z,19937.28
2023-04-26T11:44:05.220Z,22835.2
2023-04-26T11:45:05.605Z,25395.2
2023-04-26T11:46:05.813Z,27668.48
2023-04-26T11:47:05.981Z,30433.28
2023-04-26T11:48:06.155Z,35041.28
2023-04-26T11:49:05.920Z,37826.56
2023-04-26T11:50:06.307Z,34631.68
2023-04-26T11:51:06.471Z,31395.84
2023-04-26T11:52:06.659Z,28917.76
2023-04-26T11:53:06.424Z,26357.76
2023-04-26T11:54:06.590Z,24350.72
2023-04-26T11:55:06.755Z,23613.44
2023-04-26T11:56:06.879Z,23367.68
2023-04-26T11:57:07.005Z,23531.52
2023-04-26T11:58:07.141Z,23449.6
2023-04-26T11:59:07.246Z,21483.52
2023-04-26T12:00:08.393Z,19855.36
2023-04-26T12:01:07.536Z,19138.56
2023-04-26T12:02:07.757Z,19742.72
2023-04-26T12:03:08.024Z,21114.88
2023-04-26T12:04:08.060Z,22671.36
2023-04-26T12:05:08.127Z,24842.24
2023-04-26T12:06:08.207Z,26828.8
2023-04-26T12:07:08.350Z,28856.32
2023-04-26T12:08:08.532Z,28979.2
2023-04-26T12:09:08.664Z,28631.04
2023-04-26T12:10:08.798Z,27484.16
2023-04-26T12:11:08.910Z,26951.68
2023-04-26T12:12:09.064Z,28610.56
2023-04-26T12:13:09.153Z,27955.2
2023-04-26T12:14:09.306Z,27668.48
2023-04-26T12:15:09.954Z,27545.6
2023-04-26T12:16:18.641Z,26951.68
2023-04-26T12:17:09.790Z,25640.96
2023-04-26T12:18:09.943Z,23511.04
2023-04-26T12:19:09.977Z,21565.44
2023-04-26T12:20:10.179Z,19384.32
2023-04-26T12:21:10.228Z,18032.64
2023-04-26T12:22:10.379Z,17295.36
2023-04-26T12:23:10.521Z,17039.36
2023-04-26T12:24:10.679Z,17274.88
2023-04-26T12:25:10.838Z,18135.04
2023-04-26T12:26:11.009Z,19025.92
2023-04-26T12:27:11.126Z,20480
2023-04-26T12:28:11.441Z,22343.68