createdAt,value
2019-01-04T00:01:32.277Z,1.07
2019-01-04T00:04:22.194Z,0.77
2019-01-04T00:06:51.516Z,1.00
2019-01-04T00:09:21.065Z,1.10
2019-01-04T00:11:50.376Z,0.60
2019-01-04T00:14:19.692Z,0.77
2019-01-04T00:16:49.090Z,0.87
2019-01-04T00:19:18.421Z,1.13
2019-01-04T00:21:47.874Z,1.80
2019-01-04T00:24:17.351Z,1.07
2019-01-04T00:26:46.657Z,1.47
2019-01-04T00:29:16.141Z,0.73
2019-01-04T00:32:04.539Z,1.07
2019-01-04T00:37:15.012Z,0.90
2019-01-04T00:39:44.314Z,0.63
2019-01-04T00:42:13.723Z,0.97
2019-01-04T00:44:43.118Z,1.00
2019-01-04T00:47:31.570Z,0.80
2019-01-04T00:50:00.863Z,1.03
2019-01-04T00:55:50.504Z,1.20
2019-01-04T00:58:41.256Z,0.90
2019-01-04T01:01:48.589Z,0.80
2019-01-04T01:08:13.546Z,1.00
2019-01-04T01:11:20.858Z,0.93
2019-01-04T01:14:28.175Z,0.90
2019-01-04T01:21:02.006Z,0.97
2019-01-04T01:24:09.384Z,0.70
2019-01-04T01:27:16.704Z,0.90
2019-01-04T01:30:11.295Z,1.23
2019-01-04T01:33:04.109Z,1.10
2019-01-04T01:39:25.710Z,0.90
2019-01-04T01:42:33.024Z,1.07
2019-01-04T01:45:40.338Z,0.70
2019-01-04T01:48:25.176Z,0.83
2019-01-04T01:51:32.568Z,1.00
2019-01-04T01:54:02.126Z,1.00
2019-01-04T01:56:31.472Z,0.97
2019-01-04T01:59:00.983Z,0.97
2019-01-04T02:01:30.278Z,0.80
2019-01-04T02:03:59.794Z,1.20
2019-01-04T02:06:29.100Z,1.40
2019-01-04T02:08:58.808Z,1.27
2019-01-04T02:11:28.173Z,1.13
2019-01-04T02:13:57.544Z,1.27
2019-01-04T02:16:26.836Z,1.27
2019-01-04T02:18:56.289Z,1.17
2019-01-04T02:21:25.587Z,1.20
2019-01-04T02:23:54.997Z,1.30
2019-01-04T02:26:24.314Z,0.93
2019-01-04T02:28:53.851Z,1.23
2019-01-04T02:31:23.144Z,1.30
2019-01-04T02:39:41.182Z,1.20
2019-01-04T02:42:10.556Z,0.90
2019-01-04T02:44:40.006Z,1.13
2019-01-04T02:47:09.300Z,1.00
2019-01-04T02:49:38.881Z,1.00
2019-01-04T02:52:27.249Z,1.00
2019-01-04T02:54:56.713Z,1.10
2019-01-04T02:57:26.086Z,1.30
2019-01-04T02:59:55.386Z,1.10
2019-01-04T03:02:24.889Z,1.07
2019-01-04T03:04:54.187Z,1.30
2019-01-04T03:07:23.569Z,0.97
2019-01-04T03:10:11.763Z,1.20
2019-01-04T03:12:41.085Z,1.33
2019-01-04T03:15:10.362Z,1.33
2019-01-04T03:17:39.628Z,1.00
2019-01-04T03:20:27.916Z,1.07
2019-01-04T03:22:57.200Z,1.33
2019-01-04T03:25:26.541Z,1.53
2019-01-04T03:27:55.837Z,1.30
2019-01-04T03:30:25.193Z,1.37
2019-01-04T03:32:54.483Z,1.00
2019-01-04T03:35:23.936Z,0.80
2019-01-04T03:37:53.228Z,0.80
2019-01-04T03:40:42.611Z,0.90
2019-01-04T03:43:12.082Z,0.90
2019-01-04T03:45:41.430Z,1.13
2019-01-04T03:48:10.928Z,0.83
2019-01-04T03:50:40.304Z,0.70
2019-01-04T03:53:28.654Z,0.80
2019-01-04T03:55:58.243Z,0.80
2019-01-04T03:58:27.586Z,1.10
2019-01-04T04:03:45.651Z,0.73
2019-01-04T04:06:14.953Z,1.10
2019-01-04T04:11:39.892Z,1.07
2019-01-04T04:14:09.382Z,1.10
2019-01-04T04:16:38.649Z,1.00
2019-01-04T04:19:08.175Z,1.00
2019-01-04T04:21:37.465Z,0.80
2019-01-04T04:24:07.035Z,0.87
2019-01-04T04:26:36.332Z,1.10
2019-01-04T04:29:05.976Z,1.00
2019-01-04T04:31:35.257Z,1.30
2019-01-04T04:34:04.755Z,1.17
2019-01-04T04:36:34.040Z,1.00
2019-01-04T04:41:53.920Z,0.83
2019-01-04T04:44:23.203Z,1.20
2019-01-04T04:46:52.728Z,1.47
2019-01-04T04:49:41.333Z,1.27
2019-01-04T04:52:29.766Z,1.50
2019-01-04T04:54:59.059Z,1.40
2019-01-04T04:57:28.735Z,1.03
2019-01-04T04:59:58.017Z,1.27
2019-01-04T05:02:27.501Z,1.50
2019-01-04T05:04:56.777Z,1.17
2019-01-04T05:07:26.326Z,1.20
2019-01-04T05:09:55.612Z,0.97
2019-01-04T05:12:25.284Z,1.27
2019-01-04T05:14:54.567Z,1.20
2019-01-04T05:17:24.153Z,1.00
2019-01-04T05:19:53.416Z,1.37
2019-01-04T05:22:23.053Z,1.47
2019-01-04T05:24:52.353Z,1.00
2019-01-04T05:27:22.272Z,1.10
2019-01-04T05:29:51.556Z,1.23
2019-01-04T05:32:21.220Z,0.93
2019-01-04T05:34:50.490Z,1.07
2019-01-04T05:37:20.184Z,1.30
2019-01-04T05:39:49.519Z,1.10
2019-01-04T05:42:19.112Z,1.20
2019-01-04T05:44:48.482Z,1.10
2019-01-04T05:47:18.127Z,1.00
2019-01-04T05:49:47.438Z,1.07
2019-01-04T05:52:17.095Z,0.70
2019-01-04T05:54:46.396Z,0.93
2019-01-04T06:00:04.325Z,1.00
2019-01-04T06:02:33.639Z,0.73
2019-01-04T06:05:03.171Z,0.80
2019-01-04T06:07:32.502Z,1.20
2019-01-04T06:10:01.792Z,0.90
2019-01-04T06:12:50.139Z,0.63
2019-01-04T06:15:19.503Z,0.53
2019-01-04T06:17:48.870Z,0.80
2019-01-04T06:20:18.168Z,0.50
2019-01-04T06:22:47.529Z,0.67
2019-01-04T06:25:16.863Z,0.60
2019-01-04T06:27:46.214Z,0.60
2019-01-04T06:30:15.583Z,1.27
2019-01-04T06:32:45.067Z,0.70
2019-01-04T06:35:14.358Z,0.70
2019-01-04T06:38:02.689Z,0.80
2019-01-04T06:40:32.031Z,1.00
2019-01-04T06:43:01.436Z,1.00
2019-01-04T06:45:30.768Z,0.87
2019-01-04T06:48:00.162Z,0.80
2019-01-04T06:50:29.495Z,1.00
2019-01-04T06:52:58.896Z,0.80
2019-01-04T06:55:55.490Z,0.70
2019-01-04T06:58:24.781Z,0.90
2019-01-04T07:00:54.149Z,1.07
2019-01-04T07:03:45.185Z,1.00
2019-01-04T07:06:14.538Z,1.40
2019-01-04T07:11:51.145Z,0.93
2019-01-04T07:14:20.471Z,0.90
2019-01-04T07:17:08.842Z,0.60
2019-01-04T07:19:38.261Z,0.93
2019-01-04T07:22:07.574Z,0.80
2019-01-04T07:24:36.911Z,0.87
2019-01-04T07:27:06.199Z,1.00
2019-01-04T07:29:35.514Z,0.90
2019-01-04T07:32:04.834Z,0.60
2019-01-04T07:34:34.271Z,1.23
2019-01-04T07:37:03.570Z,1.10
2019-01-04T07:42:07.836Z,1.20
2019-01-04T07:44:56.296Z,0.90
2019-01-04T07:47:25.584Z,0.93
2019-01-04T07:49:55.059Z,0.80
2019-01-04T07:52:24.351Z,0.77
2019-01-04T07:54:53.950Z,0.70
2019-01-04T07:57:42.139Z,0.90
2019-01-04T08:00:13.612Z,0.70
2019-01-04T08:02:53.636Z,0.90
2019-01-04T08:05:27.103Z,0.87
2019-01-04T08:07:56.455Z,1.20
2019-01-04T08:10:26.080Z,0.80
2019-01-04T08:13:14.325Z,0.87
2019-01-04T08:15:43.858Z,0.90
2019-01-04T08:18:13.193Z,0.80
2019-01-04T08:21:03.183Z,0.73
2019-01-04T08:23:32.553Z,0.77
2019-01-04T08:28:36.499Z,0.87
2019-01-04T08:31:06.106Z,0.87
2019-01-04T08:33:35.382Z,0.63
2019-01-04T08:36:04.853Z,0.70
2019-01-04T08:38:34.170Z,0.90
2019-01-04T08:41:03.560Z,1.00
2019-01-04T08:43:32.886Z,1.13
2019-01-04T08:46:02.772Z,0.70
2019-01-04T08:48:32.143Z,0.80
2019-01-04T08:51:01.480Z,0.50
2019-01-04T08:54:08.730Z,0.80
2019-01-04T08:56:39.222Z,1.70
2019-01-04T08:59:08.517Z,1.53
2019-01-04T09:01:38.036Z,1.70
2019-01-04T09:04:07.353Z,1.53
2019-01-04T09:06:36.884Z,1.00
2019-01-04T09:09:08.004Z,0.93
2019-01-04T09:11:37.386Z,1.20
2019-01-04T09:14:06.700Z,0.93
2019-01-04T09:16:36.162Z,1.10
2019-01-04T09:19:05.678Z,0.80
2019-01-04T09:21:35.162Z,1.40
2019-01-04T09:24:04.476Z,0.77
2019-01-04T09:26:34.519Z,1.10
2019-01-04T09:29:03.895Z,1.17
2019-01-04T09:31:33.330Z,3.00
2019-01-04T09:34:21.715Z,2.90
2019-01-04T09:36:51.082Z,2.93
2019-01-04T09:39:39.421Z,2.93
2019-01-04T09:42:14.084Z,2.87
2019-01-04T09:44:44.453Z,2.10
2019-01-04T09:47:13.760Z,3.07
2019-01-04T09:49:43.213Z,3.97
2019-01-04T09:52:31.572Z,3.03
2019-01-04T09:55:00.886Z,1.17
2019-01-04T09:57:30.638Z,0.97
2019-01-04T09:59:59.962Z,0.83
2019-01-04T10:02:29.385Z,0.87
2019-01-04T10:07:47.054Z,1.10
2019-01-04T10:10:16.579Z,1.40
2019-01-04T10:12:45.906Z,0.87
2019-01-04T10:15:17.055Z,1.20
2019-01-04T10:17:46.351Z,0.60
2019-01-04T10:20:15.970Z,0.60
2019-01-04T10:22:45.318Z,0.50
2019-01-04T10:25:14.847Z,0.60
2019-01-04T10:27:44.161Z,7.53
2019-01-04T10:30:32.524Z,7.00
2019-01-04T10:33:02.153Z,3.40
2019-01-04T10:35:31.448Z,1.43
2019-01-04T10:38:01.183Z,0.97
2019-01-04T10:40:30.466Z,1.40
2019-01-04T10:42:59.757Z,1.23
2019-01-04T10:45:29.141Z,1.27
2019-01-04T10:47:58.612Z,1.40
2019-01-04T10:50:27.967Z,0.77
2019-01-04T10:52:57.488Z,1.10
2019-01-04T10:55:46.055Z,0.70
2019-01-04T10:58:15.401Z,1.27
2019-01-04T11:00:44.974Z,0.70
2019-01-04T11:03:14.287Z,1.80
2019-01-04T11:05:43.895Z,1.90
2019-01-04T11:08:13.299Z,1.00
2019-01-04T11:10:42.845Z,1.00
2019-01-04T11:13:12.156Z,1.33
2019-01-04T11:16:00.549Z,1.70
2019-01-04T11:18:30.117Z,1.00
2019-01-04T11:21:01.863Z,0.80
2019-01-04T11:24:09.664Z,0.90
2019-01-04T11:30:13.097Z,0.73
2019-01-04T11:33:04.570Z,0.30
2019-01-04T11:36:11.905Z,0.67
2019-01-04T11:39:19.379Z,0.40
2019-01-04T11:42:26.670Z,0.70
2019-01-04T11:45:34.194Z,0.63
2019-01-04T11:52:12.143Z,0.80
2019-01-04T11:54:41.950Z,0.80
2019-01-04T11:57:11.248Z,0.90
2019-01-04T11:59:40.806Z,0.70
2019-01-04T12:02:10.143Z,0.90
2019-01-04T12:04:39.680Z,0.80
2019-01-04T12:07:09.097Z,0.70
2019-01-04T12:09:39.219Z,0.83
2019-01-04T12:12:08.534Z,0.63
2019-01-04T12:14:41.369Z,0.73
2019-01-04T12:19:57.533Z,1.20
2019-01-04T12:22:46.101Z,0.90
2019-01-04T12:27:56.569Z,0.93
2019-01-04T12:30:26.232Z,0.43
2019-01-04T12:33:14.869Z,1.37
2019-01-04T12:38:32.603Z,0.80
2019-01-04T12:41:02.214Z,1.33
2019-01-04T12:43:31.554Z,1.00
2019-01-04T12:46:01.210Z,0.90
2019-01-04T12:51:39.295Z,0.90
2019-01-04T12:54:08.589Z,1.07
2019-01-04T12:56:38.164Z,0.83
2019-01-04T12:59:07.497Z,0.93
2019-01-04T13:01:37.129Z,0.90
2019-01-04T13:04:06.422Z,1.00
2019-01-04T13:06:36.093Z,1.00
2019-01-04T13:09:26.497Z,1.00
2019-01-04T13:11:55.825Z,1.07
2019-01-04T13:14:25.322Z,1.10
2019-01-04T13:16:54.614Z,1.17
2019-01-04T13:19:25.820Z,0.90
2019-01-04T13:21:55.196Z,1.50
2019-01-04T13:24:24.603Z,1.33
2019-01-04T13:26:53.895Z,0.80
2019-01-04T13:29:23.257Z,1.23
2019-01-04T13:31:52.554Z,0.90
2019-01-04T13:34:22.185Z,0.97
2019-01-04T13:36:51.472Z,1.00
2019-01-04T13:39:20.775Z,1.53
2019-01-04T13:41:50.062Z,0.83
2019-01-04T13:44:19.551Z,1.00
2019-01-04T13:46:48.836Z,0.80
2019-01-04T13:49:18.325Z,1.10
2019-01-04T13:51:47.646Z,1.73
2019-01-04T13:54:17.027Z,1.03
2019-01-04T13:56:46.305Z,0.80
2019-01-04T13:59:16.018Z,0.90
2019-01-04T14:01:45.330Z,1.03
2019-01-04T14:04:14.924Z,1.00
2019-01-04T14:07:03.467Z,1.53
2019-01-04T14:09:32.759Z,1.33
2019-01-04T14:12:02.222Z,0.97
2019-01-04T14:14:31.564Z,0.80
2019-01-04T14:17:00.866Z,1.37
2019-01-04T14:19:30.187Z,1.30
2019-01-04T14:21:59.818Z,1.10
2019-01-04T14:27:36.539Z,1.50
2019-01-04T14:30:07.480Z,0.90
2019-01-04T14:32:37.062Z,1.40
2019-01-04T14:35:06.989Z,1.23
2019-01-04T14:37:36.400Z,1.13
2019-01-04T14:40:24.971Z,1.23
2019-01-04T14:42:54.253Z,1.90
2019-01-04T14:45:26.257Z,1.03
2019-01-04T14:47:55.566Z,1.43
2019-01-04T14:50:34.263Z,1.37
2019-01-04T14:53:03.590Z,1.07
2019-01-04T14:55:51.944Z,1.77
2019-01-04T14:58:40.194Z,1.50
2019-01-04T15:01:09.510Z,1.73
2019-01-04T15:03:57.984Z,1.43
2019-01-04T15:06:27.437Z,0.97
2019-01-04T15:08:56.723Z,1.10
2019-01-04T15:11:26.062Z,1.80
2019-01-04T15:13:55.354Z,1.50
2019-01-04T15:16:24.701Z,2.13
2019-01-04T15:18:54.000Z,1.73
2019-01-04T15:21:42.346Z,1.67
2019-01-04T15:24:11.965Z,1.13
2019-01-04T15:26:41.255Z,1.67
2019-01-04T15:29:10.878Z,1.60
2019-01-04T15:31:40.175Z,1.67
2019-01-04T15:34:09.570Z,1.80
2019-01-04T15:36:38.916Z,1.20
2019-01-04T15:39:27.249Z,1.50
2019-01-04T15:41:56.952Z,1.70
2019-01-04T15:44:45.379Z,1.93
2019-01-04T15:47:14.687Z,1.77
2019-01-04T15:49:44.061Z,1.10
2019-01-04T15:52:13.438Z,1.33
2019-01-04T15:54:42.926Z,1.53
2019-01-04T15:57:12.300Z,1.50
2019-01-04T15:59:41.745Z,1.57
2019-01-04T16:02:11.038Z,1.47
2019-01-04T16:04:59.436Z,1.47
2019-01-04T16:07:28.778Z,1.40
2019-01-04T16:09:58.118Z,1.00
2019-01-04T16:12:27.484Z,1.87
2019-01-04T16:14:56.848Z,2.00
2019-01-04T16:17:26.144Z,1.73
2019-01-04T16:22:23.031Z,1.90
2019-01-04T16:24:52.469Z,1.30
2019-01-04T16:27:21.761Z,1.37
2019-01-04T16:29:51.322Z,2.23
2019-01-04T16:32:20.614Z,1.43
2019-01-04T16:34:50.080Z,1.80
2019-01-04T16:37:19.391Z,1.40
2019-01-04T16:39:49.035Z,1.83
2019-01-04T16:42:18.596Z,2.93
2019-01-04T16:44:48.278Z,1.67
2019-01-04T16:47:17.562Z,1.70
2019-01-04T16:49:47.203Z,1.50
2019-01-04T16:52:16.520Z,1.27
2019-01-04T16:54:46.099Z,1.40
2019-01-04T17:00:11.343Z,1.40
2019-01-04T17:02:40.693Z,1.60
2019-01-04T17:05:10.124Z,1.20
2019-01-04T17:07:39.459Z,1.70
2019-01-04T17:10:08.987Z,2.40
2019-01-04T17:12:57.178Z,1.60
2019-01-04T17:15:26.565Z,1.20
2019-01-04T17:17:56.104Z,1.50
2019-01-04T17:20:25.400Z,1.50
2019-01-04T17:22:54.990Z,1.60
2019-01-04T17:25:24.286Z,1.37
2019-01-04T17:28:12.624Z,1.90
2019-01-04T17:30:42.342Z,1.23
2019-01-04T17:33:11.665Z,1.50
2019-01-04T17:35:41.158Z,2.20
2019-01-04T17:38:10.464Z,1.93
2019-01-04T17:40:40.443Z,1.43
2019-01-04T17:43:29.176Z,1.33
2019-01-04T17:45:58.489Z,1.23
2019-01-04T17:48:28.102Z,1.57
2019-01-04T17:50:57.471Z,1.80
2019-01-04T17:53:26.961Z,1.30
2019-01-04T17:55:56.265Z,1.40
2019-01-04T17:58:26.220Z,1.37
2019-01-04T18:00:55.639Z,1.80
2019-01-04T18:03:25.667Z,2.37
2019-01-04T18:05:55.207Z,2.30
2019-01-04T18:08:24.675Z,2.73
2019-01-04T18:10:53.997Z,2.70
2019-01-04T18:13:23.585Z,2.57
2019-01-04T18:15:52.884Z,1.90
2019-01-04T18:18:22.400Z,2.10
2019-01-04T18:20:51.800Z,2.07
2019-01-04T18:23:21.432Z,2.40
2019-01-04T18:25:50.722Z,2.10
2019-01-04T18:28:20.229Z,2.20
2019-01-04T18:30:49.518Z,1.73
2019-01-04T18:33:19.195Z,2.00
2019-01-04T18:35:48.526Z,1.67
2019-01-04T18:38:18.093Z,1.60
2019-01-04T18:40:47.444Z,1.93
2019-01-04T18:43:17.528Z,1.40
2019-01-04T18:45:46.853Z,1.27
2019-01-04T18:48:16.320Z,1.60
2019-01-04T18:50:45.618Z,2.13
2019-01-04T18:53:15.255Z,1.10
2019-01-04T18:55:44.546Z,2.00
2019-01-04T18:58:32.836Z,1.47
2019-01-04T19:01:02.193Z,1.70
2019-01-04T19:03:50.643Z,1.37
2019-01-04T19:06:19.972Z,1.60
2019-01-04T19:08:50.419Z,1.53
2019-01-04T19:11:20.462Z,1.30
2019-01-04T19:19:35.843Z,1.50
2019-01-04T19:22:05.346Z,1.60
2019-01-04T19:24:35.047Z,1.43
2019-01-04T19:27:44.295Z,1.43
2019-01-04T19:33:27.858Z,1.80
2019-01-04T19:35:57.355Z,1.60
2019-01-04T19:38:26.664Z,1.80
2019-01-04T19:40:56.223Z,1.73
2019-01-04T19:43:25.575Z,2.20
2019-01-04T19:46:14.063Z,2.20
2019-01-04T19:48:44.149Z,2.40
2019-01-04T19:51:13.504Z,2.20
2019-01-04T19:53:45.261Z,2.23
2019-01-04T19:56:14.575Z,2.33
2019-01-04T19:58:43.896Z,3.00
2019-01-04T20:01:13.217Z,2.70
2019-01-04T20:03:43.053Z,2.40
2019-01-04T20:07:09.302Z,2.40
2019-01-04T20:10:35.633Z,2.07
2019-01-04T20:14:01.840Z,1.93
2019-01-04T20:17:13.841Z,2.27
2019-01-04T20:20:06.505Z,2.30
2019-01-04T20:22:54.847Z,2.17
2019-01-04T20:25:43.831Z,2.10
2019-01-04T20:28:32.136Z,2.30
2019-01-04T20:31:20.400Z,2.30
2019-01-04T20:34:08.646Z,2.30
2019-01-04T20:36:56.857Z,1.93
2019-01-04T20:39:45.327Z,1.97
2019-01-04T20:42:33.701Z,1.90
2019-01-04T20:45:22.098Z,1.57
2019-01-04T20:48:10.492Z,2.30
2019-01-04T20:50:55.884Z,1.73
2019-01-04T20:53:44.066Z,1.93
2019-01-04T20:56:32.263Z,1.77
2019-01-04T20:59:20.507Z,1.73
2019-01-04T21:02:08.730Z,1.43
2019-01-04T21:04:57.139Z,1.57
2019-01-04T21:07:45.562Z,1.50
2019-01-04T21:13:33.868Z,2.03
2019-01-04T21:16:21.076Z,1.50
2019-01-04T21:19:22.587Z,1.90
2019-01-04T21:22:10.981Z,1.47
2019-01-04T21:24:59.239Z,1.47
2019-01-04T21:27:59.058Z,1.57
2019-01-04T21:30:47.271Z,1.33
2019-01-04T21:33:44.462Z,1.80
2019-01-04T21:36:32.913Z,1.67
2019-01-04T21:39:21.402Z,1.70
2019-01-04T21:42:09.661Z,1.40
2019-01-04T21:44:58.939Z,1.20
2019-01-04T21:47:47.220Z,1.03
2019-01-04T21:50:35.493Z,1.50
2019-01-04T21:53:24.082Z,1.20
2019-01-04T21:56:24.173Z,1.70
2019-01-04T21:59:15.089Z,1.20
2019-01-04T22:02:06.240Z,1.03
2019-01-04T22:04:54.431Z,1.30
2019-01-04T22:07:42.808Z,1.20
2019-01-04T22:10:31.258Z,1.20
2019-01-04T22:13:19.031Z,1.47
2019-01-04T22:16:07.222Z,1.20
2019-01-04T22:18:55.451Z,1.60
2019-01-04T22:22:02.827Z,1.60
2019-01-04T22:24:51.019Z,2.67
2019-01-04T22:27:39.269Z,2.07
2019-01-04T22:30:27.935Z,1.87
2019-01-04T22:33:16.389Z,1.37
2019-01-04T22:36:04.732Z,1.57
2019-01-04T22:38:56.124Z,1.50
2019-01-04T22:41:42.159Z,1.30
2019-01-04T22:44:30.458Z,1.60
2019-01-04T22:47:18.770Z,1.47
2019-01-04T22:50:06.971Z,1.20
2019-01-04T22:52:55.194Z,1.60
2019-01-04T22:55:43.387Z,1.70
2019-01-04T22:58:31.584Z,1.33
2019-01-04T23:01:19.806Z,1.03
2019-01-04T23:04:08.023Z,1.57
2019-01-04T23:07:05.006Z,1.10
2019-01-04T23:09:53.403Z,1.00
2019-01-04T23:12:41.724Z,1.23
2019-01-04T23:15:30.060Z,0.83
2019-01-04T23:18:18.301Z,1.50
2019-01-04T23:21:06.753Z,1.40
2019-01-04T23:23:55.031Z,0.97
2019-01-04T23:26:43.325Z,1.30
2019-01-04T23:29:31.505Z,1.53
2019-01-04T23:32:19.712Z,1.03
2019-01-04T23:35:07.889Z,1.33
2019-01-04T23:37:56.158Z,1.00
2019-01-04T23:40:44.343Z,1.10
2019-01-04T23:43:32.542Z,1.10
2019-01-04T23:46:20.994Z,1.00
2019-01-04T23:49:09.354Z,1.10
2019-01-04T23:52:16.571Z,1.17
2019-01-04T23:55:04.838Z,1.00
2019-01-04T23:57:53.014Z,1.00
