createdAt,value
2022-10-06T00:32:46.089Z,0
2022-10-06T00:33:27.132Z,0
2022-10-06T00:34:08.367Z,0
2022-10-06T00:34:49.376Z,0
2022-10-06T00:35:30.347Z,0
2022-10-06T00:39:36.409Z,0
2022-10-06T00:40:17.541Z,0
2022-10-06T00:40:58.632Z,0
2022-10-06T00:41:39.631Z,0
2022-10-06T00:42:20.733Z,0
2022-10-06T00:45:46.626Z,0
2022-10-06T00:46:27.691Z,0
2022-10-06T00:47:08.943Z,0
2022-10-06T00:47:50.036Z,0
2022-10-06T00:51:56.363Z,0
2022-10-06T00:52:37.381Z,0
2022-10-06T00:53:59.381Z,0
2022-10-06T00:54:40.340Z,0
2022-10-06T00:58:46.371Z,0
2022-10-06T00:59:27.410Z,0
2022-10-06T01:00:08.373Z,0
2022-10-06T01:01:30.532Z,0
2022-10-06T01:04:55.592Z,0
2022-10-06T01:05:36.628Z,0
2022-10-06T01:06:17.591Z,0
2022-10-06T01:06:58.608Z,0
2022-10-06T01:07:39.556Z,0
2022-10-06T01:08:20.653Z,0
2022-10-06T01:11:45.631Z,0
2022-10-06T01:12:26.769Z,0
2022-10-06T01:13:07.761Z,0
2022-10-06T01:13:48.768Z,0
2022-10-06T01:14:29.724Z,0
2022-10-06T01:15:10.686Z,0
2022-10-06T01:18:35.896Z,0
2022-10-06T01:19:16.929Z,0
2022-10-06T01:19:57.895Z,0
2022-10-06T01:20:38.848Z,0
2022-10-06T01:21:19.825Z,0
2022-10-06T01:22:00.819Z,0
2022-10-06T01:25:25.853Z,0
2022-10-06T01:26:06.854Z,0
2022-10-06T01:29:20.651Z,0
2022-10-06T01:30:01.337Z,0
2022-10-06T01:30:41.807Z,0
2022-10-06T01:31:22.267Z,0
2022-10-06T01:32:02.752Z,0
2022-10-06T01:32:43.247Z,0
2022-10-06T01:33:23.791Z,0
2022-10-06T01:34:04.207Z,0
2022-10-06T01:34:44.679Z,0
2022-10-06T01:35:25.171Z,0
2022-10-06T01:36:05.637Z,0
2022-10-06T01:42:50.660Z,0
2022-10-06T01:43:31.149Z,0
2022-10-06T01:44:11.673Z,0
2022-10-06T01:44:52.116Z,0
2022-10-06T01:45:32.601Z,0
2022-10-06T01:46:13.177Z,0
2022-10-06T01:46:53.738Z,0
2022-10-06T01:47:34.034Z,0
2022-10-06T01:48:14.553Z,0
2022-10-06T01:48:55.003Z,0
2022-10-06T01:49:35.551Z,0
2022-10-06T01:57:00.845Z,0
2022-10-06T01:57:41.345Z,0
2022-10-06T01:58:21.894Z,0
2022-10-06T01:59:02.545Z,0
2022-10-06T01:59:43.012Z,0
2022-10-06T02:01:56.320Z,0
2022-10-06T02:02:36.709Z,0
2022-10-06T02:03:17.216Z,0
2022-10-06T02:03:57.753Z,0
2022-10-06T02:04:38.180Z,0
2022-10-06T02:05:18.689Z,0
2022-10-06T02:05:59.199Z,0
2022-10-06T02:06:39.726Z,0
2022-10-06T02:07:20.157Z,0
2022-10-06T02:08:00.575Z,0
2022-10-06T02:08:41.105Z,0
2022-10-06T02:16:06.369Z,0
2022-10-06T02:16:46.788Z,0
2022-10-06T02:17:27.275Z,0
2022-10-06T02:18:07.825Z,0
2022-10-06T02:18:48.259Z,0
2022-10-06T02:19:28.788Z,0
2022-10-06T02:20:09.197Z,0
2022-10-06T02:20:49.697Z,0
2022-10-06T02:22:10.691Z,0
2022-10-06T02:22:51.169Z,0
2022-10-06T02:29:36.088Z,0
2022-10-06T02:30:16.556Z,0
2022-10-06T02:30:57.083Z,0
2022-10-06T02:31:37.598Z,0
2022-10-06T02:32:18.051Z,0
2022-10-06T02:32:58.587Z,0
2022-10-06T02:33:39.061Z,0
2022-10-06T02:34:19.568Z,0
2022-10-06T02:35:00.038Z,0
2022-10-06T02:35:40.488Z,0
2022-10-06T02:36:20.973Z,0
2022-10-06T02:43:46.158Z,0
2022-10-06T02:44:26.625Z,0
2022-10-06T02:45:07.164Z,0
2022-10-06T02:45:47.620Z,0
2022-10-06T02:46:28.191Z,0
2022-10-06T02:47:08.591Z,0
2022-10-06T02:47:49.075Z,0
2022-10-06T02:48:29.926Z,0
2022-10-06T02:49:10.045Z,0
2022-10-06T02:49:50.521Z,0
2022-10-06T02:50:31.037Z,0
2022-10-06T02:57:15.969Z,0
2022-10-06T02:57:56.385Z,0
2022-10-06T02:58:36.879Z,0
2022-10-06T02:59:17.344Z,0
2022-10-06T02:59:57.834Z,0
2022-10-06T03:00:38.357Z,0
2022-10-06T03:01:18.866Z,0
2022-10-06T03:01:59.419Z,0
2022-10-06T03:02:39.860Z,0
2022-10-06T03:03:20.270Z,0
2022-10-06T03:04:00.711Z,0
2022-10-06T03:11:26.053Z,0
2022-10-06T03:12:06.552Z,0
2022-10-06T03:12:47.041Z,0
2022-10-06T03:13:27.573Z,0
2022-10-06T03:14:08.047Z,0
2022-10-06T03:14:48.525Z,0
2022-10-06T03:15:28.954Z,0
2022-10-06T03:16:09.487Z,0
2022-10-06T03:16:49.944Z,0
2022-10-06T03:17:30.386Z,0
2022-10-06T03:18:10.918Z,0
2022-10-06T03:25:36.236Z,0
2022-10-06T03:26:16.728Z,0
2022-10-06T03:26:57.211Z,0
2022-10-06T03:27:37.740Z,0
2022-10-06T03:28:18.269Z,0
2022-10-06T03:28:58.647Z,0
2022-10-06T03:29:39.107Z,0
2022-10-06T03:30:19.574Z,0
2022-10-06T03:31:00.108Z,0
2022-10-06T03:31:40.655Z,0
2022-10-06T03:32:20.993Z,0
2022-10-06T03:39:06.005Z,0
2022-10-06T03:39:46.498Z,0
2022-10-06T03:40:26.956Z,0
2022-10-06T03:41:07.397Z,0
2022-10-06T03:41:47.898Z,0
2022-10-06T03:42:28.405Z,0
2022-10-06T03:43:08.863Z,0
2022-10-06T03:43:49.318Z,0
2022-10-06T03:45:10.295Z,0
2022-10-06T03:45:50.872Z,0
2022-10-06T03:53:16.054Z,0
2022-10-06T03:53:56.537Z,0
2022-10-06T03:54:37.001Z,0
2022-10-06T03:55:17.591Z,0
2022-10-06T03:55:57.987Z,0
2022-10-06T03:56:38.459Z,0
2022-10-06T03:57:18.902Z,0
2022-10-06T03:57:59.368Z,0
2022-10-06T03:58:39.848Z,0
2022-10-06T03:59:20.324Z,0
2022-10-06T04:00:00.800Z,0
2022-10-06T04:00:41.338Z,0
2022-10-06T04:08:02.946Z,0
2022-10-06T04:08:43.230Z,0
2022-10-06T04:09:23.751Z,0
2022-10-06T04:10:04.228Z,0
2022-10-06T04:10:44.682Z,0
2022-10-06T04:11:25.193Z,0
2022-10-06T04:12:05.640Z,0
2022-10-06T04:12:46.213Z,0
2022-10-06T04:13:26.699Z,0
2022-10-06T04:14:07.186Z,0
2022-10-06T04:14:47.699Z,0
2022-10-06T04:20:52.874Z,0
2022-10-06T04:21:33.395Z,0
2022-10-06T04:22:13.857Z,0
2022-10-06T04:22:54.342Z,0
2022-10-06T04:23:34.841Z,0
2022-10-06T04:24:15.284Z,0
2022-10-06T04:24:55.736Z,0
2022-10-06T04:25:36.214Z,0
2022-10-06T04:26:16.691Z,0
2022-10-06T04:26:57.155Z,0
2022-10-06T04:27:37.633Z,0
2022-10-06T04:34:22.653Z,0
2022-10-06T04:35:03.155Z,0
2022-10-06T04:35:43.621Z,0
2022-10-06T04:36:24.139Z,0
2022-10-06T04:37:04.568Z,0
2022-10-06T04:37:45.068Z,0
2022-10-06T04:38:25.542Z,0
2022-10-06T04:39:06.120Z,0
2022-10-06T04:39:46.519Z,0
2022-10-06T04:40:27.001Z,0
2022-10-06T04:41:07.495Z,0
2022-10-06T04:41:48.098Z,0
2022-10-06T04:47:52.615Z,0
2022-10-06T04:48:33.154Z,0
2022-10-06T04:49:19.361Z,0
2022-10-06T04:50:34.587Z,0
2022-10-06T04:51:15.161Z,0
2022-10-06T04:51:55.639Z,0
2022-10-06T04:52:36.775Z,0
2022-10-06T04:53:17.308Z,0
2022-10-06T04:53:57.752Z,0
2022-10-06T05:00:06.984Z,0
2022-10-06T05:00:43.379Z,0
2022-10-06T05:01:23.880Z,0
2022-10-06T05:02:04.314Z,0
2022-10-06T05:03:25.437Z,0
2022-10-06T05:04:06.541Z,0
2022-10-06T05:04:47.064Z,0
2022-10-06T05:05:27.593Z,0
2022-10-06T05:11:32.655Z,0
2022-10-06T05:12:13.159Z,0
2022-10-06T05:12:53.691Z,4
2022-10-06T05:13:34.892Z,0
2022-10-06T05:14:15.376Z,4
2022-10-06T05:14:55.933Z,4
2022-10-06T05:15:36.451Z,4
2022-10-06T05:16:16.895Z,4
2022-10-06T05:16:57.401Z,4
2022-10-06T05:17:37.830Z,4
2022-10-06T05:24:22.904Z,16
2022-10-06T05:25:03.395Z,20
2022-10-06T05:25:43.986Z,20
2022-10-06T05:26:24.431Z,20
2022-10-06T05:27:04.952Z,24
2022-10-06T05:27:45.457Z,28
2022-10-06T05:28:26.293Z,28
2022-10-06T05:29:06.481Z,28
2022-10-06T05:29:47.023Z,32
2022-10-06T05:31:08.022Z,40
2022-10-06T05:37:53.008Z,80
2022-10-06T05:38:33.443Z,84
2022-10-06T05:39:13.928Z,88
2022-10-06T05:39:54.525Z,96
2022-10-06T05:40:35.050Z,100
2022-10-06T05:41:15.912Z,108
2022-10-06T05:41:56.419Z,112
2022-10-06T05:42:37.717Z,116
2022-10-06T05:50:03.095Z,212
2022-10-06T05:50:43.576Z,224
2022-10-06T06:32:08.952Z,5052
2022-10-06T06:32:49.259Z,5484
2022-10-06T06:33:29.735Z,5260
2022-10-06T06:34:10.269Z,4604
2022-10-06T06:34:50.705Z,3508
2022-10-06T06:35:31.238Z,2652
2022-10-06T06:36:11.823Z,2988
2022-10-06T06:36:52.314Z,3676
2022-10-06T06:37:32.775Z,4156
2022-10-06T06:42:59.915Z,3768
2022-10-06T06:43:40.525Z,4396
2022-10-06T06:44:21.058Z,4280
2022-10-06T06:45:01.625Z,5632
2022-10-06T06:45:42.126Z,5944
2022-10-06T06:46:22.770Z,5344
2022-10-06T06:47:03.171Z,4484
2022-10-06T06:52:28.348Z,5548
2022-10-06T06:53:11.707Z,5036
2022-10-06T06:53:49.421Z,5028
2022-10-06T06:54:30.037Z,4804
2022-10-06T06:55:10.518Z,4932
2022-10-06T06:55:51.167Z,4812
2022-10-06T06:56:31.558Z,4720
2022-10-06T06:57:12.129Z,4676
2022-10-06T06:57:53.171Z,4612
2022-10-06T06:58:33.546Z,4604
2022-10-06T07:01:18.410Z,4512
2022-10-06T07:01:59.122Z,4188
2022-10-06T07:02:42.463Z,2804
2022-10-06T07:03:52.472Z,2612
2022-10-06T07:06:08.319Z,2380
2022-10-06T07:06:48.924Z,4156
2022-10-06T07:07:29.508Z,4280
2022-10-06T07:08:10.186Z,3836
2022-10-06T07:08:50.889Z,2792
2022-10-06T07:09:31.453Z,3996
2022-10-06T07:12:11.905Z,4064
2022-10-06T07:12:52.734Z,4024
2022-10-06T07:13:33.247Z,4060
2022-10-06T07:14:13.869Z,4248
2022-10-06T07:14:55.143Z,4400
2022-10-06T07:20:19.553Z,4028
2022-10-06T07:21:01.039Z,4124
2022-10-06T07:21:41.596Z,4188
2022-10-06T07:22:22.124Z,3960
2022-10-06T07:23:02.671Z,3916
2022-10-06T07:26:21.989Z,3628
2022-10-06T07:27:03.010Z,3372
2022-10-06T07:27:43.569Z,3392
2022-10-06T07:28:24.067Z,3160
2022-10-06T07:29:04.571Z,2992
2022-10-06T07:29:45.037Z,2872
2022-10-06T07:30:25.591Z,2812
2022-10-06T07:31:06.084Z,2784
2022-10-06T07:33:52.232Z,2028
2022-10-06T07:34:32.943Z,1940
2022-10-06T07:37:07.290Z,1776
2022-10-06T07:37:48.770Z,1748
2022-10-06T07:38:30.301Z,1720
2022-10-06T07:39:10.925Z,1704
2022-10-06T07:39:51.479Z,1688
2022-10-06T07:40:32.071Z,1668
2022-10-06T07:44:38.906Z,1596
2022-10-06T07:45:20.195Z,1588
2022-10-06T07:46:01.137Z,1576
2022-10-06T07:46:41.487Z,1564
2022-10-06T07:47:22.114Z,1560
2022-10-06T07:54:07.582Z,1512
2022-10-06T07:54:48.195Z,1504
2022-10-06T07:55:28.716Z,1504
2022-10-06T07:56:09.143Z,1492
2022-10-06T07:56:49.788Z,1488
2022-10-06T07:57:30.294Z,1488
2022-10-06T07:58:11.860Z,1480
2022-10-06T08:02:33.126Z,1460
2022-10-06T08:03:12.805Z,1456
2022-10-06T08:07:52.770Z,1424
2022-10-06T08:08:33.917Z,1424
2022-10-06T08:09:15.177Z,1420
2022-10-06T08:09:55.975Z,1420
2022-10-06T08:10:37.370Z,1412
2022-10-06T08:13:22.287Z,1396
2022-10-06T08:14:02.717Z,1388
2022-10-06T08:14:43.354Z,1388
2022-10-06T08:15:24.601Z,1388
2022-10-06T08:16:07.077Z,1384
2022-10-06T08:16:47.480Z,1380
2022-10-06T08:18:27.488Z,1368
2022-10-06T08:18:55.535Z,1376
2022-10-06T08:19:36.102Z,1368
2022-10-06T08:23:42.403Z,1352
2022-10-06T08:24:23.387Z,1348
2022-10-06T08:25:08.289Z,1340
2022-10-06T08:25:45.138Z,1340
2022-10-06T08:26:27.203Z,1336
2022-10-06T08:29:47.002Z,1332
2022-10-06T08:30:27.896Z,1328
2022-10-06T08:31:08.354Z,1328
2022-10-06T08:31:49.310Z,1324
2022-10-06T08:32:29.860Z,1328
2022-10-06T08:33:10.365Z,1316
2022-10-06T08:33:50.822Z,1316
2022-10-06T08:34:31.364Z,1308
2022-10-06T08:35:11.849Z,1312
2022-10-06T08:44:26.323Z,1320
2022-10-06T08:45:06.923Z,1312
2022-10-06T08:45:47.417Z,1304
2022-10-06T08:46:27.930Z,1320
2022-10-06T08:47:08.514Z,1308
2022-10-06T08:47:48.942Z,1300
2022-10-06T08:48:29.487Z,1308
2022-10-06T08:49:09.964Z,1312
2022-10-06T08:49:50.553Z,1312
2022-10-06T08:55:55.395Z,1268
2022-10-06T08:56:36.055Z,1256
2022-10-06T08:57:16.517Z,1156
2022-10-06T08:57:57.131Z,1268
2022-10-06T08:58:37.629Z,1264
2022-10-06T08:59:18.294Z,1260
2022-10-06T08:59:58.861Z,1260
2022-10-06T09:00:39.228Z,1264
2022-10-06T09:01:19.895Z,1288
2022-10-06T09:02:00.337Z,1276
2022-10-06T09:06:45.241Z,1240
2022-10-06T09:07:25.730Z,1172
2022-10-06T09:08:06.361Z,1228
2022-10-06T09:08:47.584Z,1228
2022-10-06T09:09:29.791Z,1220
2022-10-06T09:10:10.305Z,1220
2022-10-06T09:15:36.277Z,1224
2022-10-06T09:16:16.807Z,976
2022-10-06T09:16:57.232Z,1196
2022-10-06T09:17:37.803Z,1256
2022-10-06T09:18:18.289Z,1244
2022-10-06T09:19:14.446Z,1272
2022-10-06T09:19:40.616Z,1296
2022-10-06T09:25:05.524Z,1216
2022-10-06T09:25:46.096Z,1216
2022-10-06T09:26:26.639Z,1212
2022-10-06T09:27:07.121Z,1212
2022-10-06T09:27:48.761Z,1212
2022-10-06T09:28:29.288Z,1224
2022-10-06T09:32:35.629Z,1228
2022-10-06T09:33:16.237Z,1224
2022-10-06T09:33:56.741Z,1212
2022-10-06T09:34:37.365Z,1200
2022-10-06T09:35:18.006Z,1208
2022-10-06T09:35:58.549Z,1200
2022-10-06T09:36:39.174Z,1188
2022-10-06T09:37:19.685Z,1196
2022-10-06T09:38:03.281Z,1188
2022-10-06T09:44:06.397Z,1172
2022-10-06T09:44:50.599Z,1180
2022-10-06T09:49:54.273Z,1156
2022-10-06T09:50:36.166Z,1160
2022-10-06T09:51:17.599Z,1172
2022-10-06T09:51:59.525Z,1188
2022-10-06T09:54:03.161Z,1208
2022-10-06T09:54:44.247Z,1188
2022-10-06T09:55:25.206Z,1184
2022-10-06T09:56:06.264Z,1184
2022-10-06T09:56:47.899Z,1168
2022-10-06T10:01:27.992Z,1168
2022-10-06T10:02:09.490Z,1196
2022-10-06T10:02:50.072Z,1192
2022-10-06T10:03:30.527Z,1180
2022-10-06T10:04:26.520Z,1172
2022-10-06T10:08:55.959Z,1236
2022-10-06T10:09:36.457Z,1232
2022-10-06T10:10:17.070Z,1220
2022-10-06T10:10:57.574Z,1196
2022-10-06T10:11:38.106Z,1176
2022-10-06T10:12:19.231Z,1172
2022-10-06T10:12:59.156Z,1172
2022-10-06T10:13:39.751Z,1200
2022-10-06T10:14:20.250Z,1256
2022-10-06T10:15:00.896Z,1232
2022-10-06T10:21:06.065Z,820
2022-10-06T10:21:46.569Z,1064
2022-10-06T10:22:27.199Z,1060
2022-10-06T10:23:07.630Z,1060
2022-10-06T10:23:48.253Z,1056
2022-10-06T10:24:28.810Z,1056
2022-10-06T10:26:37.238Z,1052
2022-10-06T10:27:18.578Z,1040
2022-10-06T10:27:59.274Z,1040
2022-10-06T10:28:39.783Z,1056
2022-10-06T10:29:20.325Z,1064
2022-10-06T10:30:00.813Z,1060
2022-10-06T10:30:41.439Z,1052
2022-10-06T10:31:22.074Z,1052
2022-10-06T10:37:27.330Z,1044
2022-10-06T10:38:11.122Z,1044
2022-10-06T10:38:48.345Z,1036
2022-10-06T10:39:28.897Z,1040
2022-10-06T10:40:09.527Z,1044
2022-10-06T10:40:49.991Z,1040
2022-10-06T10:41:30.503Z,1048
2022-10-06T10:42:11.105Z,1052
2022-10-06T10:42:51.625Z,1072
2022-10-06T10:47:38.394Z,1024
2022-10-06T10:51:26.633Z,1036
2022-10-06T10:52:07.169Z,1036
2022-10-06T10:52:47.721Z,1040
2022-10-06T10:53:28.257Z,1040
2022-10-06T10:58:12.200Z,1028
2022-10-06T10:58:52.701Z,1028
2022-10-06T10:59:33.871Z,1020
2022-10-06T11:00:14.391Z,1020
2022-10-06T11:00:54.919Z,1016
2022-10-06T11:01:35.441Z,940
2022-10-06T11:02:15.921Z,692
2022-10-06T11:05:55.193Z,1004
2022-10-06T11:06:36.301Z,1020
2022-10-06T11:07:16.906Z,1020
2022-10-06T11:07:57.357Z,1020
2022-10-06T11:08:38.017Z,1024
2022-10-06T11:09:18.455Z,1024
2022-10-06T11:09:59.020Z,1016
2022-10-06T11:10:39.568Z,1008
2022-10-06T11:19:45.360Z,1024
2022-10-06T11:20:25.789Z,1032
2022-10-06T11:21:06.462Z,1024
2022-10-06T11:21:47.021Z,1036
2022-10-06T11:22:27.545Z,1052
2022-10-06T11:23:08.079Z,1040
2022-10-06T11:23:48.663Z,1072
2022-10-06T11:24:29.211Z,1084
2022-10-06T11:25:09.699Z,1068
2022-10-06T11:25:50.210Z,1060
2022-10-06T11:26:30.736Z,1060
2022-10-06T11:29:56.227Z,996
2022-10-06T11:30:36.613Z,988
2022-10-06T11:31:21.854Z,988
2022-10-06T11:34:32.740Z,1004
2022-10-06T11:35:12.596Z,1032
2022-10-06T11:35:53.741Z,1056
2022-10-06T11:36:33.666Z,1064
2022-10-06T11:37:14.251Z,1072
2022-10-06T11:37:54.694Z,1068
2022-10-06T11:38:35.285Z,1060
2022-10-06T11:39:15.923Z,1048
2022-10-06T11:49:48.769Z,952
2022-10-06T11:50:29.763Z,948
2022-10-06T11:51:10.818Z,952
2022-10-06T11:51:53.655Z,948
2022-10-06T11:52:31.879Z,944
2022-10-06T11:53:12.515Z,944
2022-10-06T11:53:53.020Z,944
2022-10-06T12:33:44.299Z,912
2022-10-06T12:34:24.804Z,912
2022-10-06T12:35:05.232Z,904
2022-10-06T12:35:45.738Z,904
2022-10-06T12:37:06.796Z,904
2022-10-06T12:37:51.613Z,904
2022-10-06T12:38:28.000Z,900
2022-10-06T12:39:08.603Z,900
2022-10-06T12:45:54.043Z,888
2022-10-06T12:46:34.496Z,888
2022-10-06T12:47:15.061Z,888
2022-10-06T12:47:55.567Z,888
2022-10-06T12:48:36.168Z,888
2022-10-06T12:49:16.736Z,888
2022-10-06T12:49:57.274Z,888
2022-10-06T12:50:37.811Z,888
2022-10-06T12:51:18.371Z,888
2022-10-06T12:51:59.711Z,888
2022-10-06T13:01:04.701Z,880
2022-10-06T13:01:45.113Z,880
2022-10-06T13:02:25.596Z,880
2022-10-06T13:03:06.131Z,880
2022-10-06T13:03:46.591Z,876
2022-10-06T13:04:27.166Z,876
2022-10-06T13:05:08.175Z,876
2022-10-06T13:11:13.336Z,868
2022-10-06T13:11:53.939Z,868
2022-10-06T13:12:34.579Z,868
2022-10-06T13:13:15.165Z,868
2022-10-06T13:14:37.293Z,864
2022-10-06T13:15:17.885Z,860
2022-10-06T13:15:58.317Z,860
2022-10-06T13:20:03.915Z,860
2022-10-06T13:20:45.114Z,860
2022-10-06T13:21:25.973Z,860
2022-10-06T13:22:06.702Z,860
2022-10-06T13:22:47.116Z,856
2022-10-06T13:23:27.717Z,856
2022-10-06T13:27:33.433Z,856
2022-10-06T13:28:14.014Z,856
2022-10-06T13:28:55.411Z,852
2022-10-06T13:29:39.103Z,852
2022-10-06T13:34:34.911Z,848
2022-10-06T13:35:15.418Z,844
2022-10-06T13:35:56.202Z,844
2022-10-06T13:36:36.752Z,844
2022-10-06T13:37:17.508Z,844
2022-10-06T13:38:00.171Z,840
2022-10-06T13:40:08.906Z,836
2022-10-06T13:40:45.422Z,836
2022-10-06T13:41:25.533Z,836
2022-10-06T13:42:06.429Z,840
2022-10-06T13:42:47.058Z,840
2022-10-06T13:45:25.624Z,836
2022-10-06T13:46:07.023Z,836
2022-10-06T13:46:47.475Z,836
2022-10-06T13:47:27.993Z,832
2022-10-06T13:48:08.498Z,832
2022-10-06T13:48:49.005Z,832
2022-10-06T13:49:29.505Z,836
2022-10-06T13:50:09.999Z,832
2022-10-06T13:56:55.854Z,824
2022-10-06T14:02:43.164Z,820
2022-10-06T14:03:23.691Z,820
2022-10-06T14:04:04.164Z,820
2022-10-06T14:04:44.644Z,820
2022-10-06T14:06:05.754Z,816
2022-10-06T14:06:46.222Z,812
2022-10-06T14:07:27.289Z,816
2022-10-06T14:08:07.256Z,816
2022-10-06T14:08:47.776Z,816
2022-10-06T14:15:32.828Z,816
2022-10-06T14:16:13.334Z,816
2022-10-06T14:19:27.588Z,812
2022-10-06T14:20:07.964Z,812
2022-10-06T14:20:48.503Z,812
2022-10-06T14:21:29.185Z,816
2022-10-06T14:22:09.489Z,816
2022-10-06T14:22:50.454Z,816
2022-10-06T14:23:30.515Z,816
2022-10-06T14:24:10.938Z,820
2022-10-06T14:24:51.463Z,816
2022-10-06T14:25:31.974Z,816
2022-10-06T14:32:17.157Z,820
2022-10-06T14:32:57.996Z,820
2022-10-06T14:33:38.378Z,820
2022-10-06T14:40:03.589Z,852
2022-10-06T14:40:44.509Z,856
2022-10-06T14:41:25.035Z,864
2022-10-06T14:42:05.486Z,880
2022-10-06T14:42:46.066Z,900
2022-10-06T14:43:26.552Z,932
2022-10-06T14:44:07.107Z,972
2022-10-06T14:44:47.576Z,1016
2022-10-06T14:45:28.046Z,1048
2022-10-06T14:52:13.226Z,1052
2022-10-06T14:52:54.327Z,1052
2022-10-06T14:53:34.183Z,1100
2022-10-06T14:54:14.700Z,1808
2022-10-06T14:54:55.414Z,4024
2022-10-06T14:55:35.799Z,7016
2022-10-06T14:56:16.332Z,8852
2022-10-06T14:56:56.749Z,9488
2022-10-06T14:57:37.261Z,9280
2022-10-06T14:58:17.736Z,7672
2022-10-06T15:05:43.456Z,1088
2022-10-06T15:06:24.085Z,1100
2022-10-06T15:07:04.524Z,1132
2022-10-06T15:07:45.066Z,1168
2022-10-06T15:08:25.595Z,1180
2022-10-06T15:09:06.097Z,1152
2022-10-06T15:09:46.595Z,1128
2022-10-06T15:10:27.097Z,1108
2022-10-06T15:11:07.693Z,1092
2022-10-06T15:15:15.405Z,1032
2022-10-06T15:15:55.949Z,1028
2022-10-06T15:16:36.445Z,1028
2022-10-06T15:17:16.957Z,1020
2022-10-06T15:17:57.420Z,1012
2022-10-06T15:18:41.945Z,996
2022-10-06T15:26:03.511Z,692
2022-10-06T15:26:44.049Z,688
2022-10-06T15:27:25.187Z,684
2022-10-06T15:28:05.142Z,680
2022-10-06T15:28:45.618Z,680
2022-10-06T15:29:26.055Z,680
2022-10-06T15:30:06.575Z,672
2022-10-06T15:30:47.079Z,668
2022-10-06T15:31:27.641Z,668
2022-10-06T15:38:53.248Z,644
2022-10-06T15:39:33.747Z,640
2022-10-06T15:40:14.269Z,640
2022-10-06T15:40:54.755Z,636
2022-10-06T15:41:35.240Z,632
2022-10-06T15:42:15.717Z,624
2022-10-06T15:42:56.217Z,624
2022-10-06T15:43:37.324Z,616
2022-10-06T15:44:17.806Z,616
2022-10-06T15:44:58.340Z,608
2022-10-06T15:51:43.383Z,572
2022-10-06T15:52:23.867Z,568
2022-10-06T15:53:04.383Z,564
2022-10-06T15:53:44.938Z,560
2022-10-06T15:54:25.449Z,556
2022-10-06T15:55:05.932Z,552
2022-10-06T15:55:46.459Z,548
2022-10-06T15:56:26.933Z,544
2022-10-06T15:57:07.471Z,540
2022-10-06T15:57:47.954Z,540
2022-10-06T15:58:28.439Z,532
2022-10-06T16:05:13.577Z,492
2022-10-06T16:05:54.066Z,492
2022-10-06T16:06:34.565Z,484
2022-10-06T16:07:15.062Z,480
2022-10-06T16:07:55.507Z,476
2022-10-06T16:08:36.004Z,468
2022-10-06T16:09:16.487Z,468
2022-10-06T16:09:57.023Z,464
2022-10-06T16:10:37.467Z,456
2022-10-06T16:11:17.940Z,452
2022-10-06T16:11:58.394Z,448
2022-10-06T16:18:43.414Z,400
2022-10-06T16:19:23.956Z,396
2022-10-06T16:20:04.469Z,388
2022-10-06T16:20:45.067Z,384
2022-10-06T16:21:25.582Z,380
2022-10-06T16:22:06.118Z,372
2022-10-06T16:22:46.539Z,364
2022-10-06T16:23:27.021Z,360
2022-10-06T16:24:07.506Z,352
2022-10-06T16:24:48.020Z,348
2022-10-06T16:32:30.968Z,280
2022-10-06T16:33:11.455Z,276
2022-10-06T16:33:51.894Z,268
2022-10-06T16:34:32.419Z,260
2022-10-06T16:35:17.519Z,256
2022-10-06T16:35:53.378Z,248
2022-10-06T16:36:33.841Z,244
2022-10-06T16:37:14.344Z,236
2022-10-06T16:38:35.319Z,224
2022-10-06T16:39:15.813Z,220
2022-10-06T16:46:02.267Z,152
2022-10-06T16:46:41.329Z,148
2022-10-06T16:47:21.763Z,144
2022-10-06T16:48:02.226Z,136
2022-10-06T16:48:42.723Z,128
2022-10-06T16:49:23.245Z,124
2022-10-06T16:50:03.731Z,120
2022-10-06T16:50:44.224Z,112
2022-10-06T16:51:24.722Z,108
2022-10-06T16:52:05.222Z,104
2022-10-06T16:52:45.759Z,96
2022-10-06T16:59:31.636Z,52
2022-10-06T17:00:12.102Z,44
2022-10-06T17:00:52.626Z,44
2022-10-06T17:01:33.101Z,44
2022-10-06T17:02:14.059Z,36
2022-10-06T17:02:53.999Z,36
2022-10-06T17:03:34.536Z,32
2022-10-06T17:04:15.141Z,32
2022-10-06T17:04:55.470Z,28
2022-10-06T17:12:20.806Z,8
2022-10-06T17:13:01.325Z,8
2022-10-06T17:13:41.825Z,8
2022-10-06T17:14:22.327Z,4
2022-10-06T17:15:02.871Z,8
2022-10-06T17:15:43.325Z,4
2022-10-06T17:16:23.889Z,4
2022-10-06T17:17:04.382Z,4
2022-10-06T17:17:44.883Z,0
2022-10-06T17:18:25.412Z,4
2022-10-06T17:19:05.854Z,4
2022-10-06T17:25:50.872Z,0
2022-10-06T17:26:31.405Z,0
2022-10-06T17:27:11.860Z,0
2022-10-06T17:30:27.501Z,0
2022-10-06T17:31:07.192Z,0
2022-10-06T17:31:47.740Z,0
2022-10-06T17:32:28.171Z,0
2022-10-06T17:33:08.623Z,0
2022-10-06T17:33:49.066Z,0
2022-10-06T17:34:32.569Z,0
2022-10-06T17:35:10.117Z,0
2022-10-06T17:35:50.571Z,0
2022-10-06T17:36:31.081Z,0
2022-10-06T17:37:11.556Z,0
2022-10-06T17:43:56.491Z,0
2022-10-06T17:47:16.507Z,0
2022-10-06T17:47:57.676Z,0
2022-10-06T17:48:37.402Z,0
2022-10-06T17:49:17.883Z,0
2022-10-06T17:49:58.369Z,0
2022-10-06T17:50:38.830Z,0
2022-10-06T17:51:19.317Z,0
2022-10-06T17:51:59.858Z,0
2022-10-06T17:52:40.580Z,0
2022-10-06T17:53:20.812Z,0
2022-10-06T17:54:01.320Z,0
2022-10-06T18:36:14.922Z,0
2022-10-06T18:36:38.030Z,0
2022-10-06T18:37:18.542Z,0
2022-10-06T18:37:58.985Z,0
2022-10-06T18:38:39.437Z,0
2022-10-06T18:39:19.977Z,0
2022-10-06T18:40:00.438Z,0
2022-10-06T18:40:40.890Z,0
2022-10-06T18:47:25.917Z,0
2022-10-06T18:48:06.432Z,0
2022-10-06T18:48:47.701Z,0
2022-10-06T18:49:28.226Z,0
2022-10-06T18:50:08.657Z,0
2022-10-06T18:50:49.212Z,0
2022-10-06T18:51:29.721Z,0
2022-10-06T18:52:10.179Z,0
2022-10-06T18:52:50.656Z,0
2022-10-06T18:59:35.593Z,0
2022-10-06T19:00:16.134Z,0
2022-10-06T19:00:56.812Z,0
2022-10-06T19:01:37.115Z,0
2022-10-06T19:02:18.435Z,0
2022-10-06T19:02:58.752Z,0
2022-10-06T19:03:39.285Z,0
2022-10-06T19:05:00.217Z,0
2022-10-06T19:05:40.661Z,0
2022-10-06T19:12:25.641Z,0
2022-10-06T19:13:06.078Z,0
2022-10-06T19:13:46.603Z,0
2022-10-06T19:14:27.038Z,0
2022-10-06T19:15:07.537Z,0
2022-10-06T19:15:48.082Z,0
2022-10-06T19:16:28.611Z,0
2022-10-06T19:17:09.081Z,0
2022-10-06T19:17:49.548Z,0
2022-10-06T19:18:30.064Z,0
2022-10-06T19:19:10.508Z,0
2022-10-06T19:26:36.090Z,0
2022-10-06T19:27:16.631Z,0
2022-10-06T19:27:57.130Z,0
2022-10-06T19:28:37.642Z,0
2022-10-06T19:29:18.016Z,0
2022-10-06T19:29:58.526Z,0
2022-10-06T19:30:39.046Z,0
2022-10-06T19:31:19.519Z,0
2022-10-06T19:31:59.962Z,0
2022-10-06T19:32:40.472Z,0
2022-10-06T19:33:20.953Z,0
2022-10-06T19:36:39.875Z,0
2022-10-06T19:37:20.237Z,0
2022-10-06T19:38:00.732Z,0
2022-10-06T19:38:41.203Z,0
2022-10-06T19:39:21.706Z,0
2022-10-06T19:40:02.154Z,0
2022-10-06T19:40:42.631Z,0
2022-10-06T19:42:03.579Z,0
2022-10-06T19:42:44.041Z,0
2022-10-06T19:43:24.499Z,0
2022-10-06T19:50:49.803Z,0
2022-10-06T19:51:30.339Z,0
2022-10-06T19:52:10.806Z,0
2022-10-06T19:52:51.250Z,0
2022-10-06T19:53:31.719Z,0
2022-10-06T19:57:05.945Z,0
2022-10-06T19:57:46.633Z,0
2022-10-06T19:58:26.780Z,0
2022-10-06T19:59:07.223Z,0
2022-10-06T19:59:47.725Z,0
2022-10-06T20:00:28.189Z,0
2022-10-06T20:01:08.708Z,0
2022-10-06T20:01:49.209Z,0
2022-10-06T20:02:29.609Z,0
2022-10-06T20:03:10.101Z,0
2022-10-06T20:03:50.787Z,0
2022-10-06T20:11:15.967Z,0
2022-10-06T20:11:56.431Z,0
2022-10-06T20:12:36.870Z,0
2022-10-06T20:13:17.326Z,0
2022-10-06T20:13:57.844Z,0
2022-10-06T20:14:38.374Z,0
2022-10-06T20:15:18.778Z,0
2022-10-06T20:15:59.285Z,0
2022-10-06T20:17:20.217Z,0
2022-10-06T20:18:00.765Z,0
2022-10-06T20:24:45.597Z,0
2022-10-06T20:25:26.119Z,0
2022-10-06T20:26:06.616Z,0
2022-10-06T20:26:47.061Z,0
2022-10-06T20:27:27.703Z,0
2022-10-06T20:28:08.996Z,0
2022-10-06T20:28:48.561Z,0
2022-10-06T20:29:28.991Z,0
2022-10-06T20:30:09.460Z,0
2022-10-06T20:30:50.115Z,0
2022-10-06T20:31:30.431Z,0
2022-10-06T20:38:55.760Z,0
2022-10-06T20:39:36.255Z,0
2022-10-06T20:40:16.796Z,0
2022-10-06T20:40:57.250Z,0
2022-10-06T20:41:37.744Z,0
2022-10-06T20:42:18.231Z,0
2022-10-06T20:42:58.741Z,0
2022-10-06T20:43:39.246Z,0
2022-10-06T20:44:19.747Z,0
2022-10-06T20:45:40.637Z,0
2022-10-06T20:51:45.830Z,0
2022-10-06T20:52:26.437Z,0
2022-10-06T20:53:06.899Z,0
2022-10-06T20:53:47.398Z,0