createdAt,value
2022-08-06T00:00:06.392Z,20.25
2022-08-06T00:00:56.614Z,20.28
2022-08-06T00:01:55.685Z,20.21
2022-08-06T00:02:55.604Z,20.24
2022-08-06T00:03:55.580Z,20.25
2022-08-06T00:04:55.573Z,20.23
2022-08-06T00:05:55.565Z,20.13
2022-08-06T00:06:55.571Z,20.23
2022-08-06T00:07:55.549Z,20.12
2022-08-06T00:08:55.698Z,20.12
2022-08-06T00:09:57.068Z,20.12
2022-08-06T00:10:56.504Z,20.30
2022-08-06T00:11:59.232Z,20.25
2022-08-06T00:12:55.500Z,20.25
2022-08-06T00:13:55.472Z,20.27
2022-08-06T00:14:55.463Z,20.27
2022-08-06T00:16:10.726Z,20.30
2022-08-06T00:16:56.450Z,20.34
2022-08-06T00:17:55.442Z,20.33
2022-08-06T00:18:55.433Z,20.30
2022-08-06T00:19:58.531Z,20.31
2022-08-06T00:20:56.396Z,20.28
2022-08-06T00:21:55.405Z,20.25
2022-08-06T00:22:55.379Z,20.23
2022-08-06T00:23:55.734Z,20.23
2022-08-06T00:24:55.355Z,20.18
2022-08-06T00:25:55.342Z,20.23
2022-08-06T00:27:05.536Z,20.20
2022-08-06T00:27:56.335Z,20.15
2022-08-06T00:28:55.315Z,20.15
2022-08-06T00:29:55.475Z,20.10
2022-08-06T00:30:55.293Z,20.12
2022-08-06T00:31:55.275Z,20.09
2022-08-06T00:32:55.278Z,20.06
2022-08-06T00:33:57.428Z,19.98
2022-08-06T00:34:55.251Z,20.09
2022-08-06T00:35:55.233Z,20.12
2022-08-06T00:36:55.231Z,20.10
2022-08-06T00:37:58.052Z,20.05
2022-08-06T00:38:55.250Z,19.95
2022-08-06T00:39:55.193Z,19.91
2022-08-06T00:40:58.891Z,19.76
2022-08-06T00:41:55.168Z,19.68
2022-08-06T00:42:55.177Z,19.60
2022-08-06T00:43:55.147Z,19.55
2022-08-06T00:44:55.139Z,19.57
2022-08-06T00:45:55.653Z,19.63
2022-08-06T00:46:55.115Z,19.55
2022-08-06T00:48:02.045Z,19.53
2022-08-06T00:48:56.258Z,19.42
2022-08-06T00:49:55.081Z,19.38
2022-08-06T00:50:55.073Z,19.36
2022-08-06T00:51:55.060Z,19.40
2022-08-06T00:52:55.064Z,19.42
2022-08-06T00:53:58.089Z,19.47
2022-08-06T00:54:55.031Z,19.38
2022-08-06T00:55:59.550Z,19.42
2022-08-06T00:56:56.003Z,19.47
2022-08-06T00:57:55.005Z,19.54
2022-08-06T00:59:01.171Z,19.31
2022-08-06T00:59:55.975Z,19.28
2022-08-06T01:00:54.966Z,19.24
2022-08-06T01:01:54.963Z,19.32
2022-08-06T01:02:55.024Z,19.18
2022-08-06T01:03:54.930Z,19.14
2022-08-06T01:05:07.095Z,19.13
2022-08-06T01:06:41.760Z,18.98
2022-08-06T01:06:58.401Z,18.97
2022-08-06T01:07:54.898Z,18.84
2022-08-06T01:08:54.876Z,18.95
2022-08-06T01:09:58.419Z,18.87
2022-08-06T01:10:54.857Z,18.87
2022-08-06T01:11:59.236Z,18.91
2022-08-06T01:12:55.893Z,18.94
2022-08-06T01:14:03.140Z,18.98
2022-08-06T01:15:02.884Z,19.08
2022-08-06T01:16:08.938Z,19.05
2022-08-06T01:16:55.803Z,19.06
2022-08-06T01:17:56.184Z,19.05
2022-08-06T01:18:59.192Z,19.01
2022-08-06T01:21:57.772Z,18.87
2022-08-06T01:22:00.986Z,18.94
2022-08-06T01:22:28.305Z,18.86
2022-08-06T01:22:55.730Z,18.87
2022-08-06T01:23:54.710Z,18.87
2022-08-06T01:24:54.700Z,18.83
2022-08-06T01:25:54.690Z,18.84
2022-08-06T01:26:55.471Z,18.86
2022-08-06T01:27:54.681Z,18.97
2022-08-06T01:28:54.674Z,18.92
2022-08-06T01:29:54.647Z,18.91
2022-08-06T01:30:54.638Z,18.95
2022-08-06T01:31:54.625Z,18.97
2022-08-06T01:32:54.622Z,18.97
2022-08-06T01:33:54.715Z,18.91
2022-08-06T01:34:54.594Z,18.94
2022-08-06T01:35:55.614Z,18.99
2022-08-06T01:36:54.578Z,18.86
2022-08-06T01:37:54.586Z,18.84
2022-08-06T01:38:59.263Z,18.77
2022-08-06T01:40:02.635Z,18.73
2022-08-06T01:40:55.529Z,18.70
2022-08-06T01:41:58.581Z,18.77
2022-08-06T01:42:54.745Z,18.73
2022-08-06T01:44:06.670Z,18.73
2022-08-06T01:44:55.483Z,18.72
2022-08-06T01:45:55.666Z,18.67
2022-08-06T01:46:54.463Z,18.61
2022-08-06T01:47:55.080Z,18.65
2022-08-06T01:48:54.441Z,18.67
2022-08-06T01:50:00.927Z,18.76
2022-08-06T01:50:55.431Z,18.72
2022-08-06T01:52:14.843Z,18.74
2022-08-06T01:52:56.643Z,18.74
2022-08-06T01:54:07.569Z,18.73
2022-08-06T01:54:55.380Z,18.77
2022-08-06T01:55:58.779Z,18.74
2022-08-06T01:56:55.994Z,18.74
2022-08-06T01:58:18.675Z,18.73
2022-08-06T01:58:55.329Z,18.74
2022-08-06T01:59:56.352Z,18.72
2022-08-06T02:00:54.311Z,18.73
2022-08-06T02:01:55.016Z,18.77
2022-08-06T02:02:54.298Z,18.84
2022-08-06T02:03:58.749Z,18.86
2022-08-06T02:04:55.316Z,18.80
2022-08-06T02:05:54.441Z,18.87
2022-08-06T02:06:54.252Z,18.82
2022-08-06T02:08:38.654Z,18.87
2022-08-06T02:08:55.233Z,18.82
2022-08-06T02:09:54.244Z,18.72
2022-08-06T02:10:54.223Z,18.70
2022-08-06T02:12:03.809Z,18.73
2022-08-06T02:12:55.190Z,18.67
2022-08-06T02:13:55.165Z,18.70
2022-08-06T02:14:54.210Z,18.72
2022-08-06T02:15:58.620Z,18.55
2022-08-06T02:16:55.133Z,18.59
2022-08-06T02:18:06.320Z,18.57
2022-08-06T02:18:55.115Z,18.54
2022-08-06T02:20:05.062Z,18.64
2022-08-06T02:20:55.089Z,18.70
2022-08-06T02:21:57.555Z,18.59
2022-08-06T02:22:54.081Z,18.67
2022-08-06T02:23:54.059Z,18.70
2022-08-06T02:24:54.053Z,18.61
2022-08-06T02:25:54.086Z,18.57
2022-08-06T02:26:54.027Z,18.50
2022-08-06T02:27:58.000Z,18.54
2022-08-06T02:28:55.005Z,18.52
2022-08-06T02:30:06.261Z,18.54
2022-08-06T02:30:55.006Z,18.59
2022-08-06T02:31:53.970Z,18.55
2022-08-06T02:32:53.971Z,18.55
2022-08-06T02:34:03.543Z,18.59
2022-08-06T02:34:54.940Z,18.50
2022-08-06T02:35:53.939Z,18.50
2022-08-06T02:36:54.924Z,18.59
2022-08-06T02:38:01.801Z,18.54
2022-08-06T02:38:55.113Z,18.47
2022-08-06T02:39:53.948Z,18.44
2022-08-06T02:40:53.878Z,18.39
2022-08-06T02:41:55.668Z,18.37
2022-08-06T02:42:53.862Z,18.44
2022-08-06T02:43:53.843Z,18.37
2022-08-06T02:44:53.835Z,18.37
2022-08-06T02:45:58.240Z,18.37
2022-08-06T02:46:56.447Z,18.39
2022-08-06T02:48:01.599Z,18.42
2022-08-06T02:48:54.789Z,18.39
2022-08-06T02:49:57.625Z,18.44
2022-08-06T02:50:53.769Z,18.40
2022-08-06T02:52:11.662Z,18.29
2022-08-06T02:52:57.577Z,18.31
2022-08-06T02:54:04.587Z,18.33
2022-08-06T02:54:54.722Z,18.28
2022-08-06T02:55:53.719Z,18.31
2022-08-06T02:56:53.701Z,18.31
2022-08-06T02:57:53.703Z,18.28
2022-08-06T02:58:58.129Z,18.44
2022-08-06T02:59:55.585Z,18.42
2022-08-06T03:00:53.757Z,18.42
2022-08-06T03:01:53.709Z,18.44
2022-08-06T03:02:53.647Z,18.34
2022-08-06T03:03:54.725Z,18.31
2022-08-06T03:04:57.205Z,18.27
2022-08-06T03:05:55.035Z,18.24
2022-08-06T03:06:53.595Z,18.21
2022-08-06T03:07:53.598Z,18.29
2022-08-06T03:08:53.572Z,18.31
2022-08-06T03:09:53.565Z,18.22
2022-08-06T03:10:53.551Z,18.18
2022-08-06T03:11:53.541Z,18.33
2022-08-06T03:12:53.542Z,18.28
2022-08-06T03:13:53.519Z,18.27
2022-08-06T03:15:03.574Z,18.22
2022-08-06T03:15:59.664Z,18.31
2022-08-06T03:16:57.590Z,18.29
2022-08-06T03:17:53.487Z,18.25
2022-08-06T03:19:53.679Z,18.22
2022-08-06T03:19:58.970Z,18.29
2022-08-06T03:20:54.450Z,18.24
2022-08-06T03:21:56.990Z,18.21
2022-08-06T03:22:53.501Z,18.22
2022-08-06T03:23:53.415Z,18.17
2022-08-06T03:24:53.397Z,18.22
2022-08-06T03:25:53.395Z,18.07
2022-08-06T03:26:53.377Z,18.12
2022-08-06T03:28:02.164Z,18.19
2022-08-06T03:28:54.354Z,18.07
2022-08-06T03:29:58.606Z,18.21
2022-08-06T03:30:55.617Z,18.21
2022-08-06T03:31:58.709Z,18.21
2022-08-06T03:32:55.091Z,18.18
2022-08-06T03:33:54.579Z,18.25
2022-08-06T03:34:53.294Z,18.07
2022-08-06T03:35:54.140Z,18.18
2022-08-06T03:36:53.270Z,18.18
2022-08-06T03:38:00.057Z,18.18
2022-08-06T03:38:54.545Z,18.18
2022-08-06T03:39:53.696Z,18.24
2022-08-06T03:40:53.226Z,18.21
2022-08-06T03:42:06.730Z,18.22
2022-08-06T03:42:54.222Z,18.09
2022-08-06T03:44:02.783Z,18.06
2022-08-06T03:44:54.185Z,17.92
2022-08-06T03:45:55.479Z,17.95
2022-08-06T03:46:53.166Z,18.02
2022-08-06T03:48:07.061Z,17.95
2022-08-06T03:48:54.141Z,17.95
2022-08-06T03:49:53.135Z,17.94
2022-08-06T03:50:53.120Z,17.94
2022-08-06T03:51:54.631Z,17.97
2022-08-06T03:52:53.108Z,17.92
2022-08-06T03:53:53.087Z,17.85
2022-08-06T03:54:53.076Z,17.85
2022-08-06T03:55:53.066Z,17.87
2022-08-06T03:56:53.054Z,17.89
2022-08-06T03:57:53.054Z,17.94
2022-08-06T03:58:53.085Z,18.00
2022-08-06T03:59:58.753Z,17.99
2022-08-06T04:00:55.454Z,18.10
2022-08-06T04:01:53.106Z,18.07
2022-08-06T04:02:53.419Z,18.17
2022-08-06T04:03:54.385Z,18.07
2022-08-06T04:04:52.968Z,18.17
2022-08-06T04:05:53.055Z,18.19
2022-08-06T04:06:52.983Z,18.09
2022-08-06T04:07:55.584Z,18.10
2022-08-06T04:08:52.923Z,18.12
2022-08-06T04:09:59.196Z,18.04
2022-08-06T04:10:57.166Z,18.03
2022-08-06T04:12:37.665Z,18.15
2022-08-06T04:13:08.542Z,18.21
2022-08-06T04:14:06.249Z,18.25
2022-08-06T04:14:53.874Z,18.25
2022-08-06T04:15:52.892Z,18.22
2022-08-06T04:16:52.836Z,18.33
2022-08-06T04:17:52.838Z,18.33
2022-08-06T04:18:52.813Z,18.31
2022-08-06T04:19:52.806Z,18.25
2022-08-06T04:20:53.137Z,18.29
2022-08-06T04:23:00.069Z,18.33
2022-08-06T04:23:00.135Z,18.40
2022-08-06T04:23:53.764Z,18.42
2022-08-06T04:24:54.726Z,18.43
2022-08-06T04:25:52.767Z,18.29
2022-08-06T04:26:52.731Z,18.25
2022-08-06T04:27:53.958Z,18.25
2022-08-06T04:28:58.075Z,18.21
2022-08-06T04:29:59.080Z,18.15
2022-08-06T04:30:53.727Z,18.13
2022-08-06T04:32:11.135Z,18.13
2022-08-06T04:33:00.842Z,18.13
2022-08-06T04:33:53.652Z,18.12
2022-08-06T04:36:03.103Z,18.15
2022-08-06T04:36:05.252Z,18.12
2022-08-06T04:36:53.970Z,18.27
2022-08-06T04:37:54.144Z,18.24
2022-08-06T04:38:52.598Z,18.27
2022-08-06T04:39:52.737Z,18.29
2022-08-06T04:40:53.514Z,18.37
2022-08-06T04:41:56.982Z,18.44
2022-08-06T04:42:53.568Z,18.47
2022-08-06T04:43:55.408Z,18.46
2022-08-06T04:44:59.397Z,18.49
2022-08-06T04:46:18.025Z,18.47
2022-08-06T04:46:53.517Z,18.47
2022-08-06T04:47:52.509Z,18.46
2022-08-06T04:48:56.944Z,18.55
2022-08-06T04:50:01.345Z,18.61
2022-08-06T04:50:54.424Z,18.49
2022-08-06T04:52:46.039Z,18.59
2022-08-06T04:52:53.955Z,18.61
2022-08-06T04:53:56.845Z,18.54
2022-08-06T04:54:53.436Z,18.57
2022-08-06T04:56:03.774Z,18.61
2022-08-06T04:56:53.401Z,18.57
2022-08-06T04:57:56.829Z,18.59
2022-08-06T04:58:53.430Z,18.68
2022-08-06T04:59:52.371Z,18.73
2022-08-06T05:01:03.195Z,18.74
2022-08-06T05:02:00.917Z,18.73
2022-08-06T05:02:53.340Z,18.79
2022-08-06T05:04:06.620Z,18.92
2022-08-06T05:04:53.314Z,18.90
2022-08-06T05:05:52.344Z,18.92
2022-08-06T05:06:52.355Z,19.02
2022-08-06T05:07:55.964Z,18.90
2022-08-06T05:08:53.283Z,18.91
2022-08-06T05:09:53.891Z,18.84
2022-08-06T05:10:52.255Z,18.92
2022-08-06T05:11:58.380Z,18.82
2022-08-06T05:12:53.297Z,18.86
2022-08-06T05:13:52.232Z,18.84
2022-08-06T05:14:53.393Z,18.82
2022-08-06T05:15:52.200Z,18.86
2022-08-06T05:16:52.670Z,18.82
2022-08-06T05:17:52.177Z,18.87
2022-08-06T05:19:20.479Z,18.90
2022-08-06T05:19:53.151Z,18.86
2022-08-06T05:20:52.142Z,18.79
2022-08-06T05:22:11.097Z,18.87
2022-08-06T05:22:54.848Z,18.77
2022-08-06T05:23:53.308Z,18.84
2022-08-06T05:25:03.131Z,18.86
2022-08-06T05:25:54.366Z,18.73
2022-08-06T05:26:52.074Z,18.74
2022-08-06T05:28:03.954Z,18.76
2022-08-06T05:28:53.064Z,18.77
2022-08-06T05:29:54.710Z,18.62
2022-08-06T05:30:52.033Z,18.44
2022-08-06T05:31:52.022Z,18.43
2022-08-06T05:32:53.790Z,18.39
2022-08-06T05:33:52.011Z,18.42
2022-08-06T05:34:52.958Z,18.43
2022-08-06T05:36:01.621Z,18.39
2022-08-06T05:36:52.963Z,18.46
2022-08-06T05:38:01.929Z,18.52
2022-08-06T05:38:59.221Z,18.55
2022-08-06T05:39:57.986Z,18.57
2022-08-06T05:40:57.721Z,18.50
2022-08-06T05:41:52.913Z,18.67
2022-08-06T05:42:57.574Z,18.67
2022-08-06T05:43:58.143Z,18.77
2022-08-06T05:44:53.281Z,18.84
2022-08-06T05:45:51.880Z,18.83
2022-08-06T05:46:51.855Z,18.98
2022-08-06T05:47:55.755Z,18.95
2022-08-06T05:48:52.196Z,19.06
2022-08-06T05:49:55.997Z,19.10
2022-08-06T05:50:52.838Z,19.18
2022-08-06T05:51:51.803Z,19.29
2022-08-06T05:52:51.793Z,19.40
2022-08-06T05:54:03.235Z,19.48
2022-08-06T05:54:52.770Z,19.46
2022-08-06T05:55:51.802Z,19.61
2022-08-06T05:56:53.354Z,19.61
2022-08-06T05:57:53.823Z,19.55
2022-08-06T05:58:54.803Z,19.63
2022-08-06T05:59:57.703Z,19.66
2022-08-06T06:00:55.334Z,19.68
2022-08-06T06:01:51.697Z,19.75
2022-08-06T06:02:51.682Z,19.78
2022-08-06T06:03:51.767Z,19.68
2022-08-06T06:06:03.298Z,19.78
2022-08-06T06:06:05.114Z,19.83
2022-08-06T06:06:54.743Z,19.83
2022-08-06T06:08:10.180Z,19.87
2022-08-06T06:08:55.406Z,19.91
2022-08-06T06:10:03.822Z,19.97
2022-08-06T06:10:53.333Z,20.02
2022-08-06T06:12:01.486Z,20.08
2022-08-06T06:12:52.766Z,20.08
2022-08-06T06:13:58.529Z,20.13
2022-08-06T06:14:52.552Z,20.12
2022-08-06T06:16:01.108Z,20.10
2022-08-06T06:16:52.534Z,20.21
2022-08-06T06:17:51.524Z,20.24
2022-08-06T06:18:56.033Z,20.21
2022-08-06T06:19:52.347Z,20.30
2022-08-06T06:20:58.211Z,20.33
2022-08-06T06:21:52.476Z,20.35
2022-08-06T06:22:51.475Z,20.30
2022-08-06T06:23:54.988Z,20.30
2022-08-06T06:24:51.444Z,20.42
2022-08-06T06:25:53.437Z,20.38
2022-08-06T06:26:51.427Z,20.46
2022-08-06T06:27:51.414Z,20.53
2022-08-06T06:28:51.417Z,20.54
2022-08-06T06:30:06.875Z,20.62
2022-08-06T06:31:02.251Z,20.62
2022-08-06T06:32:07.597Z,20.65
2022-08-06T06:32:52.359Z,20.68
2022-08-06T06:33:52.163Z,20.74
2022-08-06T06:34:51.578Z,20.86
2022-08-06T06:35:55.381Z,20.84
2022-08-06T06:36:55.080Z,20.84
2022-08-06T06:37:52.304Z,20.83
2022-08-06T06:38:51.806Z,20.89
2022-08-06T06:39:52.317Z,20.86
2022-08-06T06:40:53.383Z,20.89
2022-08-06T06:41:53.399Z,20.93
2022-08-06T06:42:51.253Z,20.98
2022-08-06T06:43:53.913Z,20.99
2022-08-06T06:45:08.458Z,21.05
2022-08-06T06:46:07.355Z,21.14
2022-08-06T06:46:52.218Z,21.27
2022-08-06T06:47:53.180Z,21.39
2022-08-06T06:48:52.201Z,21.41
2022-08-06T06:50:01.068Z,21.46
2022-08-06T06:50:52.163Z,21.57
2022-08-06T06:51:58.083Z,21.75
2022-08-06T06:52:52.143Z,21.81
2022-08-06T06:54:07.270Z,22.02
2022-08-06T06:55:00.079Z,22.09
2022-08-06T06:55:57.985Z,22.37
2022-08-06T06:56:52.100Z,22.54
2022-08-06T06:57:51.754Z,22.78
2022-08-06T06:58:51.091Z,22.82
2022-08-06T07:00:04.019Z,23.08
2022-08-06T07:01:11.833Z,23.22
2022-08-06T07:01:55.176Z,23.64
2022-08-06T07:02:51.156Z,23.87
2022-08-06T07:03:51.046Z,24.12
2022-08-06T07:04:51.021Z,24.37
2022-08-06T07:06:05.635Z,24.69
2022-08-06T07:06:57.337Z,24.92
2022-08-06T07:07:51.988Z,25.16
2022-08-06T07:08:50.983Z,25.32
2022-08-06T07:09:53.544Z,25.53
2022-08-06T07:10:51.952Z,25.65
2022-08-06T07:12:02.729Z,25.72
2022-08-06T07:12:53.611Z,25.74
2022-08-06T07:13:51.490Z,25.56
2022-08-06T07:14:58.835Z,25.65
2022-08-06T07:15:53.807Z,25.61
2022-08-06T07:16:52.216Z,25.56
2022-08-06T07:17:50.875Z,25.54
2022-08-06T07:18:53.299Z,25.42
2022-08-06T07:19:51.249Z,25.47
2022-08-06T07:20:50.881Z,25.34
2022-08-06T07:21:52.496Z,25.34
2022-08-06T07:24:03.106Z,25.50
2022-08-06T07:24:07.399Z,25.59
2022-08-06T07:24:54.561Z,25.62
2022-08-06T07:25:54.511Z,25.80
2022-08-06T07:26:51.981Z,26.08
2022-08-06T07:27:54.743Z,26.12
2022-08-06T07:28:50.771Z,26.17
2022-08-06T07:30:00.306Z,26.18
2022-08-06T07:30:51.777Z,26.18
2022-08-06T07:31:50.726Z,26.17
2022-08-06T07:32:50.719Z,26.12
2022-08-06T07:34:00.860Z,26.22
2022-08-06T07:34:53.183Z,26.31
2022-08-06T07:35:50.685Z,26.43
2022-08-06T07:36:56.902Z,26.49
2022-08-06T07:37:51.664Z,26.49
2022-08-06T07:38:50.700Z,26.59
2022-08-06T07:39:50.785Z,26.54
2022-08-06T07:40:52.856Z,26.74
2022-08-06T07:42:11.134Z,26.95
2022-08-06T07:42:51.660Z,27.21
2022-08-06T07:43:51.579Z,27.42
2022-08-06T07:44:56.111Z,27.89
2022-08-06T07:45:55.587Z,28.17
2022-08-06T07:46:52.262Z,28.54
2022-08-06T07:47:54.799Z,28.80
2022-08-06T07:48:52.651Z,28.77
2022-08-06T07:50:00.980Z,29.07
2022-08-06T07:50:51.557Z,29.20
2022-08-06T07:51:50.518Z,29.08
2022-08-06T07:52:50.513Z,29.06
2022-08-06T07:53:56.857Z,28.84
2022-08-06T07:54:51.487Z,28.75
2022-08-06T07:55:50.475Z,28.82
2022-08-06T07:57:01.897Z,28.91
2022-08-06T07:57:55.377Z,28.97
2022-08-06T07:58:51.481Z,29.13
2022-08-06T07:59:55.234Z,28.91
2022-08-06T08:00:51.425Z,29.18
2022-08-06T08:01:50.492Z,29.29
2022-08-06T08:02:50.406Z,28.80
2022-08-06T08:03:58.596Z,28.78
2022-08-06T08:04:52.576Z,29.03
2022-08-06T08:06:00.121Z,28.95
2022-08-06T08:06:51.367Z,28.65
2022-08-06T08:07:53.573Z,28.87
2022-08-06T08:08:51.376Z,28.63
2022-08-06T08:10:01.587Z,28.59
2022-08-06T08:10:51.330Z,28.84
2022-08-06T08:12:17.011Z,29.04
2022-08-06T08:12:52.602Z,29.33
2022-08-06T08:13:50.300Z,29.50
2022-08-06T08:14:51.284Z,29.81
2022-08-06T08:15:50.271Z,30.05
2022-08-06T08:16:50.265Z,30.21
2022-08-06T08:17:56.411Z,30.38
2022-08-06T08:18:52.181Z,30.02
2022-08-06T08:19:50.232Z,29.19
2022-08-06T08:20:51.216Z,28.48
2022-08-06T08:21:50.211Z,28.06
2022-08-06T08:22:52.051Z,27.62
2022-08-06T08:23:50.203Z,27.20
2022-08-06T08:24:54.183Z,26.84
2022-08-06T08:25:50.175Z,26.52
2022-08-06T08:27:04.893Z,26.24
2022-08-06T08:27:51.151Z,26.18
2022-08-06T08:28:50.168Z,26.05
2022-08-06T08:29:51.149Z,25.97
2022-08-06T08:30:50.507Z,26.47
2022-08-06T08:31:59.879Z,26.95
2022-08-06T08:32:51.102Z,27.35
2022-08-06T08:33:50.089Z,27.82
2022-08-06T08:34:52.981Z,28.43
2022-08-06T08:36:00.879Z,28.72
2022-08-06T08:36:51.058Z,29.01
2022-08-06T08:37:50.668Z,29.37
2022-08-06T08:38:51.573Z,29.59
2022-08-06T08:39:50.287Z,29.49
2022-08-06T08:40:50.030Z,29.01
2022-08-06T08:41:50.409Z,29.33
2022-08-06T08:42:49.999Z,29.52
2022-08-06T08:44:00.835Z,29.84
2022-08-06T08:44:53.725Z,30.00
2022-08-06T08:45:50.159Z,30.14
2022-08-06T08:46:52.242Z,30.15
2022-08-06T08:47:53.928Z,30.46
2022-08-06T08:48:50.935Z,30.59
2022-08-06T08:49:49.943Z,30.76
2022-08-06T08:50:49.920Z,30.67
2022-08-06T08:51:49.912Z,30.83
2022-08-06T08:52:49.900Z,30.99
2022-08-06T08:53:49.886Z,31.12
2022-08-06T08:54:50.571Z,31.33
2022-08-06T08:57:06.270Z,31.46
2022-08-06T08:57:10.260Z,31.53
2022-08-06T08:58:40.974Z,31.24
2022-08-06T08:59:02.254Z,30.81
2022-08-06T08:59:59.415Z,30.65
2022-08-06T09:00:54.512Z,30.80
2022-08-06T09:01:53.137Z,30.94
2022-08-06T09:02:50.670Z,31.11
2022-08-06T09:03:51.462Z,31.18
2022-08-06T09:04:49.795Z,31.26
2022-08-06T09:05:49.771Z,31.33
2022-08-06T09:06:51.834Z,31.58
2022-08-06T09:08:01.138Z,31.70
2022-08-06T09:09:01.671Z,31.50
2022-08-06T09:10:01.157Z,31.57
2022-08-06T09:10:52.329Z,31.67
2022-08-06T09:12:05.270Z,31.67
2022-08-06T09:12:50.701Z,31.42
2022-08-06T09:13:51.677Z,30.96
2022-08-06T09:14:49.681Z,30.30
2022-08-06T09:15:51.516Z,29.77
2022-08-06T09:16:50.480Z,29.70
2022-08-06T09:18:25.206Z,29.92
2022-08-06T09:18:50.686Z,29.94
2022-08-06T09:19:49.631Z,29.97
2022-08-06T09:20:49.622Z,30.31
2022-08-06T09:21:51.072Z,30.59
2022-08-06T09:22:49.602Z,30.86
2022-08-06T09:23:58.449Z,30.93
2022-08-06T09:24:50.604Z,31.17
2022-08-06T09:25:51.235Z,31.31
2022-08-06T09:26:54.163Z,31.28
2022-08-06T09:27:50.658Z,31.35
2022-08-06T09:28:49.548Z,31.38
2022-08-06T09:30:04.314Z,31.46
2022-08-06T09:30:50.526Z,31.72
2022-08-06T09:31:49.517Z,31.67
2022-08-06T09:32:54.873Z,31.50
2022-08-06T09:34:31.720Z,31.62
2022-08-06T09:34:50.882Z,31.40
2022-08-06T09:35:49.476Z,31.27
2022-08-06T09:36:52.396Z,30.59
2022-08-06T09:37:54.309Z,30.27
2022-08-06T09:38:50.457Z,29.94
2022-08-06T09:40:05.190Z,29.55
2022-08-06T09:40:50.427Z,29.34
2022-08-06T09:41:49.418Z,28.73
2022-08-06T09:42:49.421Z,28.29
2022-08-06T09:44:03.592Z,28.70
2022-08-06T09:44:50.402Z,29.13
2022-08-06T09:45:49.380Z,29.31
2022-08-06T09:46:49.431Z,29.53
2022-08-06T09:47:58.385Z,29.60
2022-08-06T09:49:11.773Z,29.74
2022-08-06T09:50:00.774Z,29.84
2022-08-06T09:50:51.175Z,29.90
2022-08-06T09:51:51.242Z,30.18
2022-08-06T09:52:49.313Z,30.57
2022-08-06T09:54:03.070Z,30.49
2022-08-06T09:54:52.938Z,30.57
2022-08-06T09:55:49.289Z,30.36
2022-08-06T09:56:49.271Z,30.69
2022-08-06T09:57:49.267Z,31.08
2022-08-06T09:58:49.255Z,31.27
2022-08-06T09:59:50.325Z,31.45
2022-08-06T10:00:51.099Z,31.31
2022-08-06T10:01:50.435Z,31.27
2022-08-06T10:02:51.809Z,31.58
2022-08-06T10:04:03.172Z,31.57
2022-08-06T10:04:50.228Z,31.75
2022-08-06T10:05:50.263Z,31.65
2022-08-06T10:06:49.174Z,31.80
2022-08-06T10:07:53.122Z,31.82
2022-08-06T10:08:51.237Z,32.03
2022-08-06T10:09:49.158Z,32.39
2022-08-06T10:10:49.575Z,32.57
2022-08-06T10:11:49.628Z,32.51
2022-08-06T10:12:49.115Z,32.42
2022-08-06T10:13:49.120Z,32.44
2022-08-06T10:14:49.098Z,32.39
2022-08-06T10:16:01.423Z,32.25
2022-08-06T10:16:50.089Z,31.87
2022-08-06T10:17:52.037Z,31.82
2022-08-06T10:18:54.751Z,31.79
2022-08-06T10:19:52.311Z,31.85
2022-08-06T10:20:49.043Z,31.87
2022-08-06T10:21:49.034Z,31.98
2022-08-06T10:22:49.022Z,31.80
2022-08-06T10:23:51.567Z,31.62
2022-08-06T10:24:49.995Z,31.27
2022-08-06T10:25:48.991Z,30.74
2022-08-06T10:26:48.984Z,30.46
2022-08-06T10:27:49.080Z,30.03
2022-08-06T10:28:48.974Z,29.60
2022-08-06T10:29:48.957Z,29.31
2022-08-06T10:30:48.973Z,28.73
2022-08-06T10:31:53.124Z,28.23
2022-08-06T10:32:49.926Z,27.95
2022-08-06T10:33:56.290Z,27.67
2022-08-06T10:34:49.903Z,27.39
2022-08-06T10:35:49.237Z,27.26
2022-08-06T10:36:49.156Z,27.16
2022-08-06T10:37:50.043Z,26.98
2022-08-06T10:38:52.778Z,26.81
2022-08-06T10:40:07.210Z,26.72
2022-08-06T10:40:58.550Z,26.86
2022-08-06T10:42:00.718Z,26.74
2022-08-06T10:42:49.822Z,26.73
2022-08-06T10:43:48.822Z,26.49
2022-08-06T10:44:48.806Z,26.43
2022-08-06T10:45:50.799Z,26.39
2022-08-06T10:46:48.784Z,26.20
2022-08-06T10:49:01.403Z,26.05
2022-08-06T10:50:20.422Z,26.05
2022-08-06T10:50:29.613Z,26.05
2022-08-06T10:50:56.168Z,25.94
2022-08-06T10:51:56.043Z,25.83
2022-08-06T10:52:49.719Z,25.83
2022-08-06T10:54:01.206Z,25.71
2022-08-06T10:54:51.191Z,25.62
2022-08-06T10:55:48.687Z,25.57
2022-08-06T10:56:48.678Z,25.65
2022-08-06T10:57:48.666Z,25.54
2022-08-06T10:58:48.671Z,25.31
2022-08-06T10:59:53.568Z,25.30
2022-08-06T11:00:56.271Z,25.31
2022-08-06T11:01:51.164Z,25.28
2022-08-06T11:02:56.797Z,25.32
2022-08-06T11:03:49.654Z,25.25
2022-08-06T11:04:48.599Z,25.17
2022-08-06T11:05:54.065Z,25.28
2022-08-06T11:06:52.859Z,25.22
2022-08-06T11:08:10.162Z,25.28
2022-08-06T11:08:56.104Z,25.30
2022-08-06T11:09:59.751Z,25.27
2022-08-06T11:10:49.531Z,25.17
2022-08-06T11:11:50.783Z,25.28
2022-08-06T11:12:50.815Z,25.25
2022-08-06T11:13:52.428Z,25.24
2022-08-06T11:14:50.338Z,25.15
2022-08-06T11:15:48.481Z,25.07
2022-08-06T11:16:51.408Z,24.92
2022-08-06T11:17:48.474Z,24.92
2022-08-06T11:18:48.458Z,24.90
2022-08-06T11:19:56.593Z,24.90
2022-08-06T11:20:49.421Z,24.85
2022-08-06T11:21:58.642Z,24.90
2022-08-06T11:22:55.121Z,24.92
2022-08-06T11:23:59.003Z,24.94
2022-08-06T11:24:53.112Z,24.87
2022-08-06T11:25:48.394Z,24.87
2022-08-06T11:26:48.360Z,24.97
2022-08-06T11:27:50.387Z,24.88
2022-08-06T11:28:48.347Z,25.02
2022-08-06T11:30:03.477Z,24.97
2022-08-06T11:30:49.322Z,24.91
2022-08-06T11:31:57.011Z,24.87
2022-08-06T11:32:49.296Z,24.88
2022-08-06T11:33:48.297Z,24.94
2022-08-06T11:34:51.049Z,24.90
2022-08-06T11:35:52.915Z,24.98
2022-08-06T11:36:57.372Z,25.07
2022-08-06T11:38:03.930Z,25.12
2022-08-06T11:38:53.449Z,25.15
2022-08-06T11:39:49.288Z,25.30
2022-08-06T11:40:48.212Z,25.34
2022-08-06T11:41:55.414Z,25.32
2022-08-06T11:42:50.427Z,25.27
2022-08-06T11:43:58.256Z,25.32
2022-08-06T11:44:49.165Z,25.28
2022-08-06T11:46:20.086Z,25.24
2022-08-06T11:46:49.860Z,25.35
2022-08-06T11:47:48.134Z,25.32
2022-08-06T11:48:48.125Z,25.28
2022-08-06T11:49:48.129Z,25.35
2022-08-06T11:50:48.120Z,25.37
2022-08-06T11:51:48.095Z,25.46
2022-08-06T11:52:49.086Z,25.56
2022-08-06T11:53:53.090Z,25.61
2022-08-06T11:54:49.071Z,25.54
2022-08-06T11:55:48.071Z,25.59
2022-08-06T11:56:48.039Z,25.57
2022-08-06T11:57:49.094Z,25.57
2022-08-06T11:58:48.016Z,25.65
2022-08-06T11:59:48.017Z,25.69
2022-08-06T12:00:48.042Z,25.82
2022-08-06T12:01:48.060Z,25.83
2022-08-06T12:02:47.972Z,26.01
2022-08-06T12:03:48.966Z,25.89
2022-08-06T12:04:48.171Z,25.89
2022-08-06T12:05:57.062Z,25.80
2022-08-06T12:06:48.927Z,25.82
2022-08-06T12:07:51.465Z,25.82
2022-08-06T12:08:47.909Z,25.80
2022-08-06T12:09:48.681Z,25.77
2022-08-06T12:10:47.887Z,25.71
2022-08-06T12:11:48.920Z,25.67
2022-08-06T12:12:47.885Z,25.69
2022-08-06T12:13:57.494Z,25.65
2022-08-06T12:14:50.837Z,25.67
2022-08-06T12:15:52.591Z,25.68
2022-08-06T12:16:53.834Z,25.69
2022-08-06T12:18:19.023Z,25.61
2022-08-06T12:18:48.815Z,25.61
2022-08-06T12:20:02.742Z,25.62
2022-08-06T12:20:49.400Z,25.62
2022-08-06T12:21:49.344Z,25.68
2022-08-06T12:22:49.636Z,25.82
2022-08-06T12:23:56.879Z,25.86
2022-08-06T12:25:09.868Z,25.83
2022-08-06T12:25:48.729Z,25.94
2022-08-06T12:26:47.715Z,26.01
2022-08-06T12:27:50.842Z,25.91
2022-08-06T12:28:48.712Z,25.91
2022-08-06T12:29:47.688Z,26.09
2022-08-06T12:30:48.516Z,25.97
2022-08-06T12:31:50.068Z,26.04
2022-08-06T12:32:56.846Z,25.90
2022-08-06T12:33:48.652Z,25.89
2022-08-06T12:34:51.842Z,26.04
2022-08-06T12:35:48.618Z,26.05
2022-08-06T12:36:47.607Z,25.89
2022-08-06T12:37:51.107Z,25.90
2022-08-06T12:38:47.629Z,25.82
2022-08-06T12:39:48.077Z,25.74
2022-08-06T12:40:47.565Z,25.67
2022-08-06T12:41:47.618Z,25.67
2022-08-06T12:42:53.285Z,25.65
2022-08-06T12:43:57.064Z,25.69
2022-08-06T12:44:57.263Z,25.61
2022-08-06T12:46:06.432Z,25.56
2022-08-06T12:46:48.499Z,25.49
2022-08-06T12:48:03.370Z,25.37
2022-08-06T12:48:48.498Z,25.32
2022-08-06T12:49:47.505Z,25.35
2022-08-06T12:50:47.619Z,25.30
2022-08-06T12:51:48.691Z,25.28