createdAt,value
2017-12-26T00:01:08.669Z,99794.98
2017-12-26T00:03:36.198Z,99794.23
2017-12-26T00:06:03.756Z,99793.92
2017-12-26T00:08:31.302Z,99798.50
2017-12-26T00:10:58.813Z,99786.94
2017-12-26T00:13:26.667Z,99778.95
2017-12-26T00:15:54.166Z,99781.07
2017-12-26T00:18:21.705Z,99767.02
2017-12-26T00:20:49.339Z,99764.78
2017-12-26T00:23:16.844Z,99761.27
2017-12-26T00:25:44.343Z,99750.66
2017-12-26T00:28:12.301Z,99741.70
2017-12-26T00:30:39.879Z,99741.59
2017-12-26T00:33:07.447Z,99732.52
2017-12-26T00:35:35.126Z,99745.44
2017-12-26T00:38:02.631Z,99747.75
2017-12-26T00:40:30.152Z,99743.45
2017-12-26T00:42:57.694Z,99742.06
2017-12-26T00:45:25.658Z,99728.05
2017-12-26T00:47:53.210Z,99733.19
2017-12-26T00:50:20.754Z,99733.45
2017-12-26T00:52:48.278Z,99737.95
2017-12-26T00:55:15.814Z,99715.91
2017-12-26T00:57:43.382Z,99723.44
2017-12-26T01:00:10.935Z,99709.97
2017-12-26T01:02:38.530Z,99705.83
2017-12-26T01:05:06.111Z,99690.73
2017-12-26T01:07:33.631Z,99689.59
2017-12-26T01:11:29.106Z,99672.73
2017-12-26T01:13:56.645Z,99670.69
2017-12-26T01:16:24.207Z,99678.11
2017-12-26T01:18:51.913Z,99673.17
2017-12-26T01:21:19.430Z,99664.27
2017-12-26T01:23:46.965Z,99655.82
2017-12-26T01:26:14.542Z,99658.72
2017-12-26T01:28:42.146Z,99661.89
2017-12-26T01:31:09.639Z,99649.79
2017-12-26T01:33:37.168Z,99654.05
2017-12-26T01:36:04.748Z,99633.22
2017-12-26T01:38:32.293Z,99647.34
2017-12-26T01:40:59.796Z,99647.02
2017-12-26T01:43:27.403Z,99639.17
2017-12-26T01:45:55.019Z,99642.36
2017-12-26T01:48:22.603Z,99631.52
2017-12-26T01:50:50.181Z,99625.39
2017-12-26T01:53:17.762Z,99622.08
2017-12-26T01:55:45.277Z,99621.94
2017-12-26T01:58:12.796Z,99624.46
2017-12-26T02:00:40.328Z,99614.48
2017-12-26T02:03:07.897Z,99622.92
2017-12-26T02:05:35.620Z,99616.09
2017-12-26T02:08:03.611Z,99603.78
2017-12-26T02:10:31.141Z,99593.84
2017-12-26T02:12:58.703Z,99591.00
2017-12-26T02:15:26.259Z,99581.55
2017-12-26T02:17:53.848Z,99576.64
2017-12-26T02:20:21.351Z,99567.29
2017-12-26T02:22:48.880Z,99552.10
2017-12-26T02:25:16.459Z,99536.16
2017-12-26T02:27:44.026Z,99531.62
2017-12-26T02:30:11.544Z,99518.81
2017-12-26T02:32:39.076Z,99533.36
2017-12-26T02:35:06.655Z,99510.34
2017-12-26T02:37:34.192Z,99499.67
2017-12-26T02:40:02.202Z,99489.97
2017-12-26T02:42:29.726Z,99482.64
2017-12-26T02:44:57.398Z,99468.45
2017-12-26T02:47:25.071Z,99468.48
2017-12-26T02:49:52.656Z,99452.45
2017-12-26T02:52:20.219Z,99451.66
2017-12-26T02:54:47.792Z,99448.81
2017-12-26T02:57:15.691Z,99417.68
2017-12-26T02:59:43.241Z,99422.30
2017-12-26T03:02:10.853Z,99406.17
2017-12-26T03:04:38.393Z,99397.99
2017-12-26T03:07:06.312Z,99377.33
2017-12-26T03:09:33.818Z,99377.23
2017-12-26T03:12:01.352Z,99377.02
2017-12-26T03:14:29.341Z,99385.76
2017-12-26T03:16:56.877Z,99375.70
2017-12-26T03:19:24.562Z,99356.13
2017-12-26T03:21:52.491Z,99362.14
2017-12-26T03:24:20.005Z,99342.09
2017-12-26T03:26:47.512Z,99343.80
2017-12-26T03:29:15.099Z,99340.20
2017-12-26T03:31:42.634Z,99330.67
2017-12-26T03:34:10.159Z,99323.09
2017-12-26T03:36:37.879Z,99325.13
2017-12-26T03:39:05.460Z,99329.64
2017-12-26T03:41:33.032Z,99306.42
2017-12-26T03:44:00.655Z,99290.79
2017-12-26T03:46:28.201Z,99289.08
2017-12-26T03:48:55.838Z,99306.88
2017-12-26T03:51:23.724Z,99297.77
2017-12-26T03:53:51.264Z,99302.45
2017-12-26T03:56:18.809Z,99305.15
2017-12-26T03:58:46.409Z,99290.27
2017-12-26T04:01:13.976Z,99287.02
2017-12-26T04:03:41.620Z,99272.97
2017-12-26T04:06:09.134Z,99263.05
2017-12-26T04:08:36.643Z,99251.27
2017-12-26T04:11:04.270Z,99247.23
2017-12-26T04:13:31.804Z,99234.86
2017-12-26T04:15:59.442Z,99227.54
2017-12-26T04:18:26.999Z,99208.45
2017-12-26T04:20:54.503Z,99200.37
2017-12-26T04:23:22.015Z,99198.15
2017-12-26T04:25:49.571Z,99190.11
2017-12-26T04:28:17.164Z,99175.03
2017-12-26T04:30:44.671Z,99152.61
2017-12-26T04:33:12.247Z,99145.77
2017-12-26T04:35:40.135Z,99131.81
2017-12-26T04:38:07.815Z,99127.98
2017-12-26T04:40:35.360Z,99120.95
2017-12-26T04:43:02.970Z,99116.80
2017-12-26T04:45:30.512Z,99096.42
2017-12-26T04:47:58.029Z,99101.94
2017-12-26T04:50:25.539Z,99108.55
2017-12-26T04:52:53.149Z,99096.33
2017-12-26T04:55:20.708Z,99111.57
2017-12-26T04:57:48.291Z,99088.05
2017-12-26T05:00:15.964Z,99086.81
2017-12-26T05:02:43.639Z,99080.98
2017-12-26T05:05:11.169Z,99089.09
2017-12-26T05:07:38.750Z,99085.46
2017-12-26T05:10:06.247Z,99083.38
2017-12-26T05:12:33.792Z,99085.28
2017-12-26T05:15:01.333Z,99083.88
2017-12-26T05:17:28.938Z,99046.69
2017-12-26T05:19:56.464Z,99048.73
2017-12-26T05:22:23.980Z,99056.11
2017-12-26T05:24:51.565Z,99052.07
2017-12-26T05:27:19.100Z,99052.61
2017-12-26T05:29:46.683Z,99045.59
2017-12-26T05:32:14.251Z,99020.55
2017-12-26T05:34:41.787Z,99032.92
2017-12-26T05:37:09.333Z,99030.20
2017-12-26T05:39:36.896Z,99024.22
2017-12-26T05:42:04.430Z,99019.73
2017-12-26T05:44:31.970Z,99022.44
2017-12-26T05:46:59.552Z,98997.88
2017-12-26T05:49:27.222Z,99012.52
2017-12-26T05:51:54.817Z,99018.80
2017-12-26T05:54:22.331Z,99009.13
2017-12-26T05:56:49.865Z,99010.16
2017-12-26T05:59:17.403Z,99016.48
2017-12-26T06:01:44.956Z,99013.32
2017-12-26T06:04:12.528Z,99017.42
2017-12-26T06:06:40.120Z,99007.80
2017-12-26T06:09:07.660Z,99006.34
2017-12-26T06:11:35.248Z,99003.42
2017-12-26T06:14:02.791Z,99006.14
2017-12-26T06:16:30.344Z,99012.00
2017-12-26T06:18:57.934Z,99003.19
2017-12-26T06:21:25.497Z,99012.98
2017-12-26T06:23:53.015Z,99003.97
2017-12-26T06:26:20.520Z,98983.11
2017-12-26T06:28:48.094Z,99019.59
2017-12-26T06:31:15.703Z,99026.08
2017-12-26T06:33:43.240Z,99028.62
2017-12-26T06:36:11.561Z,99032.12
2017-12-26T06:38:39.063Z,99019.61
2017-12-26T06:41:06.634Z,99026.52
2017-12-26T06:43:34.553Z,99030.00
2017-12-26T06:46:02.068Z,99040.28
2017-12-26T06:48:29.600Z,99037.97
2017-12-26T06:50:57.172Z,99042.06
2017-12-26T06:53:24.804Z,99047.78
2017-12-26T06:55:52.344Z,99053.14
2017-12-26T06:58:19.870Z,99066.16
2017-12-26T07:00:47.413Z,99064.19
2017-12-26T07:03:15.031Z,99062.17
2017-12-26T07:05:42.548Z,99067.16
2017-12-26T07:08:10.098Z,99080.86
2017-12-26T07:10:37.651Z,99081.44
2017-12-26T07:13:05.159Z,99076.64
2017-12-26T07:15:33.133Z,99080.94
2017-12-26T07:18:00.710Z,99077.11
2017-12-26T07:20:34.487Z,99079.73
2017-12-26T07:23:02.001Z,99072.73
2017-12-26T07:25:29.515Z,99090.46
2017-12-26T07:27:57.831Z,99110.74
2017-12-26T07:30:25.384Z,99109.13
2017-12-26T07:32:52.929Z,99112.13
2017-12-26T07:35:20.500Z,99116.85
2017-12-26T07:37:48.028Z,99128.11
2017-12-26T07:40:15.564Z,99128.02
2017-12-26T07:42:43.168Z,99127.92
2017-12-26T07:45:10.685Z,99135.73
2017-12-26T07:47:38.626Z,99140.45
2017-12-26T07:50:06.156Z,99150.96
2017-12-26T07:52:33.710Z,99147.07
2017-12-26T07:55:01.263Z,99146.14
2017-12-26T07:57:29.012Z,99142.03
2017-12-26T07:59:56.546Z,99141.66
2017-12-26T08:02:24.131Z,99133.76
2017-12-26T08:04:52.040Z,99121.91
2017-12-26T08:07:19.539Z,99116.70
2017-12-26T08:09:47.188Z,99109.54
2017-12-26T08:12:14.859Z,99125.67
2017-12-26T08:14:42.518Z,99122.12
2017-12-26T08:17:10.046Z,99136.39
2017-12-26T08:19:37.589Z,99138.28
2017-12-26T08:22:05.126Z,99142.30
2017-12-26T08:24:33.447Z,99138.91
2017-12-26T08:27:00.981Z,99143.48
2017-12-26T08:29:28.526Z,99139.31
2017-12-26T08:31:56.076Z,99142.99
2017-12-26T08:34:23.641Z,99142.09
2017-12-26T08:36:51.219Z,99150.00
2017-12-26T08:39:18.744Z,99155.83
2017-12-26T08:41:46.252Z,99152.73
2017-12-26T08:44:13.776Z,99158.33
2017-12-26T08:46:41.407Z,99172.30
2017-12-26T08:49:09.040Z,99177.66
2017-12-26T08:51:36.560Z,99185.80
2017-12-26T08:54:04.130Z,99191.08
2017-12-26T08:56:31.716Z,99201.80
2017-12-26T08:58:59.256Z,99203.64
2017-12-26T09:01:26.817Z,99203.46
2017-12-26T09:03:54.346Z,99200.34
2017-12-26T09:06:21.843Z,99194.45
2017-12-26T09:08:49.339Z,99196.36
2017-12-26T09:11:16.936Z,99196.45
2017-12-26T09:13:44.459Z,99206.42
2017-12-26T09:16:12.013Z,99203.20
2017-12-26T09:18:39.955Z,99196.53
2017-12-26T09:21:07.518Z,99203.08
2017-12-26T09:23:35.023Z,99208.81
2017-12-26T09:26:02.592Z,99210.90
2017-12-26T09:28:30.188Z,99208.58
2017-12-26T09:30:57.763Z,99203.98
2017-12-26T09:33:25.390Z,99212.27
2017-12-26T09:35:52.969Z,99213.26
2017-12-26T09:38:20.568Z,99216.79
2017-12-26T09:40:48.114Z,99224.30
2017-12-26T09:43:15.775Z,99229.34
2017-12-26T09:45:43.464Z,99229.81
2017-12-26T09:48:10.997Z,99232.20
2017-12-26T09:50:38.949Z,99232.45
2017-12-26T09:53:06.486Z,99241.16
2017-12-26T09:55:34.004Z,99238.16
2017-12-26T09:58:01.688Z,99240.53
2017-12-26T10:00:29.292Z,99238.63
2017-12-26T10:02:56.803Z,99237.85
2017-12-26T10:05:24.374Z,99240.78
2017-12-26T10:07:51.886Z,99239.17
2017-12-26T10:10:19.392Z,99243.34
2017-12-26T10:12:47.304Z,99246.81
2017-12-26T10:15:14.820Z,99238.42
2017-12-26T10:17:42.359Z,99240.67
2017-12-26T10:20:09.883Z,99239.02
2017-12-26T10:22:37.464Z,99239.12
2017-12-26T10:25:05.245Z,99243.38
2017-12-26T10:27:32.839Z,99237.43
2017-12-26T10:30:00.471Z,99236.28
2017-12-26T10:32:27.990Z,99239.09
2017-12-26T10:34:55.524Z,99242.15
2017-12-26T10:37:23.080Z,99245.46
2017-12-26T10:39:50.658Z,99250.38
2017-12-26T10:42:18.211Z,99242.75
2017-12-26T10:44:45.740Z,99241.50
2017-12-26T10:47:13.241Z,99230.19
2017-12-26T10:49:41.078Z,99238.91
2017-12-26T10:52:08.675Z,99243.06
2017-12-26T10:54:36.243Z,99241.43
2017-12-26T10:57:03.843Z,99248.09
2017-12-26T10:59:31.546Z,99242.36
2017-12-26T11:01:59.066Z,99241.70
2017-12-26T11:04:26.588Z,99243.21
2017-12-26T11:06:54.126Z,99235.34
2017-12-26T11:09:21.689Z,99246.70
2017-12-26T11:11:49.238Z,99248.64
2017-12-26T11:14:16.878Z,99257.16
2017-12-26T11:16:44.488Z,99256.72
2017-12-26T11:19:12.044Z,99254.18
2017-12-26T11:21:39.608Z,99257.16
2017-12-26T11:24:07.140Z,99245.84
2017-12-26T11:26:34.680Z,99250.62
2017-12-26T11:29:02.221Z,99239.45
2017-12-26T11:31:29.818Z,99239.37
2017-12-26T11:33:57.413Z,99242.39
2017-12-26T11:36:24.980Z,99246.67
2017-12-26T11:38:52.545Z,99245.53
2017-12-26T11:41:20.592Z,99243.32
2017-12-26T11:43:48.127Z,99232.73
2017-12-26T11:46:15.682Z,99248.28
2017-12-26T11:48:43.216Z,99250.34
2017-12-26T11:51:10.821Z,99245.95
2017-12-26T11:53:38.353Z,99253.08
2017-12-26T11:56:05.903Z,99249.98
2017-12-26T11:58:33.537Z,99247.95
2017-12-26T12:01:01.073Z,99253.47
2017-12-26T12:03:29.099Z,99248.20
2017-12-26T12:05:56.603Z,99219.50
2017-12-26T12:08:24.159Z,99257.34
2017-12-26T12:10:51.711Z,99250.66
2017-12-26T12:13:19.388Z,99259.16
2017-12-26T12:15:46.974Z,99254.99
2017-12-26T12:18:14.556Z,99257.92
2017-12-26T12:20:42.088Z,99246.87
2017-12-26T12:23:09.626Z,99249.14
2017-12-26T12:25:37.196Z,99244.91
2017-12-26T12:28:04.700Z,99256.55
2017-12-26T12:30:32.245Z,99240.97
2017-12-26T12:32:59.836Z,99252.34
2017-12-26T12:35:27.434Z,99259.78
2017-12-26T12:37:54.987Z,99258.66
2017-12-26T12:40:22.555Z,99248.81
2017-12-26T12:42:50.113Z,99255.25
2017-12-26T12:45:17.672Z,99244.75
2017-12-26T12:47:45.201Z,99242.20
2017-12-26T12:50:12.773Z,99241.03
2017-12-26T12:52:40.283Z,99246.66
2017-12-26T12:55:07.830Z,99245.64
2017-12-26T12:57:35.501Z,99244.23
2017-12-26T13:00:03.072Z,99238.61
2017-12-26T13:02:30.637Z,99246.11
2017-12-26T13:04:58.196Z,99247.32
2017-12-26T13:07:25.794Z,99244.67
2017-12-26T13:09:53.466Z,99242.64
2017-12-26T13:12:20.967Z,99251.64
2017-12-26T13:14:49.011Z,99248.44
2017-12-26T13:17:16.537Z,99232.53
2017-12-26T13:19:44.094Z,99242.21
2017-12-26T13:22:11.669Z,99242.59
2017-12-26T13:24:39.192Z,99243.83
2017-12-26T13:27:06.793Z,99238.91
2017-12-26T13:29:34.767Z,99246.80
2017-12-26T13:32:02.343Z,99251.64
2017-12-26T13:34:29.868Z,99247.92
2017-12-26T13:36:57.421Z,99251.77
2017-12-26T13:39:25.166Z,99245.87
2017-12-26T13:41:52.667Z,99244.26
2017-12-26T13:44:20.278Z,99254.98
2017-12-26T13:46:47.875Z,99245.88
2017-12-26T13:49:15.408Z,99242.50
2017-12-26T13:51:42.940Z,99223.99
2017-12-26T13:54:10.481Z,99223.32
2017-12-26T13:56:38.054Z,99234.80
2017-12-26T13:59:05.551Z,99242.62
2017-12-26T14:01:33.109Z,99245.41
2017-12-26T14:04:00.620Z,99239.09
2017-12-26T14:06:28.182Z,99258.41
2017-12-26T14:08:55.827Z,99249.77
2017-12-26T14:11:23.332Z,99262.16
2017-12-26T14:13:50.900Z,99257.36
2017-12-26T14:16:18.474Z,99262.05
2017-12-26T14:18:45.985Z,99255.95
2017-12-26T14:21:13.560Z,99263.22
2017-12-26T14:23:41.175Z,99257.16
2017-12-26T14:26:08.760Z,99257.75
2017-12-26T14:28:36.328Z,99255.97
2017-12-26T14:31:03.869Z,99264.25
2017-12-26T14:33:31.469Z,99262.94
2017-12-26T14:35:59.000Z,99258.33
2017-12-26T14:38:26.541Z,99270.03
2017-12-26T14:40:54.137Z,99266.72
2017-12-26T14:43:21.727Z,99268.16
2017-12-26T14:45:49.333Z,99262.52
2017-12-26T14:48:16.933Z,99266.12
2017-12-26T14:50:44.483Z,99266.95
2017-12-26T14:53:11.988Z,99272.06
2017-12-26T14:55:39.535Z,99263.99
2017-12-26T14:58:07.037Z,99274.70
2017-12-26T15:00:34.574Z,99273.79
2017-12-26T15:03:02.173Z,99277.03
2017-12-26T15:05:29.682Z,99278.63
2017-12-26T15:07:57.232Z,99276.03
2017-12-26T15:10:24.954Z,99285.66
2017-12-26T15:12:52.637Z,99294.17
2017-12-26T15:15:20.207Z,99286.52
2017-12-26T15:17:47.747Z,99283.89
2017-12-26T15:20:15.290Z,99293.76
2017-12-26T15:22:42.875Z,99286.58
2017-12-26T15:25:10.417Z,99280.84
2017-12-26T15:27:38.077Z,99287.81
2017-12-26T15:30:05.617Z,99292.29
2017-12-26T15:32:33.145Z,99292.11
2017-12-26T15:35:00.701Z,99286.84
2017-12-26T15:37:28.236Z,99288.52
2017-12-26T15:39:55.788Z,99295.39
2017-12-26T15:42:23.328Z,99293.19
2017-12-26T15:44:51.330Z,99291.94
2017-12-26T15:47:18.877Z,99297.23
2017-12-26T15:49:46.412Z,99295.30
2017-12-26T15:52:14.367Z,99289.04
2017-12-26T15:54:41.869Z,99284.85
2017-12-26T15:57:09.408Z,99285.87
2017-12-26T15:59:37.131Z,99287.42
2017-12-26T16:02:04.698Z,99297.63
2017-12-26T16:04:32.198Z,99290.43
2017-12-26T16:07:00.200Z,99286.27
2017-12-26T16:09:27.762Z,99284.03
2017-12-26T16:11:55.304Z,99285.56
2017-12-26T16:14:22.907Z,99284.09
2017-12-26T16:16:50.439Z,99280.53
2017-12-26T16:19:18.025Z,99285.72
2017-12-26T16:21:45.708Z,99286.33
2017-12-26T16:24:13.243Z,99285.08
2017-12-26T16:26:40.948Z,99283.84
2017-12-26T16:29:08.494Z,99282.86
2017-12-26T16:31:36.039Z,99286.88
2017-12-26T16:34:03.600Z,99285.54
2017-12-26T16:36:31.149Z,99282.84
2017-12-26T16:38:58.673Z,99287.97
2017-12-26T16:41:26.233Z,99288.36
2017-12-26T16:43:53.764Z,99279.00
2017-12-26T16:46:21.300Z,99283.16
2017-12-26T16:48:48.854Z,99283.25
2017-12-26T16:51:16.359Z,99275.45
2017-12-26T16:53:43.864Z,99278.63
2017-12-26T16:56:11.530Z,99280.68
2017-12-26T16:58:39.118Z,99278.31
2017-12-26T17:01:06.676Z,99278.59
2017-12-26T17:03:34.203Z,99275.27
2017-12-26T17:06:02.103Z,99276.27
2017-12-26T17:08:29.667Z,99275.83
2017-12-26T17:10:57.205Z,99275.52
2017-12-26T17:13:24.736Z,99277.16
2017-12-26T17:15:52.284Z,99277.76
2017-12-26T17:18:19.820Z,99282.30
2017-12-26T17:20:47.494Z,99273.30
2017-12-26T17:23:15.024Z,99280.80
2017-12-26T17:25:42.564Z,99286.37
2017-12-26T17:28:10.861Z,99270.72
2017-12-26T17:30:38.366Z,99264.16
2017-12-26T17:33:05.904Z,99265.56
2017-12-26T17:35:33.492Z,99267.18
2017-12-26T17:38:01.067Z,99260.70
2017-12-26T17:43:12.015Z,99264.80
2017-12-26T17:45:39.566Z,99258.83
2017-12-26T17:48:07.096Z,99261.69
2017-12-26T17:50:34.656Z,99259.54
2017-12-26T17:53:02.170Z,99265.45
2017-12-26T17:55:29.697Z,99261.52
2017-12-26T17:57:57.265Z,99271.09
2017-12-26T18:00:24.810Z,99265.90
2017-12-26T18:02:52.342Z,99268.98
2017-12-26T18:05:19.898Z,99265.48
2017-12-26T18:07:47.441Z,99264.93
2017-12-26T18:10:14.955Z,99263.91
2017-12-26T18:12:42.568Z,99251.08
2017-12-26T18:15:10.077Z,99258.93
2017-12-26T18:17:37.584Z,99254.05
2017-12-26T18:20:05.296Z,99255.89
2017-12-26T18:22:32.820Z,99259.43
2017-12-26T18:25:00.397Z,99249.20
2017-12-26T18:27:27.932Z,99252.17
2017-12-26T18:29:55.434Z,99250.13
2017-12-26T18:32:23.008Z,99246.69
2017-12-26T18:34:50.538Z,99241.66
2017-12-26T18:37:18.202Z,99241.23
2017-12-26T18:39:45.771Z,99235.23
2017-12-26T18:42:13.312Z,99241.90
2017-12-26T18:44:40.900Z,99235.12
2017-12-26T18:47:08.468Z,99234.17
2017-12-26T18:49:35.985Z,99233.81
2017-12-26T18:52:03.586Z,99235.83
2017-12-26T18:54:31.137Z,99228.69
2017-12-26T18:56:58.735Z,99223.99
2017-12-26T18:59:26.239Z,99219.52
2017-12-26T19:01:53.773Z,99220.34
2017-12-26T19:04:21.380Z,99220.45
2017-12-26T19:06:48.978Z,99214.27
2017-12-26T19:09:16.488Z,99216.87
2017-12-26T19:11:44.008Z,99218.27
2017-12-26T19:14:11.527Z,99211.31
2017-12-26T19:16:39.180Z,99209.73
2017-12-26T19:19:06.746Z,99195.44
2017-12-26T19:21:34.251Z,99198.73
2017-12-26T19:24:01.800Z,99186.88
2017-12-26T19:26:29.331Z,99183.89
2017-12-26T19:28:56.826Z,99191.16
2017-12-26T19:31:24.407Z,99189.08
2017-12-26T19:33:51.939Z,99186.25
2017-12-26T19:36:19.435Z,99184.72
2017-12-26T19:38:47.226Z,99181.59
2017-12-26T19:41:14.741Z,99170.83
2017-12-26T19:43:42.284Z,99169.64
2017-12-26T19:46:10.057Z,99159.62
2017-12-26T19:48:37.740Z,99153.16
2017-12-26T19:51:05.390Z,99141.63
2017-12-26T19:53:33.073Z,99137.20
2017-12-26T19:56:00.590Z,99132.37
2017-12-26T19:58:28.160Z,99133.63
2017-12-26T20:00:55.736Z,99127.53
2017-12-26T20:03:24.164Z,99122.89
2017-12-26T20:05:51.734Z,99117.52
2017-12-26T20:08:19.284Z,99117.48
2017-12-26T20:10:46.966Z,99119.05
2017-12-26T20:13:14.485Z,99116.20
2017-12-26T20:15:42.269Z,99117.85
2017-12-26T20:18:09.775Z,99121.01
2017-12-26T20:20:37.398Z,99120.62
2017-12-26T20:23:05.028Z,99121.55
2017-12-26T20:25:32.596Z,99114.30
2017-12-26T20:28:05.858Z,99109.52
2017-12-26T20:30:33.418Z,99101.80
2017-12-26T20:33:00.970Z,99097.72
2017-12-26T20:35:28.588Z,99091.93
2017-12-26T20:37:56.161Z,99085.80
2017-12-26T20:40:23.769Z,99076.09
2017-12-26T20:42:51.352Z,99078.34
2017-12-26T20:45:18.862Z,99077.15
2017-12-26T20:47:46.378Z,99072.30
2017-12-26T20:50:13.973Z,99080.23
2017-12-26T20:52:41.699Z,99074.00
2017-12-26T20:55:09.316Z,99076.44
2017-12-26T20:57:36.831Z,99064.50
2017-12-26T21:00:04.513Z,99064.19
2017-12-26T21:02:32.140Z,99061.75
2017-12-26T21:04:59.647Z,99060.71
2017-12-26T21:07:27.234Z,99056.86
2017-12-26T21:09:54.805Z,99044.85
2017-12-26T21:12:22.329Z,99050.09
2017-12-26T21:14:49.876Z,99042.09
2017-12-26T21:17:17.532Z,99033.42
2017-12-26T21:19:45.926Z,99032.58
2017-12-26T21:22:13.532Z,99017.25
2017-12-26T21:24:41.068Z,99013.30
2017-12-26T21:27:08.728Z,99016.84
2017-12-26T21:29:36.323Z,99020.20
2017-12-26T21:32:03.832Z,99011.96
2017-12-26T21:34:31.415Z,98998.48
2017-12-26T21:36:59.012Z,99002.16
2017-12-26T21:39:26.587Z,99001.58
2017-12-26T21:41:54.143Z,98997.66
2017-12-26T21:44:21.689Z,98998.39
2017-12-26T21:46:49.291Z,98996.81
2017-12-26T21:49:16.971Z,98989.46
2017-12-26T21:51:44.507Z,98977.35
2017-12-26T21:54:12.149Z,98975.84
2017-12-26T21:56:39.676Z,98970.96
2017-12-26T21:59:07.217Z,98975.03
2017-12-26T22:01:34.816Z,98974.89
2017-12-26T22:04:02.388Z,98968.50
2017-12-26T22:06:29.957Z,98964.34
2017-12-26T22:08:57.520Z,98963.56
2017-12-26T22:11:25.053Z,98952.83
2017-12-26T22:13:52.628Z,98953.67
2017-12-26T22:16:20.243Z,98942.73
2017-12-26T22:18:47.775Z,98938.47
2017-12-26T22:21:15.318Z,98935.30
2017-12-26T22:23:43.014Z,98942.85
2017-12-26T22:26:10.528Z,98933.52
2017-12-26T22:28:38.061Z,98929.02
2017-12-26T22:31:05.624Z,98921.69
2017-12-26T22:33:33.152Z,98919.03
2017-12-26T22:36:00.664Z,98921.44
2017-12-26T22:38:28.290Z,98915.69
2017-12-26T22:40:55.932Z,98911.78
2017-12-26T22:43:24.393Z,98906.84
2017-12-26T22:45:51.982Z,98907.23
2017-12-26T22:48:19.507Z,98896.41
2017-12-26T22:50:47.020Z,98889.58
2017-12-26T22:53:14.622Z,98883.95
2017-12-26T22:55:42.208Z,98887.08
2017-12-26T22:58:09.708Z,98874.38
2017-12-26T23:00:37.284Z,98868.83
2017-12-26T23:03:04.871Z,98865.37
2017-12-26T23:05:32.393Z,98846.62
2017-12-26T23:07:59.936Z,98851.96
2017-12-26T23:10:27.467Z,98844.00
2017-12-26T23:12:54.996Z,98850.26
2017-12-26T23:18:29.580Z,98833.36
2017-12-26T23:21:00.071Z,98825.19
2017-12-26T23:23:33.246Z,98822.77
2017-12-26T23:29:07.518Z,98803.16
2017-12-26T23:31:40.733Z,98804.36
2017-12-26T23:34:14.032Z,98785.26
2017-12-26T23:36:47.228Z,98785.77
2017-12-26T23:39:20.261Z,98776.70
2017-12-26T23:41:53.380Z,98767.89
2017-12-26T23:44:26.481Z,98766.61
2017-12-26T23:46:59.827Z,98761.22
2017-12-26T23:52:36.948Z,98754.41
2017-12-26T23:55:10.027Z,98745.34
2017-12-26T23:57:43.172Z,98750.87
