createdAt,value
2018-05-18T00:01:49.015Z,96971.11
2018-05-18T00:05:12.352Z,96970.52
2018-05-18T00:08:36.439Z,96963.77
2018-05-18T00:11:59.736Z,96964.45
2018-05-18T00:15:23.082Z,96966.33
2018-05-18T00:18:47.219Z,96963.02
2018-05-18T00:22:11.351Z,96957.94
2018-05-18T00:25:34.683Z,96964.56
2018-05-18T00:28:57.959Z,96963.20
2018-05-18T00:32:21.252Z,96962.31
2018-05-18T00:35:44.530Z,96954.36
2018-05-18T00:39:07.806Z,96958.55
2018-05-18T00:42:31.985Z,96955.44
2018-05-18T00:45:55.264Z,96948.66
2018-05-18T00:49:18.633Z,96953.04
2018-05-18T00:52:41.969Z,96944.41
2018-05-18T00:56:05.252Z,96931.00
2018-05-18T00:59:28.587Z,96935.13
2018-05-18T01:02:51.843Z,96934.39
2018-05-18T01:06:15.189Z,96941.70
2018-05-18T01:09:38.475Z,96936.92
2018-05-18T01:13:01.895Z,96933.09
2018-05-18T01:16:25.179Z,96934.55
2018-05-18T01:19:49.273Z,96928.11
2018-05-18T01:23:12.613Z,96930.22
2018-05-18T01:26:36.697Z,96920.57
2018-05-18T01:30:00.809Z,96920.47
2018-05-18T01:33:24.441Z,96924.19
2018-05-18T01:36:47.726Z,96926.64
2018-05-18T01:40:11.019Z,96930.26
2018-05-18T01:43:34.372Z,96929.14
2018-05-18T01:46:57.645Z,96935.91
2018-05-18T01:50:20.935Z,96935.81
2018-05-18T01:53:44.201Z,96936.83
2018-05-18T01:57:08.312Z,96936.91
2018-05-18T02:00:31.642Z,96925.42
2018-05-18T02:03:55.759Z,96940.23
2018-05-18T02:07:19.097Z,96944.82
2018-05-18T02:10:43.179Z,96935.93
2018-05-18T02:14:06.457Z,96939.34
2018-05-18T02:17:29.827Z,96933.86
2018-05-18T02:20:53.081Z,96936.03
2018-05-18T02:24:17.205Z,96931.73
2018-05-18T02:27:40.574Z,96937.27
2018-05-18T02:31:03.823Z,96934.01
2018-05-18T02:34:27.918Z,96925.69
2018-05-18T02:37:51.201Z,96921.19
2018-05-18T02:41:14.476Z,96926.30
2018-05-18T02:44:38.567Z,96926.98
2018-05-18T02:48:01.840Z,96924.34
2018-05-18T02:51:25.129Z,96929.24
2018-05-18T02:54:48.430Z,96923.89
2018-05-18T02:58:11.772Z,96929.01
2018-05-18T03:01:35.855Z,96927.88
2018-05-18T03:04:59.218Z,96934.60
2018-05-18T03:08:22.492Z,96922.09
2018-05-18T03:11:45.760Z,96931.20
2018-05-18T03:15:09.807Z,96924.80
2018-05-18T03:18:33.074Z,96926.22
2018-05-18T03:21:57.168Z,96918.74
2018-05-18T03:25:20.474Z,96922.77
2018-05-18T03:28:43.817Z,96928.39
2018-05-18T03:32:07.169Z,96932.81
2018-05-18T03:35:30.459Z,96929.95
2018-05-18T03:38:53.816Z,96923.53
2018-05-18T03:42:17.243Z,96925.25
2018-05-18T03:45:40.598Z,96931.85
2018-05-18T03:49:03.880Z,96934.66
2018-05-18T03:52:27.286Z,96935.01
2018-05-18T03:55:51.395Z,96933.80
2018-05-18T03:59:14.661Z,96934.58
2018-05-18T04:02:55.853Z,96939.36
2018-05-18T04:06:36.949Z,96943.64
2018-05-18T04:10:00.213Z,96942.92
2018-05-18T04:13:23.499Z,96940.27
2018-05-18T04:16:46.811Z,96939.84
2018-05-18T04:20:10.169Z,96946.02
2018-05-18T04:23:33.571Z,96947.61
2018-05-18T04:26:57.667Z,96952.72
2018-05-18T04:30:21.046Z,96951.94
2018-05-18T04:33:44.392Z,96955.94
2018-05-18T04:37:07.747Z,96942.55
2018-05-18T04:40:31.032Z,96948.85
2018-05-18T04:43:54.363Z,96954.46
2018-05-18T04:47:17.667Z,96952.85
2018-05-18T04:50:40.991Z,96952.19
2018-05-18T04:54:05.046Z,96947.39
2018-05-18T04:57:28.329Z,96953.11
2018-05-18T05:00:51.694Z,96948.38
2018-05-18T05:04:15.040Z,96948.62
2018-05-18T05:07:38.408Z,96954.29
2018-05-18T05:11:01.772Z,96953.64
2018-05-18T05:14:25.116Z,96957.94
2018-05-18T05:17:48.540Z,96952.95
2018-05-18T05:21:13.960Z,96962.61
2018-05-18T05:24:38.077Z,96965.01
2018-05-18T05:28:01.369Z,96960.13
2018-05-18T05:31:24.650Z,96962.77
2018-05-18T05:34:47.942Z,96957.18
2018-05-18T05:38:11.330Z,96964.83
2018-05-18T05:41:36.165Z,96966.38
2018-05-18T05:44:59.460Z,96971.01
2018-05-18T05:48:22.775Z,96969.94
2018-05-18T05:51:46.828Z,96966.09
2018-05-18T05:55:10.136Z,96964.71
2018-05-18T05:58:33.441Z,96963.78
2018-05-18T06:01:57.523Z,96968.99
2018-05-18T06:05:21.633Z,96966.50
2018-05-18T06:08:44.895Z,96966.44
2018-05-18T06:12:09.020Z,96967.11
2018-05-18T06:15:32.218Z,96967.00
2018-05-18T06:18:55.508Z,96972.60
2018-05-18T06:22:18.786Z,96975.06
2018-05-18T06:25:43.414Z,96977.98
2018-05-18T06:29:07.480Z,96979.64
2018-05-18T06:32:30.825Z,96985.38
2018-05-18T06:35:54.227Z,96990.44
2018-05-18T06:39:18.295Z,96988.77
2018-05-18T06:42:43.079Z,96988.02
2018-05-18T06:46:06.381Z,96988.73
2018-05-18T06:49:29.692Z,96993.00
2018-05-18T06:52:53.794Z,96998.54
2018-05-18T06:56:17.078Z,96995.72
2018-05-18T06:59:41.380Z,97001.81
2018-05-18T07:03:04.694Z,96990.13
2018-05-18T07:06:27.978Z,96992.19
2018-05-18T07:09:52.766Z,96994.90
2018-05-18T07:13:16.048Z,96993.05
2018-05-18T07:16:39.365Z,96991.59
2018-05-18T07:20:03.541Z,96992.84
2018-05-18T07:23:27.589Z,96993.27
2018-05-18T07:26:50.887Z,96999.48
2018-05-18T07:30:14.937Z,96991.23
2018-05-18T07:33:38.299Z,96988.73
2018-05-18T07:37:01.631Z,96989.64
2018-05-18T07:40:25.751Z,96987.81
2018-05-18T07:43:49.118Z,96982.57
2018-05-18T07:47:13.181Z,96991.75
2018-05-18T07:50:36.466Z,96983.31
2018-05-18T07:54:01.634Z,96989.43
2018-05-18T07:57:24.917Z,96994.02
2018-05-18T08:00:48.221Z,96994.78
2018-05-18T08:04:11.497Z,96994.22
2018-05-18T08:07:34.841Z,96990.73
2018-05-18T08:10:58.154Z,96991.45
2018-05-18T08:14:21.467Z,96983.86
2018-05-18T08:17:45.528Z,96985.13
2018-05-18T08:21:08.814Z,96985.22
2018-05-18T08:24:32.087Z,96988.96
2018-05-18T08:27:55.392Z,96984.02
2018-05-18T08:31:19.462Z,96984.13
2018-05-18T08:34:42.736Z,96980.29
2018-05-18T08:38:06.024Z,96984.30
2018-05-18T08:41:29.309Z,96982.29
2018-05-18T08:44:52.739Z,96983.57
2018-05-18T08:48:16.062Z,96974.09
2018-05-18T08:51:40.114Z,96980.95
2018-05-18T08:55:03.406Z,96980.30
2018-05-18T08:58:26.685Z,96983.36
2018-05-18T09:01:50.002Z,96979.91
2018-05-18T09:05:14.043Z,96977.27
2018-05-18T09:08:37.455Z,96974.30
2018-05-18T09:12:00.754Z,96973.51
2018-05-18T09:15:24.038Z,96971.44
2018-05-18T09:18:47.324Z,96972.11
2018-05-18T09:22:10.705Z,96965.06
2018-05-18T09:25:34.771Z,96965.59
2018-05-18T09:28:58.071Z,96966.97
2018-05-18T09:32:22.266Z,96974.42
2018-05-18T09:35:45.694Z,96967.39
2018-05-18T09:39:08.978Z,96973.39
2018-05-18T09:42:32.409Z,96971.62
2018-05-18T09:45:55.697Z,96977.09
2018-05-18T09:49:18.974Z,96970.41
2018-05-18T09:52:42.287Z,96969.22
2018-05-18T09:56:06.344Z,96973.45
2018-05-18T09:59:29.623Z,96975.92
2018-05-18T10:02:52.947Z,96965.03
2018-05-18T10:06:16.995Z,96974.90
2018-05-18T10:09:40.276Z,96968.19
2018-05-18T10:13:03.560Z,96964.64
2018-05-18T10:16:27.006Z,96966.15
2018-05-18T10:19:50.278Z,96960.80
2018-05-18T10:23:13.557Z,96959.50
2018-05-18T10:26:36.923Z,96960.47
2018-05-18T10:30:00.220Z,96956.16
2018-05-18T10:33:23.526Z,96955.15
2018-05-18T10:36:47.611Z,96953.63
2018-05-18T10:40:11.735Z,96949.39
2018-05-18T10:43:35.180Z,96946.12
2018-05-18T10:46:58.459Z,96951.53
2018-05-18T10:50:21.764Z,96945.31
2018-05-18T10:53:46.930Z,96939.09
2018-05-18T10:57:10.213Z,96939.82
2018-05-18T11:00:34.357Z,96942.11
2018-05-18T11:03:57.652Z,96930.23
2018-05-18T11:07:20.942Z,96936.27
2018-05-18T11:10:44.998Z,96926.23
2018-05-18T11:14:08.341Z,96912.70
2018-05-18T11:17:31.584Z,96920.20
2018-05-18T11:20:54.873Z,96917.61
2018-05-18T11:24:18.203Z,96908.23
2018-05-18T11:27:41.518Z,96904.92
2018-05-18T11:31:05.582Z,96905.89
2018-05-18T11:34:28.866Z,96891.51
2018-05-18T11:37:52.248Z,96891.62
2018-05-18T11:41:16.277Z,96889.81
2018-05-18T11:44:39.603Z,96886.50
2018-05-18T11:48:02.943Z,96884.80
2018-05-18T11:51:26.957Z,96884.30
2018-05-18T11:54:50.360Z,96883.61
2018-05-18T11:58:13.665Z,96881.02
2018-05-18T12:01:36.982Z,96868.64
2018-05-18T12:05:01.786Z,96874.84
2018-05-18T12:08:25.166Z,96860.89
2018-05-18T12:11:48.504Z,96856.57
2018-05-18T12:15:11.848Z,96856.39
2018-05-18T12:18:35.199Z,96844.73
2018-05-18T12:21:58.486Z,96841.59
2018-05-18T12:25:21.785Z,96828.47
2018-05-18T12:28:45.069Z,96827.30
2018-05-18T12:32:09.128Z,96827.57
2018-05-18T12:35:32.417Z,96820.38
2018-05-18T12:38:55.710Z,96827.99
2018-05-18T12:42:19.008Z,96816.77
2018-05-18T12:45:42.292Z,96813.73
2018-05-18T12:49:05.557Z,96810.19
2018-05-18T12:52:28.837Z,96798.80
2018-05-18T12:55:52.192Z,96803.92
2018-05-18T12:59:16.539Z,96800.96
2018-05-18T13:02:40.760Z,96799.55
2018-05-18T13:06:04.806Z,96799.59
2018-05-18T13:09:28.851Z,96790.50
2018-05-18T13:12:52.899Z,96795.19
2018-05-18T13:16:16.232Z,96784.03
2018-05-18T13:19:39.490Z,96787.03
2018-05-18T13:23:02.781Z,96782.95
2018-05-18T13:26:26.057Z,96774.34
2018-05-18T13:29:49.334Z,96774.09
2018-05-18T13:33:12.758Z,96769.13
2018-05-18T13:36:36.041Z,96765.71
2018-05-18T13:39:59.334Z,96757.38
2018-05-18T13:43:22.627Z,96762.61
2018-05-18T13:46:46.037Z,96754.36
2018-05-18T13:50:09.327Z,96750.14
2018-05-18T13:53:32.629Z,96744.78
2018-05-18T13:56:55.975Z,96747.52
2018-05-18T14:00:19.389Z,96747.20
2018-05-18T14:03:42.642Z,96736.12
2018-05-18T14:07:06.757Z,96738.09
2018-05-18T14:10:30.041Z,96729.44
2018-05-18T14:13:53.332Z,96725.08
2018-05-18T14:17:16.640Z,96723.89
2018-05-18T14:20:39.932Z,96713.84
2018-05-18T14:24:04.036Z,96718.13
2018-05-18T14:27:27.311Z,96714.84
2018-05-18T14:30:50.609Z,96719.80
2018-05-18T14:34:13.899Z,96729.88
2018-05-18T14:37:37.182Z,96722.80
2018-05-18T14:41:00.509Z,96723.23
2018-05-18T14:44:24.556Z,96717.70
2018-05-18T14:47:47.876Z,96718.67
2018-05-18T14:51:12.074Z,96715.44
2018-05-18T14:54:36.100Z,96715.84
2018-05-18T14:57:59.371Z,96718.67
2018-05-18T15:01:22.849Z,96715.89
2018-05-18T15:04:46.133Z,96731.09
2018-05-18T15:08:09.405Z,96711.91
2018-05-18T15:11:33.543Z,96705.74
2018-05-18T15:14:56.949Z,96703.72
2018-05-18T15:18:20.378Z,96702.38
2018-05-18T15:21:43.805Z,96700.20
2018-05-18T15:25:07.085Z,96694.00
2018-05-18T15:28:30.382Z,96696.86
2018-05-18T15:31:53.664Z,96699.41
2018-05-18T15:35:16.949Z,96701.00
2018-05-18T15:38:40.212Z,96690.28
2018-05-18T15:42:03.517Z,96693.11
2018-05-18T15:45:26.804Z,96695.10
2018-05-18T15:48:50.103Z,96697.56
2018-05-18T15:52:13.375Z,96706.17
2018-05-18T15:55:36.673Z,96706.48
2018-05-18T15:58:59.937Z,96701.74
2018-05-18T16:02:23.221Z,96697.90
2018-05-18T16:05:53.636Z,96700.03
2018-05-18T16:09:16.992Z,96710.42
2018-05-18T16:12:40.357Z,96694.48
2018-05-18T16:16:03.866Z,96692.19
2018-05-18T16:19:27.252Z,96693.55
2018-05-18T16:23:02.003Z,96691.95
2018-05-18T16:26:28.403Z,96702.80
2018-05-18T16:29:51.818Z,96696.19
2018-05-18T16:33:22.950Z,96688.33
2018-05-18T16:36:46.765Z,96704.96
2018-05-18T16:40:10.147Z,96701.52
2018-05-18T16:43:33.909Z,96712.20
2018-05-18T16:46:57.250Z,96714.53
2018-05-18T16:50:21.245Z,96726.28
2018-05-18T16:53:45.269Z,96729.28
2018-05-18T16:57:08.580Z,96722.50
2018-05-18T17:00:31.902Z,96728.30
2018-05-18T17:03:55.565Z,96728.98
2018-05-18T17:07:19.067Z,96724.57
2018-05-18T17:10:42.393Z,96728.53
2018-05-18T17:14:06.499Z,96725.75
2018-05-18T17:17:29.790Z,96727.04
2018-05-18T17:20:53.068Z,96725.46
2018-05-18T17:24:16.356Z,96728.97
2018-05-18T17:27:39.623Z,96738.22
2018-05-18T17:31:03.065Z,96745.96
2018-05-18T17:34:26.348Z,96735.00
2018-05-18T17:37:49.659Z,96743.56
2018-05-18T17:41:13.008Z,96746.33
2018-05-18T17:44:36.516Z,96740.29
2018-05-18T17:47:59.933Z,96746.36
2018-05-18T17:51:23.229Z,96742.42
2018-05-18T17:54:46.553Z,96743.72
2018-05-18T17:58:09.937Z,96742.64
2018-05-18T18:01:35.014Z,96738.07
2018-05-18T18:04:59.834Z,96740.03
2018-05-18T18:08:23.148Z,96746.14
2018-05-18T18:11:46.630Z,96745.80
2018-05-18T18:15:09.901Z,96747.05
2018-05-18T18:18:33.293Z,96748.10
2018-05-18T18:21:56.617Z,96750.35
2018-05-18T18:25:19.953Z,96752.87
2018-05-18T18:28:45.305Z,96750.34
2018-05-18T18:32:10.774Z,96755.13
2018-05-18T18:35:34.061Z,96752.02
2018-05-18T18:38:57.561Z,96759.04
2018-05-18T18:42:20.934Z,96762.85
2018-05-18T18:45:44.357Z,96760.20
2018-05-18T18:49:07.686Z,96762.02
2018-05-18T18:52:30.999Z,96774.46
2018-05-18T18:55:54.351Z,96775.70
2018-05-18T18:59:17.699Z,96772.61
2018-05-18T19:02:40.982Z,96778.20
2018-05-18T19:06:05.077Z,96774.98
2018-05-18T19:09:28.418Z,96772.14
2018-05-18T19:12:51.832Z,96774.95
2018-05-18T19:16:15.173Z,96778.59
2018-05-18T19:19:40.046Z,96783.05
2018-05-18T19:23:03.762Z,96791.28
2018-05-18T19:26:27.100Z,96799.66
2018-05-18T19:29:50.473Z,96803.69
2018-05-18T19:33:13.814Z,96807.83
2018-05-18T19:36:37.233Z,96805.58
2018-05-18T19:40:00.456Z,96815.02
2018-05-18T19:43:23.769Z,96822.40
2018-05-18T19:46:47.107Z,96823.41
2018-05-18T19:50:10.428Z,96820.30
2018-05-18T19:53:33.774Z,96823.17
2018-05-18T19:56:57.869Z,96822.51
2018-05-18T20:00:22.383Z,96827.14
2018-05-18T20:03:46.479Z,96830.09
2018-05-18T20:07:09.808Z,96828.31
2018-05-18T20:10:33.141Z,96827.10
2018-05-18T20:13:56.498Z,96826.47
2018-05-18T20:17:19.847Z,96832.16
2018-05-18T20:20:43.321Z,96827.88
2018-05-18T20:24:08.230Z,96827.45
2018-05-18T20:27:31.551Z,96826.19
2018-05-18T20:30:54.863Z,96824.91
2018-05-18T20:34:18.159Z,96826.36
2018-05-18T20:37:41.484Z,96821.55
2018-05-18T20:41:05.619Z,96824.16
2018-05-18T20:44:28.985Z,96825.41
2018-05-18T20:47:52.328Z,96820.94
2018-05-18T20:51:15.689Z,96824.91
2018-05-18T20:54:39.300Z,96819.35
2018-05-18T20:58:03.406Z,96818.68
2018-05-18T21:01:26.804Z,96818.88
2018-05-18T21:04:50.928Z,96821.13
2018-05-18T21:08:14.274Z,96817.32
2018-05-18T21:11:37.569Z,96821.14
2018-05-18T21:15:00.935Z,96825.53
2018-05-18T21:18:24.415Z,96823.87
2018-05-18T21:21:47.705Z,96830.35
2018-05-18T21:25:11.209Z,96825.95
2018-05-18T21:28:34.617Z,96827.20
2018-05-18T21:31:58.801Z,96834.38
2018-05-18T21:35:22.134Z,96836.25
2018-05-18T21:38:45.438Z,96828.55
2018-05-18T21:42:08.719Z,96832.73
2018-05-18T21:45:32.031Z,96836.85
2018-05-18T21:48:55.399Z,96835.08
2018-05-18T21:52:19.660Z,96839.46
2018-05-18T21:55:42.945Z,96843.11
2018-05-18T21:59:06.283Z,96845.34
2018-05-18T22:02:29.589Z,96837.63
2018-05-18T22:05:52.865Z,96844.55
2018-05-18T22:09:16.223Z,96842.34
2018-05-18T22:12:39.505Z,96839.08
2018-05-18T22:16:02.779Z,96848.55
2018-05-18T22:19:26.913Z,96843.06
2018-05-18T22:22:50.947Z,96841.03
2018-05-18T22:26:15.041Z,96840.03
2018-05-18T22:29:38.347Z,96844.98
2018-05-18T22:33:01.800Z,96846.97
2018-05-18T22:36:25.877Z,96846.66
2018-05-18T22:39:49.334Z,96848.39
2018-05-18T22:43:12.737Z,96844.98
2018-05-18T22:46:36.142Z,96840.91
2018-05-18T22:49:59.566Z,96838.58
2018-05-18T22:53:22.994Z,96839.88
2018-05-18T22:56:46.293Z,96835.08
2018-05-18T23:00:09.657Z,96831.70
2018-05-18T23:03:34.537Z,96837.34
2018-05-18T23:06:57.818Z,96835.88
2018-05-18T23:10:21.163Z,96830.15
2018-05-18T23:13:44.446Z,96830.67
2018-05-18T23:17:07.817Z,96824.48
2018-05-18T23:20:31.239Z,96823.45
2018-05-18T23:23:54.509Z,96822.37
2018-05-18T23:27:17.807Z,96820.06
2018-05-18T23:30:41.096Z,96819.95
2018-05-18T23:34:04.430Z,96816.74
2018-05-18T23:37:27.777Z,96818.63
2018-05-18T23:40:51.887Z,96819.78
2018-05-18T23:44:15.325Z,96819.94
2018-05-18T23:47:38.652Z,96816.31
2018-05-18T23:51:02.772Z,96813.75
2018-05-18T23:54:26.178Z,96815.05
2018-05-18T23:57:49.459Z,96816.50
