createdAt,value
2023-05-14T00:00:17.319Z,78.3787
2023-05-14T00:01:17.321Z,78.3822
2023-05-14T00:02:17.908Z,78.3829
2023-05-14T00:03:18.917Z,78.3873
2023-05-14T00:04:19.840Z,78.3854
2023-05-14T00:05:20.084Z,78.3881
2023-05-14T00:06:20.242Z,78.3909
2023-05-14T00:07:20.556Z,78.3980
2023-05-14T00:08:21.526Z,78.4135
2023-05-14T00:09:22.686Z,78.4171
2023-05-14T00:10:23.545Z,78.4315
2023-05-14T00:11:24.233Z,78.4419
2023-05-14T00:12:24.372Z,78.4528
2023-05-14T00:13:24.660Z,78.4705
2023-05-14T00:14:24.793Z,78.4787
2023-05-14T00:15:25.832Z,78.4938
2023-05-14T00:16:27.152Z,78.5023
2023-05-14T00:17:28.023Z,78.5070
2023-05-14T00:18:28.823Z,78.5042
2023-05-14T00:20:49.517Z,78.4916
2023-05-14T00:28:56.742Z,78.2566
2023-05-14T00:30:56.408Z,78.1710
2023-05-14T00:31:56.357Z,78.1246
2023-05-14T00:32:57.275Z,78.0974
2023-05-14T00:33:58.144Z,78.0899
2023-05-14T00:34:59.520Z,78.0960
2023-05-14T00:36:00.418Z,78.1017
2023-05-14T00:37:01.105Z,78.0921
2023-05-14T00:38:01.593Z,78.0817
2023-05-14T00:39:02.495Z,78.0870
2023-05-14T00:40:03.138Z,78.1198
2023-05-14T00:41:03.512Z,78.1568
2023-05-14T00:45:05.218Z,78.3220
2023-05-14T00:46:05.498Z,78.3535
2023-05-14T00:47:07.273Z,78.3839
2023-05-14T00:48:07.938Z,78.4094
2023-05-14T00:49:08.270Z,78.4393
2023-05-14T00:50:09.275Z,78.4664
2023-05-14T00:51:09.862Z,78.4984
2023-05-14T00:52:09.992Z,78.5293
2023-05-14T00:53:10.149Z,78.5626
2023-05-14T00:54:11.656Z,78.5945
2023-05-14T01:00:16.664Z,78.9165
2023-05-14T01:05:18.474Z,79.1138
2023-05-14T01:14:22.885Z,79.3312
2023-05-14T01:15:23.354Z,79.3398
2023-05-14T01:16:23.838Z,79.3483
2023-05-14T01:17:24.969Z,79.3520
2023-05-14T01:18:24.991Z,79.3653
2023-05-14T01:19:26.197Z,79.3828
2023-05-14T01:20:27.644Z,79.3859
2023-05-14T01:21:27.913Z,79.3903
2023-05-14T01:22:29.119Z,79.3889
2023-05-14T01:35:33.132Z,79.2654
2023-05-14T01:37:33.275Z,79.2448
2023-05-14T01:38:34.218Z,79.2386
2023-05-14T01:40:35.200Z,79.2226
2023-05-14T01:41:36.115Z,79.2182
2023-05-14T01:42:37.250Z,79.2130
2023-05-14T01:43:37.475Z,79.2117
2023-05-14T01:44:37.841Z,79.2045
2023-05-14T01:51:41.113Z,79.1608
2023-05-14T01:59:46.509Z,79.1405
2023-05-14T02:00:46.550Z,79.1379
2023-05-14T02:02:49.765Z,79.1328
2023-05-14T02:03:50.147Z,79.1323
2023-05-14T02:05:53.668Z,79.1375
2023-05-14T02:07:54.512Z,79.1390
2023-05-14T02:08:54.857Z,79.1390
2023-05-14T02:09:56.006Z,79.1411
2023-05-14T02:10:57.047Z,79.1405
2023-05-14T02:11:57.378Z,79.1408
2023-05-14T02:12:57.452Z,79.1450
2023-05-14T02:13:57.829Z,79.1453
2023-05-14T02:14:59.042Z,79.1475
2023-05-14T02:20:02.134Z,79.1567
2023-05-14T02:21:02.938Z,79.1652
2023-05-14T02:22:03.789Z,79.1712
2023-05-14T02:23:03.908Z,79.1787
2023-05-14T02:24:05.174Z,79.2027
2023-05-14T02:25:05.860Z,79.2082
2023-05-14T02:26:06.912Z,79.2137
2023-05-14T02:35:15.101Z,79.2400
2023-05-14T02:36:14.541Z,79.2350
2023-05-14T02:37:14.888Z,79.2260
2023-05-14T02:38:15.533Z,79.2246
2023-05-14T02:39:15.890Z,79.2164
2023-05-14T02:40:16.811Z,79.2111
2023-05-14T02:41:18.317Z,79.2082
2023-05-14T02:42:19.274Z,79.1965
2023-05-14T02:44:20.862Z,79.1667
2023-05-14T02:45:21.324Z,79.1487
2023-05-14T02:46:21.614Z,79.1324
2023-05-14T02:47:22.696Z,79.1115
2023-05-14T02:48:23.393Z,79.0885
2023-05-14T02:49:24.580Z,79.0733
2023-05-14T02:50:25.273Z,79.0666
2023-05-14T02:51:25.468Z,79.0727
2023-05-14T02:52:26.180Z,79.0858
2023-05-14T02:53:26.880Z,79.1215
2023-05-14T02:54:27.433Z,79.1559
2023-05-14T02:55:28.465Z,79.1995
2023-05-14T02:56:29.219Z,79.2436
2023-05-14T02:57:29.320Z,79.2898
2023-05-14T02:58:30.227Z,79.3275
2023-05-14T02:59:30.507Z,79.3693
2023-05-14T03:00:30.539Z,79.3985
2023-05-14T03:01:31.345Z,79.4295
2023-05-14T03:02:32.162Z,79.4548
2023-05-14T03:11:42.262Z,79.5778
2023-05-14T03:13:41.998Z,79.5920
2023-05-14T03:14:43.517Z,79.5976
2023-05-14T03:15:44.774Z,79.6009
2023-05-14T03:16:45.620Z,79.5942
2023-05-14T03:17:46.821Z,79.5849
2023-05-14T03:21:48.335Z,79.4952
2023-05-14T03:22:49.175Z,79.4606
2023-05-14T03:23:49.930Z,79.4067
2023-05-14T03:24:50.183Z,79.3247
2023-05-14T03:25:50.538Z,79.2235
2023-05-14T03:26:51.920Z,79.1141
2023-05-14T03:31:55.725Z,78.4426
2023-05-14T03:42:02.944Z,77.8008
2023-05-14T03:43:03.437Z,77.8368
2023-05-14T03:44:03.657Z,77.8991
2023-05-14T03:45:04.532Z,77.9785
2023-05-14T03:46:05.442Z,78.0881
2023-05-14T03:48:06.331Z,78.3510
2023-05-14T03:49:06.941Z,78.5012
2023-05-14T03:51:06.722Z,78.7809
2023-05-14T03:52:10.597Z,78.9151
2023-05-14T03:54:09.318Z,79.1597
2023-05-14T04:02:13.972Z,79.7862
2023-05-14T04:03:14.707Z,79.8359
2023-05-14T04:04:15.790Z,79.8872
2023-05-14T04:05:17.190Z,79.9290
2023-05-14T04:07:18.093Z,80.0006
2023-05-14T04:08:19.112Z,80.0295
2023-05-14T04:10:20.317Z,80.0736
2023-05-14T04:11:20.547Z,80.0889
2023-05-14T04:12:20.559Z,80.0982
2023-05-14T04:13:22.097Z,80.1069
2023-05-14T04:14:22.815Z,80.1135
2023-05-14T04:18:24.553Z,80.1411
2023-05-14T04:19:24.650Z,80.1443
2023-05-14T04:20:24.886Z,80.1396
2023-05-14T04:21:26.125Z,80.1333
2023-05-14T04:22:26.361Z,80.1174
2023-05-14T04:23:26.604Z,80.1032
2023-05-14T04:24:27.786Z,80.0788
2023-05-14T04:30:32.613Z,79.8493
2023-05-14T04:31:34.567Z,79.8082
2023-05-14T04:35:35.708Z,79.6401
2023-05-14T04:36:36.442Z,79.5911
2023-05-14T04:37:37.129Z,79.5541
2023-05-14T04:38:37.312Z,79.5162
2023-05-14T04:43:40.252Z,79.3215
2023-05-14T04:49:44.212Z,79.0970
2023-05-14T04:50:45.274Z,79.0578
2023-05-14T04:51:46.112Z,79.0139
2023-05-14T04:52:46.802Z,78.9658
2023-05-14T04:53:47.762Z,78.9194
2023-05-14T04:54:47.508Z,78.8646
2023-05-14T04:55:48.448Z,78.8044
2023-05-14T05:01:53.309Z,78.3489
2023-05-14T05:13:02.079Z,77.9488
2023-05-14T05:14:02.749Z,77.9284
2023-05-14T05:16:02.808Z,77.8605
2023-05-14T05:17:03.271Z,77.8101
2023-05-14T05:18:04.807Z,77.7626
2023-05-14T05:19:05.908Z,77.7101
2023-05-14T05:20:06.790Z,77.6679
2023-05-14T05:21:07.254Z,77.6102
2023-05-14T05:28:10.863Z,77.2264
2023-05-14T05:29:11.186Z,77.1612
2023-05-14T05:30:11.783Z,77.0964
2023-05-14T05:31:13.169Z,77.0393
2023-05-14T05:33:13.229Z,76.9680
2023-05-14T05:35:13.941Z,76.8990
2023-05-14T05:36:14.593Z,76.8382
2023-05-14T05:37:15.910Z,76.7828
2023-05-14T05:51:27.929Z,76.2099
2023-05-14T05:52:28.720Z,76.1460
2023-05-14T05:53:29.423Z,76.0530
2023-05-14T05:54:30.054Z,75.9459
2023-05-14T05:55:31.285Z,75.8310
2023-05-14T05:56:32.560Z,75.7115
2023-05-14T05:57:32.623Z,75.5825
2023-05-14T05:58:33.280Z,75.4557
2023-05-14T05:59:34.007Z,75.3142
2023-05-14T06:09:38.585Z,75.3208
2023-05-14T06:10:39.137Z,75.4719
2023-05-14T06:11:39.382Z,75.6382
2023-05-14T06:12:39.965Z,75.8066
2023-05-14T06:13:40.738Z,75.9733
2023-05-14T06:14:41.188Z,76.1182
2023-05-14T06:15:43.053Z,76.2446
2023-05-14T06:16:44.407Z,76.3748
2023-05-14T06:17:44.854Z,76.4849
2023-05-14T06:18:45.803Z,76.5865
2023-05-14T06:19:46.352Z,76.6528
2023-05-14T06:20:46.527Z,76.7083
2023-05-14T06:22:49.843Z,76.7884
2023-05-14T06:23:50.302Z,76.8375
2023-05-14T06:24:50.358Z,76.8854
2023-05-14T06:26:54.662Z,76.9545
2023-05-14T06:27:55.006Z,76.9816
2023-05-14T06:28:55.091Z,77.0144
2023-05-14T06:30:57.474Z,77.0782
2023-05-14T06:31:57.812Z,77.1242
2023-05-14T06:34:01.022Z,77.2033
2023-05-14T06:35:02.108Z,77.2318
2023-05-14T06:37:02.866Z,77.1906
2023-05-14T06:38:02.934Z,77.1500
2023-05-14T06:39:03.690Z,77.1188
2023-05-14T06:40:05.186Z,77.0931
2023-05-14T06:41:05.350Z,77.0769
2023-05-14T06:43:07.611Z,77.0574
2023-05-14T06:48:17.027Z,76.9249
2023-05-14T06:49:17.961Z,76.8815
2023-05-14T06:50:18.883Z,76.8678
2023-05-14T06:54:38.691Z,76.8165
2023-05-14T06:55:39.799Z,76.8115
2023-05-14T06:56:40.053Z,76.8150
2023-05-14T06:57:41.024Z,76.8180
2023-05-14T06:58:42.843Z,76.8143
2023-05-14T07:00:42.978Z,76.8091
2023-05-14T07:01:44.088Z,76.7988
2023-05-14T07:02:45.032Z,76.7761
2023-05-14T07:09:26.055Z,76.5167
2023-05-14T07:10:28.654Z,76.5085
2023-05-14T07:18:08.915Z,76.6059
2023-05-14T07:19:09.746Z,76.6353
2023-05-14T07:20:11.216Z,76.6259
2023-05-14T07:21:11.335Z,76.6357
2023-05-14T07:22:12.969Z,76.6596
2023-05-14T07:23:13.756Z,76.6832
2023-05-14T07:25:14.655Z,76.6224
2023-05-14T07:26:14.711Z,76.5568
2023-05-14T07:27:15.726Z,76.4759
2023-05-14T07:28:17.188Z,76.3812
2023-05-14T07:29:17.237Z,76.2612
2023-05-14T07:30:17.693Z,76.0892
2023-05-14T07:31:19.364Z,75.8303
2023-05-14T07:32:20.246Z,75.4957
2023-05-14T07:36:21.477Z,73.7667
2023-05-14T07:38:22.457Z,73.0835
2023-05-14T07:39:22.758Z,72.8864
2023-05-14T07:40:23.081Z,72.7975
2023-05-14T07:46:25.179Z,73.0191
2023-05-14T07:47:26.518Z,72.9159
2023-05-14T07:48:27.015Z,72.6459
2023-05-14T07:49:27.935Z,72.2906
2023-05-14T07:50:29.142Z,71.9709
2023-05-14T07:51:30.206Z,71.5875
2023-05-14T07:52:31.957Z,71.3013
2023-05-14T07:53:32.585Z,70.8608
2023-05-14T07:54:33.388Z,70.0723
2023-05-14T07:55:34.145Z,69.2874
2023-05-14T07:56:46.949Z,68.4827
2023-05-14T08:06:54.103Z,68.7497
2023-05-14T08:10:56.994Z,68.9172
2023-05-14T08:13:57.140Z,69.3576
2023-05-14T08:14:57.616Z,69.2066
2023-05-14T08:15:57.624Z,69.0938
2023-05-14T08:16:58.854Z,69.0422
2023-05-14T08:17:59.454Z,69.1060
2023-05-14T08:19:00.497Z,69.3532
2023-05-14T08:20:01.839Z,69.7649
2023-05-14T08:21:05.408Z,70.0146
2023-05-14T08:22:06.196Z,70.0840
2023-05-14T08:23:07.412Z,69.7790
2023-05-14T08:25:10.066Z,68.8801
2023-05-14T08:26:10.436Z,68.4049
2023-05-14T08:29:46.208Z,68.2779
2023-05-14T08:30:46.630Z,68.5521
2023-05-14T08:31:46.858Z,68.8548
2023-05-14T08:32:47.489Z,69.1754
2023-05-14T08:33:48.502Z,69.4389
2023-05-14T08:34:50.003Z,69.6869
2023-05-14T08:36:55.195Z,70.0887
2023-05-14T08:37:55.678Z,70.3113
2023-05-14T08:38:56.018Z,70.5384
2023-05-14T08:39:56.454Z,70.8072
2023-05-14T08:40:56.939Z,70.9436
2023-05-14T08:41:57.801Z,71.0529
2023-05-14T08:42:58.951Z,71.0532
2023-05-14T08:43:59.736Z,71.0151
2023-05-14T08:45:00.781Z,70.9679
2023-05-14T08:46:01.897Z,70.8626
2023-05-14T08:47:02.246Z,70.7271
2023-05-14T08:48:04.863Z,70.5313
2023-05-14T08:50:03.718Z,70.1400
2023-05-14T08:51:04.191Z,69.9113
2023-05-14T08:52:04.948Z,69.6902
2023-05-14T08:53:05.528Z,69.4697
2023-05-14T08:54:05.723Z,69.2435
2023-05-14T08:55:06.651Z,69.0187
2023-05-14T08:56:06.526Z,68.7906
2023-05-14T08:57:07.012Z,68.5481
2023-05-14T09:05:14.789Z,65.4372
2023-05-14T09:06:15.580Z,64.8138
2023-05-14T09:07:16.249Z,64.1621
2023-05-14T09:09:04.183Z,63.0544
2023-05-14T09:10:04.608Z,62.7882
2023-05-14T09:11:06.628Z,62.7344
2023-05-14T09:12:07.477Z,62.8061
2023-05-14T09:13:08.683Z,62.9151
2023-05-14T09:14:09.880Z,63.0450
2023-05-14T09:15:10.941Z,62.9716
2023-05-14T09:16:12.466Z,62.8091
2023-05-14T09:17:12.255Z,62.7847
2023-05-14T09:18:13.495Z,62.8415
2023-05-14T09:19:14.227Z,63.0126
2023-05-14T09:20:15.167Z,63.2210
2023-05-14T09:24:04.407Z,63.7775
2023-05-14T09:30:09.629Z,65.1964
2023-05-14T09:31:09.740Z,65.4128
2023-05-14T09:33:09.799Z,65.4340
2023-05-14T09:35:10.686Z,66.1077
2023-05-14T09:36:11.969Z,66.5329
2023-05-14T09:37:12.892Z,66.8796
2023-05-14T09:43:22.971Z,66.2594
2023-05-14T09:46:26.617Z,65.1289
2023-05-14T09:47:26.917Z,64.8078
2023-05-14T09:48:26.985Z,64.5330
2023-05-14T09:49:27.810Z,64.2112
2023-05-14T09:51:29.033Z,63.5895
2023-05-14T09:52:29.700Z,63.1886
2023-05-14T09:53:30.756Z,62.7087
2023-05-14T09:57:58.389Z,61.7723
2023-05-14T09:58:58.897Z,61.8039
2023-05-14T10:00:00.001Z,62.0495
2023-05-14T10:01:01.078Z,62.4608
2023-05-14T10:02:02.260Z,62.7443
2023-05-14T10:03:02.262Z,63.1154
2023-05-14T10:04:04.057Z,63.4450
2023-05-14T10:05:05.262Z,63.7713
2023-05-14T10:06:05.399Z,64.0431
2023-05-14T10:07:06.413Z,64.3215
2023-05-14T10:08:06.792Z,64.6797
2023-05-14T10:09:07.405Z,65.0765
2023-05-14T10:10:08.514Z,65.5027
2023-05-14T10:12:09.651Z,66.1649
2023-05-14T10:13:10.601Z,66.4621
2023-05-14T10:16:41.015Z,66.5641
2023-05-14T10:17:41.149Z,66.4972
2023-05-14T10:18:42.303Z,66.4892
2023-05-14T10:19:43.166Z,66.4388
2023-05-14T10:20:44.306Z,66.3557
2023-05-14T10:21:45.144Z,66.2123
2023-05-14T10:22:45.408Z,66.0756
2023-05-14T10:29:25.077Z,65.5724
2023-05-14T10:30:26.446Z,65.5866
2023-05-14T10:31:26.430Z,65.5753
2023-05-14T10:32:27.166Z,65.5518
2023-05-14T10:33:27.679Z,65.5884
2023-05-14T10:34:29.008Z,65.7055
2023-05-14T10:35:30.244Z,65.8646
2023-05-14T10:36:31.102Z,65.9852
2023-05-14T10:37:31.752Z,66.1546
2023-05-14T10:42:20.660Z,66.4042
2023-05-14T10:51:07.710Z,66.4791
2023-05-14T10:52:07.749Z,66.4513
2023-05-14T10:53:08.717Z,66.3658
2023-05-14T10:54:09.123Z,66.2529
2023-05-14T10:55:10.404Z,66.1062
2023-05-14T10:56:10.629Z,65.9632
2023-05-14T10:57:11.346Z,65.8885
2023-05-14T10:58:11.531Z,65.8523
2023-05-14T10:59:12.615Z,65.8604
2023-05-14T11:00:13.273Z,65.8616
2023-05-14T11:01:13.329Z,65.8337
2023-05-14T11:02:15.901Z,65.8015
2023-05-14T11:06:40.378Z,63.7289
2023-05-14T11:10:41.680Z,59.2773
2023-05-14T11:11:42.771Z,57.9823
2023-05-14T11:12:43.440Z,56.7602
2023-05-14T11:13:44.244Z,55.8204
2023-05-14T11:18:48.534Z,55.3868
2023-05-14T11:19:50.461Z,56.1773
2023-05-14T11:31:31.454Z,65.4594
2023-05-14T11:32:31.719Z,65.7263
2023-05-14T11:33:33.341Z,66.2925
2023-05-14T11:34:33.322Z,66.6169
2023-05-14T11:35:34.284Z,66.7713
2023-05-14T11:36:36.277Z,66.7990
2023-05-14T11:38:36.441Z,67.2569
2023-05-14T11:41:39.737Z,67.4193
2023-05-14T11:43:45.782Z,67.3409
2023-05-14T11:48:53.674Z,66.7110
2023-05-14T11:49:53.924Z,66.5691
2023-05-14T11:51:29.098Z,66.5722
2023-05-14T11:53:33.493Z,66.7127
2023-05-14T11:55:31.290Z,66.7837
2023-05-14T11:58:32.230Z,66.6296
2023-05-14T11:59:33.201Z,66.4311
2023-05-14T12:01:34.298Z,65.8420
2023-05-14T12:02:35.234Z,65.5345
2023-05-14T12:03:35.821Z,65.2239
2023-05-14T12:04:35.482Z,64.9070
2023-05-14T12:05:36.148Z,64.5941
2023-05-14T12:06:38.167Z,64.3740
2023-05-14T12:07:37.924Z,64.3557
2023-05-14T12:12:40.472Z,66.0025
2023-05-14T12:13:41.867Z,66.2566
2023-05-14T12:14:42.592Z,66.0339
2023-05-14T12:21:54.434Z,68.2981
2023-05-14T12:22:55.209Z,68.6632
2023-05-14T12:23:55.923Z,69.0520
2023-05-14T12:24:57.145Z,69.4151
2023-05-14T12:25:57.719Z,69.6938
2023-05-14T12:26:58.028Z,69.9152
2023-05-14T12:27:58.380Z,70.1076
2023-05-14T12:28:59.170Z,70.2685
2023-05-14T12:30:09.203Z,70.3533
2023-05-14T12:31:00.486Z,70.4937
2023-05-14T12:33:02.928Z,70.6581
2023-05-14T12:34:04.087Z,70.6953
2023-05-14T12:36:20.746Z,70.7795
2023-05-14T12:37:07.549Z,70.8676
2023-05-14T12:38:07.682Z,70.9359
2023-05-14T12:39:08.894Z,71.0372
2023-05-14T12:40:10.353Z,71.1173
2023-05-14T12:41:11.491Z,71.1826
2023-05-14T12:42:12.172Z,71.2514
2023-05-14T12:43:12.506Z,71.3021
2023-05-14T12:45:13.720Z,71.3998
2023-05-14T12:49:17.886Z,71.3941
2023-05-14T12:51:19.740Z,71.1697
2023-05-14T12:53:24.058Z,70.9191
2023-05-14T12:56:25.357Z,70.5828
2023-05-14T12:58:26.328Z,70.4433
2023-05-14T12:59:26.587Z,70.3873
2023-05-14T13:00:26.922Z,70.3393
2023-05-14T13:01:27.608Z,70.3148
2023-05-14T13:02:28.637Z,70.3151
2023-05-14T13:03:29.138Z,70.3322
2023-05-14T13:04:30.438Z,70.3325
2023-05-14T13:05:31.541Z,70.3545
2023-05-14T13:06:32.491Z,70.3643
2023-05-14T13:07:32.957Z,70.3525
2023-05-14T13:08:33.400Z,70.3345
2023-05-14T13:09:33.980Z,70.3012
2023-05-14T13:10:34.598Z,70.2471
2023-05-14T13:17:42.272Z,69.7149
2023-05-14T13:19:42.870Z,69.4575
2023-05-14T13:20:43.482Z,69.3781
2023-05-14T13:21:44.105Z,69.3283
2023-05-14T13:22:44.853Z,69.2797
2023-05-14T13:24:46.768Z,69.0477
2023-05-14T13:27:47.396Z,68.5970
2023-05-14T13:29:48.274Z,68.2355
2023-05-14T13:36:53.498Z,66.6382
2023-05-14T13:37:54.516Z,66.3423
2023-05-14T13:38:55.648Z,66.0715
2023-05-14T13:39:55.921Z,65.8307
2023-05-14T13:40:56.322Z,65.6390
2023-05-14T13:41:56.628Z,65.5100
2023-05-14T13:42:57.701Z,65.4259
2023-05-14T13:43:58.388Z,65.3578
2023-05-14T13:45:58.741Z,65.3349
2023-05-14T13:46:58.944Z,65.3432
2023-05-14T13:47:59.526Z,65.3344
2023-05-14T13:48:59.625Z,65.3113
2023-05-14T13:50:00.865Z,65.2620
2023-05-14T13:51:02.019Z,65.1903
2023-05-14T13:52:02.447Z,65.1008
2023-05-14T13:53:03.301Z,65.0470
2023-05-14T13:54:04.301Z,65.0332
2023-05-14T13:55:04.976Z,65.0382
2023-05-14T13:56:05.321Z,65.0421
2023-05-14T13:57:06.434Z,65.0103
2023-05-14T13:58:06.861Z,64.8944
2023-05-14T13:59:06.689Z,64.6758
2023-05-14T14:00:07.354Z,64.4453
2023-05-14T14:01:07.701Z,64.1775
2023-05-14T14:03:08.775Z,63.1689
2023-05-14T14:04:09.603Z,62.2268
2023-05-14T14:05:10.144Z,61.3635
2023-05-14T14:06:10.472Z,60.7528
2023-05-14T14:07:11.301Z,60.3306
2023-05-14T14:08:23.473Z,59.8880
2023-05-14T14:09:19.039Z,59.2057
2023-05-14T14:12:20.772Z,58.6188
2023-05-14T14:13:21.778Z,58.7838
2023-05-14T14:14:20.932Z,59.0568
2023-05-14T14:15:20.937Z,59.3381
2023-05-14T14:16:22.129Z,59.5472
2023-05-14T14:17:23.109Z,59.5231
2023-05-14T14:25:28.709Z,57.0707
2023-05-14T14:26:28.718Z,57.0984
2023-05-14T14:27:29.449Z,57.0693
2023-05-14T14:28:29.759Z,57.1747
2023-05-14T14:29:29.853Z,57.3457
2023-05-14T14:30:30.958Z,57.5129
2023-05-14T14:31:31.860Z,57.6656
2023-05-14T14:32:33.058Z,57.8254
2023-05-14T14:33:33.480Z,58.0191
2023-05-14T14:34:34.567Z,58.2234
2023-05-14T14:35:35.329Z,58.2800
2023-05-14T14:36:35.785Z,58.5304
2023-05-14T14:37:37.340Z,58.8740
2023-05-14T14:44:39.665Z,62.0916
2023-05-14T14:45:40.014Z,62.4956
2023-05-14T14:46:41.032Z,62.8019
2023-05-14T14:47:42.171Z,63.1291
2023-05-14T14:48:42.501Z,63.5596
2023-05-14T14:49:43.372Z,64.0044
2023-05-14T14:50:43.824Z,64.1644
2023-05-14T14:51:45.472Z,64.4225
2023-05-14T14:52:46.742Z,64.5535
2023-05-14T14:53:47.152Z,64.2669
2023-05-14T14:54:47.356Z,64.0879
2023-05-14T14:55:48.613Z,64.3149
2023-05-14T14:56:49.833Z,64.6349
2023-05-14T14:57:51.061Z,64.6649
2023-05-14T14:58:51.011Z,64.7461
2023-05-14T14:59:51.059Z,65.0745
2023-05-14T15:00:52.163Z,65.4156
2023-05-14T15:01:52.667Z,65.7779
2023-05-14T15:02:52.930Z,66.3127
2023-05-14T15:03:54.010Z,66.9787
2023-05-14T15:04:54.753Z,67.6665
2023-05-14T15:05:55.498Z,68.3367
2023-05-14T15:06:55.902Z,68.8490
2023-05-14T15:07:56.360Z,69.3389
2023-05-14T15:08:57.465Z,69.7934
2023-05-14T15:09:58.014Z,70.1436
2023-05-14T15:10:58.208Z,70.5201
2023-05-14T15:11:58.437Z,70.8457
2023-05-14T15:12:58.534Z,71.1643
2023-05-14T15:13:59.154Z,71.4658
2023-05-14T15:14:59.615Z,71.7542
2023-05-14T15:16:00.701Z,72.0628
2023-05-14T15:17:01.240Z,72.3220
2023-05-14T15:18:02.418Z,72.5580
2023-05-14T15:19:02.691Z,72.7806
2023-05-14T15:20:03.305Z,72.9682
2023-05-14T15:21:04.445Z,73.1624
2023-05-14T15:22:04.440Z,73.3416
2023-05-14T15:23:05.124Z,73.4864
2023-05-14T15:24:05.786Z,73.6081
2023-05-14T15:25:05.997Z,73.7035
2023-05-14T15:26:06.025Z,73.7837
2023-05-14T15:27:07.096Z,73.8561
2023-05-14T15:28:08.216Z,73.9277
2023-05-14T15:29:08.455Z,73.9755
2023-05-14T15:30:09.203Z,74.0139
2023-05-14T15:31:10.253Z,74.0610
2023-05-14T15:32:11.610Z,74.1153
2023-05-14T15:33:12.387Z,74.1800
2023-05-14T15:34:14.053Z,74.2440
2023-05-14T15:35:13.751Z,74.2856
2023-05-14T15:36:14.213Z,74.3304
2023-05-14T15:37:14.290Z,74.3641
2023-05-14T15:38:15.311Z,74.4022
2023-05-14T15:39:15.696Z,74.4252
2023-05-14T15:40:16.000Z,74.4608
2023-05-14T15:41:17.366Z,74.4825
2023-05-14T15:43:18.195Z,74.5011
2023-05-14T15:45:20.945Z,74.4816
2023-05-14T15:46:22.054Z,74.4556
2023-05-14T15:47:22.791Z,74.4184
2023-05-14T15:48:23.848Z,74.3628
2023-05-14T15:49:24.193Z,74.2938
2023-05-14T15:50:25.276Z,74.2106
2023-05-14T15:51:25.122Z,74.1137
2023-05-14T15:52:26.116Z,74.0024
2023-05-14T15:53:26.977Z,73.8724
2023-05-14T15:54:27.835Z,73.7477
2023-05-14T15:55:28.098Z,73.6246
2023-05-14T15:56:28.931Z,73.5108
2023-05-14T15:57:29.790Z,73.3988
2023-05-14T15:58:29.856Z,73.2948
2023-05-14T15:59:30.890Z,73.2029
2023-05-14T16:00:32.024Z,73.1025
2023-05-14T16:01:32.556Z,73.0164
2023-05-14T16:02:33.449Z,72.9480
2023-05-14T16:03:34.067Z,72.8729
2023-05-14T16:04:34.371Z,72.8183
2023-05-14T16:05:35.517Z,72.7794
2023-05-14T16:06:36.278Z,72.7633
2023-05-14T16:07:37.534Z,72.8019
2023-05-14T16:08:38.275Z,72.8766
2023-05-14T16:09:38.778Z,72.9743
2023-05-14T16:10:39.668Z,73.0866
2023-05-14T16:11:39.885Z,73.2017
2023-05-14T16:12:40.790Z,73.3453
2023-05-14T16:14:42.079Z,73.7254
2023-05-14T16:16:42.776Z,74.0600
2023-05-14T16:17:44.504Z,74.1765
2023-05-14T16:18:45.368Z,74.2952
2023-05-14T16:19:45.783Z,74.4116
2023-05-14T16:20:46.731Z,74.5270
2023-05-14T16:21:47.211Z,74.6298
2023-05-14T16:22:47.841Z,74.7125
2023-05-14T16:23:48.648Z,74.7816
2023-05-14T16:24:49.149Z,74.8402
2023-05-14T16:25:50.498Z,74.8910
2023-05-14T16:27:50.759Z,74.9749
2023-05-14T16:28:52.335Z,75.0154
2023-05-14T16:29:52.762Z,75.0578
2023-05-14T16:30:53.926Z,75.1081
2023-05-14T16:31:54.946Z,75.1611
2023-05-14T16:32:56.051Z,75.2303
2023-05-14T16:33:57.194Z,75.2956
2023-05-14T16:34:57.652Z,75.3581
2023-05-14T16:35:58.169Z,75.4118
2023-05-14T16:38:00.089Z,75.5041
2023-05-14T16:39:07.314Z,75.5490
2023-05-14T16:40:03.325Z,75.6196
2023-05-14T16:41:03.843Z,75.6369
2023-05-14T16:42:03.932Z,75.6735
2023-05-14T16:43:04.809Z,75.7117
2023-05-14T16:44:05.044Z,75.7360
2023-05-14T16:45:05.805Z,75.7609
2023-05-14T16:46:06.497Z,75.7844
2023-05-14T16:47:07.231Z,75.8029
2023-05-14T16:49:08.146Z,75.8515
2023-05-14T16:52:09.814Z,75.9152
2023-05-14T16:53:10.128Z,75.9477
2023-05-14T16:54:10.276Z,75.9818
2023-05-14T16:57:13.330Z,76.0719
2023-05-14T16:58:14.193Z,76.0991
2023-05-14T16:59:15.334Z,76.1288
2023-05-14T17:00:16.442Z,76.1625
2023-05-14T17:01:17.833Z,76.1973
2023-05-14T17:02:18.638Z,76.2267
2023-05-14T17:03:18.681Z,76.2510
2023-05-14T17:04:19.321Z,76.2828
2023-05-14T17:05:19.690Z,76.2946
2023-05-14T17:06:20.564Z,76.3031
2023-05-14T17:07:21.362Z,76.3101
2023-05-14T17:08:22.681Z,76.3183
2023-05-14T17:09:24.115Z,76.3360
2023-05-14T17:10:24.450Z,76.3601
2023-05-14T17:11:25.543Z,76.3737
2023-05-14T17:12:25.746Z,76.3855
2023-05-14T17:15:28.129Z,76.4329
2023-05-14T17:16:27.870Z,76.4564
2023-05-14T17:17:28.761Z,76.4768
2023-05-14T17:19:29.431Z,76.5191
2023-05-14T17:20:29.911Z,76.5374
2023-05-14T17:22:32.389Z,76.5640
2023-05-14T17:23:32.565Z,76.5681
2023-05-14T17:24:32.630Z,76.5834
2023-05-14T17:25:33.398Z,76.5979
2023-05-14T17:27:36.861Z,76.6465
2023-05-14T17:28:38.013Z,76.6575
2023-05-14T17:29:39.351Z,76.6754
2023-05-14T17:30:39.416Z,76.6908
2023-05-14T17:31:40.269Z,76.6998
2023-05-14T17:32:41.621Z,76.7092
2023-05-14T17:33:42.600Z,76.7185
2023-05-14T17:34:43.595Z,76.7242
2023-05-14T17:35:44.463Z,76.7313
2023-05-14T17:36:44.371Z,76.7419
2023-05-14T17:37:45.120Z,76.7530
2023-05-14T17:38:47.508Z,76.7585
2023-05-14T17:48:53.030Z,76.7773
2023-05-14T17:49:53.201Z,76.7671
2023-05-14T17:50:54.249Z,76.7618
2023-05-14T17:51:55.167Z,76.7552
2023-05-14T17:52:56.789Z,76.7461
2023-05-14T17:53:56.383Z,76.7304
2023-05-14T17:54:57.246Z,76.7101
2023-05-14T17:55:57.346Z,76.6896
2023-05-14T17:56:58.110Z,76.6645
2023-05-14T17:57:59.321Z,76.6447
2023-05-14T17:59:00.055Z,76.6227
2023-05-14T18:00:01.183Z,76.6050
2023-05-14T18:01:01.301Z,76.5864
2023-05-14T18:02:01.942Z,76.5751
2023-05-14T18:03:02.360Z,76.5659
2023-05-14T18:04:02.549Z,76.5599
2023-05-14T18:05:02.998Z,76.5560
2023-05-14T18:06:03.592Z,76.5643
2023-05-14T18:07:04.522Z,76.5709
2023-05-14T18:08:05.957Z,76.5786
2023-05-14T18:09:07.105Z,76.5929
2023-05-14T18:10:07.167Z,76.6030
2023-05-14T18:11:07.917Z,76.6082
2023-05-14T18:12:08.697Z,76.6160
2023-05-14T18:13:09.675Z,76.6177
2023-05-14T18:14:11.055Z,76.6094
2023-05-14T18:15:11.328Z,76.6016
2023-05-14T18:16:12.015Z,76.5847
2023-05-14T18:17:12.367Z,76.5632
2023-05-14T18:18:12.655Z,76.5572
2023-05-14T18:19:13.387Z,76.5539
2023-05-14T18:20:13.487Z,76.5533
2023-05-14T18:21:14.830Z,76.5566
2023-05-14T18:23:15.340Z,76.5737
2023-05-14T18:24:16.039Z,76.5989
2023-05-14T18:25:16.636Z,76.6499
2023-05-14T18:26:18.008Z,76.7060
2023-05-14T18:28:19.014Z,76.8076
2023-05-14T18:29:19.918Z,76.8644
2023-05-14T18:30:20.327Z,76.9092
2023-05-14T18:31:21.041Z,76.9550
2023-05-14T18:32:21.202Z,76.9991
2023-05-14T18:42:12.675Z,77.3701
2023-05-14T18:43:13.708Z,77.3955
2023-05-14T18:44:13.862Z,77.4180
2023-05-14T18:45:14.512Z,77.4389
2023-05-14T18:46:16.056Z,77.4547
2023-05-14T18:47:17.084Z,77.4726
2023-05-14T18:48:17.150Z,77.4857
2023-05-14T18:49:18.397Z,77.4993
2023-05-14T18:50:19.269Z,77.5156
2023-05-14T18:51:19.374Z,77.5358
2023-05-14T18:52:20.435Z,77.5553
2023-05-14T18:53:22.302Z,77.5745
2023-05-14T18:58:26.618Z,77.6862
2023-05-14T18:59:26.904Z,77.7038
2023-05-14T19:01:27.801Z,77.7391
2023-05-14T19:04:33.135Z,77.8012
2023-05-14T19:05:31.141Z,77.8465
2023-05-14T19:11:35.279Z,77.9268
2023-05-14T19:12:35.509Z,77.9480
2023-05-14T19:14:38.572Z,77.9938
2023-05-14T19:15:38.721Z,78.0118
2023-05-14T19:16:39.995Z,78.0300
2023-05-14T19:17:42.078Z,78.0561
2023-05-14T19:18:42.729Z,78.0795