createdAt,value
2019-04-05T00:00:07.116Z,13.05
2019-04-05T00:02:36.292Z,12.80
2019-04-05T00:05:07.245Z,12.43
2019-04-05T00:07:36.399Z,13.40
2019-04-05T00:10:07.396Z,11.95
2019-04-05T00:12:36.565Z,13.40
2019-04-05T00:15:15.122Z,12.98
2019-04-05T00:17:38.256Z,12.37
2019-04-05T00:20:08.571Z,11.97
2019-04-05T00:22:37.740Z,12.28
2019-04-05T00:25:07.459Z,12.30
2019-04-05T00:27:36.631Z,14.70
2019-04-05T00:30:07.932Z,12.60
2019-04-05T00:32:37.096Z,13.62
2019-04-05T00:35:07.676Z,13.22
2019-04-05T00:37:36.859Z,12.73
2019-04-05T00:40:10.500Z,11.85
2019-04-05T00:42:39.636Z,12.65
2019-04-05T00:45:09.079Z,11.97
2019-04-05T00:47:38.220Z,13.22
2019-04-05T00:50:08.433Z,12.53
2019-04-05T00:52:37.601Z,13.45
2019-04-05T00:55:07.498Z,13.65
2019-04-05T00:57:36.684Z,12.23
2019-04-05T01:00:07.156Z,12.50
2019-04-05T01:02:36.301Z,12.10
2019-04-05T01:05:06.750Z,12.95
2019-04-05T01:07:35.888Z,12.03
2019-04-05T01:10:06.469Z,12.58
2019-04-05T01:12:35.651Z,11.65
2019-04-05T01:15:05.389Z,12.33
2019-04-05T01:17:34.546Z,11.53
2019-04-05T01:20:04.335Z,12.35
2019-04-05T01:22:33.675Z,11.50
2019-04-05T01:25:03.311Z,12.05
2019-04-05T01:27:32.489Z,12.18
2019-04-05T01:30:01.631Z,12.53
2019-04-05T01:32:30.801Z,12.18
2019-04-05T01:34:59.969Z,12.53
2019-04-05T01:37:29.120Z,12.80
2019-04-05T01:39:58.293Z,12.75
2019-04-05T01:42:27.492Z,11.45
2019-04-05T01:44:56.658Z,12.82
2019-04-05T01:47:25.821Z,11.83
2019-04-05T01:49:55.052Z,11.90
2019-04-05T01:52:24.204Z,11.57
2019-04-05T01:54:53.412Z,11.20
2019-04-05T01:57:22.571Z,12.43
2019-04-05T01:59:51.716Z,13.72
2019-04-05T02:02:20.866Z,11.57
2019-04-05T02:04:52.683Z,11.48
2019-04-05T02:07:20.911Z,12.40
2019-04-05T02:09:50.624Z,11.90
2019-04-05T02:12:19.763Z,11.85
2019-04-05T02:14:48.937Z,12.47
2019-04-05T02:17:18.119Z,12.63
2019-04-05T02:19:47.281Z,11.05
2019-04-05T02:22:16.419Z,11.80
2019-04-05T02:24:45.564Z,13.08
2019-04-05T02:27:14.741Z,11.85
2019-04-05T02:29:43.910Z,12.25
2019-04-05T02:32:13.126Z,11.50
2019-04-05T02:34:42.282Z,11.18
2019-04-05T02:37:11.453Z,11.90
2019-04-05T02:39:40.613Z,11.18
2019-04-05T02:42:09.945Z,11.03
2019-04-05T02:44:40.002Z,11.55
2019-04-05T02:47:09.160Z,11.20
2019-04-05T02:49:38.305Z,11.78
2019-04-05T02:52:07.444Z,11.57
2019-04-05T02:54:36.660Z,12.05
2019-04-05T02:57:05.833Z,11.00
2019-04-05T02:59:34.970Z,9.98
2019-04-05T03:02:04.760Z,11.00
2019-04-05T03:04:33.918Z,11.65
2019-04-05T03:07:03.060Z,11.48
2019-04-05T03:09:32.267Z,11.53
2019-04-05T03:12:01.430Z,12.35
2019-04-05T03:14:30.592Z,11.40
2019-04-05T03:16:59.761Z,12.40
2019-04-05T03:19:31.354Z,11.85
2019-04-05T03:22:03.704Z,12.60
2019-04-05T03:24:33.317Z,12.55
2019-04-05T03:27:07.335Z,11.53
2019-04-05T03:29:36.822Z,11.73
2019-04-05T03:32:05.982Z,10.10
2019-04-05T03:34:36.084Z,10.65
2019-04-05T03:37:05.214Z,11.18
2019-04-05T03:39:34.387Z,13.95
2019-04-05T03:42:03.569Z,10.55
2019-04-05T03:44:32.729Z,11.05
2019-04-05T03:47:01.890Z,11.10
2019-04-05T03:49:31.233Z,11.65
2019-04-05T03:52:00.398Z,12.50
2019-04-05T03:54:29.922Z,11.95
2019-04-05T03:56:59.744Z,11.15
2019-04-05T03:59:29.078Z,10.32
2019-04-05T04:01:58.234Z,12.98
2019-04-05T04:04:27.476Z,10.45
2019-04-05T04:06:57.255Z,10.30
2019-04-05T04:09:26.418Z,10.85
2019-04-05T04:11:55.579Z,11.03
2019-04-05T04:14:24.749Z,10.82
2019-04-05T04:16:54.061Z,10.20
2019-04-05T04:19:23.439Z,10.53
2019-04-05T04:22:13.752Z,10.58
2019-04-05T04:24:42.921Z,10.72
2019-04-05T04:27:12.084Z,10.32
2019-04-05T04:29:41.662Z,10.78
2019-04-05T04:32:10.799Z,11.18
2019-04-05T04:34:39.938Z,10.82
2019-04-05T04:37:09.108Z,12.73
2019-04-05T04:39:38.351Z,11.03
2019-04-05T04:42:07.484Z,10.78
2019-04-05T04:44:36.663Z,10.63
2019-04-05T04:47:05.819Z,10.20
2019-04-05T04:49:34.953Z,10.70
2019-04-05T04:52:04.122Z,11.70
2019-04-05T04:54:33.263Z,11.57
2019-04-05T04:57:02.433Z,9.53
2019-04-05T04:59:31.569Z,10.53
2019-04-05T05:02:00.865Z,11.08
2019-04-05T05:04:30.138Z,15.20
2019-04-05T05:06:59.297Z,11.38
2019-04-05T05:09:28.503Z,13.60
2019-04-05T05:11:57.702Z,13.85
2019-04-05T05:14:27.068Z,11.90
2019-04-05T05:16:56.491Z,13.53
2019-04-05T05:19:25.650Z,13.18
2019-04-05T05:21:54.793Z,14.15
2019-04-05T05:24:24.096Z,13.88
2019-04-05T05:26:53.575Z,12.25
2019-04-05T05:29:22.741Z,12.80
2019-04-05T05:31:51.940Z,26.20
2019-04-05T05:34:21.268Z,309.30
2019-04-05T05:36:50.407Z,96.70
2019-04-05T05:39:19.628Z,74.40
2019-04-05T05:41:48.979Z,54.30
2019-04-05T05:44:18.146Z,246.50
2019-04-05T05:46:47.391Z,192.72
2019-04-05T05:49:22.213Z,163.35
2019-04-05T05:51:51.426Z,121.17
2019-04-05T05:54:20.546Z,90.35
2019-04-05T05:56:49.815Z,144.32
2019-04-05T05:59:19.886Z,143.60
2019-04-05T06:01:49.022Z,127.58
2019-04-05T06:04:18.220Z,106.78
2019-04-05T06:06:47.626Z,88.82
2019-04-05T06:09:16.761Z,82.95
2019-04-05T06:11:45.975Z,84.17
2019-04-05T06:14:15.120Z,92.40
2019-04-05T06:16:46.621Z,72.85
2019-04-05T06:19:15.152Z,62.20
2019-04-05T06:21:44.300Z,64.58
2019-04-05T06:24:13.628Z,46.60
2019-04-05T06:26:42.793Z,53.92
2019-04-05T06:29:11.933Z,53.95
2019-04-05T06:31:41.147Z,48.30
2019-04-05T06:34:10.297Z,50.12
2019-04-05T06:36:39.528Z,39.98
2019-04-05T06:39:09.159Z,45.90
2019-04-05T06:41:38.308Z,40.20
2019-04-05T06:44:07.463Z,45.10
2019-04-05T06:46:36.627Z,46.25
2019-04-05T06:49:05.802Z,34.50
2019-04-05T06:51:34.980Z,33.88
2019-04-05T06:54:04.121Z,34.90
2019-04-05T06:56:33.305Z,33.85
2019-04-05T06:59:02.916Z,33.53
2019-04-05T07:01:32.168Z,27.60
2019-04-05T07:04:01.431Z,27.75
2019-04-05T07:06:30.591Z,28.35
2019-04-05T07:08:59.756Z,26.97
2019-04-05T07:11:28.966Z,23.75
2019-04-05T07:13:58.107Z,28.62
2019-04-05T07:16:27.252Z,21.50
2019-04-05T07:18:56.433Z,23.80
2019-04-05T07:21:25.578Z,21.87
2019-04-05T07:23:54.723Z,23.92
2019-04-05T07:26:23.933Z,21.87
2019-04-05T07:28:53.078Z,24.65
2019-04-05T07:31:22.247Z,25.00
2019-04-05T07:33:51.422Z,25.72
2019-04-05T07:36:20.568Z,20.80
2019-04-05T07:38:49.785Z,21.55
2019-04-05T07:41:19.186Z,19.35
2019-04-05T07:43:48.329Z,17.07
2019-04-05T07:46:17.512Z,18.98
2019-04-05T07:48:46.684Z,18.50
2019-04-05T07:51:15.855Z,19.40
2019-04-05T07:53:45.002Z,18.60
2019-04-05T07:56:14.173Z,16.12
2019-04-05T07:58:43.347Z,18.20
2019-04-05T08:01:12.515Z,20.23
2019-04-05T08:03:41.661Z,15.60
2019-04-05T08:06:11.326Z,16.67
2019-04-05T08:08:51.392Z,15.32
2019-04-05T08:11:20.577Z,24.18
2019-04-05T08:13:49.718Z,18.45
2019-04-05T08:16:18.883Z,17.12
2019-04-05T08:18:57.579Z,15.50
2019-04-05T08:21:18.921Z,19.02
2019-04-05T08:23:48.102Z,16.45
2019-04-05T08:26:17.271Z,14.30
2019-04-05T08:28:46.413Z,17.17
2019-04-05T08:31:15.572Z,16.05
2019-04-05T08:33:44.736Z,14.70
2019-04-05T08:36:13.907Z,15.05
2019-04-05T08:38:43.096Z,16.07
2019-04-05T08:41:12.491Z,18.67
2019-04-05T08:43:41.685Z,18.87
2019-04-05T08:46:10.995Z,16.67
2019-04-05T08:48:40.201Z,15.90
2019-04-05T08:51:09.378Z,14.13
2019-04-05T08:53:38.534Z,17.77
2019-04-05T08:56:07.677Z,12.90
2019-04-05T08:58:36.827Z,15.43
2019-04-05T09:01:05.958Z,15.38
2019-04-05T09:03:35.132Z,15.98
2019-04-05T09:06:04.370Z,15.55
2019-04-05T09:08:33.519Z,16.95
2019-04-05T09:11:02.733Z,17.07
2019-04-05T09:13:31.875Z,15.03
2019-04-05T09:16:01.023Z,17.65
2019-04-05T09:18:30.166Z,14.98
2019-04-05T09:20:59.339Z,17.00
2019-04-05T09:23:28.506Z,13.72
2019-04-05T09:25:57.702Z,13.98
2019-04-05T09:28:26.859Z,11.57
2019-04-05T09:30:55.993Z,13.60
2019-04-05T09:33:25.658Z,16.55
2019-04-05T09:35:54.825Z,16.27
2019-04-05T09:38:24.014Z,14.15
2019-04-05T09:40:53.210Z,15.40
2019-04-05T09:43:22.375Z,13.40
2019-04-05T09:45:51.721Z,13.83
2019-04-05T09:48:20.900Z,15.08
2019-04-05T09:50:50.138Z,15.70
2019-04-05T09:53:19.277Z,14.95
2019-04-05T09:55:48.417Z,13.75
2019-04-05T09:58:17.586Z,17.27
2019-04-05T10:00:46.733Z,19.87
2019-04-05T10:03:15.978Z,14.58
2019-04-05T10:05:45.111Z,18.60
2019-04-05T10:08:14.329Z,15.85
2019-04-05T10:10:43.500Z,13.70
2019-04-05T10:13:12.790Z,15.60
2019-04-05T10:15:42.033Z,17.35
2019-04-05T10:18:11.376Z,16.07
2019-04-05T10:20:40.562Z,14.05
2019-04-05T10:23:09.722Z,15.72
2019-04-05T10:25:38.936Z,14.47
2019-04-05T10:28:08.088Z,16.07
2019-04-05T10:30:37.305Z,14.93
2019-04-05T10:33:06.437Z,17.27
2019-04-05T10:35:35.572Z,15.68
2019-04-05T10:38:05.315Z,15.65
2019-04-05T10:40:34.453Z,15.95
2019-04-05T10:43:03.629Z,14.05
2019-04-05T10:45:32.793Z,15.08
2019-04-05T10:48:01.945Z,15.30
2019-04-05T10:50:31.152Z,16.77
2019-04-05T10:53:00.302Z,15.10
2019-04-05T10:55:29.440Z,15.50
2019-04-05T10:57:58.611Z,16.23
2019-04-05T11:00:28.778Z,16.07
2019-04-05T11:02:57.942Z,17.57
2019-04-05T11:05:27.088Z,17.23
2019-04-05T11:07:56.548Z,17.15
2019-04-05T11:10:25.757Z,19.17
2019-04-05T11:12:54.953Z,17.62
2019-04-05T11:15:24.096Z,19.35
2019-04-05T11:17:53.236Z,22.27
2019-04-05T11:20:22.670Z,19.10
2019-04-05T11:22:51.970Z,16.75
2019-04-05T11:25:21.285Z,18.75
2019-04-05T11:27:50.574Z,17.12
2019-04-05T11:30:42.149Z,19.62
2019-04-05T11:33:11.324Z,23.38
2019-04-05T11:35:40.506Z,19.12
2019-04-05T11:38:10.077Z,18.30
2019-04-05T11:40:39.220Z,23.02
2019-04-05T11:43:08.384Z,21.65
2019-04-05T11:45:37.551Z,22.15
2019-04-05T11:48:06.744Z,21.65
2019-04-05T11:50:35.913Z,17.80
2019-04-05T11:53:05.056Z,23.55
2019-04-05T11:55:34.494Z,19.55
2019-04-05T11:58:03.635Z,21.95
2019-04-05T12:00:39.972Z,17.98
2019-04-05T12:03:10.886Z,21.00
2019-04-05T12:05:40.223Z,19.00
2019-04-05T12:08:09.429Z,19.92
2019-04-05T12:10:39.163Z,18.37
2019-04-05T12:13:08.335Z,19.32
2019-04-05T12:15:37.498Z,18.15
2019-04-05T12:18:06.685Z,19.10
2019-04-05T12:20:47.891Z,20.68
2019-04-05T12:23:06.723Z,19.52
2019-04-05T12:25:35.885Z,18.15
2019-04-05T12:28:08.907Z,20.57
2019-04-05T12:30:38.537Z,19.12
2019-04-05T12:33:14.162Z,18.60
2019-04-05T12:35:38.666Z,18.35
2019-04-05T12:38:07.846Z,18.45
2019-04-05T12:40:40.303Z,20.17
2019-04-05T12:43:07.892Z,18.57
2019-04-05T12:45:37.325Z,17.30
2019-04-05T12:48:06.465Z,17.95
2019-04-05T12:50:35.613Z,20.97
2019-04-05T12:53:04.819Z,16.73
2019-04-05T12:55:33.966Z,19.62
2019-04-05T12:58:03.133Z,18.20
2019-04-05T13:00:32.269Z,17.48
2019-04-05T13:03:01.421Z,18.75
2019-04-05T13:05:30.715Z,17.48
2019-04-05T13:07:59.891Z,18.70
2019-04-05T13:10:30.587Z,16.05
2019-04-05T13:12:59.923Z,16.57
2019-04-05T13:15:29.065Z,17.50
2019-04-05T13:18:00.408Z,16.00
2019-04-05T13:20:30.454Z,15.55
2019-04-05T13:23:02.529Z,17.75
2019-04-05T13:25:31.220Z,15.03
2019-04-05T13:28:12.462Z,15.88
2019-04-05T13:30:31.261Z,15.00
2019-04-05T13:33:00.397Z,17.60
2019-04-05T13:35:29.799Z,16.20
2019-04-05T13:38:00.699Z,18.85
2019-04-05T13:40:30.210Z,17.07
2019-04-05T13:43:02.057Z,15.00
2019-04-05T13:45:30.378Z,14.40
2019-04-05T13:47:59.548Z,16.50
2019-04-05T13:50:28.750Z,15.93
2019-04-05T13:52:57.931Z,17.27
2019-04-05T13:55:27.082Z,15.70
2019-04-05T13:57:56.240Z,17.70
2019-04-05T14:00:25.455Z,15.43
2019-04-05T14:02:54.738Z,16.10
2019-04-05T14:05:24.019Z,15.83
2019-04-05T14:08:09.180Z,15.53
2019-04-05T14:10:24.055Z,15.90
2019-04-05T14:12:53.187Z,19.32
2019-04-05T14:15:22.379Z,18.65
2019-04-05T14:17:51.537Z,16.90
2019-04-05T14:20:20.714Z,17.82
2019-04-05T14:22:51.537Z,17.35
2019-04-05T14:25:20.915Z,18.87
2019-04-05T14:27:50.083Z,15.83
2019-04-05T14:30:19.437Z,17.42
2019-04-05T14:32:51.466Z,15.95
2019-04-05T14:35:19.661Z,18.12
2019-04-05T14:37:49.358Z,16.97
2019-04-05T14:40:18.519Z,23.77
2019-04-05T14:42:47.666Z,18.80
2019-04-05T14:45:16.835Z,17.80
2019-04-05T14:47:46.077Z,18.27
2019-04-05T14:50:16.134Z,18.42
2019-04-05T14:52:45.787Z,19.45
2019-04-05T14:55:15.504Z,20.72
2019-04-05T14:57:44.672Z,18.98
2019-04-05T15:00:15.791Z,15.93
2019-04-05T15:02:45.002Z,19.17
2019-04-05T15:05:14.232Z,17.32
2019-04-05T15:07:43.430Z,17.27
2019-04-05T15:10:12.569Z,17.32
2019-04-05T15:12:41.734Z,17.82
2019-04-05T15:15:10.956Z,18.55
2019-04-05T15:17:47.991Z,14.85
2019-04-05T15:20:11.671Z,16.97
2019-04-05T15:22:42.223Z,16.62
2019-04-05T15:25:11.825Z,17.50
2019-04-05T15:27:41.121Z,19.30
2019-04-05T15:30:10.299Z,18.50
2019-04-05T15:32:39.790Z,15.98
2019-04-05T15:35:09.009Z,16.67
2019-04-05T15:37:38.177Z,17.12
2019-04-05T15:40:08.984Z,18.30
2019-04-05T15:42:38.143Z,18.55
2019-04-05T15:45:09.980Z,14.45
2019-04-05T15:47:39.253Z,18.82
2019-04-05T15:50:08.509Z,16.82
2019-04-05T15:52:37.647Z,15.55
2019-04-05T15:55:07.791Z,15.38
2019-04-05T15:57:39.320Z,15.60
2019-04-05T16:00:10.756Z,14.83
2019-04-05T16:02:42.848Z,17.07
2019-04-05T16:05:10.785Z,16.87
2019-04-05T16:07:40.001Z,17.27
2019-04-05T16:10:11.962Z,16.07
2019-04-05T16:12:41.127Z,16.85
2019-04-05T16:15:10.761Z,17.07
2019-04-05T16:17:39.921Z,17.32
2019-04-05T16:20:10.213Z,15.43
2019-04-05T16:22:39.380Z,15.80
2019-04-05T16:25:10.181Z,15.18
2019-04-05T16:27:39.398Z,17.40
2019-04-05T16:30:08.634Z,15.95
2019-04-05T16:32:37.793Z,14.20
2019-04-05T16:35:07.910Z,14.55
2019-04-05T16:37:37.116Z,14.63
2019-04-05T16:40:09.932Z,14.20
2019-04-05T16:42:39.096Z,14.68
2019-04-05T16:45:09.669Z,14.93
2019-04-05T16:47:38.812Z,16.15
2019-04-05T16:50:08.296Z,14.60
2019-04-05T16:52:44.761Z,15.03
2019-04-05T16:55:08.368Z,17.02
2019-04-05T16:57:37.496Z,16.35
2019-04-05T17:00:09.351Z,17.00
2019-04-05T17:02:38.513Z,18.20
2019-04-05T17:05:07.726Z,14.55
2019-04-05T17:07:37.008Z,14.75
2019-04-05T17:10:06.748Z,15.00
2019-04-05T17:12:35.890Z,14.50
2019-04-05T17:15:07.547Z,14.45
2019-04-05T17:17:36.722Z,16.40
2019-04-05T17:20:08.780Z,15.65
2019-04-05T17:22:37.962Z,16.85
2019-04-05T17:25:09.304Z,14.20
2019-04-05T17:27:38.520Z,16.17
2019-04-05T17:30:07.750Z,15.70
2019-04-05T17:32:36.894Z,14.98
2019-04-05T17:35:07.355Z,15.75
2019-04-05T17:37:36.502Z,15.53
2019-04-05T17:40:08.144Z,17.75
2019-04-05T17:42:37.289Z,15.28
2019-04-05T17:45:08.871Z,14.18
2019-04-05T17:47:38.019Z,16.82
2019-04-05T17:50:10.574Z,15.72
2019-04-05T17:52:39.431Z,15.72
2019-04-05T17:55:08.567Z,15.55
2019-04-05T17:57:37.741Z,19.52
2019-04-05T18:00:11.518Z,22.50
2019-04-05T18:02:40.687Z,24.43
2019-04-05T18:05:10.440Z,18.70
2019-04-05T18:07:39.607Z,21.80
2019-04-05T18:10:08.763Z,23.05
2019-04-05T18:12:37.967Z,24.50
2019-04-05T18:15:07.140Z,24.57
2019-04-05T18:17:36.426Z,25.65
2019-04-05T18:20:09.781Z,21.95
2019-04-05T18:22:38.552Z,21.23
2019-04-05T18:25:07.723Z,19.42
2019-04-05T18:27:37.286Z,19.95
2019-04-05T18:30:07.788Z,19.35
2019-04-05T18:32:36.939Z,22.17
2019-04-05T18:35:06.875Z,20.92
2019-04-05T18:37:36.049Z,21.27
2019-04-05T18:40:07.601Z,22.20
2019-04-05T18:42:36.761Z,21.62
2019-04-05T18:45:07.775Z,34.53
2019-04-05T18:47:36.971Z,21.35
2019-04-05T18:50:07.584Z,22.62
2019-04-05T18:52:36.731Z,21.70
2019-04-05T18:55:08.559Z,21.57
2019-04-05T18:57:37.705Z,23.60
2019-04-05T19:00:08.087Z,23.87
2019-04-05T19:02:37.295Z,21.73
2019-04-05T19:05:07.031Z,24.00
2019-04-05T19:07:36.173Z,21.40
2019-04-05T19:10:07.821Z,20.92
2019-04-05T19:12:37.073Z,24.85
2019-04-05T19:15:07.939Z,25.25
2019-04-05T19:17:37.119Z,23.55
2019-04-05T19:20:07.436Z,25.92
2019-04-05T19:22:36.585Z,26.80
2019-04-05T19:25:08.658Z,25.75
2019-04-05T19:27:37.875Z,24.47
2019-04-05T19:50:15.265Z,25.88
2019-04-05T19:52:44.435Z,28.75
2019-04-05T19:55:13.585Z,25.88
2019-04-05T19:57:42.765Z,28.15
2019-04-05T20:00:25.435Z,28.77
2019-04-05T20:02:57.866Z,27.35
2019-04-05T20:05:29.283Z,27.65
2019-04-05T20:07:58.581Z,24.70
2019-04-05T20:10:27.759Z,26.75
2019-04-05T20:12:56.931Z,26.15
2019-04-05T20:15:26.093Z,24.52
2019-04-05T20:17:55.297Z,26.68
2019-04-05T20:20:24.459Z,26.30
2019-04-05T20:22:53.636Z,26.77
2019-04-05T20:25:22.817Z,29.12
2019-04-05T20:27:51.986Z,24.72
2019-04-05T20:30:21.163Z,27.35
2019-04-05T20:32:50.370Z,31.15
2019-04-05T20:35:19.619Z,26.23
2019-04-05T20:37:48.794Z,26.62
2019-04-05T20:40:17.952Z,26.90
2019-04-05T20:42:47.167Z,25.02
2019-04-05T20:45:16.332Z,26.07
2019-04-05T20:47:45.471Z,22.48
2019-04-05T20:50:14.637Z,22.65
2019-04-05T20:52:43.808Z,22.32
2019-04-05T20:55:12.961Z,23.87
2019-04-05T20:57:42.110Z,21.77
2019-04-05T21:00:13.230Z,22.25
2019-04-05T21:02:42.407Z,31.65
2019-04-05T21:05:11.546Z,26.70
2019-04-05T21:07:40.725Z,28.55
2019-04-05T21:10:09.894Z,25.08
2019-04-05T21:12:39.042Z,23.47
2019-04-05T21:15:08.206Z,24.40
2019-04-05T21:17:37.529Z,24.43
2019-04-05T21:20:06.960Z,26.27
2019-04-05T21:22:36.108Z,19.92
2019-04-05T21:25:07.460Z,20.72
2019-04-05T21:27:36.669Z,20.30
2019-04-05T21:30:07.818Z,22.93
2019-04-05T21:32:36.992Z,21.25
2019-04-05T21:35:07.464Z,20.55
2019-04-05T21:37:36.631Z,21.00
2019-04-05T21:40:07.515Z,19.20
2019-04-05T21:42:36.669Z,22.55
2019-04-05T21:45:07.464Z,17.95
2019-04-05T21:47:36.671Z,21.93
2019-04-05T21:50:07.809Z,18.95
2019-04-05T21:52:36.952Z,18.73
2019-04-05T21:55:07.668Z,20.82
2019-04-05T21:57:36.811Z,19.05
2019-04-05T22:00:16.240Z,19.07
2019-04-05T22:02:45.655Z,18.15
2019-04-05T22:05:14.795Z,18.35
2019-04-05T22:07:43.967Z,18.42
2019-04-05T22:10:13.103Z,18.20
2019-04-05T22:12:42.251Z,18.82
2019-04-05T22:15:13.094Z,19.20
2019-04-05T22:17:42.280Z,19.05
2019-04-05T22:20:11.488Z,19.23
2019-04-05T22:22:40.628Z,16.37
2019-04-05T22:25:10.322Z,18.70
2019-04-05T22:27:39.496Z,17.37
2019-04-05T22:30:08.839Z,17.55
2019-04-05T22:32:37.967Z,17.70
2019-04-05T22:35:07.150Z,16.93
2019-04-05T22:37:36.443Z,18.07
2019-04-05T22:40:07.622Z,16.82
2019-04-05T22:42:36.773Z,18.80
2019-04-05T22:45:07.383Z,17.85
2019-04-05T22:47:36.996Z,16.62
2019-04-05T22:50:09.082Z,17.48
2019-04-05T22:52:38.218Z,17.12
2019-04-05T22:55:11.450Z,16.30
2019-04-05T22:57:38.247Z,17.23
2019-04-05T23:00:08.085Z,16.67
2019-04-05T23:02:37.229Z,16.65
2019-04-05T23:05:07.543Z,16.12
2019-04-05T23:07:36.679Z,16.48
2019-04-05T23:10:09.217Z,17.75
2019-04-05T23:12:38.385Z,16.15
2019-04-05T23:15:08.873Z,14.90
2019-04-05T23:17:38.011Z,16.80
2019-04-05T23:20:08.072Z,15.63
2019-04-05T23:22:37.265Z,15.15
2019-04-05T23:25:09.315Z,15.78
2019-04-05T23:27:38.462Z,14.63
2019-04-05T23:30:07.806Z,15.05
2019-04-05T23:32:36.936Z,16.07
2019-04-05T23:35:07.815Z,15.93
2019-04-05T23:37:36.959Z,14.95
2019-04-05T23:40:07.063Z,14.90
2019-04-05T23:42:36.214Z,14.43
2019-04-05T23:45:07.061Z,14.28
2019-04-05T23:47:36.209Z,14.40
2019-04-05T23:50:06.181Z,15.13
2019-04-05T23:52:35.273Z,14.58
2019-04-05T23:55:05.967Z,14.78
2019-04-05T23:57:35.108Z,14.75
