createdAt,value
2023-05-03T00:00:18.690Z,99.90
2023-05-03T00:02:46.472Z,99.90
2023-05-03T00:05:14.844Z,99.90
2023-05-03T00:07:44.973Z,99.90
2023-05-03T00:10:19.515Z,99.90
2023-05-03T00:12:46.252Z,99.90
2023-05-03T00:15:13.167Z,99.90
2023-05-03T00:17:40.068Z,99.90
2023-05-03T00:20:08.142Z,99.90
2023-05-03T00:22:35.383Z,99.90
2023-05-03T00:25:02.668Z,99.90
2023-05-03T00:27:29.417Z,99.90
2023-05-03T00:29:56.495Z,99.90
2023-05-03T00:32:23.507Z,99.90
2023-05-03T00:34:57.325Z,99.90
2023-05-03T00:37:25.430Z,99.90
2023-05-03T00:39:53.138Z,99.90
2023-05-03T00:42:20.054Z,99.90
2023-05-03T00:44:46.811Z,99.90
2023-05-03T00:47:14.117Z,99.90
2023-05-03T00:49:41.632Z,99.90
2023-05-03T00:52:09.737Z,99.90
2023-05-03T00:54:37.858Z,99.90
2023-05-03T00:57:05.592Z,99.90
2023-05-03T00:59:34.421Z,99.90
2023-05-03T01:02:01.912Z,99.90
2023-05-03T01:04:29.379Z,99.90
2023-05-03T01:07:23.636Z,99.90
2023-05-03T01:10:01.776Z,99.90
2023-05-03T01:12:55.325Z,99.90
2023-05-03T01:15:55.771Z,99.90
2023-05-03T01:18:31.072Z,99.90
2023-05-03T01:21:00.033Z,99.90
2023-05-03T01:23:33.040Z,99.90
2023-05-03T01:26:01.046Z,99.90
2023-05-03T01:28:27.861Z,99.90
2023-05-03T01:30:58.105Z,99.90
2023-05-03T01:34:16.926Z,99.90
2023-05-03T01:36:45.057Z,99.90
2023-05-03T01:39:23.324Z,99.90
2023-05-03T01:41:54.908Z,99.90
2023-05-03T01:44:22.814Z,99.90
2023-05-03T01:46:49.850Z,99.90
2023-05-03T01:49:16.651Z,99.90
2023-05-03T01:51:43.392Z,99.90
2023-05-03T01:54:11.435Z,99.90
2023-05-03T01:56:38.251Z,99.90
2023-05-03T01:59:05.250Z,99.90
2023-05-03T02:01:32.073Z,99.90
2023-05-03T02:03:58.942Z,99.90
2023-05-03T02:06:26.299Z,99.90
2023-05-03T02:08:54.318Z,99.90
2023-05-03T02:11:21.475Z,99.90
2023-05-03T02:13:52.863Z,99.90
2023-05-03T02:16:19.739Z,99.90
2023-05-03T02:18:46.576Z,99.90
2023-05-03T02:21:14.261Z,99.90
2023-05-03T02:23:41.094Z,99.90
2023-05-03T02:26:08.096Z,99.90
2023-05-03T02:28:35.151Z,99.90
2023-05-03T02:31:02.513Z,99.90
2023-05-03T02:33:29.308Z,99.90
2023-05-03T02:35:56.506Z,99.90
2023-05-03T02:38:23.371Z,99.90
2023-05-03T02:40:51.028Z,99.90
2023-05-03T02:43:17.858Z,99.90
2023-05-03T02:45:44.995Z,99.90
2023-05-03T02:48:12.731Z,99.90
2023-05-03T02:50:40.627Z,99.90
2023-05-03T02:53:07.728Z,99.90
2023-05-03T02:55:34.811Z,99.90
2023-05-03T02:58:02.448Z,99.90
2023-05-03T03:00:29.479Z,99.90
2023-05-03T03:02:56.435Z,99.90
2023-05-03T03:05:23.290Z,99.90
2023-05-03T03:07:51.420Z,99.90
2023-05-03T03:10:18.464Z,99.90
2023-05-03T03:12:45.922Z,99.90
2023-05-03T03:15:22.136Z,99.90
2023-05-03T03:17:49.073Z,99.90
2023-05-03T03:20:15.976Z,99.90
2023-05-03T03:22:47.142Z,99.90
2023-05-03T03:25:13.990Z,99.90
2023-05-03T03:27:40.845Z,99.90
2023-05-03T03:30:09.231Z,99.90
2023-05-03T03:32:41.747Z,99.90
2023-05-03T03:35:13.231Z,99.90
2023-05-03T03:37:40.169Z,99.90
2023-05-03T03:40:08.073Z,99.90
2023-05-03T03:42:36.638Z,99.90
2023-05-03T03:45:04.718Z,99.90
2023-05-03T03:47:31.549Z,99.90
2023-05-03T03:50:01.742Z,99.90
2023-05-03T03:52:30.419Z,99.90
2023-05-03T03:54:57.500Z,99.90
2023-05-03T03:57:26.076Z,99.90
2023-05-03T03:59:53.021Z,99.90
2023-05-03T04:02:19.862Z,99.90
2023-05-03T04:04:47.024Z,99.90
2023-05-03T04:07:16.364Z,99.90
2023-05-03T04:09:43.837Z,99.90
2023-05-03T04:12:11.577Z,99.90
2023-05-03T04:14:39.468Z,99.90
2023-05-03T04:17:06.376Z,99.90
2023-05-03T04:19:33.361Z,99.90
2023-05-03T04:22:00.184Z,99.90
2023-05-03T04:24:31.542Z,99.90
2023-05-03T04:26:59.019Z,99.90
2023-05-03T04:29:29.805Z,99.90
2023-05-03T04:31:56.843Z,99.90
2023-05-03T04:34:24.952Z,99.90
2023-05-03T04:36:54.687Z,99.90
2023-05-03T04:39:22.957Z,99.90
2023-05-03T04:41:50.168Z,99.90
2023-05-03T04:44:17.582Z,99.90
2023-05-03T04:46:45.970Z,99.90
2023-05-03T04:49:14.977Z,99.90
2023-05-03T04:51:41.741Z,99.90
2023-05-03T04:54:08.925Z,99.90
2023-05-03T04:56:36.123Z,99.90
2023-05-03T04:59:13.203Z,99.90
2023-05-03T05:01:40.318Z,99.90
2023-05-03T05:04:08.763Z,99.90
2023-05-03T05:06:41.966Z,99.90
2023-05-03T05:09:27.739Z,99.90
2023-05-03T05:11:57.492Z,99.90
2023-05-03T05:14:28.384Z,99.90
2023-05-03T05:16:55.705Z,99.90
2023-05-03T05:19:23.510Z,99.90
2023-05-03T05:21:52.137Z,99.90
2023-05-03T05:24:20.318Z,99.90
2023-05-03T05:26:47.424Z,99.90
2023-05-03T05:29:15.398Z,99.90
2023-05-03T05:31:42.978Z,99.90
2023-05-03T05:34:10.931Z,99.90
2023-05-03T05:36:38.031Z,99.90
2023-05-03T05:39:05.902Z,99.90
2023-05-03T05:41:33.831Z,99.90
2023-05-03T05:44:00.768Z,99.90
2023-05-03T05:46:29.263Z,99.90
2023-05-03T05:48:56.125Z,99.90
2023-05-03T05:51:23.215Z,99.90
2023-05-03T05:53:50.491Z,99.90
2023-05-03T05:56:19.071Z,99.90
2023-05-03T05:58:45.855Z,99.90
2023-05-03T06:01:12.795Z,99.90
2023-05-03T06:03:41.055Z,99.90
2023-05-03T06:06:08.839Z,99.90
2023-05-03T06:08:36.308Z,99.90
2023-05-03T06:11:03.224Z,99.90
2023-05-03T06:13:32.127Z,99.90
2023-05-03T06:15:59.986Z,99.90
2023-05-03T06:18:26.902Z,99.90
2023-05-03T06:20:53.646Z,99.90
2023-05-03T06:23:21.448Z,99.90
2023-05-03T06:25:48.468Z,99.90
2023-05-03T06:28:16.513Z,99.90
2023-05-03T06:30:49.420Z,99.90
2023-05-03T06:33:16.702Z,99.90
2023-05-03T06:35:47.269Z,99.90
2023-05-03T06:38:16.179Z,99.90
2023-05-03T06:40:44.563Z,99.90
2023-05-03T06:43:11.367Z,99.90
2023-05-03T06:45:44.521Z,99.90
2023-05-03T06:48:11.370Z,99.90
2023-05-03T06:50:39.196Z,99.90
2023-05-03T06:53:06.346Z,99.90
2023-05-03T06:55:33.129Z,99.90
2023-05-03T06:58:00.235Z,99.90
2023-05-03T07:00:27.157Z,99.90
2023-05-03T07:02:54.034Z,99.90
2023-05-03T07:05:20.837Z,99.90
2023-05-03T07:07:47.565Z,99.90
2023-05-03T07:10:14.309Z,99.90
2023-05-03T07:12:41.144Z,99.90
2023-05-03T07:15:08.431Z,99.90
2023-05-03T07:17:35.291Z,99.90
2023-05-03T07:20:02.405Z,99.90
2023-05-03T07:22:29.650Z,99.90
2023-05-03T07:24:59.568Z,99.90
2023-05-03T07:27:26.871Z,99.90
2023-05-03T07:29:53.747Z,99.90
2023-05-03T07:32:21.787Z,99.90
2023-05-03T07:34:48.660Z,99.90
2023-05-03T07:37:15.530Z,99.90
2023-05-03T07:39:42.366Z,99.90
2023-05-03T07:42:09.186Z,99.90
2023-05-03T07:44:36.035Z,99.90
2023-05-03T07:47:02.761Z,99.90
2023-05-03T07:49:29.650Z,99.90
2023-05-03T07:51:58.389Z,99.90
2023-05-03T07:54:25.331Z,99.90
2023-05-03T07:56:53.330Z,99.90
2023-05-03T07:59:21.797Z,99.90
2023-05-03T08:01:48.670Z,99.90
2023-05-03T08:04:15.600Z,99.90
2023-05-03T08:06:43.157Z,99.90
2023-05-03T08:09:11.512Z,99.90
2023-05-03T08:11:38.287Z,99.90
2023-05-03T08:14:05.054Z,99.90
2023-05-03T08:16:31.942Z,99.90
2023-05-03T08:18:58.801Z,99.90
2023-05-03T08:21:26.180Z,99.90
2023-05-03T08:23:53.294Z,99.90
2023-05-03T08:26:22.045Z,99.90
2023-05-03T08:28:48.831Z,99.90
2023-05-03T08:31:16.689Z,99.90
2023-05-03T08:33:44.077Z,99.90
2023-05-03T08:36:11.011Z,99.90
2023-05-03T08:38:41.134Z,99.90
2023-05-03T08:41:31.353Z,99.90
2023-05-03T08:43:59.784Z,99.90
2023-05-03T08:46:28.627Z,99.90
2023-05-03T08:48:56.120Z,99.90
2023-05-03T08:51:24.708Z,99.90
2023-05-03T08:53:52.511Z,99.90
2023-05-03T08:56:40.425Z,99.90
2023-05-03T08:59:08.554Z,99.90
2023-05-03T09:01:40.131Z,99.90
2023-05-03T09:04:08.360Z,99.90
2023-05-03T09:06:36.676Z,99.90
2023-05-03T09:09:08.368Z,99.90
2023-05-03T09:11:37.677Z,99.90
2023-05-03T09:14:14.423Z,99.90
2023-05-03T09:16:44.581Z,99.90
2023-05-03T09:19:12.975Z,99.90
2023-05-03T09:21:41.593Z,99.90
2023-05-03T09:24:19.162Z,99.90
2023-05-03T09:26:47.399Z,99.90
2023-05-03T09:29:31.585Z,99.90
2023-05-03T09:32:00.536Z,99.90
2023-05-03T09:34:27.429Z,99.90
2023-05-03T09:36:55.080Z,99.90
2023-05-03T09:39:21.865Z,99.90
2023-05-03T09:41:49.137Z,99.90
2023-05-03T09:44:17.259Z,99.90
2023-05-03T09:47:06.516Z,99.90
2023-05-03T09:49:33.653Z,99.90
2023-05-03T09:52:01.543Z,99.90
2023-05-03T09:54:31.222Z,99.90
2023-05-03T09:56:58.979Z,99.90
2023-05-03T09:59:25.841Z,99.90
2023-05-03T10:01:59.911Z,99.90
2023-05-03T10:04:38.674Z,99.90
2023-05-03T10:07:10.676Z,99.90
2023-05-03T10:09:47.266Z,99.90
2023-05-03T10:12:17.348Z,99.70
2023-05-03T10:14:46.677Z,96.90
2023-05-03T10:17:48.403Z,99.20
2023-05-03T10:20:29.332Z,98.10
2023-05-03T10:23:08.721Z,99.90
2023-05-03T10:25:37.521Z,99.90
2023-05-03T10:28:08.874Z,97.40
2023-05-03T10:30:40.287Z,98.10
2023-05-03T10:33:10.169Z,99.90
2023-05-03T10:35:39.941Z,97.40
2023-05-03T10:38:36.791Z,96.10
2023-05-03T10:41:03.993Z,93.50
2023-05-03T10:43:31.111Z,94.50
2023-05-03T10:46:11.955Z,93.60
2023-05-03T10:48:38.843Z,96.30
2023-05-03T10:51:37.290Z,99.90
2023-05-03T10:54:04.369Z,93.30
2023-05-03T10:56:31.192Z,94.50
2023-05-03T10:58:59.021Z,98.00
2023-05-03T11:01:27.747Z,96.60
2023-05-03T11:04:35.579Z,91.80
2023-05-03T11:07:02.567Z,95.20
2023-05-03T11:09:34.130Z,90.90
2023-05-03T11:12:05.315Z,88.30
2023-05-03T11:14:32.121Z,93.70
2023-05-03T11:16:59.147Z,88.50
2023-05-03T11:19:26.287Z,90.50
2023-05-03T11:21:53.300Z,90.20
2023-05-03T11:24:20.195Z,90.90
2023-05-03T11:26:47.086Z,92.50
2023-05-03T11:29:15.328Z,90.00
2023-05-03T11:31:43.293Z,87.70
2023-05-03T11:34:15.570Z,90.50
2023-05-03T11:36:42.709Z,91.00
2023-05-03T11:39:11.377Z,92.90
2023-05-03T11:41:38.231Z,80.80
2023-05-03T11:44:16.268Z,78.60
2023-05-03T11:46:45.186Z,82.50
2023-05-03T11:49:18.397Z,81.20
2023-05-03T11:51:48.034Z,81.30
2023-05-03T11:54:25.447Z,90.40
2023-05-03T11:56:59.062Z,85.50
2023-05-03T11:59:39.555Z,80.30
2023-05-03T12:02:08.168Z,79.60
2023-05-03T12:04:37.286Z,84.00
2023-05-03T12:07:05.149Z,84.50
2023-05-03T12:09:32.552Z,87.40
2023-05-03T12:12:02.223Z,84.40
2023-05-03T12:14:50.467Z,84.40
2023-05-03T12:17:37.074Z,85.30
2023-05-03T12:22:56.526Z,81.10
2023-05-03T12:25:26.039Z,84.50
2023-05-03T12:28:12.874Z,80.90
2023-05-03T12:30:45.878Z,83.60
2023-05-03T12:33:15.617Z,85.00
2023-05-03T12:35:46.773Z,86.60
2023-05-03T12:38:16.694Z,76.70
2023-05-03T12:40:45.792Z,79.00
2023-05-03T12:43:12.972Z,82.80
2023-05-03T12:45:40.799Z,82.90
2023-05-03T12:48:08.906Z,82.30
2023-05-03T12:50:38.779Z,71.00
2023-05-03T12:53:09.296Z,74.20
2023-05-03T12:55:43.141Z,69.30
2023-05-03T13:01:02.317Z,67.70
2023-05-03T13:03:32.866Z,69.20
2023-05-03T13:06:04.860Z,67.50
2023-05-03T13:08:44.304Z,65.60
2023-05-03T13:11:19.196Z,73.30
2023-05-03T13:13:46.512Z,75.60
2023-05-03T13:16:14.424Z,71.80
2023-05-03T13:18:42.948Z,71.60
2023-05-03T13:21:11.073Z,73.90
2023-05-03T13:23:38.182Z,73.90
2023-05-03T13:26:05.071Z,73.00
2023-05-03T13:28:31.829Z,73.20
2023-05-03T13:30:58.607Z,75.70
2023-05-03T13:33:25.646Z,79.10
2023-05-03T13:35:52.389Z,69.50
2023-05-03T13:38:19.151Z,72.90
2023-05-03T13:40:46.050Z,66.60
2023-05-03T13:43:12.797Z,75.20
2023-05-03T13:45:39.565Z,68.90
2023-05-03T13:48:18.066Z,67.90
2023-05-03T13:50:45.989Z,65.50
2023-05-03T13:53:12.813Z,66.30
2023-05-03T13:55:39.605Z,68.00
2023-05-03T13:58:06.396Z,71.70
2023-05-03T14:00:33.540Z,75.00
2023-05-03T14:03:04.662Z,71.10
2023-05-03T14:05:31.658Z,65.30
2023-05-03T14:07:58.548Z,67.60
2023-05-03T14:10:25.414Z,73.80
2023-05-03T14:12:53.039Z,76.60
2023-05-03T14:15:20.265Z,75.20
2023-05-03T14:17:47.920Z,74.60
2023-05-03T14:20:17.232Z,75.80
2023-05-03T14:22:45.192Z,77.20
2023-05-03T14:25:12.620Z,73.00
2023-05-03T14:27:39.367Z,71.50
2023-05-03T14:30:07.594Z,71.50
2023-05-03T14:32:34.964Z,74.50
2023-05-03T14:35:02.043Z,64.40
2023-05-03T14:37:30.173Z,67.50
2023-05-03T14:39:57.695Z,64.20
2023-05-03T14:42:24.426Z,71.20
2023-05-03T14:44:51.555Z,68.50
2023-05-03T14:47:18.505Z,70.90
2023-05-03T14:49:45.229Z,68.80
2023-05-03T14:52:11.951Z,67.90
2023-05-03T14:54:38.702Z,73.20
2023-05-03T14:57:05.457Z,74.50
2023-05-03T14:59:33.252Z,63.40
2023-05-03T15:02:01.173Z,65.00
2023-05-03T15:04:28.325Z,69.50
2023-05-03T15:06:55.452Z,65.80
2023-05-03T15:09:22.238Z,64.40
2023-05-03T15:11:49.286Z,66.00
2023-05-03T15:14:17.527Z,63.10
2023-05-03T15:16:44.579Z,66.30
2023-05-03T15:19:11.430Z,70.80
2023-05-03T15:21:49.122Z,66.30
2023-05-03T15:24:17.154Z,66.90
2023-05-03T15:26:44.211Z,65.30
2023-05-03T15:29:11.319Z,63.90
2023-05-03T15:31:38.175Z,66.20
2023-05-03T15:34:06.225Z,66.50
2023-05-03T15:36:33.572Z,67.10
2023-05-03T15:39:00.446Z,70.50
2023-05-03T15:41:27.396Z,67.20
2023-05-03T15:43:55.400Z,68.30
2023-05-03T15:46:22.522Z,73.60
2023-05-03T15:48:49.414Z,76.10
2023-05-03T15:51:16.505Z,77.70
2023-05-03T15:53:43.576Z,74.40
2023-05-03T15:56:11.726Z,74.50
2023-05-03T15:58:38.488Z,68.60
2023-05-03T16:01:05.350Z,69.00
2023-05-03T16:03:32.136Z,73.80
2023-05-03T16:05:59.034Z,74.30
2023-05-03T16:08:26.384Z,73.40
2023-05-03T16:10:53.174Z,74.50
2023-05-03T16:13:19.966Z,71.50
2023-05-03T16:15:47.292Z,72.80
2023-05-03T16:18:14.145Z,76.20
2023-05-03T16:20:41.214Z,70.30
2023-05-03T16:23:08.102Z,72.40
2023-05-03T16:25:34.850Z,78.00
2023-05-03T16:28:02.661Z,74.00
2023-05-03T16:30:29.537Z,75.10
2023-05-03T16:32:56.323Z,78.30
2023-05-03T16:35:23.213Z,79.60
2023-05-03T16:37:51.230Z,78.40
2023-05-03T16:40:18.832Z,76.60
2023-05-03T16:42:49.172Z,73.70
2023-05-03T16:45:16.888Z,77.80
2023-05-03T16:47:43.723Z,77.20
2023-05-03T16:50:10.574Z,76.60
2023-05-03T16:52:42.579Z,80.40
2023-05-03T16:55:13.175Z,77.30
2023-05-03T16:57:40.158Z,76.60
2023-05-03T17:00:09.272Z,77.30
2023-05-03T17:02:41.096Z,74.00
2023-05-03T17:05:08.494Z,78.20
2023-05-03T17:07:35.707Z,79.20
2023-05-03T17:10:03.597Z,80.20
2023-05-03T17:12:31.072Z,79.70
2023-05-03T17:14:57.968Z,78.40
2023-05-03T17:17:24.752Z,78.60
2023-05-03T17:19:51.632Z,79.00
2023-05-03T17:22:18.524Z,78.80
2023-05-03T17:24:45.978Z,82.80
2023-05-03T17:27:12.775Z,82.20
2023-05-03T17:29:39.615Z,84.00
2023-05-03T17:32:06.482Z,85.90
2023-05-03T17:34:33.208Z,87.20
2023-05-03T17:36:59.960Z,86.80
2023-05-03T17:39:28.328Z,88.70
2023-05-03T17:41:55.116Z,88.40
2023-05-03T17:44:22.881Z,86.70
2023-05-03T17:46:50.059Z,86.80
2023-05-03T17:49:16.880Z,89.50
2023-05-03T17:51:43.657Z,89.10
2023-05-03T17:54:10.398Z,88.70
2023-05-03T17:56:37.123Z,90.00
2023-05-03T17:59:03.850Z,90.30
2023-05-03T18:01:30.675Z,91.10
2023-05-03T18:03:57.648Z,91.80
2023-05-03T18:06:25.233Z,91.90
2023-05-03T18:08:52.074Z,92.10
2023-05-03T18:11:18.951Z,92.40
2023-05-03T18:13:45.690Z,92.70
2023-05-03T18:16:12.717Z,93.00
2023-05-03T18:18:39.553Z,92.90
2023-05-03T18:21:06.654Z,93.10
2023-05-03T18:23:33.500Z,93.50
2023-05-03T18:26:00.405Z,93.60
2023-05-03T18:28:27.599Z,94.30
2023-05-03T18:30:55.892Z,94.90
2023-05-03T18:33:22.880Z,95.40
2023-05-03T18:35:51.196Z,95.80
2023-05-03T18:38:19.126Z,96.70
2023-05-03T18:40:46.765Z,96.90
2023-05-03T18:43:14.150Z,97.30
2023-05-03T18:45:41.635Z,98.10
2023-05-03T18:48:08.612Z,98.50
2023-05-03T18:50:38.292Z,99.10
2023-05-03T18:53:06.300Z,99.50
2023-05-03T18:55:33.092Z,99.90
2023-05-03T18:58:00.595Z,99.90
2023-05-03T19:00:27.841Z,99.90
2023-05-03T19:02:54.701Z,99.90
2023-05-03T19:05:21.587Z,99.90
2023-05-03T19:07:48.762Z,99.90
2023-05-03T19:10:16.139Z,99.90
2023-05-03T19:12:44.353Z,99.90
2023-05-03T19:15:12.003Z,99.90
2023-05-03T19:17:41.722Z,99.90
2023-05-03T19:20:10.209Z,99.90
2023-05-03T19:22:37.107Z,99.90
2023-05-03T19:25:05.142Z,99.90
2023-05-03T19:27:32.647Z,99.90
2023-05-03T19:29:59.441Z,99.90
2023-05-03T19:32:26.372Z,99.90
2023-05-03T19:34:53.162Z,99.90
2023-05-03T19:37:19.904Z,99.90
2023-05-03T19:39:46.710Z,99.90
2023-05-03T19:42:13.501Z,99.90
2023-05-03T19:44:40.296Z,99.90
2023-05-03T19:47:07.148Z,99.90
2023-05-03T19:49:33.931Z,99.90
2023-05-03T19:52:01.998Z,99.90
2023-05-03T19:54:29.871Z,99.90
2023-05-03T19:56:56.624Z,99.90
2023-05-03T19:59:23.433Z,99.90
2023-05-03T20:01:50.397Z,99.90
2023-05-03T20:04:17.706Z,99.90
2023-05-03T20:06:44.557Z,99.90
2023-05-03T20:09:11.300Z,99.90
2023-05-03T20:11:38.034Z,99.90
2023-05-03T20:14:04.901Z,99.90
2023-05-03T20:16:34.873Z,99.90
2023-05-03T20:19:01.646Z,99.90
2023-05-03T20:21:28.517Z,99.90
2023-05-03T20:23:55.744Z,99.90
2023-05-03T20:26:22.540Z,99.90
2023-05-03T20:28:49.505Z,99.90
2023-05-03T20:31:17.196Z,99.90
2023-05-03T20:33:43.974Z,99.90
2023-05-03T20:36:14.206Z,99.90
2023-05-03T20:38:41.461Z,99.90
2023-05-03T20:41:08.518Z,99.90
2023-05-03T20:43:35.476Z,99.90
2023-05-03T20:46:02.577Z,99.90
2023-05-03T20:48:29.624Z,99.90
2023-05-03T20:50:58.718Z,99.90
2023-05-03T20:53:25.680Z,99.90
2023-05-03T20:55:56.619Z,99.90
2023-05-03T20:58:23.417Z,99.90
2023-05-03T21:00:55.394Z,99.90
2023-05-03T21:03:24.996Z,99.90
2023-05-03T21:05:53.100Z,99.90
2023-05-03T21:08:19.919Z,99.90
2023-05-03T21:10:46.704Z,99.90
2023-05-03T21:13:13.907Z,99.90
2023-05-03T21:15:42.474Z,99.90
2023-05-03T21:18:09.925Z,99.90
2023-05-03T21:20:37.545Z,99.90
2023-05-03T21:23:05.591Z,99.90
2023-05-03T21:25:32.334Z,99.90
2023-05-03T21:27:59.119Z,99.90
2023-05-03T21:30:25.860Z,99.90
2023-05-03T21:32:52.705Z,99.90
2023-05-03T21:35:20.411Z,99.90
2023-05-03T21:37:48.096Z,99.90
2023-05-03T21:40:15.624Z,99.90
2023-05-03T21:42:43.223Z,99.90
2023-05-03T21:45:11.338Z,99.90
2023-05-03T21:47:38.314Z,99.90
2023-05-03T21:50:06.257Z,99.90
2023-05-03T21:52:34.110Z,99.90
2023-05-03T21:55:01.020Z,99.90
2023-05-03T21:57:28.253Z,99.90
2023-05-03T21:59:58.458Z,99.90
2023-05-03T22:02:25.593Z,99.90
2023-05-03T22:04:52.891Z,99.90
2023-05-03T22:07:19.805Z,99.90
2023-05-03T22:09:47.542Z,99.90
2023-05-03T22:14:45.131Z,99.90
2023-05-03T22:17:11.851Z,99.90
2023-05-03T22:19:38.646Z,99.90
2023-05-03T22:22:05.444Z,99.90
2023-05-03T22:24:32.192Z,99.90
2023-05-03T22:26:59.201Z,99.90
2023-05-03T22:29:26.398Z,99.90
2023-05-03T22:31:53.348Z,99.90
2023-05-03T22:34:20.261Z,99.90
2023-05-03T22:36:47.029Z,99.90
2023-05-03T22:39:13.903Z,99.90
2023-05-03T22:41:40.652Z,99.90
2023-05-03T22:44:07.457Z,99.90
2023-05-03T22:46:34.325Z,99.90
2023-05-03T22:49:01.124Z,99.90
2023-05-03T22:51:28.215Z,99.90
2023-05-03T22:53:54.943Z,99.90
2023-05-03T22:56:21.689Z,99.90
2023-05-03T22:58:48.466Z,99.90
2023-05-03T23:01:15.610Z,99.90
2023-05-03T23:03:42.722Z,99.90
2023-05-03T23:06:09.836Z,99.90
2023-05-03T23:08:36.706Z,99.90
2023-05-03T23:11:03.535Z,99.90
2023-05-03T23:13:30.376Z,99.90
2023-05-03T23:15:57.255Z,99.90
2023-05-03T23:18:24.891Z,99.90
2023-05-03T23:20:51.757Z,99.90
2023-05-03T23:23:18.797Z,99.90
2023-05-03T23:25:45.740Z,99.90
2023-05-03T23:28:12.969Z,99.90
2023-05-03T23:30:44.513Z,99.90
2023-05-03T23:33:11.826Z,99.90
2023-05-03T23:35:39.073Z,99.90
2023-05-03T23:38:05.829Z,99.90
2023-05-03T23:40:32.601Z,99.90
2023-05-03T23:42:59.352Z,99.90
2023-05-03T23:45:26.982Z,99.90
2023-05-03T23:47:54.233Z,99.90
2023-05-03T23:50:21.097Z,99.90
2023-05-03T23:52:47.882Z,99.90
2023-05-03T23:55:14.692Z,99.90
2023-05-03T23:57:41.506Z,99.90
