createdAt,value
2023-01-05T00:01:35.683Z,6.67
2023-01-05T00:04:04.090Z,11.30
2023-01-05T00:06:31.929Z,6.47
2023-01-05T00:09:00.004Z,10.23
2023-01-05T00:11:47.263Z,5.27
2023-01-05T00:14:33.859Z,8.20
2023-01-05T00:17:19.113Z,7.17
2023-01-05T00:20:04.590Z,3.97
2023-01-05T00:22:34.662Z,9.73
2023-01-05T00:25:11.642Z,8.83
2023-01-05T00:27:42.978Z,6.30
2023-01-05T00:30:12.051Z,8.00
2023-01-05T00:32:40.033Z,10.70
2023-01-05T00:35:08.315Z,7.50
2023-01-05T00:37:38.080Z,5.27
2023-01-05T00:40:06.977Z,4.73
2023-01-05T00:42:34.960Z,7.43
2023-01-05T00:45:05.081Z,6.87
2023-01-05T00:47:32.714Z,6.03
2023-01-05T00:50:00.264Z,6.43
2023-01-05T00:52:27.794Z,6.70
2023-01-05T00:54:55.585Z,4.37
2023-01-05T00:57:23.532Z,8.27
2023-01-05T00:59:53.368Z,6.03
2023-01-05T01:02:22.568Z,6.87
2023-01-05T01:04:50.411Z,5.13
2023-01-05T01:07:17.983Z,5.67
2023-01-05T01:09:45.574Z,8.63
2023-01-05T01:12:13.255Z,5.60
2023-01-05T01:14:40.902Z,8.20
2023-01-05T01:17:08.711Z,8.30
2023-01-05T01:19:39.188Z,9.37
2023-01-05T01:22:06.759Z,8.63
2023-01-05T01:24:34.478Z,6.67
2023-01-05T01:27:02.058Z,8.83
2023-01-05T01:29:29.679Z,7.70
2023-01-05T01:31:57.580Z,7.00
2023-01-05T01:34:25.371Z,6.77
2023-01-05T01:36:57.426Z,7.27
2023-01-05T01:39:29.742Z,7.77
2023-01-05T01:42:02.886Z,8.87
2023-01-05T01:44:57.303Z,10.83
2023-01-05T01:47:36.215Z,8.70
2023-01-05T01:50:07.909Z,4.30
2023-01-05T01:52:38.091Z,9.60
2023-01-05T01:55:07.537Z,6.77
2023-01-05T01:57:36.341Z,8.67
2023-01-05T02:00:07.791Z,12.23
2023-01-05T02:02:46.035Z,8.70
2023-01-05T02:05:17.770Z,5.50
2023-01-05T02:07:48.557Z,8.43
2023-01-05T02:10:19.575Z,7.97
2023-01-05T02:13:03.971Z,7.30
2023-01-05T02:15:44.599Z,7.13
2023-01-05T02:18:30.992Z,9.13
2023-01-05T02:21:17.134Z,6.27
2023-01-05T02:24:19.813Z,6.00
2023-01-05T02:27:14.111Z,8.87
2023-01-05T02:30:25.123Z,5.60
2023-01-05T02:32:58.561Z,5.87
2023-01-05T02:35:34.524Z,7.20
2023-01-05T02:38:11.621Z,8.57
2023-01-05T02:40:45.057Z,8.93
2023-01-05T02:43:15.528Z,7.27
2023-01-05T02:45:45.326Z,9.37
2023-01-05T02:48:14.266Z,9.10
2023-01-05T02:50:47.086Z,10.53
2023-01-05T02:53:19.640Z,7.73
2023-01-05T02:55:51.225Z,8.50
2023-01-05T02:58:27.477Z,10.10
2023-01-05T03:00:58.878Z,8.70
2023-01-05T03:03:34.417Z,7.43
2023-01-05T03:06:07.356Z,8.97
2023-01-05T03:08:40.139Z,8.50
2023-01-05T03:11:28.760Z,9.87
2023-01-05T03:14:02.411Z,8.30
2023-01-05T03:16:34.638Z,10.50
2023-01-05T03:19:25.861Z,7.87
2023-01-05T03:22:14.886Z,8.50
2023-01-05T03:25:03.226Z,13.17
2023-01-05T03:27:51.226Z,8.27
2023-01-05T03:30:45.032Z,12.43
2023-01-05T03:33:38.151Z,9.63
2023-01-05T03:36:09.058Z,8.33
2023-01-05T03:38:43.635Z,11.37
2023-01-05T03:41:14.998Z,11.30
2023-01-05T03:43:43.852Z,11.87
2023-01-05T03:46:14.644Z,10.60
2023-01-05T03:48:44.165Z,12.30
2023-01-05T03:51:15.625Z,7.13
2023-01-05T03:53:43.697Z,13.47
2023-01-05T03:56:11.260Z,9.70
2023-01-05T03:58:39.358Z,7.93
2023-01-05T04:01:07.582Z,9.83
2023-01-05T04:03:35.718Z,13.50
2023-01-05T04:06:06.821Z,9.83
2023-01-05T04:08:37.165Z,11.57
2023-01-05T04:11:13.411Z,9.07
2023-01-05T04:13:42.120Z,5.43
2023-01-05T04:16:09.825Z,9.07
2023-01-05T04:18:39.382Z,9.50
2023-01-05T04:21:07.808Z,7.17
2023-01-05T04:23:37.057Z,8.90
2023-01-05T04:26:06.177Z,14.93
2023-01-05T04:28:34.638Z,8.97
2023-01-05T04:31:03.318Z,6.77
2023-01-05T04:33:32.869Z,9.50
2023-01-05T04:36:01.577Z,10.63
2023-01-05T04:38:32.047Z,8.43
2023-01-05T04:41:01.550Z,10.97
2023-01-05T04:43:29.364Z,8.30
2023-01-05T04:45:59.865Z,8.37
2023-01-05T04:48:27.636Z,9.67
2023-01-05T04:50:56.485Z,10.17
2023-01-05T04:53:32.412Z,7.47
2023-01-05T04:56:01.543Z,8.67
2023-01-05T04:58:34.051Z,8.10
2023-01-05T05:01:02.422Z,10.63
2023-01-05T05:03:33.312Z,10.50
2023-01-05T05:06:02.137Z,9.97
2023-01-05T05:08:30.600Z,8.87
2023-01-05T05:11:01.735Z,10.33
2023-01-05T05:13:31.811Z,11.67
2023-01-05T05:16:01.458Z,11.60
2023-01-05T05:18:31.036Z,12.03
2023-01-05T05:20:59.105Z,13.03
2023-01-05T05:23:31.670Z,10.03
2023-01-05T05:26:01.644Z,10.87
2023-01-05T05:28:29.853Z,9.87
2023-01-05T05:30:57.901Z,13.97
2023-01-05T05:33:26.373Z,14.67
2023-01-05T05:35:54.148Z,11.63
2023-01-05T05:38:21.685Z,15.10
2023-01-05T05:40:49.715Z,14.13
2023-01-05T05:43:18.759Z,10.10
2023-01-05T05:45:50.345Z,11.03
2023-01-05T05:48:21.307Z,16.00
2023-01-05T05:50:48.886Z,11.27
2023-01-05T05:53:16.524Z,10.20
2023-01-05T05:55:44.034Z,10.23
2023-01-05T05:58:11.610Z,11.10
2023-01-05T06:00:40.767Z,13.70
2023-01-05T06:03:08.435Z,13.10
2023-01-05T06:05:36.219Z,10.67
2023-01-05T06:08:03.912Z,10.90
2023-01-05T06:10:31.499Z,11.77
2023-01-05T06:12:59.048Z,10.10
2023-01-05T06:15:26.611Z,9.30
2023-01-05T06:17:55.513Z,6.67
2023-01-05T06:20:23.163Z,12.40
2023-01-05T06:22:50.712Z,14.37
2023-01-05T06:25:18.389Z,11.93
2023-01-05T06:27:45.848Z,8.17
2023-01-05T06:30:14.472Z,10.30
2023-01-05T06:32:42.132Z,8.77
2023-01-05T06:35:11.592Z,9.03
2023-01-05T06:37:39.228Z,8.27
2023-01-05T06:40:09.711Z,8.73
2023-01-05T06:42:37.212Z,9.23
2023-01-05T06:45:05.456Z,4.37
2023-01-05T06:47:33.263Z,6.10
2023-01-05T06:50:01.140Z,9.87
2023-01-05T06:52:30.532Z,7.50
2023-01-05T06:54:58.183Z,7.13
2023-01-05T06:57:25.808Z,7.27
2023-01-05T06:59:53.485Z,6.90
2023-01-05T07:02:21.043Z,6.57
2023-01-05T07:04:48.629Z,5.87
2023-01-05T07:07:17.046Z,7.27
2023-01-05T07:09:49.220Z,7.83
2023-01-05T07:12:16.794Z,8.00
2023-01-05T07:14:44.663Z,6.23
2023-01-05T07:17:13.415Z,5.73
2023-01-05T07:19:41.274Z,6.37
2023-01-05T07:22:09.338Z,7.23
2023-01-05T07:24:36.920Z,6.60
2023-01-05T07:27:09.659Z,7.97
2023-01-05T07:29:37.626Z,9.07
2023-01-05T07:32:05.935Z,8.23
2023-01-05T07:34:33.502Z,8.13
2023-01-05T07:37:01.061Z,7.10
2023-01-05T07:39:28.612Z,6.67
2023-01-05T07:41:56.131Z,7.60
2023-01-05T07:44:27.548Z,9.50
2023-01-05T07:46:55.054Z,6.37
2023-01-05T07:49:22.603Z,5.33
2023-01-05T07:51:50.178Z,9.43
2023-01-05T07:54:17.697Z,8.63
2023-01-05T07:56:45.299Z,8.07
2023-01-05T07:59:12.866Z,5.73
2023-01-05T08:01:41.812Z,8.77
2023-01-05T08:04:09.977Z,8.90
2023-01-05T08:06:37.556Z,5.00
2023-01-05T08:09:26.130Z,7.47
2023-01-05T08:11:53.605Z,5.50
2023-01-05T08:14:21.254Z,4.30
2023-01-05T08:16:50.620Z,5.63
2023-01-05T08:19:19.616Z,4.63
2023-01-05T08:21:47.174Z,3.17
2023-01-05T08:24:14.717Z,6.37
2023-01-05T08:26:42.303Z,4.97
2023-01-05T08:29:09.841Z,5.90
2023-01-05T08:31:40.469Z,4.80
2023-01-05T08:34:09.442Z,3.77
2023-01-05T08:36:36.930Z,4.07
2023-01-05T08:39:05.065Z,7.67
2023-01-05T08:41:35.737Z,5.57
2023-01-05T08:44:07.657Z,6.07
2023-01-05T08:46:36.566Z,7.10
2023-01-05T08:49:05.755Z,6.50
2023-01-05T08:51:35.023Z,8.33
2023-01-05T08:54:02.572Z,8.10
2023-01-05T08:56:34.808Z,8.63
2023-01-05T08:59:06.206Z,4.17
2023-01-05T09:01:33.957Z,8.83
2023-01-05T09:04:01.595Z,5.83
2023-01-05T09:06:29.804Z,8.67
2023-01-05T09:08:58.777Z,6.50
2023-01-05T09:11:27.309Z,7.83
2023-01-05T09:13:56.870Z,8.00
2023-01-05T09:19:15.016Z,4.00
2023-01-05T09:21:42.569Z,5.00
2023-01-05T09:24:13.277Z,4.53
2023-01-05T09:26:41.686Z,6.97
2023-01-05T09:29:09.846Z,6.80
2023-01-05T09:31:37.406Z,8.17
2023-01-05T09:34:05.061Z,7.50
2023-01-05T09:36:33.206Z,6.23
2023-01-05T09:39:00.841Z,6.93
2023-01-05T09:41:34.984Z,6.37
2023-01-05T09:44:07.830Z,6.03
2023-01-05T09:46:39.450Z,4.67
2023-01-05T09:49:12.882Z,5.13
2023-01-05T09:51:40.887Z,4.77
2023-01-05T09:54:16.205Z,3.53
2023-01-05T09:59:37.399Z,4.20
2023-01-05T10:02:15.714Z,2.67
2023-01-05T10:04:43.733Z,2.60
2023-01-05T10:07:21.040Z,6.07
2023-01-05T10:09:49.453Z,4.70
2023-01-05T10:12:42.405Z,6.07
2023-01-05T10:15:13.682Z,5.03
2023-01-05T10:17:43.723Z,4.63
2023-01-05T10:20:16.362Z,5.40
2023-01-05T10:22:53.066Z,3.80
2023-01-05T10:25:24.584Z,3.53
2023-01-05T10:28:01.143Z,2.30
2023-01-05T10:30:46.567Z,4.20
2023-01-05T10:33:40.205Z,4.63
2023-01-05T10:36:28.161Z,3.80
2023-01-05T10:39:13.374Z,2.90
2023-01-05T10:41:51.413Z,5.63
2023-01-05T10:44:52.225Z,5.03
2023-01-05T10:47:22.898Z,3.80
2023-01-05T10:49:51.080Z,6.53
2023-01-05T10:52:20.341Z,4.87
2023-01-05T10:54:51.088Z,2.53
2023-01-05T10:57:36.639Z,1.87
2023-01-05T11:00:10.480Z,3.57
2023-01-05T11:02:40.712Z,0.90
2023-01-05T11:05:22.613Z,1.27
2023-01-05T11:07:52.614Z,2.40
2023-01-05T11:10:23.944Z,2.03
2023-01-05T11:12:55.520Z,2.33
2023-01-05T11:15:25.157Z,2.53
2023-01-05T11:17:52.905Z,2.67
2023-01-05T11:20:20.925Z,1.87
2023-01-05T11:22:49.782Z,2.70
2023-01-05T11:25:30.872Z,1.17
2023-01-05T11:28:07.539Z,1.47
2023-01-05T11:30:37.573Z,1.27
2023-01-05T11:33:17.308Z,2.47
2023-01-05T11:35:46.696Z,2.17
2023-01-05T11:38:24.142Z,2.20
2023-01-05T11:40:57.242Z,2.03
2023-01-05T11:43:27.006Z,3.27
2023-01-05T11:46:00.450Z,2.60
2023-01-05T11:48:32.089Z,1.93
2023-01-05T11:50:59.914Z,4.47
2023-01-05T11:53:37.672Z,1.63
2023-01-05T11:56:15.196Z,3.03
2023-01-05T11:58:44.459Z,2.37
2023-01-05T12:01:52.697Z,3.47
2023-01-05T12:04:31.877Z,3.77
2023-01-05T12:07:26.278Z,3.60
2023-01-05T12:10:03.356Z,3.77
2023-01-05T12:12:45.159Z,3.27
2023-01-05T12:15:43.414Z,3.03
2023-01-05T12:18:27.420Z,4.37
2023-01-05T12:21:03.512Z,4.37
2023-01-05T12:23:49.319Z,5.50
2023-01-05T12:26:24.264Z,3.73
2023-01-05T12:30:33.004Z,3.87
2023-01-05T12:35:25.926Z,2.30
2023-01-05T12:38:10.600Z,3.63
2023-01-05T12:40:54.721Z,3.43
2023-01-05T12:43:40.095Z,3.20
2023-01-05T12:46:18.673Z,2.07
2023-01-05T12:48:50.477Z,3.43
2023-01-05T12:51:25.510Z,2.93
2023-01-05T12:53:59.209Z,1.63
2023-01-05T12:56:32.031Z,3.53
2023-01-05T12:59:10.655Z,1.10
2023-01-05T13:01:45.297Z,2.73
2023-01-05T13:04:26.838Z,2.80
2023-01-05T13:07:00.668Z,3.10
2023-01-05T13:09:32.268Z,3.63
2023-01-05T13:12:05.247Z,2.97
2023-01-05T13:14:35.960Z,3.33
2023-01-05T13:17:08.547Z,4.50
2023-01-05T13:19:42.696Z,3.97
2023-01-05T13:22:20.019Z,3.07
2023-01-05T13:24:52.960Z,3.27
2023-01-05T13:27:20.484Z,2.13
2023-01-05T13:29:53.116Z,4.97
2023-01-05T13:32:36.857Z,2.97
2023-01-05T13:35:19.248Z,2.30
2023-01-05T13:38:07.673Z,2.17
2023-01-05T13:40:49.732Z,2.50
2023-01-05T13:43:41.817Z,4.13
2023-01-05T13:46:26.676Z,2.17
2023-01-05T13:49:08.022Z,4.47
2023-01-05T13:51:52.043Z,2.33
2023-01-05T13:54:37.796Z,1.67
2023-01-05T13:57:16.218Z,4.10
2023-01-05T13:59:55.031Z,2.70
2023-01-05T14:02:30.077Z,3.60
2023-01-05T14:04:58.701Z,3.63
2023-01-05T14:07:28.182Z,2.50
2023-01-05T14:09:58.675Z,2.20
2023-01-05T14:12:45.896Z,3.00
2023-01-05T14:15:50.283Z,2.67
2023-01-05T14:18:52.048Z,3.03
2023-01-05T14:21:54.404Z,2.80
2023-01-05T14:24:31.595Z,3.03
2023-01-05T14:27:11.752Z,1.13
2023-01-05T14:30:04.019Z,2.87
2023-01-05T14:32:33.797Z,2.97
2023-01-05T14:35:06.856Z,1.47
2023-01-05T14:37:38.616Z,3.53
2023-01-05T14:40:25.512Z,1.30
2023-01-05T14:42:55.272Z,2.70
2023-01-05T14:45:25.841Z,3.10
2023-01-05T14:47:56.109Z,1.60
2023-01-05T14:50:33.753Z,1.57
2023-01-05T14:53:04.091Z,1.23
2023-01-05T14:55:38.751Z,1.10
2023-01-05T14:58:13.917Z,1.93
2023-01-05T15:00:46.014Z,1.30
2023-01-05T15:03:19.750Z,1.57
2023-01-05T15:05:59.744Z,1.33
2023-01-05T15:08:50.765Z,1.67
2023-01-05T15:11:37.516Z,2.47
2023-01-05T15:14:32.640Z,1.10
2023-01-05T15:17:29.001Z,1.23
2023-01-05T15:20:32.165Z,2.37
2023-01-05T15:23:12.152Z,1.90
2023-01-05T15:26:02.972Z,2.37
2023-01-05T15:29:03.240Z,1.77
2023-01-05T15:31:37.505Z,1.77
2023-01-05T15:34:15.037Z,1.87
2023-01-05T15:36:48.958Z,1.20
2023-01-05T15:39:32.313Z,1.23
2023-01-05T15:42:06.242Z,2.23
2023-01-05T15:44:38.157Z,4.97
2023-01-05T15:47:10.668Z,2.67
2023-01-05T15:49:39.874Z,2.63
2023-01-05T15:52:19.909Z,2.47
2023-01-05T15:54:58.620Z,2.63
2023-01-05T15:57:26.125Z,2.90
2023-01-05T15:59:54.168Z,3.70
2023-01-05T16:02:26.116Z,2.27
2023-01-05T16:05:11.252Z,2.53
2023-01-05T16:07:43.266Z,3.00
2023-01-05T16:10:19.159Z,1.33
2023-01-05T16:12:49.214Z,1.53
2023-01-05T16:15:21.731Z,1.67
2023-01-05T16:17:56.019Z,2.13
2023-01-05T16:20:25.675Z,1.87
2023-01-05T16:23:04.508Z,1.50
2023-01-05T16:25:40.517Z,1.70
2023-01-05T16:28:17.384Z,0.67
2023-01-05T16:30:46.631Z,1.63
2023-01-05T16:33:34.556Z,1.10
2023-01-05T16:36:12.095Z,1.33
2023-01-05T16:38:39.889Z,2.83
2023-01-05T16:41:11.365Z,3.43
2023-01-05T16:43:47.963Z,3.03
2023-01-05T16:46:40.654Z,3.10
2023-01-05T16:49:27.714Z,2.93
2023-01-05T16:51:56.707Z,2.00
2023-01-05T16:54:34.920Z,1.47
2023-01-05T16:57:05.295Z,2.43
2023-01-05T16:59:41.227Z,1.80
2023-01-05T17:02:40.055Z,1.63
2023-01-05T17:05:10.252Z,1.97
2023-01-05T17:07:39.936Z,1.20
2023-01-05T17:10:09.416Z,1.87
2023-01-05T17:12:38.749Z,2.77
2023-01-05T17:15:07.883Z,1.03
2023-01-05T17:17:35.379Z,2.37
2023-01-05T17:20:03.145Z,1.57
2023-01-05T17:22:32.016Z,2.73
2023-01-05T17:27:27.965Z,1.53
2023-01-05T17:32:24.454Z,2.13
2023-01-05T17:34:51.953Z,1.57
2023-01-05T17:37:19.517Z,1.10
2023-01-05T17:39:48.336Z,1.33
2023-01-05T17:42:33.393Z,2.40
2023-01-05T17:45:00.891Z,2.13
2023-01-05T17:47:28.391Z,1.10
2023-01-05T17:49:55.944Z,1.67
2023-01-05T17:52:23.551Z,1.50
2023-01-05T17:54:52.435Z,1.70
2023-01-05T17:57:20.916Z,1.40
2023-01-05T17:59:49.264Z,2.17
2023-01-05T18:02:16.877Z,1.47
2023-01-05T18:04:44.407Z,1.33
2023-01-05T18:07:11.972Z,1.87
2023-01-05T18:09:39.559Z,1.63
2023-01-05T18:12:08.766Z,1.43
2023-01-05T18:17:08.752Z,1.23
2023-01-05T18:19:36.739Z,0.97
2023-01-05T18:22:04.610Z,1.50
2023-01-05T18:24:32.152Z,1.83
2023-01-05T18:26:59.661Z,0.90
2023-01-05T18:29:28.493Z,1.00
2023-01-05T18:31:56.018Z,2.07
2023-01-05T18:34:23.655Z,1.03
2023-01-05T18:36:58.368Z,0.97
2023-01-05T18:39:33.795Z,1.30
2023-01-05T18:42:01.715Z,1.20
2023-01-05T18:44:30.633Z,1.37
2023-01-05T18:46:58.300Z,1.43
2023-01-05T18:49:27.246Z,1.20
2023-01-05T18:51:54.829Z,1.50
2023-01-05T18:54:22.648Z,1.00
2023-01-05T18:56:50.250Z,1.33
2023-01-05T18:59:18.257Z,1.10
2023-01-05T19:01:47.380Z,1.40
2023-01-05T19:04:16.951Z,1.67
2023-01-05T19:06:44.891Z,1.60
2023-01-05T19:09:14.211Z,1.80
2023-01-05T19:11:45.626Z,1.40
2023-01-05T19:14:13.730Z,1.57
2023-01-05T19:16:41.374Z,1.57
2023-01-05T19:19:15.021Z,1.37
2023-01-05T19:21:45.091Z,2.57
2023-01-05T19:24:16.807Z,2.07
2023-01-05T19:26:44.923Z,1.90
2023-01-05T19:29:13.415Z,1.80
2023-01-05T19:31:41.749Z,1.60
2023-01-05T19:34:12.647Z,1.53
2023-01-05T19:36:40.360Z,1.93
2023-01-05T19:39:12.360Z,1.30
2023-01-05T19:41:41.483Z,1.40
2023-01-05T19:44:13.023Z,1.13
2023-01-05T19:46:41.031Z,1.83
2023-01-05T19:49:16.254Z,1.63
2023-01-05T19:51:44.443Z,1.80
2023-01-05T19:54:13.755Z,1.40
2023-01-05T19:56:42.922Z,1.90
2023-01-05T19:59:16.012Z,1.50
2023-01-05T20:01:43.892Z,1.40
2023-01-05T20:04:12.897Z,1.63
2023-01-05T20:06:42.906Z,1.50
2023-01-05T20:09:13.013Z,1.40
2023-01-05T20:11:43.980Z,2.07
2023-01-05T20:14:14.165Z,4.37
2023-01-05T20:16:43.310Z,4.13
2023-01-05T20:19:12.656Z,4.80
2023-01-05T20:21:40.330Z,4.63
2023-01-05T20:24:14.695Z,4.77
2023-01-05T20:26:42.991Z,3.53
2023-01-05T20:29:10.927Z,3.43
2023-01-05T20:31:41.324Z,2.80
2023-01-05T20:34:11.910Z,3.30
2023-01-05T20:36:40.997Z,2.37
2023-01-05T20:39:10.108Z,4.03
2023-01-05T20:41:40.230Z,3.40
2023-01-05T20:44:08.926Z,3.00
2023-01-05T20:46:39.226Z,2.70
2023-01-05T20:49:06.966Z,2.93
2023-01-05T20:51:35.482Z,3.20
2023-01-05T20:54:08.918Z,3.47
2023-01-05T20:56:38.697Z,3.20
2023-01-05T20:59:08.082Z,3.43
2023-01-05T21:01:36.229Z,4.07
2023-01-05T21:04:03.970Z,3.37
2023-01-05T21:06:31.529Z,2.90
2023-01-05T21:08:59.343Z,2.77
2023-01-05T21:11:29.391Z,3.03
2023-01-05T21:13:58.868Z,2.80
2023-01-05T21:16:28.478Z,2.40
2023-01-05T21:18:56.285Z,2.47
2023-01-05T21:21:26.266Z,2.63
2023-01-05T21:23:55.122Z,2.50
2023-01-05T21:26:23.527Z,2.43
2023-01-05T21:28:54.520Z,2.27
2023-01-05T21:31:24.015Z,2.07
2023-01-05T21:33:51.834Z,2.30
2023-01-05T21:36:21.847Z,2.40
2023-01-05T21:39:01.602Z,2.47
2023-01-05T21:41:48.715Z,2.67
2023-01-05T21:44:18.383Z,2.50
2023-01-05T21:46:46.059Z,3.03
2023-01-05T21:49:14.354Z,3.27
2023-01-05T21:52:00.188Z,3.30
2023-01-05T21:54:46.059Z,4.63
2023-01-05T21:57:14.056Z,3.60
2023-01-05T21:59:43.424Z,3.63
2023-01-05T22:02:11.380Z,3.10
2023-01-05T22:04:39.010Z,2.93
2023-01-05T22:07:07.421Z,3.27
2023-01-05T22:09:35.052Z,5.50
2023-01-05T22:12:02.780Z,6.67
2023-01-05T22:14:30.300Z,5.63
2023-01-05T22:16:59.164Z,5.23
2023-01-05T22:19:26.875Z,5.00
2023-01-05T22:21:54.408Z,4.20
2023-01-05T22:24:21.967Z,3.97
2023-01-05T22:26:49.526Z,3.40
2023-01-05T22:29:18.827Z,3.60
2023-01-05T22:31:46.475Z,5.10
2023-01-05T22:34:15.366Z,4.63
2023-01-05T22:36:42.933Z,6.30
2023-01-05T22:39:10.478Z,5.80
2023-01-05T22:41:38.051Z,4.10
2023-01-05T22:44:06.045Z,4.17
2023-01-05T22:46:34.253Z,3.37
2023-01-05T22:49:01.849Z,4.43
2023-01-05T22:51:32.570Z,3.37
2023-01-05T22:54:01.000Z,3.90
2023-01-05T22:56:31.729Z,3.70
2023-01-05T22:59:00.158Z,4.03
2023-01-05T23:01:30.082Z,4.43
2023-01-05T23:03:59.732Z,8.73
2023-01-05T23:06:28.737Z,4.70
2023-01-05T23:08:58.669Z,4.87
2023-01-05T23:11:28.478Z,3.40
2023-01-05T23:13:57.266Z,3.20
2023-01-05T23:16:26.251Z,2.60
2023-01-05T23:18:54.155Z,2.20
2023-01-05T23:21:23.298Z,2.57
2023-01-05T23:23:52.446Z,2.40
2023-01-05T23:26:22.089Z,2.10
2023-01-05T23:28:50.257Z,2.10
2023-01-05T23:31:19.143Z,2.20
2023-01-05T23:33:47.956Z,2.37
2023-01-05T23:36:17.359Z,2.73
2023-01-05T23:38:45.467Z,3.53
2023-01-05T23:41:14.748Z,3.57
2023-01-05T23:43:45.451Z,3.97
2023-01-05T23:46:16.369Z,2.90
2023-01-05T23:48:44.829Z,3.00
2023-01-05T23:51:14.296Z,2.50
2023-01-05T23:53:42.914Z,2.30
2023-01-05T23:56:12.700Z,2.43
2023-01-05T23:58:40.650Z,2.30
