createdAt,value
2018-06-13T00:01:01.709Z,66.80
2018-06-13T00:03:34.871Z,67.20
2018-06-13T00:06:09.592Z,67.60
2018-06-13T00:08:46.551Z,69.20
2018-06-13T00:11:21.300Z,66.70
2018-06-13T00:14:16.255Z,68.90
2018-06-13T00:16:56.960Z,69.10
2018-06-13T00:19:34.197Z,69.30
2018-06-13T00:22:09.746Z,69.90
2018-06-13T00:24:44.085Z,69.10
2018-06-13T00:27:19.553Z,67.70
2018-06-13T00:29:59.501Z,67.60
2018-06-13T00:32:35.608Z,66.80
2018-06-13T00:35:09.704Z,68.70
2018-06-13T00:37:44.315Z,67.70
2018-06-13T00:43:49.293Z,68.00
2018-06-13T00:46:25.775Z,66.80
2018-06-13T00:48:59.889Z,69.80
2018-06-13T00:51:33.770Z,69.50
2018-06-13T00:54:14.743Z,69.90
2018-06-13T00:56:52.616Z,69.40
2018-06-13T00:59:26.916Z,67.70
2018-06-13T01:02:00.198Z,65.10
2018-06-13T01:04:33.940Z,65.70
2018-06-13T01:07:10.350Z,66.40
2018-06-13T01:09:45.091Z,65.50
2018-06-13T01:12:18.482Z,66.40
2018-06-13T01:14:51.789Z,65.80
2018-06-13T01:17:29.317Z,66.50
2018-06-13T01:20:03.184Z,67.50
2018-06-13T01:22:37.130Z,70.30
2018-06-13T01:25:11.993Z,67.50
2018-06-13T01:27:47.394Z,67.50
2018-06-13T01:30:29.108Z,67.90
2018-06-13T01:33:05.295Z,69.60
2018-06-13T01:35:41.104Z,70.20
2018-06-13T01:38:27.954Z,69.10
2018-06-13T01:41:03.206Z,70.20
2018-06-13T01:46:22.821Z,71.10
2018-06-13T01:49:03.457Z,71.20
2018-06-13T01:51:49.836Z,71.10
2018-06-13T01:54:23.238Z,72.40
2018-06-13T02:02:13.689Z,71.80
2018-06-13T02:04:54.421Z,71.60
2018-06-13T02:07:31.139Z,72.30
2018-06-13T02:10:09.312Z,73.40
2018-06-13T02:15:22.810Z,74.40
2018-06-13T02:17:58.484Z,72.60
2018-06-13T02:20:41.380Z,72.30
2018-06-13T02:23:21.112Z,71.90
2018-06-13T02:53:59.994Z,75.00
2018-06-13T02:56:43.807Z,76.70
2018-06-13T02:59:18.739Z,77.50
2018-06-13T03:01:53.672Z,78.10
2018-06-13T03:07:07.136Z,80.30
2018-06-13T03:12:22.664Z,82.00
2018-06-13T03:20:52.946Z,81.40
2018-06-13T03:23:28.697Z,81.50
2018-06-13T03:26:04.306Z,81.30
2018-06-13T03:28:38.185Z,81.40
2018-06-13T03:31:12.234Z,82.20
2018-06-13T03:33:53.522Z,82.10
2018-06-13T03:36:26.511Z,82.60
2018-06-13T03:39:05.945Z,83.90
2018-06-13T03:41:38.968Z,83.60
2018-06-13T03:44:12.012Z,83.80
2018-06-13T03:46:45.128Z,83.70
2018-06-13T03:49:18.439Z,83.20
2018-06-13T03:51:51.598Z,82.10
2018-06-13T03:54:25.311Z,82.70
2018-06-13T03:56:59.758Z,83.50
2018-06-13T03:59:35.242Z,83.20
2018-06-13T04:02:08.566Z,83.30
2018-06-13T04:04:43.603Z,85.40
2018-06-13T04:07:16.693Z,90.60
2018-06-13T04:09:50.706Z,91.40
2018-06-13T04:12:23.930Z,91.70
2018-06-13T04:14:57.160Z,91.00
2018-06-13T04:17:31.168Z,89.40
2018-06-13T04:20:06.536Z,90.80
2018-06-13T04:22:40.919Z,91.80
2018-06-13T04:25:14.950Z,91.40
2018-06-13T04:27:52.623Z,91.10
2018-06-13T04:30:27.822Z,90.40
2018-06-13T04:33:02.396Z,90.10
2018-06-13T04:35:35.659Z,90.30
2018-06-13T04:38:08.864Z,90.30
2018-06-13T04:40:42.815Z,90.20
2018-06-13T04:43:16.070Z,90.80
2018-06-13T04:45:49.488Z,91.10
2018-06-13T04:48:23.656Z,91.20
2018-06-13T04:50:56.976Z,91.30
2018-06-13T04:53:29.902Z,91.40
2018-06-13T04:56:02.987Z,90.40
2018-06-13T04:58:37.066Z,90.80
2018-06-13T05:01:14.176Z,91.40
2018-06-13T05:03:47.537Z,91.50
2018-06-13T05:06:21.402Z,92.60
2018-06-13T05:08:54.565Z,92.00
2018-06-13T05:11:29.339Z,91.70
2018-06-13T05:14:02.485Z,92.00
2018-06-13T05:16:35.525Z,91.10
2018-06-13T05:19:08.672Z,91.50
2018-06-13T05:21:41.890Z,92.10
2018-06-13T05:24:14.971Z,91.90
2018-06-13T05:26:48.315Z,92.60
2018-06-13T05:29:21.350Z,92.70
2018-06-13T05:31:54.703Z,92.40
2018-06-13T05:34:28.103Z,92.50
2018-06-13T05:37:01.210Z,92.30
2018-06-13T05:39:36.232Z,92.70
2018-06-13T05:42:18.473Z,93.20
2018-06-13T05:44:51.801Z,93.20
2018-06-13T05:47:27.036Z,93.10
2018-06-13T05:50:04.263Z,93.00
2018-06-13T05:52:39.326Z,93.50
2018-06-13T05:55:12.979Z,93.80
2018-06-13T05:57:47.151Z,92.40
2018-06-13T06:00:20.576Z,92.40
2018-06-13T06:02:59.016Z,93.50
2018-06-13T06:05:35.796Z,93.40
2018-06-13T06:08:10.068Z,92.90
2018-06-13T06:10:48.930Z,93.60
2018-06-13T06:13:22.003Z,93.10
2018-06-13T06:15:57.213Z,92.70
2018-06-13T06:18:30.360Z,93.00
2018-06-13T06:21:03.490Z,93.20
2018-06-13T06:23:36.598Z,93.40
2018-06-13T06:26:09.733Z,93.40
2018-06-13T06:28:42.798Z,93.00
2018-06-13T06:31:16.774Z,93.10
2018-06-13T06:33:49.791Z,93.30
2018-06-13T06:36:22.680Z,93.40
2018-06-13T06:38:55.550Z,93.00
2018-06-13T06:41:28.806Z,92.70
2018-06-13T06:44:01.740Z,93.20
2018-06-13T06:46:36.046Z,93.70
2018-06-13T06:49:09.745Z,94.10
2018-06-13T06:51:42.659Z,93.90
2018-06-13T06:54:15.589Z,93.40
2018-06-13T06:56:48.678Z,93.60
2018-06-13T06:59:22.215Z,94.20
2018-06-13T07:01:56.206Z,94.10
2018-06-13T07:04:29.181Z,94.80
2018-06-13T07:07:02.154Z,94.40
2018-06-13T07:09:36.237Z,94.90
2018-06-13T07:12:09.120Z,94.40
2018-06-13T07:14:42.288Z,94.50
2018-06-13T07:17:15.929Z,94.70
2018-06-13T07:19:48.859Z,94.30
2018-06-13T07:22:21.724Z,94.50
2018-06-13T07:24:55.624Z,93.70
2018-06-13T07:27:28.675Z,93.90
2018-06-13T07:30:01.665Z,94.30
2018-06-13T07:32:34.556Z,93.70
2018-06-13T07:35:07.443Z,93.50
2018-06-13T07:37:40.385Z,93.90
2018-06-13T07:40:13.372Z,94.20
2018-06-13T07:42:46.332Z,94.20
2018-06-13T14:37:18.394Z,99.90
2018-06-13T14:39:51.463Z,99.90
2018-06-13T14:42:24.511Z,99.90
2018-06-13T14:44:57.645Z,99.90
2018-06-13T14:47:30.713Z,99.90
2018-06-13T14:50:03.682Z,99.90
2018-06-13T14:52:36.827Z,99.90
2018-06-13T14:55:10.093Z,99.90
2018-06-13T14:57:42.930Z,99.90
2018-06-13T15:00:15.886Z,99.90
2018-06-13T15:02:48.847Z,99.90
2018-06-13T15:05:21.789Z,99.90
2018-06-13T15:07:54.742Z,99.90
2018-06-13T15:10:27.781Z,99.90
2018-06-13T15:13:10.470Z,99.90
2018-06-13T15:15:44.066Z,99.90
2018-06-13T15:18:17.031Z,99.90
2018-06-13T15:20:49.913Z,99.90
2018-06-13T15:23:22.867Z,99.90
2018-06-13T15:25:55.753Z,99.40
2018-06-13T15:28:28.651Z,99.60
2018-06-13T15:31:01.630Z,99.50
2018-06-13T15:33:34.608Z,99.90
2018-06-13T15:36:07.547Z,99.90
2018-06-13T15:38:40.466Z,99.90
2018-06-13T15:41:13.331Z,99.80
2018-06-13T15:43:46.322Z,99.90
2018-06-13T15:46:19.187Z,99.90
2018-06-13T15:48:52.073Z,99.90
2018-06-13T15:51:24.870Z,99.20
2018-06-13T15:53:57.782Z,99.00
2018-06-13T15:56:30.831Z,99.50
2018-06-13T15:59:04.087Z,99.50
2018-06-13T16:01:36.937Z,99.40
2018-06-13T16:04:09.773Z,99.40
2018-06-13T16:06:42.720Z,99.40
2018-06-13T16:09:15.611Z,98.90
2018-06-13T16:11:48.537Z,98.20
2018-06-13T16:14:21.480Z,99.10
2018-06-13T16:16:54.488Z,98.50
2018-06-13T16:19:27.420Z,97.90
2018-06-13T16:22:00.350Z,98.00
2018-06-13T16:24:33.432Z,98.00
2018-06-13T16:27:06.360Z,97.10
2018-06-13T16:29:39.227Z,96.70
2018-06-13T16:32:12.047Z,96.40
2018-06-13T16:34:44.955Z,94.90
2018-06-13T16:37:17.991Z,95.20
2018-06-13T16:39:50.933Z,94.00
2018-06-13T16:42:25.842Z,95.10
2018-06-13T16:44:58.759Z,94.40
2018-06-13T16:47:32.280Z,93.00
2018-06-13T16:50:09.528Z,93.40
2018-06-13T16:52:55.784Z,93.90
2018-06-13T16:55:28.765Z,94.10
2018-06-13T16:58:01.681Z,94.30
2018-06-13T17:00:34.674Z,93.40
2018-06-13T17:03:07.679Z,93.50
2018-06-13T17:05:40.598Z,93.00
2018-06-13T17:08:13.562Z,92.80
2018-06-13T17:10:46.406Z,93.10
2018-06-13T17:13:19.411Z,92.50
2018-06-13T17:15:52.339Z,92.60
2018-06-13T17:18:25.250Z,92.00
2018-06-13T17:20:58.962Z,91.60
2018-06-13T17:23:31.856Z,92.00
2018-06-13T17:26:04.709Z,91.10
2018-06-13T17:28:37.715Z,90.60
2018-06-13T17:31:10.705Z,90.60
2018-06-13T17:33:43.630Z,89.20
2018-06-13T17:36:16.554Z,90.30
2018-06-13T17:38:49.540Z,88.70
2018-06-13T17:41:22.402Z,89.70
2018-06-13T17:43:55.464Z,90.20
2018-06-13T17:46:28.374Z,91.10
2018-06-13T17:49:01.264Z,91.30
2018-06-13T17:51:34.137Z,90.50
2018-06-13T17:54:07.090Z,90.00
2018-06-13T17:56:40.091Z,91.20
2018-06-13T17:59:12.993Z,90.00
2018-06-13T18:01:45.910Z,90.10
2018-06-13T18:04:18.866Z,90.30
2018-06-13T18:06:51.713Z,90.80
2018-06-13T18:09:24.525Z,90.90
2018-06-13T18:11:57.504Z,90.00
2018-06-13T18:14:30.349Z,90.50
2018-06-13T18:17:03.375Z,90.40
2018-06-13T18:19:36.239Z,90.00
2018-06-13T18:22:09.498Z,89.70
2018-06-13T18:24:42.430Z,88.80
2018-06-13T18:27:15.641Z,87.40
2018-06-13T18:29:48.983Z,85.80
2018-06-13T18:32:23.148Z,86.10
2018-06-13T18:34:56.229Z,87.30
2018-06-13T18:37:29.849Z,84.40
2018-06-13T18:40:03.323Z,84.10
2018-06-13T18:42:36.940Z,85.30
2018-06-13T18:45:10.424Z,83.80
2018-06-13T18:47:43.910Z,87.50
2018-06-13T18:50:17.351Z,84.80
2018-06-13T18:52:50.776Z,85.70
2018-06-13T18:55:27.839Z,85.50
2018-06-13T18:58:01.137Z,83.60
2018-06-13T19:00:34.414Z,84.60
2018-06-13T19:03:07.535Z,84.50
2018-06-13T19:05:43.687Z,85.60
2018-06-13T19:08:20.132Z,87.00
2018-06-13T19:10:53.216Z,86.20
2018-06-13T19:13:27.702Z,83.10
2018-06-13T19:16:02.849Z,82.30
2018-06-13T19:18:35.836Z,84.10
2018-06-13T19:21:09.163Z,84.90
2018-06-13T19:23:42.123Z,86.60
2018-06-13T19:26:15.115Z,86.40
2018-06-13T19:28:47.990Z,86.00
2018-06-13T19:31:21.021Z,84.80
2018-06-13T19:33:54.162Z,82.70
2018-06-13T19:36:27.041Z,81.80
2018-06-13T19:39:00.321Z,81.50
2018-06-13T19:41:33.157Z,79.60
2018-06-13T19:44:06.081Z,81.10
2018-06-13T19:46:39.027Z,81.10
2018-06-13T19:49:11.926Z,80.80
2018-06-13T19:51:44.838Z,84.30
2018-06-13T19:54:21.700Z,82.10
2018-06-13T19:56:54.602Z,84.90
2018-06-13T19:59:27.455Z,79.50
2018-06-13T20:02:00.290Z,80.80
2018-06-13T20:04:37.360Z,79.70
2018-06-13T20:07:10.412Z,83.20
2018-06-13T20:09:43.390Z,84.40
2018-06-13T20:12:42.108Z,84.70
2018-06-13T20:15:19.298Z,84.60
2018-06-13T20:17:56.301Z,84.80
2018-06-13T20:20:29.394Z,83.10
2018-06-13T20:23:02.381Z,80.30
2018-06-13T20:25:39.415Z,81.30
2018-06-13T20:28:16.265Z,81.30
2018-06-13T20:30:53.196Z,79.10
2018-06-13T20:33:26.179Z,79.10
2018-06-13T20:35:59.139Z,80.10
2018-06-13T20:38:32.400Z,76.70
2018-06-13T20:41:05.399Z,81.70
2018-06-13T20:43:39.295Z,79.70
2018-06-13T20:46:13.026Z,80.60
2018-06-13T20:48:50.110Z,78.80
2018-06-13T20:51:23.185Z,80.70
2018-06-13T20:53:56.236Z,81.50
2018-06-13T20:56:29.372Z,77.40
2018-06-13T20:59:02.352Z,78.30
2018-06-13T21:01:35.274Z,78.10
2018-06-13T21:04:08.148Z,76.10
2018-06-13T21:06:41.672Z,79.00
2018-06-13T21:09:15.222Z,78.30
2018-06-13T21:11:48.220Z,74.80
2018-06-13T21:14:21.105Z,75.10
2018-06-13T21:16:54.025Z,76.30
2018-06-13T21:19:26.931Z,76.40
2018-06-13T21:21:59.776Z,78.00
2018-06-13T21:24:33.163Z,77.60
2018-06-13T21:27:06.301Z,77.70
2018-06-13T21:29:39.221Z,79.10
2018-06-13T21:32:12.150Z,83.10
2018-06-13T21:34:45.216Z,88.30
2018-06-13T21:37:18.170Z,89.80
2018-06-13T21:39:51.215Z,86.10
2018-06-13T21:42:24.181Z,85.50
2018-06-13T21:44:57.167Z,87.90
2018-06-13T21:47:30.173Z,90.20
2018-06-13T21:50:03.032Z,91.50
2018-06-13T21:52:36.648Z,92.50
2018-06-13T21:55:09.612Z,94.30
2018-06-13T21:57:42.531Z,93.80
2018-06-13T22:00:15.640Z,95.70
2018-06-13T22:02:48.667Z,96.10
2018-06-13T22:05:21.591Z,98.20
2018-06-13T22:07:54.505Z,99.00
2018-06-13T22:10:27.495Z,98.10
2018-06-13T22:13:01.509Z,98.80
2018-06-13T22:15:34.413Z,98.90
2018-06-13T22:18:07.468Z,99.90
2018-06-13T22:20:40.454Z,99.90
2018-06-13T22:23:13.493Z,99.90
2018-06-13T22:25:46.965Z,99.80
2018-06-13T22:28:19.856Z,98.00
2018-06-13T22:30:52.976Z,99.90
2018-06-13T22:33:25.980Z,99.90
2018-06-13T22:35:59.734Z,99.90
2018-06-13T22:38:32.921Z,99.90
2018-06-13T22:41:05.752Z,99.90
2018-06-13T22:43:38.761Z,99.90
2018-06-13T22:46:11.750Z,99.90
2018-06-13T22:48:44.714Z,99.90
2018-06-13T22:51:18.270Z,99.90
2018-06-13T22:53:51.242Z,99.90
2018-06-13T22:56:24.258Z,99.90
2018-06-13T22:58:57.219Z,99.90
2018-06-13T23:01:30.179Z,99.90
2018-06-13T23:04:03.114Z,99.90
2018-06-13T23:06:36.046Z,99.90
2018-06-13T23:09:10.743Z,99.90
2018-06-13T23:11:43.737Z,99.90
2018-06-13T23:14:16.680Z,99.90
2018-06-13T23:16:49.658Z,99.90
2018-06-13T23:19:22.715Z,99.90
2018-06-13T23:21:55.608Z,99.90
2018-06-13T23:24:28.503Z,99.90
2018-06-13T23:27:01.391Z,99.90
2018-06-13T23:29:34.229Z,99.90
2018-06-13T23:32:07.225Z,99.90
2018-06-13T23:34:40.131Z,99.90
2018-06-13T23:37:12.971Z,99.50
2018-06-13T23:39:45.822Z,99.90
2018-06-13T23:42:19.100Z,99.80
2018-06-13T23:44:51.995Z,98.70
2018-06-13T23:47:24.943Z,99.50
2018-06-13T23:49:57.903Z,99.80
2018-06-13T23:52:30.923Z,98.10
2018-06-13T23:55:03.840Z,97.80
2018-06-13T23:57:36.788Z,98.60
