createdAt,value
2023-02-07T00:01:21.632Z,99.90
2023-02-07T00:03:49.265Z,99.90
2023-02-07T00:06:29.336Z,99.90
2023-02-07T00:08:58.335Z,99.90
2023-02-07T00:11:26.087Z,99.90
2023-02-07T00:13:55.174Z,99.90
2023-02-07T00:16:25.393Z,99.90
2023-02-07T00:18:53.417Z,99.90
2023-02-07T00:21:23.246Z,99.90
2023-02-07T00:23:51.803Z,99.90
2023-02-07T00:26:21.184Z,99.90
2023-02-07T00:28:51.361Z,99.90
2023-02-07T00:31:25.816Z,99.90
2023-02-07T00:33:56.388Z,99.90
2023-02-07T00:36:26.436Z,99.90
2023-02-07T00:38:59.416Z,99.90
2023-02-07T00:41:27.979Z,99.90
2023-02-07T00:43:56.273Z,99.90
2023-02-07T00:46:25.002Z,99.90
2023-02-07T00:48:54.468Z,99.90
2023-02-07T00:51:22.602Z,99.90
2023-02-07T00:53:49.801Z,99.90
2023-02-07T00:56:19.254Z,99.90
2023-02-07T00:58:46.654Z,99.90
2023-02-07T01:01:14.605Z,99.90
2023-02-07T01:03:42.164Z,99.90
2023-02-07T01:06:10.256Z,99.90
2023-02-07T01:08:38.768Z,99.90
2023-02-07T01:11:09.355Z,99.90
2023-02-07T01:13:38.476Z,99.90
2023-02-07T01:16:06.201Z,99.90
2023-02-07T01:18:33.397Z,99.90
2023-02-07T01:21:02.933Z,99.90
2023-02-07T01:23:30.140Z,99.90
2023-02-07T01:25:57.685Z,99.90
2023-02-07T01:28:24.957Z,99.90
2023-02-07T01:30:52.175Z,99.90
2023-02-07T01:33:19.426Z,99.90
2023-02-07T01:35:46.993Z,99.90
2023-02-07T01:38:15.357Z,99.90
2023-02-07T01:40:42.917Z,99.90
2023-02-07T01:43:19.645Z,99.90
2023-02-07T01:45:46.887Z,99.90
2023-02-07T01:48:20.576Z,99.90
2023-02-07T01:50:51.291Z,99.90
2023-02-07T01:53:22.289Z,99.90
2023-02-07T01:55:53.630Z,99.90
2023-02-07T01:58:22.499Z,99.90
2023-02-07T02:00:51.012Z,99.90
2023-02-07T02:03:18.316Z,99.90
2023-02-07T02:05:47.077Z,99.90
2023-02-07T02:08:15.500Z,99.90
2023-02-07T02:11:08.967Z,99.90
2023-02-07T02:14:15.660Z,99.90
2023-02-07T02:16:58.592Z,99.90
2023-02-07T02:19:28.477Z,99.90
2023-02-07T02:22:24.300Z,99.90
2023-02-07T02:25:29.810Z,99.90
2023-02-07T02:28:10.934Z,99.90
2023-02-07T02:30:54.708Z,99.90
2023-02-07T02:33:40.604Z,99.90
2023-02-07T02:36:45.798Z,99.90
2023-02-07T02:39:25.833Z,99.90
2023-02-07T02:42:08.586Z,99.90
2023-02-07T02:44:44.235Z,99.90
2023-02-07T02:47:11.947Z,99.90
2023-02-07T02:49:39.542Z,99.90
2023-02-07T02:52:08.191Z,99.90
2023-02-07T02:54:37.814Z,99.90
2023-02-07T02:57:28.417Z,99.90
2023-02-07T03:00:30.475Z,99.90
2023-02-07T03:03:33.216Z,99.90
2023-02-07T03:06:30.401Z,99.90
2023-02-07T03:09:20.941Z,99.90
2023-02-07T03:12:05.151Z,99.90
2023-02-07T03:15:04.000Z,99.90
2023-02-07T03:17:56.109Z,99.90
2023-02-07T03:20:31.699Z,99.90
2023-02-07T03:23:02.221Z,99.90
2023-02-07T03:25:31.524Z,99.90
2023-02-07T03:28:00.886Z,99.90
2023-02-07T03:30:32.688Z,99.90
2023-02-07T03:33:09.925Z,99.90
2023-02-07T03:36:02.667Z,99.90
2023-02-07T03:38:30.630Z,99.90
2023-02-07T03:41:02.148Z,99.90
2023-02-07T03:43:32.571Z,99.90
2023-02-07T03:46:00.528Z,99.90
2023-02-07T03:48:27.714Z,99.90
2023-02-07T03:50:54.908Z,99.90
2023-02-07T03:53:22.157Z,99.90
2023-02-07T03:55:49.339Z,99.90
2023-02-07T03:58:16.606Z,99.90
2023-02-07T04:00:43.824Z,99.90
2023-02-07T04:03:11.333Z,99.90
2023-02-07T04:05:38.927Z,99.90
2023-02-07T04:08:06.358Z,99.90
2023-02-07T04:10:33.517Z,99.90
2023-02-07T04:13:00.694Z,99.90
2023-02-07T04:15:28.496Z,99.90
2023-02-07T04:17:55.644Z,99.90
2023-02-07T04:20:23.326Z,99.90
2023-02-07T04:22:50.524Z,99.90
2023-02-07T04:25:18.590Z,99.90
2023-02-07T04:27:46.097Z,99.90
2023-02-07T04:30:13.486Z,99.90
2023-02-07T04:32:41.575Z,99.90
2023-02-07T04:35:09.559Z,99.90
2023-02-07T04:37:37.182Z,99.90
2023-02-07T04:40:05.163Z,99.90
2023-02-07T04:42:32.413Z,99.90
2023-02-07T04:44:59.640Z,99.90
2023-02-07T04:47:26.853Z,99.90
2023-02-07T04:49:54.427Z,99.90
2023-02-07T04:52:21.610Z,99.90
2023-02-07T04:54:48.860Z,99.90
2023-02-07T04:57:16.425Z,99.90
2023-02-07T04:59:43.579Z,99.90
2023-02-07T05:02:10.748Z,99.90
2023-02-07T05:04:38.595Z,99.90
2023-02-07T05:07:06.050Z,99.90
2023-02-07T05:09:33.305Z,99.90
2023-02-07T05:12:00.576Z,99.90
2023-02-07T05:14:27.838Z,99.90
2023-02-07T05:16:55.109Z,99.90
2023-02-07T05:19:22.388Z,99.90
2023-02-07T05:21:49.553Z,99.90
2023-02-07T05:24:17.101Z,99.90
2023-02-07T05:26:44.288Z,99.90
2023-02-07T05:29:11.432Z,99.90
2023-02-07T05:31:57.716Z,99.90
2023-02-07T05:34:25.307Z,99.90
2023-02-07T05:36:53.393Z,99.90
2023-02-07T05:39:20.746Z,99.90
2023-02-07T05:41:48.302Z,99.90
2023-02-07T05:44:16.198Z,99.90
2023-02-07T05:46:43.448Z,99.90
2023-02-07T05:49:10.783Z,99.90
2023-02-07T05:51:37.989Z,99.90
2023-02-07T05:54:05.234Z,99.90
2023-02-07T05:56:32.417Z,99.90
2023-02-07T05:58:59.645Z,99.90
2023-02-07T06:01:26.807Z,99.90
2023-02-07T06:03:54.022Z,99.90
2023-02-07T06:06:21.261Z,99.90
2023-02-07T06:08:48.423Z,99.90
2023-02-07T06:11:15.574Z,99.90
2023-02-07T06:13:42.900Z,99.90
2023-02-07T06:16:10.712Z,99.90
2023-02-07T06:18:38.563Z,99.90
2023-02-07T06:21:06.351Z,99.90
2023-02-07T06:23:33.532Z,99.90
2023-02-07T06:26:00.865Z,99.90
2023-02-07T06:28:28.078Z,99.90
2023-02-07T06:30:55.422Z,99.90
2023-02-07T06:33:22.626Z,99.90
2023-02-07T06:35:50.288Z,99.90
2023-02-07T06:38:18.406Z,99.90
2023-02-07T06:40:46.027Z,99.90
2023-02-07T06:43:13.705Z,99.90
2023-02-07T06:45:41.003Z,99.90
2023-02-07T06:48:09.580Z,99.90
2023-02-07T06:50:37.277Z,99.90
2023-02-07T06:53:04.712Z,99.90
2023-02-07T06:55:36.316Z,99.90
2023-02-07T06:58:05.592Z,99.90
2023-02-07T07:00:32.908Z,99.90
2023-02-07T07:03:00.387Z,99.90
2023-02-07T07:05:30.623Z,99.90
2023-02-07T07:07:57.868Z,99.90
2023-02-07T07:10:25.767Z,99.90
2023-02-07T07:12:53.605Z,99.90
2023-02-07T07:15:20.936Z,99.90
2023-02-07T07:17:48.083Z,99.90
2023-02-07T07:20:17.572Z,99.90
2023-02-07T07:22:44.930Z,99.90
2023-02-07T07:25:12.501Z,99.90
2023-02-07T07:27:39.663Z,99.90
2023-02-07T07:30:10.634Z,99.90
2023-02-07T07:32:38.753Z,99.90
2023-02-07T07:35:07.434Z,99.90
2023-02-07T07:37:34.785Z,99.90
2023-02-07T07:40:05.705Z,99.90
2023-02-07T07:42:32.924Z,99.90
2023-02-07T07:45:10.890Z,99.90
2023-02-07T07:47:38.079Z,99.90
2023-02-07T07:50:06.727Z,99.90
2023-02-07T07:52:34.853Z,99.90
2023-02-07T07:55:02.064Z,99.90
2023-02-07T07:57:30.541Z,99.90
2023-02-07T07:59:57.786Z,99.90
2023-02-07T08:02:25.034Z,99.90
2023-02-07T08:04:52.365Z,99.90
2023-02-07T08:07:19.664Z,99.90
2023-02-07T08:09:47.200Z,99.90
2023-02-07T08:12:14.369Z,99.90
2023-02-07T08:14:41.571Z,99.90
2023-02-07T08:17:08.756Z,99.90
2023-02-07T08:19:38.166Z,99.90
2023-02-07T08:22:05.463Z,99.90
2023-02-07T08:24:33.867Z,99.90
2023-02-07T08:27:02.326Z,99.90
2023-02-07T08:29:29.543Z,99.90
2023-02-07T08:31:56.775Z,99.90
2023-02-07T08:34:26.270Z,99.90
2023-02-07T08:36:53.586Z,99.90
2023-02-07T08:39:21.506Z,99.90
2023-02-07T08:41:50.559Z,99.90
2023-02-07T08:44:17.754Z,99.90
2023-02-07T08:46:44.968Z,99.90
2023-02-07T08:49:12.218Z,99.90
2023-02-07T08:51:39.586Z,99.90
2023-02-07T08:54:06.799Z,99.90
2023-02-07T08:56:34.029Z,99.90
2023-02-07T08:59:01.955Z,99.90
2023-02-07T09:01:29.302Z,99.90
2023-02-07T09:03:57.155Z,99.90
2023-02-07T09:06:25.776Z,99.90
2023-02-07T09:08:54.155Z,99.90
2023-02-07T09:11:23.030Z,99.90
2023-02-07T09:13:50.331Z,99.90
2023-02-07T09:16:17.651Z,99.90
2023-02-07T09:18:44.848Z,99.90
2023-02-07T09:21:12.166Z,99.90
2023-02-07T09:23:39.423Z,99.90
2023-02-07T09:26:08.353Z,99.90
2023-02-07T09:28:36.106Z,99.90
2023-02-07T09:31:11.445Z,99.90
2023-02-07T09:33:39.568Z,99.90
2023-02-07T09:36:15.550Z,99.90
2023-02-07T09:38:44.371Z,99.90
2023-02-07T09:41:22.390Z,99.90
2023-02-07T09:44:03.112Z,99.90
2023-02-07T09:46:49.249Z,99.90
2023-02-07T09:49:45.919Z,99.90
2023-02-07T09:52:50.575Z,99.90
2023-02-07T09:55:25.453Z,99.10
2023-02-07T09:58:06.642Z,99.90
2023-02-07T10:00:37.784Z,99.90
2023-02-07T10:03:09.613Z,99.90
2023-02-07T10:05:46.241Z,95.50
2023-02-07T10:08:16.944Z,96.60
2023-02-07T10:11:06.223Z,95.50
2023-02-07T10:13:59.969Z,91.70
2023-02-07T10:17:04.010Z,95.40
2023-02-07T10:19:42.561Z,92.00
2023-02-07T10:22:19.244Z,89.40
2023-02-07T10:25:15.931Z,90.20
2023-02-07T10:28:09.933Z,81.80
2023-02-07T10:30:41.934Z,84.20
2023-02-07T10:33:18.953Z,82.70
2023-02-07T10:35:49.590Z,78.90
2023-02-07T10:39:08.526Z,81.30
2023-02-07T10:41:48.100Z,80.10
2023-02-07T10:44:20.873Z,78.00
2023-02-07T10:49:45.179Z,75.00
2023-02-07T10:52:37.457Z,75.10
2023-02-07T10:55:08.590Z,73.90
2023-02-07T10:57:37.038Z,71.20
2023-02-07T11:00:06.034Z,71.50
2023-02-07T11:02:38.903Z,69.40
2023-02-07T11:05:15.750Z,73.60
2023-02-07T11:08:22.890Z,68.70
2023-02-07T11:10:54.893Z,67.60
2023-02-07T11:13:29.201Z,66.90
2023-02-07T11:16:00.972Z,63.80
2023-02-07T11:18:38.477Z,65.30
2023-02-07T11:21:09.050Z,59.50
2023-02-07T11:23:37.073Z,62.60
2023-02-07T11:26:04.916Z,63.50
2023-02-07T11:28:32.757Z,60.10
2023-02-07T11:31:10.213Z,61.00
2023-02-07T11:33:37.755Z,62.80
2023-02-07T11:36:15.096Z,57.20
2023-02-07T11:38:49.473Z,58.90
2023-02-07T11:41:24.463Z,56.20
2023-02-07T11:43:55.566Z,58.90
2023-02-07T11:46:30.456Z,56.40
2023-02-07T11:48:58.795Z,56.30
2023-02-07T11:51:26.871Z,56.60
2023-02-07T11:53:57.950Z,56.00
2023-02-07T11:56:36.015Z,56.90
2023-02-07T11:59:15.431Z,55.30
2023-02-07T12:01:44.946Z,55.00
2023-02-07T12:04:24.661Z,53.50
2023-02-07T12:07:00.822Z,51.50
2023-02-07T12:09:49.117Z,51.10
2023-02-07T12:12:23.898Z,51.50
2023-02-07T12:14:58.307Z,51.00
2023-02-07T12:17:57.095Z,50.90
2023-02-07T12:20:31.650Z,52.60
2023-02-07T12:23:39.186Z,52.10
2023-02-07T12:26:01.782Z,50.60
2023-02-07T12:28:37.687Z,54.70
2023-02-07T12:31:18.259Z,55.00
2023-02-07T12:34:02.124Z,54.10
2023-02-07T12:36:44.257Z,52.40
2023-02-07T12:39:24.002Z,53.70
2023-02-07T12:42:19.487Z,52.80
2023-02-07T12:44:53.511Z,54.80
2023-02-07T12:47:27.452Z,52.40
2023-02-07T12:50:12.820Z,48.60
2023-02-07T12:53:11.075Z,50.50
2023-02-07T12:55:59.571Z,48.90
2023-02-07T12:58:41.837Z,49.10
2023-02-07T13:01:27.921Z,48.10
2023-02-07T13:04:33.399Z,48.70
2023-02-07T13:07:33.026Z,49.50
2023-02-07T13:10:13.329Z,48.20
2023-02-07T13:12:51.038Z,49.20
2023-02-07T13:15:29.979Z,49.20
2023-02-07T13:18:15.372Z,48.90
2023-02-07T13:21:10.738Z,50.50
2023-02-07T13:23:43.964Z,48.20
2023-02-07T13:26:17.057Z,49.00
2023-02-07T13:29:02.827Z,49.70
2023-02-07T13:31:37.404Z,49.50
2023-02-07T13:34:04.996Z,50.20
2023-02-07T13:36:43.998Z,49.20
2023-02-07T13:39:46.677Z,49.50
2023-02-07T13:42:36.104Z,50.00
2023-02-07T13:45:14.425Z,47.10
2023-02-07T13:47:55.139Z,50.00
2023-02-07T13:50:41.486Z,49.40
2023-02-07T13:53:46.851Z,50.10
2023-02-07T13:56:34.354Z,49.10
2023-02-07T13:59:21.243Z,49.60
2023-02-07T14:01:59.099Z,49.20
2023-02-07T14:04:47.082Z,49.60
2023-02-07T14:07:29.591Z,47.80
2023-02-07T14:09:58.923Z,49.60
2023-02-07T14:12:30.632Z,49.50
2023-02-07T14:15:34.742Z,50.80
2023-02-07T14:18:26.500Z,51.60
2023-02-07T14:21:05.452Z,51.10
2023-02-07T14:23:53.747Z,51.10
2023-02-07T14:26:39.384Z,51.80
2023-02-07T14:29:24.606Z,52.60
2023-02-07T14:32:22.485Z,52.50
2023-02-07T14:35:15.631Z,53.20
2023-02-07T14:38:15.479Z,55.70
2023-02-07T14:40:43.183Z,55.60
2023-02-07T14:43:13.443Z,57.80
2023-02-07T14:46:05.994Z,56.50
2023-02-07T14:48:41.783Z,58.10
2023-02-07T14:51:14.528Z,59.10
2023-02-07T14:53:45.043Z,61.10
2023-02-07T14:56:38.360Z,59.60
2023-02-07T14:59:07.895Z,60.10
2023-02-07T15:01:35.492Z,63.90
2023-02-07T15:04:05.779Z,61.70
2023-02-07T15:06:44.567Z,64.10
2023-02-07T15:09:27.554Z,65.60
2023-02-07T15:12:10.774Z,65.00
2023-02-07T15:14:46.458Z,66.70
2023-02-07T15:17:21.671Z,67.00
2023-02-07T15:19:49.768Z,68.50
2023-02-07T15:22:27.643Z,69.80
2023-02-07T15:24:59.370Z,71.20
2023-02-07T15:27:28.560Z,73.20
2023-02-07T15:30:01.364Z,77.10
2023-02-07T15:32:31.365Z,80.50
2023-02-07T15:35:18.981Z,83.90
2023-02-07T15:37:47.262Z,85.40
2023-02-07T15:40:17.284Z,87.70
2023-02-07T15:42:58.047Z,89.00
2023-02-07T15:45:33.297Z,90.40
2023-02-07T15:48:03.809Z,91.90
2023-02-07T15:50:31.626Z,92.90
2023-02-07T15:53:08.426Z,94.80
2023-02-07T15:55:37.944Z,96.30
2023-02-07T15:58:05.691Z,98.40
2023-02-07T16:00:39.089Z,99.90
2023-02-07T16:03:21.746Z,99.90
2023-02-07T16:06:00.341Z,99.90
2023-02-07T16:08:32.401Z,99.90
2023-02-07T16:11:13.006Z,99.90
2023-02-07T16:13:54.011Z,99.90
2023-02-07T16:16:32.976Z,99.90
2023-02-07T16:19:24.991Z,99.90
2023-02-07T16:22:14.998Z,99.90
2023-02-07T16:24:44.637Z,99.90
2023-02-07T16:27:24.413Z,99.90
2023-02-07T16:29:51.785Z,99.90
2023-02-07T16:32:19.841Z,99.90
2023-02-07T16:34:59.287Z,99.90
2023-02-07T16:37:29.574Z,99.90
2023-02-07T16:39:56.784Z,99.90
2023-02-07T16:42:24.674Z,99.90
2023-02-07T16:44:52.388Z,99.90
2023-02-07T16:47:19.792Z,99.90
2023-02-07T16:49:47.044Z,99.90
2023-02-07T16:52:14.233Z,99.90
2023-02-07T16:54:41.491Z,99.90
2023-02-07T16:57:10.942Z,99.90
2023-02-07T16:59:38.190Z,99.90
2023-02-07T17:02:13.173Z,99.90
2023-02-07T17:04:40.434Z,99.90
2023-02-07T17:07:11.226Z,99.90
2023-02-07T17:09:38.495Z,99.90
2023-02-07T17:12:07.197Z,99.90
2023-02-07T17:14:38.312Z,99.90
2023-02-07T17:17:05.692Z,99.90
2023-02-07T17:19:32.967Z,99.90
2023-02-07T17:22:00.920Z,99.90
2023-02-07T17:24:28.270Z,99.90
2023-02-07T17:26:56.277Z,99.90
2023-02-07T17:29:25.023Z,99.90
2023-02-07T17:31:52.633Z,99.90
2023-02-07T17:34:20.024Z,99.90
2023-02-07T17:36:49.563Z,99.90
2023-02-07T17:39:18.113Z,99.90
2023-02-07T17:41:45.456Z,99.90
2023-02-07T17:44:12.989Z,99.90
2023-02-07T17:46:40.243Z,99.90
2023-02-07T17:49:13.909Z,99.90
2023-02-07T17:51:41.212Z,99.90
2023-02-07T17:54:08.417Z,99.90
2023-02-07T17:56:35.785Z,99.90
2023-02-07T17:59:05.894Z,99.90
2023-02-07T18:01:33.498Z,99.90
2023-02-07T18:04:02.744Z,99.90
2023-02-07T18:06:30.445Z,99.90
2023-02-07T18:08:58.544Z,99.90
2023-02-07T18:11:30.294Z,99.90
2023-02-07T18:13:57.535Z,99.90
2023-02-07T18:16:26.116Z,99.90
2023-02-07T18:18:56.343Z,99.90
2023-02-07T18:21:24.234Z,99.90
2023-02-07T18:23:53.190Z,99.90
2023-02-07T18:26:21.032Z,99.90
2023-02-07T18:28:48.706Z,99.90
2023-02-07T18:31:19.791Z,99.90
2023-02-07T18:33:48.021Z,99.90
2023-02-07T18:36:16.419Z,99.90
2023-02-07T18:38:45.945Z,99.90
2023-02-07T18:41:23.018Z,99.90
2023-02-07T18:43:50.373Z,99.90
2023-02-07T18:46:19.870Z,99.90
2023-02-07T18:48:51.098Z,99.90
2023-02-07T18:51:19.434Z,99.90
2023-02-07T18:53:46.787Z,99.90
2023-02-07T18:56:15.857Z,99.90
2023-02-07T18:58:47.097Z,99.90
2023-02-07T19:01:19.883Z,99.90
2023-02-07T19:03:54.039Z,99.90
2023-02-07T19:06:24.273Z,99.90
2023-02-07T19:08:52.418Z,99.90
2023-02-07T19:11:20.418Z,99.90
2023-02-07T19:13:47.925Z,99.90
2023-02-07T19:16:18.304Z,99.90
2023-02-07T19:18:46.327Z,99.90
2023-02-07T19:21:17.976Z,99.90
2023-02-07T19:23:45.395Z,99.90
2023-02-07T19:26:13.202Z,99.90
2023-02-07T19:28:40.629Z,99.90
2023-02-07T19:31:13.280Z,99.90
2023-02-07T19:33:41.338Z,99.90
2023-02-07T19:36:11.502Z,99.90
2023-02-07T19:38:38.987Z,99.90
2023-02-07T19:41:07.234Z,99.90
2023-02-07T19:43:35.909Z,99.90
2023-02-07T19:46:03.212Z,99.90
2023-02-07T19:48:30.611Z,99.90
2023-02-07T19:51:03.023Z,99.90
2023-02-07T19:53:30.831Z,99.90
2023-02-07T19:56:03.699Z,99.90
2023-02-07T19:58:32.444Z,99.90
2023-02-07T20:01:00.042Z,99.90
2023-02-07T20:03:28.099Z,99.90
2023-02-07T20:05:55.301Z,99.90
2023-02-07T20:08:22.520Z,99.90
2023-02-07T20:10:50.743Z,99.90
2023-02-07T20:13:17.992Z,99.90
2023-02-07T20:15:47.030Z,99.90
2023-02-07T20:18:14.631Z,99.90
2023-02-07T20:20:43.689Z,99.90
2023-02-07T20:23:11.701Z,99.90
2023-02-07T20:25:40.163Z,99.90
2023-02-07T20:28:07.832Z,99.90
2023-02-07T20:30:35.928Z,99.90
2023-02-07T20:33:03.096Z,99.90
2023-02-07T20:35:30.310Z,99.90
2023-02-07T20:37:57.577Z,99.90
2023-02-07T20:40:24.996Z,99.90
2023-02-07T20:42:52.253Z,99.90
2023-02-07T20:45:20.055Z,99.90
2023-02-07T20:47:47.578Z,99.90
2023-02-07T20:50:14.756Z,99.90
2023-02-07T20:52:42.195Z,99.90
2023-02-07T20:55:09.754Z,99.90
2023-02-07T20:57:36.941Z,99.90
2023-02-07T21:00:05.016Z,99.90
2023-02-07T21:02:32.302Z,99.90
2023-02-07T21:05:00.153Z,99.90
2023-02-07T21:07:27.487Z,99.90
2023-02-07T21:09:54.745Z,99.90
2023-02-07T21:12:22.112Z,99.90
2023-02-07T21:14:50.018Z,99.90
2023-02-07T21:17:17.906Z,99.90
2023-02-07T21:19:45.489Z,99.90
2023-02-07T21:22:13.299Z,99.90
2023-02-07T21:24:42.293Z,99.90
2023-02-07T21:27:10.375Z,99.90
2023-02-07T21:29:38.497Z,99.90
2023-02-07T21:32:06.275Z,99.90
2023-02-07T21:34:34.162Z,99.90
2023-02-07T21:37:01.332Z,99.90
2023-02-07T21:39:28.514Z,99.90
2023-02-07T21:41:55.862Z,99.90
2023-02-07T21:44:23.441Z,99.90
2023-02-07T21:46:51.659Z,99.90
2023-02-07T21:49:20.434Z,99.90
2023-02-07T21:51:49.733Z,99.90
2023-02-07T21:54:17.687Z,99.90
2023-02-07T21:56:45.820Z,99.90
2023-02-07T21:59:18.303Z,99.90
2023-02-07T22:01:46.577Z,99.90
2023-02-07T22:04:14.790Z,99.90
2023-02-07T22:06:43.796Z,99.90
2023-02-07T22:09:13.013Z,99.90
2023-02-07T22:11:40.692Z,99.90
2023-02-07T22:14:07.972Z,99.90
2023-02-07T22:16:35.345Z,99.90
2023-02-07T22:19:05.765Z,99.90
2023-02-07T22:21:35.456Z,99.90
2023-02-07T22:24:05.594Z,99.90
2023-02-07T22:26:34.019Z,99.90
2023-02-07T22:29:02.542Z,99.90
2023-02-07T22:31:31.527Z,99.90
2023-02-07T22:34:13.417Z,99.90
2023-02-07T22:36:43.330Z,99.90
2023-02-07T22:39:12.623Z,99.90
2023-02-07T22:41:39.912Z,99.90
2023-02-07T22:44:07.205Z,99.90
2023-02-07T22:46:34.796Z,99.90
2023-02-07T22:49:02.330Z,99.90
2023-02-07T22:51:34.579Z,99.90
2023-02-07T22:54:05.499Z,99.90
2023-02-07T22:56:34.384Z,99.90
2023-02-07T22:59:01.832Z,99.90
2023-02-07T23:01:34.842Z,99.90
2023-02-07T23:04:04.306Z,99.90
2023-02-07T23:06:32.554Z,99.90
2023-02-07T23:09:00.592Z,99.90
2023-02-07T23:11:28.020Z,99.90
2023-02-07T23:13:55.367Z,99.90
2023-02-07T23:16:26.641Z,99.90
2023-02-07T23:18:58.467Z,99.90
2023-02-07T23:21:27.117Z,99.90
2023-02-07T23:23:57.065Z,99.90
2023-02-07T23:26:26.092Z,99.90
2023-02-07T23:28:53.890Z,99.90
2023-02-07T23:31:23.040Z,99.90
2023-02-07T23:33:51.241Z,99.90
2023-02-07T23:36:19.265Z,99.90
2023-02-07T23:38:47.830Z,99.90
2023-02-07T23:41:15.627Z,99.90
2023-02-07T23:43:43.041Z,99.90
2023-02-07T23:46:11.744Z,99.90
2023-02-07T23:48:39.140Z,99.90
2023-02-07T23:51:07.046Z,99.90
2023-02-07T23:53:35.266Z,99.90
2023-02-07T23:56:04.831Z,99.90
2023-02-07T23:58:33.223Z,99.90
