createdAt,value
2019-04-03T00:01:07.935Z,60.67
2019-04-03T00:03:36.911Z,61.28
2019-04-03T00:06:06.186Z,61.10
2019-04-03T00:08:36.649Z,61.47
2019-04-03T00:11:08.659Z,61.46
2019-04-03T00:13:36.036Z,61.69
2019-04-03T00:16:05.082Z,61.85
2019-04-03T00:18:33.913Z,61.83
2019-04-03T00:21:02.621Z,62.21
2019-04-03T00:23:31.413Z,62.28
2019-04-03T00:26:00.161Z,63.43
2019-04-03T00:28:29.113Z,63.73
2019-04-03T00:30:58.055Z,62.93
2019-04-03T00:33:26.774Z,63.41
2019-04-03T00:35:55.560Z,63.73
2019-04-03T00:38:24.743Z,63.41
2019-04-03T00:40:54.254Z,63.04
2019-04-03T00:43:24.748Z,63.42
2019-04-03T00:45:55.114Z,64.61
2019-04-03T00:48:25.700Z,64.29
2019-04-03T00:50:57.313Z,63.97
2019-04-03T00:53:25.916Z,63.57
2019-04-03T00:55:56.514Z,63.77
2019-04-03T00:58:39.900Z,63.74
2019-04-03T01:01:10.934Z,64.25
2019-04-03T01:03:40.537Z,64.53
2019-04-03T01:06:09.736Z,64.35
2019-04-03T01:08:38.618Z,65.37
2019-04-03T01:11:07.711Z,64.37
2019-04-03T01:13:36.688Z,64.58
2019-04-03T01:16:06.007Z,64.67
2019-04-03T01:18:35.463Z,64.70
2019-04-03T01:21:06.888Z,64.77
2019-04-03T01:23:37.420Z,65.21
2019-04-03T01:26:06.055Z,65.22
2019-04-03T01:28:34.793Z,65.35
2019-04-03T01:31:03.865Z,65.94
2019-04-03T01:33:32.863Z,65.47
2019-04-03T01:36:01.859Z,65.71
2019-04-03T01:38:30.584Z,65.43
2019-04-03T01:40:59.608Z,65.85
2019-04-03T01:43:28.375Z,65.81
2019-04-03T01:45:57.334Z,66.55
2019-04-03T01:48:26.877Z,65.87
2019-04-03T01:50:59.226Z,65.18
2019-04-03T01:53:26.943Z,66.03
2019-04-03T01:55:55.918Z,66.57
2019-04-03T01:58:24.884Z,65.96
2019-04-03T02:00:54.250Z,66.14
2019-04-03T02:03:22.973Z,66.18
2019-04-03T02:05:52.171Z,66.31
2019-04-03T02:08:21.435Z,66.57
2019-04-03T02:10:50.363Z,67.08
2019-04-03T02:13:21.157Z,67.60
2019-04-03T02:15:52.139Z,66.95
2019-04-03T02:18:20.309Z,67.02
2019-04-03T02:20:49.371Z,67.04
2019-04-03T02:23:18.384Z,66.97
2019-04-03T02:25:47.098Z,67.33
2019-04-03T02:28:16.042Z,67.91
2019-04-03T02:30:46.704Z,67.34
2019-04-03T02:33:16.424Z,67.25
2019-04-03T02:35:45.921Z,67.45
2019-04-03T02:38:14.921Z,67.49
2019-04-03T02:40:44.010Z,68.13
2019-04-03T02:43:14.117Z,67.87
2019-04-03T02:45:43.532Z,68.01
2019-04-03T02:48:12.826Z,68.77
2019-04-03T02:50:42.218Z,69.03
2019-04-03T02:53:11.105Z,68.57
2019-04-03T02:55:40.983Z,68.96
2019-04-03T02:58:10.115Z,69.45
2019-04-03T03:00:39.112Z,69.52
2019-04-03T03:03:07.899Z,69.71
2019-04-03T03:05:36.921Z,69.82
2019-04-03T03:08:08.257Z,70.42
2019-04-03T03:10:37.812Z,70.11
2019-04-03T03:13:07.169Z,70.21
2019-04-03T03:15:36.814Z,70.61
2019-04-03T03:18:05.997Z,70.13
2019-04-03T03:20:39.805Z,70.30
2019-04-03T03:23:07.366Z,69.87
2019-04-03T03:25:36.177Z,69.82
2019-04-03T03:28:05.342Z,69.92
2019-04-03T03:30:43.280Z,69.92
2019-04-03T03:33:30.064Z,70.49
2019-04-03T03:35:41.421Z,70.05
2019-04-03T03:38:08.419Z,70.41
2019-04-03T03:40:38.264Z,70.96
2019-04-03T03:43:08.601Z,70.71
2019-04-03T03:45:38.265Z,71.01
2019-04-03T03:48:10.438Z,70.64
2019-04-03T03:50:39.111Z,70.75
2019-04-03T03:53:11.582Z,70.76
2019-04-03T03:55:40.086Z,71.50
2019-04-03T03:58:12.532Z,71.05
2019-04-03T04:00:41.971Z,70.61
2019-04-03T04:03:11.710Z,71.21
2019-04-03T04:05:41.128Z,71.03
2019-04-03T04:08:11.310Z,71.92
2019-04-03T04:10:41.383Z,71.58
2019-04-03T04:13:13.361Z,71.14
2019-04-03T04:15:41.464Z,71.60
2019-04-03T04:18:13.808Z,71.30
2019-04-03T04:20:42.180Z,71.03
2019-04-03T04:23:11.712Z,71.36
2019-04-03T04:25:43.465Z,71.62
2019-04-03T04:28:11.750Z,71.29
2019-04-03T04:30:42.536Z,71.05
2019-04-03T04:33:11.753Z,71.29
2019-04-03T04:35:41.313Z,71.21
2019-04-03T04:38:10.866Z,71.68
2019-04-03T04:40:39.855Z,71.62
2019-04-03T04:43:08.871Z,71.56
2019-04-03T04:45:37.722Z,71.79
2019-04-03T04:48:06.721Z,72.22
2019-04-03T04:50:35.398Z,71.98
2019-04-03T04:53:04.694Z,72.51
2019-04-03T04:55:34.999Z,72.95
2019-04-03T04:58:04.922Z,72.95
2019-04-03T05:00:34.334Z,73.28
2019-04-03T05:03:03.049Z,73.55
2019-04-03T05:05:31.786Z,73.54
2019-04-03T05:08:01.959Z,73.75
2019-04-03T05:10:31.130Z,74.02
2019-04-03T05:13:00.082Z,74.31
2019-04-03T05:15:29.010Z,73.84
2019-04-03T05:17:58.324Z,74.12
2019-04-03T05:20:27.305Z,74.10
2019-04-03T05:22:56.055Z,73.87
2019-04-03T05:25:24.978Z,73.98
2019-04-03T05:27:53.932Z,74.18
2019-04-03T05:30:36.663Z,73.89
2019-04-03T05:33:05.231Z,74.33
2019-04-03T05:35:34.042Z,73.93
2019-04-03T05:38:03.297Z,74.00
2019-04-03T05:40:32.248Z,73.83
2019-04-03T05:43:00.989Z,73.56
2019-04-03T05:45:30.231Z,73.34
2019-04-03T05:47:59.224Z,73.54
2019-04-03T05:50:28.274Z,73.59
2019-04-03T05:52:57.422Z,73.75
2019-04-03T05:55:26.129Z,72.81
2019-04-03T05:57:54.952Z,73.94
2019-04-03T06:00:24.202Z,73.27
2019-04-03T06:02:54.083Z,73.06
2019-04-03T06:05:23.875Z,73.33
2019-04-03T06:07:52.820Z,72.90
2019-04-03T06:10:21.589Z,72.64
2019-04-03T06:12:50.563Z,73.44
2019-04-03T06:15:21.816Z,72.56
2019-04-03T06:17:51.168Z,73.26
2019-04-03T06:20:20.020Z,72.93
2019-04-03T06:22:49.954Z,72.77
2019-04-03T06:25:21.956Z,73.17
2019-04-03T06:27:50.901Z,72.84
2019-04-03T06:30:20.097Z,72.37
2019-04-03T06:32:48.872Z,72.77
2019-04-03T06:35:17.650Z,72.23
2019-04-03T06:37:46.347Z,72.34
2019-04-03T06:40:15.445Z,72.70
2019-04-03T06:42:44.915Z,72.54
2019-04-03T06:45:16.010Z,72.57
2019-04-03T06:47:45.124Z,72.33
2019-04-03T06:50:16.918Z,72.39
2019-04-03T06:52:44.680Z,72.82
2019-04-03T06:55:13.759Z,71.91
2019-04-03T06:57:42.514Z,72.18
2019-04-03T07:00:11.883Z,71.80
2019-04-03T07:02:40.913Z,72.13
2019-04-03T07:05:10.993Z,71.84
2019-04-03T07:07:39.903Z,71.83
2019-04-03T07:10:09.740Z,71.84
2019-04-03T07:12:38.712Z,71.57
2019-04-03T07:15:07.825Z,71.23
2019-04-03T07:17:37.106Z,71.31
2019-04-03T07:20:13.703Z,71.13
2019-04-03T07:22:36.870Z,71.19
2019-04-03T07:25:06.578Z,71.08
2019-04-03T07:27:37.157Z,71.04
2019-04-03T07:30:07.472Z,71.13
2019-04-03T07:32:36.459Z,71.04
2019-04-03T07:35:09.370Z,71.27
2019-04-03T07:37:36.527Z,71.33
2019-04-03T07:40:06.956Z,71.61
2019-04-03T07:42:36.118Z,71.49
2019-04-03T07:45:06.071Z,71.34
2019-04-03T07:47:35.853Z,71.25
2019-04-03T07:50:06.695Z,71.16
2019-04-03T07:52:35.954Z,71.14
2019-04-03T07:55:06.034Z,70.82
2019-04-03T07:57:35.180Z,70.63
2019-04-03T08:00:07.064Z,71.38
2019-04-03T08:02:34.976Z,70.72
2019-04-03T08:05:05.059Z,70.55
2019-04-03T08:07:34.076Z,70.64
2019-04-03T08:10:02.795Z,70.49
2019-04-03T08:12:34.547Z,70.55
2019-04-03T08:15:02.432Z,70.61
2019-04-03T08:17:31.409Z,70.91
2019-04-03T08:20:00.333Z,71.05
2019-04-03T08:22:29.471Z,70.72
2019-04-03T08:24:59.941Z,71.31
2019-04-03T08:27:28.991Z,71.45
2019-04-03T08:29:57.982Z,72.15
2019-04-03T08:32:26.698Z,71.54
2019-04-03T08:34:55.544Z,71.50
2019-04-03T08:39:59.971Z,71.37
2019-04-03T08:42:32.178Z,71.65
2019-04-03T08:45:00.841Z,71.54
2019-04-03T08:47:29.857Z,71.48
2019-04-03T08:50:01.380Z,71.66
2019-04-03T08:52:29.574Z,71.99
2019-04-03T08:54:58.298Z,71.66
2019-04-03T08:57:27.249Z,72.22
2019-04-03T08:59:55.949Z,71.94
2019-04-03T09:02:25.277Z,72.02
2019-04-03T09:04:54.385Z,71.92
2019-04-03T09:07:24.932Z,71.67
2019-04-03T09:09:54.166Z,71.77
2019-04-03T09:12:22.869Z,71.82
2019-04-03T09:14:52.043Z,72.26
2019-04-03T09:17:21.168Z,71.52
2019-04-03T09:19:50.112Z,71.81
2019-04-03T09:22:21.612Z,71.78
2019-04-03T09:24:50.253Z,71.43
2019-04-03T09:27:19.767Z,71.27
2019-04-03T09:29:48.563Z,70.73
2019-04-03T09:32:17.589Z,70.53
2019-04-03T09:34:46.816Z,70.60
2019-04-03T09:37:17.610Z,70.91
2019-04-03T09:39:46.528Z,70.36
2019-04-03T09:42:15.528Z,70.73
2019-04-03T09:44:44.290Z,71.11
2019-04-03T09:47:13.000Z,71.01
2019-04-03T09:49:43.853Z,71.12
2019-04-03T09:52:12.837Z,71.46
2019-04-03T09:54:42.292Z,71.62
2019-04-03T09:57:11.094Z,71.83
2019-04-03T09:59:40.038Z,72.26
2019-04-03T10:02:09.275Z,72.57
2019-04-03T10:04:38.265Z,72.41
2019-04-03T10:07:07.231Z,73.08
2019-04-03T10:09:38.479Z,73.25
2019-04-03T10:12:06.903Z,75.68
2019-04-03T10:14:35.923Z,73.64
2019-04-03T10:17:06.169Z,73.99
2019-04-03T10:19:35.811Z,75.09
2019-04-03T10:22:05.073Z,74.53
2019-04-03T10:24:33.813Z,74.67
2019-04-03T10:27:02.729Z,75.87
2019-04-03T10:29:31.450Z,77.03
2019-04-03T10:32:00.544Z,76.38
2019-04-03T10:34:29.297Z,75.87
2019-04-03T10:36:58.103Z,76.12
2019-04-03T10:39:27.130Z,77.29
2019-04-03T10:41:56.155Z,77.32
2019-04-03T10:44:25.256Z,77.21
2019-04-03T10:46:54.427Z,77.05
2019-04-03T10:49:23.133Z,77.26
2019-04-03T10:51:52.427Z,77.35
2019-04-03T10:54:21.916Z,77.07
2019-04-03T10:56:51.665Z,78.41
2019-04-03T10:59:20.709Z,78.36
2019-04-03T11:01:50.076Z,79.06
2019-04-03T11:04:19.033Z,77.84
2019-04-03T11:06:48.189Z,77.88
2019-04-03T11:09:16.902Z,78.51
2019-04-03T11:11:45.633Z,79.65
2019-04-03T11:14:14.395Z,78.99
2019-04-03T11:16:45.984Z,79.45
2019-04-03T11:19:13.802Z,79.86
2019-04-03T11:21:44.075Z,79.27
2019-04-03T11:24:14.605Z,79.72
2019-04-03T11:26:44.066Z,79.66
2019-04-03T11:29:13.084Z,78.86
2019-04-03T11:31:43.254Z,79.07
2019-04-03T11:34:12.566Z,79.79
2019-04-03T11:36:41.794Z,79.22
2019-04-03T11:39:15.056Z,80.16
2019-04-03T11:41:41.651Z,79.04
2019-04-03T11:44:10.904Z,78.68
2019-04-03T11:46:39.809Z,80.17
2019-04-03T11:49:09.164Z,79.48
2019-04-03T11:51:38.509Z,80.59
2019-04-03T11:54:08.631Z,80.82
2019-04-03T11:56:38.038Z,79.40
2019-04-03T11:59:07.441Z,79.59
2019-04-03T12:01:36.409Z,79.67
2019-04-03T12:04:05.463Z,79.88
2019-04-03T12:06:34.807Z,78.75
2019-04-03T12:09:05.581Z,78.08
2019-04-03T12:11:37.624Z,78.95
2019-04-03T12:14:04.950Z,78.37
2019-04-03T12:16:33.890Z,78.70
2019-04-03T12:19:04.442Z,78.65
2019-04-03T12:21:33.382Z,79.35
2019-04-03T12:24:02.310Z,79.30
2019-04-03T12:26:31.293Z,79.61
2019-04-03T12:29:00.250Z,80.72
2019-04-03T12:31:30.776Z,79.87
2019-04-03T12:34:04.428Z,79.71
2019-04-03T12:36:30.276Z,79.55
2019-04-03T12:38:59.219Z,79.10
2019-04-03T12:41:28.106Z,79.54
2019-04-03T12:43:57.120Z,79.59
2019-04-03T12:46:40.881Z,79.05
2019-04-03T12:49:08.896Z,78.57
2019-04-03T12:51:37.992Z,78.90
2019-04-03T12:54:06.778Z,79.11
2019-04-03T12:56:36.020Z,79.01
2019-04-03T12:59:07.411Z,79.92
2019-04-03T13:01:35.598Z,79.46
2019-04-03T13:04:04.815Z,79.61
2019-04-03T13:06:33.803Z,78.85
2019-04-03T13:09:02.899Z,79.71
2019-04-03T13:11:33.447Z,77.73
2019-04-03T13:14:02.623Z,77.97
2019-04-03T13:16:31.707Z,77.82
2019-04-03T13:19:00.664Z,77.22
2019-04-03T13:21:29.705Z,77.51
2019-04-03T13:23:58.764Z,77.05
2019-04-03T13:26:27.685Z,76.38
2019-04-03T13:28:56.924Z,76.83
2019-04-03T13:31:26.249Z,76.49
2019-04-03T13:33:58.291Z,76.16
2019-04-03T13:36:27.687Z,75.79
2019-04-03T13:39:00.302Z,75.77
2019-04-03T13:41:27.365Z,75.95
2019-04-03T13:43:56.144Z,76.25
2019-04-03T13:46:25.660Z,75.91
2019-04-03T13:48:54.911Z,75.35
2019-04-03T13:51:26.689Z,75.56
2019-04-03T13:53:55.191Z,75.60
2019-04-03T13:56:24.649Z,75.49
2019-04-03T13:58:54.702Z,75.39
2019-04-03T14:01:23.888Z,75.55
2019-04-03T14:03:54.212Z,75.55
2019-04-03T14:06:22.988Z,76.53
2019-04-03T15:16:48.741Z,76.36
2019-04-03T15:19:17.951Z,76.36
2019-04-03T15:21:46.986Z,78.30
2019-04-03T15:24:16.443Z,78.15
2019-04-03T15:26:45.541Z,76.93
2019-04-03T15:39:59.144Z,76.95
2019-04-03T15:42:28.078Z,76.95
2019-04-03T15:45:05.675Z,76.31
2019-04-03T15:47:38.742Z,76.31
2019-04-03T15:50:06.656Z,78.57
2019-04-03T15:52:35.999Z,77.94
2019-04-03T18:05:06.354Z,77.42
2019-04-03T18:07:37.471Z,77.42
2019-04-03T18:10:17.237Z,77.24
2019-04-03T18:13:25.769Z,77.50
2019-04-03T18:16:08.714Z,77.70
2019-04-03T18:18:27.524Z,77.92
2019-04-03T18:20:56.579Z,77.96
2019-04-03T18:23:25.646Z,78.15
2019-04-03T18:25:54.598Z,77.88
2019-04-03T18:28:23.524Z,77.76
2019-04-03T18:30:52.602Z,77.87
2019-04-03T18:33:23.345Z,77.95
2019-04-03T18:35:52.559Z,78.81
2019-04-03T18:38:21.557Z,78.56
2019-04-03T18:40:51.118Z,78.28
2019-04-03T18:43:21.898Z,78.30
2019-04-03T18:45:50.831Z,78.57
2019-04-03T18:48:19.783Z,78.85
2019-04-03T18:50:48.741Z,78.77
2019-04-03T18:53:17.764Z,78.69
2019-04-03T18:55:46.854Z,79.05
2019-04-03T18:58:15.796Z,79.49
2019-04-03T19:00:44.505Z,79.94
2019-04-03T19:03:13.487Z,79.50
2019-04-03T19:05:44.025Z,79.56
2019-04-03T19:08:13.699Z,79.52
2019-04-03T19:10:43.913Z,80.06
2019-04-03T19:13:14.921Z,80.52
2019-04-03T19:15:48.252Z,80.75
2019-04-03T19:18:19.781Z,80.68
2019-04-03T19:20:48.417Z,80.85
2019-04-03T19:23:17.371Z,81.45
2019-04-03T19:25:46.816Z,81.15
2019-04-03T19:28:15.731Z,81.82
2019-04-03T19:30:44.898Z,82.55
2019-04-03T19:33:14.042Z,81.71
2019-04-03T19:35:43.352Z,81.12
2019-04-03T19:38:13.463Z,80.68
2019-04-03T19:40:42.470Z,81.58
2019-04-03T19:43:11.179Z,81.85
2019-04-03T19:46:26.486Z,81.85
2019-04-03T19:49:08.497Z,80.91
2019-04-03T19:51:38.038Z,82.97
2019-04-03T19:54:26.873Z,83.55
2019-04-03T19:56:56.434Z,82.98
2019-04-03T19:59:26.019Z,82.33
2019-04-03T20:01:55.039Z,82.20
2019-04-03T20:04:24.075Z,83.32
2019-04-03T20:06:58.524Z,82.61
2019-04-03T20:09:27.964Z,83.34
2019-04-03T20:12:01.373Z,82.19
2019-04-03T20:14:38.216Z,82.33
2019-04-03T20:17:21.068Z,83.42
2019-04-03T20:19:57.870Z,82.01
2019-04-03T20:22:27.543Z,82.31
2019-04-03T20:25:00.232Z,82.79
2019-04-03T20:27:27.110Z,82.14
2019-04-03T20:29:56.099Z,82.10
2019-04-03T20:32:25.217Z,82.34
2019-04-03T20:34:54.139Z,81.54
2019-04-03T20:37:25.905Z,81.50
2019-04-03T20:39:53.970Z,81.80
2019-04-03T20:42:22.932Z,83.24
2019-04-03T20:45:05.096Z,81.98
2019-04-03T20:47:34.089Z,83.17
2019-04-03T20:50:06.617Z,82.98
2019-04-03T20:52:33.904Z,82.86
2019-04-03T20:55:02.866Z,81.66
2019-04-03T20:57:33.196Z,81.89
2019-04-03T21:00:03.378Z,81.73
2019-04-03T21:02:32.511Z,81.57
2019-04-03T21:08:31.465Z,83.43
2019-04-03T21:11:03.150Z,83.21
2019-04-03T21:13:35.170Z,83.44
2019-04-03T21:16:18.054Z,83.42
2019-04-03T21:19:21.443Z,82.34
2019-04-03T21:22:01.746Z,82.29
2019-04-03T21:24:48.018Z,82.05
2019-04-03T21:27:39.644Z,82.01
2019-04-03T21:30:24.783Z,82.45
2019-04-03T21:33:01.560Z,82.00
2019-04-03T21:35:31.455Z,81.40
2019-04-03T21:38:00.482Z,81.17
2019-04-03T21:40:29.197Z,80.61
2019-04-03T21:42:58.503Z,80.30
2019-04-03T21:45:27.214Z,80.00
2019-04-03T21:47:56.280Z,79.52
2019-04-03T21:50:25.302Z,79.43
2019-04-03T21:52:54.394Z,79.24
2019-04-03T21:55:23.200Z,78.95
2019-04-03T21:57:51.914Z,79.09
2019-04-03T22:00:48.633Z,78.92
2019-04-03T22:03:19.399Z,78.60
2019-04-03T22:05:48.572Z,78.45
2019-04-03T22:08:17.620Z,78.67
2019-04-03T22:10:46.535Z,78.94
2019-04-03T22:13:15.487Z,78.89
2019-04-03T22:15:45.578Z,79.01
2019-04-03T22:18:15.010Z,79.01
2019-04-03T22:20:43.964Z,79.08
2019-04-03T22:23:12.946Z,79.06
2019-04-03T22:25:41.929Z,78.93
2019-04-03T22:28:16.669Z,78.96
2019-04-03T22:30:55.546Z,78.62
2019-04-03T22:33:25.916Z,78.64
2019-04-03T22:36:03.304Z,78.48
2019-04-03T22:38:43.276Z,78.17
2019-04-03T22:41:22.709Z,78.07
2019-04-03T22:43:52.059Z,77.97
2019-04-03T22:46:22.105Z,78.05
2019-04-03T22:48:51.565Z,78.22
2019-04-03T22:51:20.713Z,77.96
2019-04-03T22:53:49.425Z,78.18
2019-04-03T22:56:18.201Z,77.91
2019-04-03T22:58:47.104Z,77.85
2019-04-03T23:01:16.121Z,78.01
2019-04-03T23:03:45.314Z,78.21
2019-04-03T23:06:14.322Z,78.43
2019-04-03T23:08:43.311Z,78.45
2019-04-03T23:11:12.296Z,78.67
2019-04-03T23:13:41.303Z,78.74
2019-04-03T23:16:11.564Z,78.85
2019-04-03T23:18:40.442Z,78.96
2019-04-03T23:21:09.458Z,78.88
2019-04-03T23:23:39.053Z,79.16
2019-04-03T23:26:08.034Z,79.23
2019-04-03T23:28:36.979Z,78.99
2019-04-03T23:31:06.082Z,78.78
2019-04-03T23:33:35.042Z,78.73
2019-04-03T23:36:03.748Z,78.42
2019-04-03T23:38:32.773Z,78.10
2019-04-03T23:41:01.792Z,77.87
2019-04-03T23:43:30.845Z,77.64
2019-04-03T23:45:59.578Z,77.31
2019-04-03T23:48:28.294Z,77.93
2019-04-03T23:50:57.248Z,78.41
2019-04-03T23:53:26.184Z,78.78
2019-04-03T23:55:55.440Z,78.12
2019-04-03T23:58:24.162Z,79.07
