createdAt,value
2023-01-12T00:01:41.962Z,36.77
2023-01-12T00:04:11.601Z,36.70
2023-01-12T00:06:39.757Z,33.67
2023-01-12T00:09:07.609Z,34.63
2023-01-12T00:11:38.657Z,36.13
2023-01-12T00:14:07.457Z,33.87
2023-01-12T00:16:35.231Z,35.37
2023-01-12T00:19:02.837Z,37.40
2023-01-12T00:21:34.272Z,33.00
2023-01-12T00:24:01.137Z,35.50
2023-01-12T00:26:28.216Z,37.97
2023-01-12T00:28:54.990Z,41.27
2023-01-12T00:31:22.056Z,36.40
2023-01-12T00:33:48.753Z,36.83
2023-01-12T00:36:18.448Z,34.53
2023-01-12T00:38:45.329Z,38.80
2023-01-12T00:41:32.297Z,36.50
2023-01-12T00:44:17.769Z,35.90
2023-01-12T00:46:44.743Z,40.20
2023-01-12T00:49:11.623Z,38.40
2023-01-12T00:51:38.696Z,36.57
2023-01-12T00:54:08.151Z,40.03
2023-01-12T00:56:36.137Z,39.40
2023-01-12T00:59:04.118Z,38.77
2023-01-12T01:01:32.638Z,39.37
2023-01-12T01:03:59.716Z,39.83
2023-01-12T01:06:26.806Z,39.57
2023-01-12T01:08:53.574Z,42.43
2023-01-12T01:11:22.197Z,42.23
2023-01-12T01:13:49.187Z,43.90
2023-01-12T01:16:17.737Z,44.73
2023-01-12T01:18:44.777Z,41.50
2023-01-12T01:21:13.503Z,39.23
2023-01-12T01:23:42.140Z,41.37
2023-01-12T01:26:18.420Z,43.17
2023-01-12T01:28:46.381Z,39.43
2023-01-12T01:31:22.626Z,46.70
2023-01-12T01:33:50.500Z,43.57
2023-01-12T01:36:18.690Z,42.23
2023-01-12T01:38:47.341Z,41.87
2023-01-12T01:41:21.446Z,48.87
2023-01-12T01:44:00.944Z,40.50
2023-01-12T01:46:44.091Z,40.10
2023-01-12T01:49:19.543Z,42.23
2023-01-12T01:51:47.043Z,36.67
2023-01-12T01:54:15.267Z,44.33
2023-01-12T01:56:43.193Z,48.13
2023-01-12T01:59:16.040Z,43.40
2023-01-12T02:01:43.785Z,43.63
2023-01-12T02:04:11.268Z,42.73
2023-01-12T02:06:38.675Z,41.47
2023-01-12T02:09:14.953Z,47.47
2023-01-12T02:12:01.820Z,41.90
2023-01-12T02:14:47.186Z,44.53
2023-01-12T02:17:43.699Z,42.30
2023-01-12T02:20:31.016Z,43.63
2023-01-12T02:23:22.920Z,45.30
2023-01-12T02:25:55.891Z,44.17
2023-01-12T02:28:44.734Z,44.30
2023-01-12T02:31:46.997Z,50.13
2023-01-12T02:34:25.871Z,51.30
2023-01-12T02:37:07.928Z,45.37
2023-01-12T02:39:50.489Z,53.10
2023-01-12T02:42:47.634Z,44.57
2023-01-12T02:45:45.981Z,51.80
2023-01-12T02:48:25.191Z,45.87
2023-01-12T02:51:12.322Z,43.83
2023-01-12T02:54:04.441Z,53.33
2023-01-12T02:56:37.858Z,47.63
2023-01-12T02:59:14.182Z,53.70
2023-01-12T03:01:43.860Z,53.33
2023-01-12T03:04:11.741Z,49.40
2023-01-12T03:06:48.147Z,45.77
2023-01-12T03:09:16.739Z,55.50
2023-01-12T03:11:48.022Z,57.93
2023-01-12T03:14:17.313Z,50.37
2023-01-12T03:16:44.291Z,59.80
2023-01-12T03:19:17.913Z,53.50
2023-01-12T03:21:59.436Z,50.87
2023-01-12T03:24:30.636Z,51.30
2023-01-12T03:27:08.296Z,48.47
2023-01-12T03:29:40.351Z,53.27
2023-01-12T03:32:07.500Z,47.27
2023-01-12T03:34:35.917Z,49.90
2023-01-12T03:37:26.094Z,52.53
2023-01-12T03:40:18.797Z,44.00
2023-01-12T03:42:51.588Z,46.27
2023-01-12T03:45:36.374Z,45.33
2023-01-12T03:48:12.133Z,51.70
2023-01-12T03:50:45.357Z,50.33
2023-01-12T03:53:15.436Z,41.70
2023-01-12T03:55:44.173Z,43.90
2023-01-12T03:58:11.455Z,43.57
2023-01-12T04:00:38.819Z,47.70
2023-01-12T04:03:14.283Z,43.13
2023-01-12T04:05:42.632Z,39.70
2023-01-12T04:08:11.130Z,40.43
2023-01-12T04:10:37.865Z,43.03
2023-01-12T04:13:04.880Z,36.33
2023-01-12T04:15:31.660Z,41.43
2023-01-12T04:17:58.640Z,40.87
2023-01-12T04:20:25.410Z,39.67
2023-01-12T04:22:52.379Z,42.83
2023-01-12T04:25:21.533Z,36.53
2023-01-12T04:28:04.956Z,33.87
2023-01-12T04:30:33.269Z,48.10
2023-01-12T04:33:05.418Z,40.23
2023-01-12T04:35:32.199Z,37.60
2023-01-12T04:38:06.030Z,35.80
2023-01-12T04:40:32.871Z,38.90
2023-01-12T04:43:08.259Z,40.63
2023-01-12T04:45:39.251Z,45.20
2023-01-12T04:48:10.939Z,33.03
2023-01-12T04:50:39.240Z,39.93
2023-01-12T04:53:08.816Z,33.73
2023-01-12T04:55:38.738Z,38.13
2023-01-12T04:58:06.353Z,37.77
2023-01-12T05:00:33.446Z,37.37
2023-01-12T05:03:03.485Z,39.53
2023-01-12T05:05:32.427Z,36.33
2023-01-12T05:08:19.822Z,39.37
2023-01-12T05:10:55.717Z,39.67
2023-01-12T05:13:24.022Z,45.07
2023-01-12T05:15:50.769Z,46.07
2023-01-12T05:18:17.834Z,47.53
2023-01-12T05:20:45.087Z,47.43
2023-01-12T05:23:12.125Z,41.87
2023-01-12T05:25:38.958Z,48.17
2023-01-12T05:28:06.017Z,52.33
2023-01-12T05:30:32.825Z,46.30
2023-01-12T05:32:59.992Z,44.80
2023-01-12T05:35:26.782Z,50.80
2023-01-12T05:37:56.872Z,46.57
2023-01-12T05:40:24.473Z,50.00
2023-01-12T05:43:10.445Z,44.90
2023-01-12T05:45:37.255Z,47.73
2023-01-12T05:48:05.083Z,44.77
2023-01-12T05:50:31.896Z,41.30
2023-01-12T05:53:09.198Z,49.63
2023-01-12T05:55:38.037Z,49.17
2023-01-12T05:58:05.403Z,51.27
2023-01-12T06:00:32.224Z,43.50
2023-01-12T06:02:59.232Z,44.40
2023-01-12T06:05:26.301Z,47.70
2023-01-12T06:07:53.389Z,45.77
2023-01-12T06:10:20.098Z,39.53
2023-01-12T06:13:09.408Z,39.77
2023-01-12T06:15:36.206Z,40.30
2023-01-12T06:18:03.426Z,38.53
2023-01-12T06:20:30.286Z,35.90
2023-01-12T06:23:02.118Z,36.83
2023-01-12T06:25:31.851Z,45.37
2023-01-12T06:27:58.888Z,34.87
2023-01-12T06:30:25.641Z,37.23
2023-01-12T06:32:52.628Z,36.77
2023-01-12T06:35:20.010Z,43.87
2023-01-12T06:37:47.210Z,32.10
2023-01-12T06:40:13.929Z,31.73
2023-01-12T06:42:42.156Z,31.10
2023-01-12T06:45:09.784Z,34.00
2023-01-12T06:47:48.737Z,31.37
2023-01-12T06:50:15.848Z,31.33
2023-01-12T06:52:42.894Z,29.33
2023-01-12T06:55:10.005Z,30.87
2023-01-12T06:57:37.016Z,29.80
2023-01-12T07:00:06.266Z,25.33
2023-01-12T07:02:33.587Z,30.70
2023-01-12T07:05:00.415Z,32.57
2023-01-12T07:07:27.565Z,26.17
2023-01-12T07:09:54.369Z,29.33
2023-01-12T07:12:21.459Z,31.10
2023-01-12T07:14:48.195Z,28.43
2023-01-12T07:17:15.259Z,29.30
2023-01-12T07:19:42.305Z,26.20
2023-01-12T07:22:09.529Z,31.00
2023-01-12T07:24:36.235Z,26.07
2023-01-12T07:27:03.366Z,26.97
2023-01-12T07:29:30.162Z,23.77
2023-01-12T07:31:57.192Z,32.37
2023-01-12T07:34:23.966Z,29.50
2023-01-12T07:36:51.720Z,21.10
2023-01-12T07:39:18.682Z,21.63
2023-01-12T07:42:04.364Z,26.07
2023-01-12T07:44:31.273Z,21.37
2023-01-12T07:46:59.680Z,17.40
2023-01-12T07:49:27.334Z,18.27
2023-01-12T07:51:55.874Z,16.50
2023-01-12T07:54:23.117Z,11.83
2023-01-12T07:56:50.305Z,14.57
2023-01-12T07:59:17.743Z,15.03
2023-01-12T08:01:44.976Z,13.97
2023-01-12T08:04:11.883Z,17.13
2023-01-12T08:06:39.800Z,13.23
2023-01-12T08:09:06.623Z,12.73
2023-01-12T08:11:33.778Z,12.83
2023-01-12T08:14:01.428Z,13.57
2023-01-12T08:16:34.282Z,14.93
2023-01-12T08:19:05.372Z,16.87
2023-01-12T08:21:39.761Z,15.30
2023-01-12T08:24:09.441Z,14.77
2023-01-12T08:26:40.853Z,13.13
2023-01-12T08:29:15.797Z,12.13
2023-01-12T08:31:43.442Z,15.40
2023-01-12T08:34:10.622Z,11.13
2023-01-12T08:36:40.679Z,15.43
2023-01-12T08:39:07.541Z,9.57
2023-01-12T08:41:36.598Z,20.50
2023-01-12T08:44:10.729Z,11.83
2023-01-12T08:46:50.051Z,14.27
2023-01-12T08:49:21.832Z,17.07
2023-01-12T08:51:49.402Z,14.27
2023-01-12T08:54:18.822Z,13.67
2023-01-12T08:56:46.359Z,14.20
2023-01-12T08:59:13.281Z,13.37
2023-01-12T09:01:40.527Z,15.40
2023-01-12T09:04:07.516Z,13.37
2023-01-12T09:06:37.451Z,11.90
2023-01-12T09:09:08.257Z,15.17
2023-01-12T09:11:36.590Z,12.23
2023-01-12T09:14:04.132Z,17.20
2023-01-12T09:16:32.507Z,15.60
2023-01-12T09:18:59.961Z,12.97
2023-01-12T09:21:28.746Z,15.77
2023-01-12T09:23:55.552Z,11.03
2023-01-12T09:26:31.602Z,14.17
2023-01-12T09:28:59.507Z,10.07
2023-01-12T09:31:28.444Z,13.37
2023-01-12T09:33:56.393Z,11.43
2023-01-12T09:36:25.874Z,10.20
2023-01-12T09:38:53.509Z,12.00
2023-01-12T09:41:57.506Z,10.57
2023-01-12T09:45:02.920Z,16.10
2023-01-12T09:47:40.615Z,9.43
2023-01-12T09:50:22.074Z,10.43
2023-01-12T09:53:01.844Z,10.17
2023-01-12T09:55:40.686Z,13.47
2023-01-12T09:58:28.462Z,9.80
2023-01-12T10:00:58.071Z,11.20
2023-01-12T10:03:38.844Z,12.00
2023-01-12T10:06:17.352Z,12.20
2023-01-12T10:08:54.167Z,12.43
2023-01-12T10:11:23.779Z,22.07
2023-01-12T10:14:03.345Z,11.83
2023-01-12T10:17:00.539Z,15.80
2023-01-12T10:19:30.243Z,12.97
2023-01-12T10:21:57.504Z,17.33
2023-01-12T10:24:25.938Z,10.60
2023-01-12T10:27:04.142Z,15.83
2023-01-12T10:29:32.859Z,16.27
2023-01-12T10:31:59.715Z,14.73
2023-01-12T10:34:27.365Z,8.93
2023-01-12T10:37:01.338Z,11.37
2023-01-12T10:39:33.520Z,13.77
2023-01-12T10:42:32.492Z,12.83
2023-01-12T10:45:14.708Z,9.90
2023-01-12T10:47:43.074Z,10.60
2023-01-12T10:50:24.422Z,15.43
2023-01-12T10:53:00.608Z,12.07
2023-01-12T10:55:38.061Z,13.30
2023-01-12T10:58:05.759Z,11.73
2023-01-12T11:00:34.179Z,9.17
2023-01-12T11:03:01.373Z,11.43
2023-01-12T11:05:33.998Z,12.17
2023-01-12T11:08:01.460Z,15.53
2023-01-12T11:10:36.541Z,8.83
2023-01-12T11:13:06.205Z,13.70
2023-01-12T11:15:38.869Z,9.20
2023-01-12T11:18:26.770Z,16.23
2023-01-12T11:20:56.639Z,10.67
2023-01-12T11:23:32.521Z,15.90
2023-01-12T11:26:03.071Z,10.43
2023-01-12T11:28:40.386Z,10.60
2023-01-12T11:31:38.861Z,15.83
2023-01-12T11:34:16.803Z,11.13
2023-01-12T11:36:50.606Z,12.43
2023-01-12T11:39:22.721Z,12.10
2023-01-12T11:42:12.970Z,14.53
2023-01-12T11:44:50.535Z,14.07
2023-01-12T11:47:24.279Z,13.60
2023-01-12T11:50:02.337Z,11.67
2023-01-12T11:52:30.219Z,10.53
2023-01-12T11:54:57.170Z,12.53
2023-01-12T11:57:48.671Z,11.87
2023-01-12T12:00:49.290Z,11.30
2023-01-12T12:03:50.327Z,11.13
2023-01-12T12:06:56.298Z,17.57
2023-01-12T12:09:43.691Z,11.60
2023-01-12T12:12:26.899Z,14.57
2023-01-12T12:15:05.366Z,14.40
2023-01-12T12:17:50.827Z,12.60
2023-01-12T12:20:29.674Z,15.23
2023-01-12T12:23:18.919Z,19.23
2023-01-12T12:26:16.375Z,10.67
2023-01-12T12:29:08.789Z,15.43
2023-01-12T12:31:41.714Z,11.17
2023-01-12T12:34:16.864Z,11.23
2023-01-12T12:36:50.453Z,14.33
2023-01-12T12:39:35.081Z,12.77
2023-01-12T12:42:36.634Z,11.97
2023-01-12T12:45:16.327Z,11.57
2023-01-12T12:47:49.776Z,10.93
2023-01-12T12:50:29.431Z,14.63
2023-01-12T12:53:16.362Z,9.57
2023-01-12T12:55:44.856Z,11.03
2023-01-12T12:58:20.698Z,10.40
2023-01-12T13:00:49.539Z,10.87
2023-01-12T13:03:41.497Z,9.77
2023-01-12T13:06:35.233Z,9.87
2023-01-12T13:09:27.739Z,13.70
2023-01-12T13:11:57.590Z,11.53
2023-01-12T13:14:30.412Z,10.27
2023-01-12T13:17:20.244Z,13.20
2023-01-12T13:20:02.233Z,11.27
2023-01-12T13:22:46.226Z,13.83
2023-01-12T13:25:15.942Z,10.90
2023-01-12T13:28:00.182Z,8.23
2023-01-12T13:30:30.551Z,9.77
2023-01-12T13:33:00.477Z,11.50
2023-01-12T13:35:33.536Z,10.33
2023-01-12T13:38:11.870Z,10.13
2023-01-12T13:40:39.131Z,9.93
2023-01-12T13:43:23.095Z,10.73
2023-01-12T13:46:44.376Z,11.80
2023-01-12T13:49:28.200Z,9.83
2023-01-12T13:52:22.582Z,13.87
2023-01-12T13:54:51.030Z,11.73
2023-01-12T13:57:20.786Z,12.80
2023-01-12T13:59:58.078Z,12.03
2023-01-12T14:02:28.939Z,21.97
2023-01-12T14:05:08.287Z,15.00
2023-01-12T14:07:55.946Z,11.50
2023-01-12T14:10:54.807Z,15.93
2023-01-12T14:13:35.348Z,12.47
2023-01-12T14:16:28.535Z,14.30
2023-01-12T14:18:55.640Z,11.67
2023-01-12T14:21:27.244Z,14.03
2023-01-12T14:24:13.182Z,17.83
2023-01-12T14:26:39.929Z,14.47
2023-01-12T14:29:09.143Z,13.10
2023-01-12T14:31:48.584Z,11.67
2023-01-12T14:34:49.919Z,14.10
2023-01-12T14:37:30.102Z,12.83
2023-01-12T14:39:57.601Z,14.00
2023-01-12T14:42:43.215Z,11.97
2023-01-12T14:45:42.166Z,13.73
2023-01-12T14:48:26.231Z,16.10
2023-01-12T14:51:01.850Z,13.57
2023-01-12T14:53:34.156Z,14.67
2023-01-12T14:56:40.234Z,9.10
2023-01-12T14:59:18.073Z,13.87
2023-01-12T15:01:45.499Z,15.83
2023-01-12T15:04:20.924Z,11.57
2023-01-12T15:07:03.214Z,14.90
2023-01-12T15:09:36.926Z,17.80
2023-01-12T15:12:32.138Z,15.40
2023-01-12T15:15:26.132Z,14.27
2023-01-12T15:18:13.585Z,11.73
2023-01-12T15:21:01.790Z,13.00
2023-01-12T15:23:53.009Z,11.23
2023-01-12T15:26:20.493Z,19.67
2023-01-12T15:28:50.714Z,16.43
2023-01-12T15:31:22.230Z,17.57
2023-01-12T15:33:49.315Z,12.43
2023-01-12T15:36:16.152Z,12.87
2023-01-12T15:38:43.204Z,17.83
2023-01-12T15:41:45.215Z,11.47
2023-01-12T15:44:17.314Z,15.30
2023-01-12T15:46:44.533Z,15.60
2023-01-12T15:49:13.568Z,11.80
2023-01-12T15:51:42.189Z,17.73
2023-01-12T15:54:11.641Z,15.23
2023-01-12T15:56:38.477Z,15.40
2023-01-12T15:59:05.981Z,17.97
2023-01-12T16:01:42.578Z,15.63
2023-01-12T16:07:06.403Z,13.30
2023-01-12T16:09:33.404Z,14.37
2023-01-12T16:12:00.204Z,15.73
2023-01-12T16:14:27.163Z,12.33
2023-01-12T16:16:53.891Z,14.17
2023-01-12T16:19:22.317Z,14.93
2023-01-12T16:21:49.308Z,15.87
2023-01-12T16:24:16.330Z,26.93
2023-01-12T16:26:43.689Z,16.20
2023-01-12T16:29:10.797Z,15.80
2023-01-12T16:31:39.350Z,22.20
2023-01-12T16:34:06.765Z,16.03
2023-01-12T16:36:33.803Z,15.97
2023-01-12T16:39:00.784Z,14.97
2023-01-12T16:41:27.598Z,17.13
2023-01-12T16:43:58.077Z,18.17
2023-01-12T16:46:24.875Z,16.63
2023-01-12T16:48:55.217Z,14.87
2023-01-12T16:51:22.344Z,16.53
2023-01-12T16:53:51.371Z,13.77
2023-01-12T16:56:18.107Z,13.77
2023-01-12T16:58:48.413Z,22.80
2023-01-12T17:01:18.734Z,16.93
2023-01-12T17:03:45.997Z,17.07
2023-01-12T17:06:16.767Z,21.80
2023-01-12T17:08:43.908Z,15.87
2023-01-12T17:11:13.824Z,16.70
2023-01-12T17:13:41.836Z,17.10
2023-01-12T17:16:11.511Z,18.23
2023-01-12T17:18:39.447Z,15.50
2023-01-12T17:21:09.924Z,18.23
2023-01-12T17:23:39.671Z,15.97
2023-01-12T17:26:07.978Z,16.80
2023-01-12T17:28:35.210Z,16.70
2023-01-12T17:31:14.459Z,17.70
2023-01-12T17:33:41.847Z,16.87
2023-01-12T17:36:10.922Z,19.47
2023-01-12T17:38:39.830Z,15.43
2023-01-12T17:41:30.498Z,13.53
2023-01-12T17:43:58.331Z,20.43
2023-01-12T17:46:25.116Z,14.50
2023-01-12T17:48:52.188Z,15.90
2023-01-12T17:51:19.152Z,15.97
2023-01-12T17:53:46.182Z,18.30
2023-01-12T17:56:13.769Z,20.40
2023-01-12T17:58:43.392Z,17.80
2023-01-12T18:01:11.686Z,16.57
2023-01-12T18:03:39.654Z,12.63
2023-01-12T18:06:12.023Z,17.43
2023-01-12T18:08:46.672Z,15.37
2023-01-12T18:11:13.511Z,13.37
2023-01-12T18:13:41.562Z,16.60
2023-01-12T18:16:10.708Z,17.73
2023-01-12T18:18:38.921Z,16.40
2023-01-12T18:21:07.647Z,13.13
2023-01-12T18:23:35.145Z,20.60
2023-01-12T18:26:31.567Z,15.77
2023-01-12T18:29:00.700Z,15.20
2023-01-12T18:31:32.343Z,15.30
2023-01-12T18:34:07.878Z,16.43
2023-01-12T18:36:40.261Z,20.53
2023-01-12T18:39:11.622Z,15.07
2023-01-12T18:41:56.832Z,18.63
2023-01-12T18:44:24.583Z,19.13
2023-01-12T18:47:09.983Z,16.73
2023-01-12T18:49:39.564Z,22.20
2023-01-12T18:52:25.473Z,14.17
2023-01-12T18:54:53.506Z,15.40
2023-01-12T18:57:24.183Z,15.80
2023-01-12T18:59:55.342Z,19.23
2023-01-12T19:02:22.375Z,20.77
2023-01-12T19:04:49.889Z,18.20
2023-01-12T19:07:17.647Z,12.93
2023-01-12T19:09:44.647Z,17.67
2023-01-12T19:12:11.461Z,19.77
2023-01-12T19:14:57.225Z,17.07
2023-01-12T19:17:30.197Z,17.63
2023-01-12T19:19:59.521Z,13.90
2023-01-12T19:22:45.975Z,12.67
2023-01-12T19:25:37.183Z,11.77
2023-01-12T19:28:23.176Z,15.63
2023-01-12T19:30:50.614Z,16.53
2023-01-12T19:33:17.811Z,16.00
2023-01-12T19:35:46.851Z,16.10
2023-01-12T19:38:14.677Z,16.77
2023-01-12T19:40:48.693Z,13.27
2023-01-12T19:43:20.271Z,13.80
2023-01-12T19:45:53.393Z,18.77
2023-01-12T19:48:22.877Z,35.43
2023-01-12T19:50:50.458Z,15.43
2023-01-12T19:53:23.034Z,18.07
2023-01-12T19:55:50.573Z,17.90
2023-01-12T19:58:17.791Z,13.80
2023-01-12T20:00:46.245Z,13.57
2023-01-12T20:03:15.833Z,13.47
2023-01-12T20:05:44.428Z,12.80
2023-01-12T20:08:11.437Z,13.43
2023-01-12T20:10:38.675Z,11.53
2023-01-12T20:13:06.425Z,11.43
2023-01-12T20:15:34.653Z,12.47
2023-01-12T20:18:03.063Z,16.07
2023-01-12T20:20:30.707Z,13.47
2023-01-12T20:22:57.557Z,12.87
2023-01-12T20:25:28.124Z,12.40
2023-01-12T20:27:55.533Z,12.93
2023-01-12T20:30:37.004Z,11.50
2023-01-12T20:33:05.560Z,10.80
2023-01-12T20:35:33.224Z,12.30
2023-01-12T20:38:01.953Z,11.27
2023-01-12T20:40:29.293Z,13.60
2023-01-12T20:42:56.054Z,11.23
2023-01-12T20:45:23.121Z,11.27
2023-01-12T20:47:49.858Z,9.83
2023-01-12T20:50:18.737Z,14.93
2023-01-12T20:52:47.994Z,8.53
2023-01-12T20:55:15.520Z,10.63
2023-01-12T20:57:42.239Z,9.97
2023-01-12T21:00:10.999Z,10.27
2023-01-12T21:02:37.777Z,9.37
2023-01-12T21:05:05.253Z,9.73
2023-01-12T21:07:32.056Z,9.47
2023-01-12T21:09:59.278Z,10.10
2023-01-12T21:12:27.625Z,11.27
2023-01-12T21:14:55.058Z,7.00
2023-01-12T21:17:21.954Z,11.30
2023-01-12T21:19:49.028Z,12.03
2023-01-12T21:22:15.970Z,10.10
2023-01-12T21:24:43.131Z,9.37
2023-01-12T21:27:09.919Z,11.23
2023-01-12T21:29:36.918Z,11.30
2023-01-12T21:32:04.060Z,13.27
2023-01-12T21:34:31.085Z,9.33
2023-01-12T21:36:57.848Z,12.43
2023-01-12T21:39:24.901Z,10.13
2023-01-12T21:42:10.373Z,11.70
2023-01-12T21:44:37.534Z,12.83
2023-01-12T21:47:04.290Z,10.23
2023-01-12T21:49:31.350Z,13.27
2023-01-12T21:51:58.140Z,13.90
2023-01-12T21:54:25.210Z,11.60
2023-01-12T21:56:52.117Z,10.07
2023-01-12T21:59:19.088Z,11.20
2023-01-12T22:01:45.896Z,10.27
2023-01-12T22:04:12.996Z,11.00
2023-01-12T22:06:39.865Z,11.80
2023-01-12T22:09:06.867Z,9.90
2023-01-12T22:11:33.610Z,10.30
2023-01-12T22:14:00.638Z,11.07
2023-01-12T22:16:27.462Z,9.60
2023-01-12T22:18:54.744Z,9.73
2023-01-12T22:21:21.985Z,11.73
2023-01-12T22:23:49.371Z,11.87
2023-01-12T22:26:19.843Z,10.33
2023-01-12T22:28:48.863Z,10.03
2023-01-12T22:31:21.402Z,8.70
2023-01-12T22:34:03.768Z,13.67
2023-01-12T22:36:34.652Z,8.07
2023-01-12T22:39:02.458Z,9.70
2023-01-12T22:41:29.173Z,7.87
2023-01-12T22:43:56.198Z,8.57
2023-01-12T22:46:25.287Z,9.53
2023-01-12T22:48:55.274Z,7.73
2023-01-12T22:51:26.449Z,11.80
2023-01-12T22:53:55.636Z,10.33
2023-01-12T22:56:22.609Z,8.60
2023-01-12T22:58:51.840Z,8.83
2023-01-12T23:01:20.335Z,9.03
2023-01-12T23:03:48.535Z,9.00
2023-01-12T23:06:17.361Z,8.43
2023-01-12T23:08:45.118Z,7.97
2023-01-12T23:11:15.528Z,8.50
2023-01-12T23:13:43.979Z,7.53
2023-01-12T23:16:14.084Z,6.87
2023-01-12T23:18:42.072Z,10.63
2023-01-12T23:21:25.147Z,8.73
2023-01-12T23:23:55.408Z,10.80
2023-01-12T23:26:31.940Z,8.87
2023-01-12T23:29:00.614Z,6.93
2023-01-12T23:31:30.381Z,11.30
2023-01-12T23:33:57.921Z,10.50
2023-01-12T23:36:27.626Z,9.63
2023-01-12T23:38:59.026Z,12.90
2023-01-12T23:41:28.173Z,11.80
2023-01-12T23:43:57.506Z,9.90
2023-01-12T23:46:25.273Z,8.60
2023-01-12T23:48:54.531Z,10.47
2023-01-12T23:51:23.037Z,11.43
2023-01-12T23:53:53.338Z,9.07
2023-01-12T23:56:20.861Z,15.17
2023-01-12T23:58:48.223Z,10.23
