createdAt,value
2022-11-09T00:00:36.245Z,0.00
2022-11-09T00:01:36.530Z,0.00
2022-11-09T00:02:40.313Z,0.00
2022-11-09T00:03:36.340Z,0.00
2022-11-09T00:04:36.374Z,0.00
2022-11-09T00:05:36.402Z,0.00
2022-11-09T00:08:36.739Z,0.00
2022-11-09T00:09:36.586Z,0.00
2022-11-09T00:11:36.583Z,0.00
2022-11-09T00:12:36.613Z,0.00
2022-11-09T00:13:36.640Z,0.00
2022-11-09T00:14:36.676Z,0.00
2022-11-09T00:15:37.006Z,0.00
2022-11-09T00:16:36.749Z,0.00
2022-11-09T00:18:36.800Z,0.00
2022-11-09T00:19:36.835Z,0.00
2022-11-09T00:20:36.863Z,0.00
2022-11-09T00:21:36.890Z,0.00
2022-11-09T00:22:37.168Z,0.00
2022-11-09T00:23:36.947Z,0.00
2022-11-09T00:24:36.982Z,0.00
2022-11-09T00:25:37.028Z,0.00
2022-11-09T00:26:37.037Z,0.00
2022-11-09T00:27:37.074Z,0.00
2022-11-09T00:29:37.381Z,0.00
2022-11-09T00:30:37.174Z,0.00
2022-11-09T00:31:37.204Z,0.00
2022-11-09T00:32:37.354Z,0.00
2022-11-09T00:33:37.258Z,0.00
2022-11-09T00:34:37.288Z,0.00
2022-11-09T00:35:37.619Z,0.00
2022-11-09T00:36:37.345Z,0.00
2022-11-09T00:37:37.391Z,0.00
2022-11-09T00:38:37.411Z,0.00
2022-11-09T00:39:37.434Z,0.00
2022-11-09T00:40:37.469Z,0.00
2022-11-09T00:41:37.833Z,0.00
2022-11-09T00:42:37.531Z,0.00
2022-11-09T00:43:37.557Z,0.00
2022-11-09T00:44:37.594Z,0.00
2022-11-09T00:45:37.620Z,0.00
2022-11-09T00:47:37.981Z,0.00
2022-11-09T00:48:37.710Z,0.00
2022-11-09T00:49:37.743Z,0.00
2022-11-09T00:51:37.816Z,0.00
2022-11-09T00:52:37.853Z,0.00
2022-11-09T00:53:37.864Z,0.00
2022-11-09T00:54:38.147Z,0.00
2022-11-09T00:55:37.932Z,0.00
2022-11-09T00:56:37.961Z,0.00
2022-11-09T00:58:38.145Z,0.00
2022-11-09T00:59:38.053Z,0.00
2022-11-09T01:00:38.077Z,0.00
2022-11-09T01:01:38.466Z,0.00
2022-11-09T01:02:38.138Z,0.00
2022-11-09T01:03:38.184Z,0.00
2022-11-09T01:05:38.231Z,0.00
2022-11-09T01:06:38.412Z,0.00
2022-11-09T01:07:38.292Z,0.00
2022-11-09T01:08:38.624Z,0.00
2022-11-09T01:09:38.351Z,0.00
2022-11-09T01:10:38.386Z,0.00
2022-11-09T01:11:38.462Z,0.00
2022-11-09T01:12:38.447Z,0.00
2022-11-09T01:13:38.479Z,0.00
2022-11-09T01:14:38.527Z,0.00
2022-11-09T01:15:38.788Z,0.00
2022-11-09T01:16:38.574Z,0.00
2022-11-09T01:17:38.599Z,0.00
2022-11-09T01:19:38.662Z,0.00
2022-11-09T01:20:38.692Z,0.00
2022-11-09T01:21:38.819Z,0.00
2022-11-09T01:22:39.051Z,0.00
2022-11-09T01:23:38.783Z,0.00
2022-11-09T01:24:38.815Z,0.00
2022-11-09T01:25:38.843Z,0.00
2022-11-09T01:27:38.902Z,0.00
2022-11-09T01:28:38.938Z,0.00
2022-11-09T01:29:39.264Z,0.00
2022-11-09T01:30:39.022Z,0.00
2022-11-09T01:31:39.027Z,0.00
2022-11-09T01:32:39.058Z,0.00
2022-11-09T01:33:39.087Z,0.00
2022-11-09T01:34:39.115Z,0.00
2022-11-09T01:35:39.150Z,0.00
2022-11-09T01:36:39.479Z,0.00
2022-11-09T01:37:39.208Z,0.00
2022-11-09T01:38:39.250Z,0.00
2022-11-09T01:39:39.272Z,0.00
2022-11-09T01:40:39.312Z,0.00
2022-11-09T01:41:39.338Z,0.00
2022-11-09T01:42:39.373Z,0.00
2022-11-09T01:43:39.692Z,0.00
2022-11-09T01:44:39.432Z,0.00
2022-11-09T01:46:39.554Z,0.00
2022-11-09T01:47:39.517Z,0.00
2022-11-09T01:48:39.543Z,0.00
2022-11-09T01:49:39.576Z,0.00
2022-11-09T01:50:39.904Z,0.00
2022-11-09T01:51:39.634Z,0.00
2022-11-09T01:52:39.666Z,0.00
2022-11-09T01:53:39.696Z,0.00
2022-11-09T01:54:39.727Z,0.00
2022-11-09T01:55:39.760Z,0.00
2022-11-09T01:56:39.789Z,0.00
2022-11-09T01:57:40.117Z,0.00
2022-11-09T01:58:39.850Z,0.00
2022-11-09T01:59:39.882Z,0.00
2022-11-09T02:00:39.908Z,0.00
2022-11-09T02:01:40.657Z,0.00
2022-11-09T02:02:39.991Z,0.00
2022-11-09T02:03:40.006Z,0.00
2022-11-09T02:05:40.362Z,0.00
2022-11-09T02:07:40.125Z,0.00
2022-11-09T02:08:40.158Z,0.00
2022-11-09T02:09:40.185Z,0.00
2022-11-09T02:10:40.218Z,0.00
2022-11-09T02:11:40.247Z,0.00
2022-11-09T02:12:40.533Z,0.00
2022-11-09T02:13:40.321Z,0.00
2022-11-09T02:15:45.429Z,0.00
2022-11-09T02:16:40.407Z,0.00
2022-11-09T02:17:40.425Z,0.00
2022-11-09T02:18:40.476Z,0.00
2022-11-09T02:20:40.769Z,0.00
2022-11-09T02:21:40.552Z,0.00
2022-11-09T02:22:40.579Z,0.00
2022-11-09T02:23:40.615Z,0.00
2022-11-09T02:24:40.644Z,0.00
2022-11-09T02:25:40.673Z,0.00
2022-11-09T02:26:40.703Z,0.00
2022-11-09T02:27:40.982Z,0.00
2022-11-09T02:28:40.761Z,0.00
2022-11-09T02:29:40.809Z,0.00
2022-11-09T02:30:40.822Z,0.00
2022-11-09T02:32:40.889Z,0.00
2022-11-09T02:34:40.965Z,0.00
2022-11-09T02:35:41.277Z,0.00
2022-11-09T02:36:41.007Z,0.00
2022-11-09T02:37:41.037Z,0.00
2022-11-09T02:39:41.101Z,0.00
2022-11-09T02:40:41.149Z,0.00
2022-11-09T02:41:41.160Z,0.00
2022-11-09T02:42:41.441Z,0.00
2022-11-09T02:43:41.217Z,0.00
2022-11-09T02:44:41.258Z,0.00
2022-11-09T02:45:41.277Z,0.00
2022-11-09T02:46:41.316Z,0.00
2022-11-09T02:47:41.342Z,0.00
2022-11-09T02:48:41.371Z,0.00
2022-11-09T02:49:41.701Z,0.00
2022-11-09T02:50:41.449Z,0.00
2022-11-09T02:51:41.566Z,0.00
2022-11-09T02:52:41.497Z,0.00
2022-11-09T02:53:41.525Z,0.00
2022-11-09T02:54:41.556Z,0.00
2022-11-09T02:55:41.587Z,0.00
2022-11-09T02:56:41.869Z,0.00
2022-11-09T02:57:41.642Z,0.00
2022-11-09T02:58:41.691Z,0.00
2022-11-09T03:00:41.933Z,0.00
2022-11-09T03:01:41.867Z,0.00
2022-11-09T03:02:41.799Z,0.00
2022-11-09T03:03:42.130Z,0.00
2022-11-09T03:04:41.862Z,0.00
2022-11-09T03:05:41.887Z,0.00
2022-11-09T03:06:42.092Z,0.00
2022-11-09T03:07:41.954Z,0.00
2022-11-09T03:08:41.978Z,0.00
2022-11-09T03:09:42.011Z,0.00
2022-11-09T03:10:42.340Z,0.00
2022-11-09T03:11:42.074Z,0.00
2022-11-09T03:12:42.100Z,0.00
2022-11-09T03:13:42.137Z,0.00
2022-11-09T03:14:42.160Z,0.00
2022-11-09T03:15:42.197Z,0.00
2022-11-09T03:16:46.496Z,0.00
2022-11-09T03:17:42.507Z,0.00
2022-11-09T03:18:42.286Z,0.00
2022-11-09T03:19:42.315Z,0.00
2022-11-09T03:20:42.355Z,0.00
2022-11-09T03:21:42.377Z,0.00
2022-11-09T03:22:42.431Z,0.00
2022-11-09T03:23:42.439Z,0.00
2022-11-09T03:24:42.729Z,0.00
2022-11-09T03:25:42.498Z,0.00
2022-11-09T03:26:42.528Z,0.00
2022-11-09T03:27:42.558Z,0.00
2022-11-09T03:28:42.591Z,0.00
2022-11-09T03:29:42.624Z,0.00
2022-11-09T03:30:42.650Z,0.00
2022-11-09T03:31:42.980Z,0.00
2022-11-09T03:32:46.747Z,0.00
2022-11-09T03:33:42.742Z,0.00
2022-11-09T03:34:42.774Z,0.00
2022-11-09T03:35:42.803Z,0.00
2022-11-09T03:36:42.833Z,0.00
2022-11-09T03:37:42.956Z,0.00
2022-11-09T03:38:43.338Z,0.00
2022-11-09T03:39:42.931Z,0.00
2022-11-09T03:40:42.960Z,0.00
2022-11-09T03:41:42.997Z,0.00
2022-11-09T03:42:43.019Z,0.00
2022-11-09T03:43:43.060Z,0.00
2022-11-09T03:44:43.079Z,0.00
2022-11-09T03:45:43.411Z,0.00
2022-11-09T03:47:43.176Z,0.00
2022-11-09T03:48:43.197Z,0.00
2022-11-09T03:49:43.234Z,0.00
2022-11-09T03:50:43.260Z,0.00
2022-11-09T03:51:43.589Z,0.00
2022-11-09T03:52:43.321Z,0.00
2022-11-09T03:53:43.355Z,0.00
2022-11-09T03:54:43.573Z,0.00
2022-11-09T03:55:43.420Z,0.00
2022-11-09T03:56:43.442Z,0.00
2022-11-09T03:57:43.773Z,0.00
2022-11-09T03:58:43.512Z,0.00
2022-11-09T03:59:43.541Z,0.00
2022-11-09T04:00:43.575Z,0.00
2022-11-09T04:01:43.631Z,0.00
2022-11-09T04:02:43.629Z,0.00
2022-11-09T04:03:43.908Z,0.00
2022-11-09T04:04:43.682Z,0.00
2022-11-09T04:06:43.947Z,0.00
2022-11-09T04:07:43.773Z,0.00
2022-11-09T04:08:49.951Z,0.00
2022-11-09T04:09:43.838Z,0.00
2022-11-09T04:10:44.190Z,0.00
2022-11-09T04:11:43.910Z,0.00
2022-11-09T04:12:44.232Z,0.00
2022-11-09T04:13:43.959Z,0.00
2022-11-09T04:14:43.989Z,0.00
2022-11-09T04:15:44.024Z,0.00
2022-11-09T04:16:44.050Z,0.00
2022-11-09T04:17:44.330Z,0.00
2022-11-09T04:18:44.117Z,0.00
2022-11-09T04:19:44.144Z,0.00
2022-11-09T04:20:44.173Z,0.00
2022-11-09T04:21:44.216Z,0.00
2022-11-09T04:22:44.232Z,0.00
2022-11-09T04:23:44.264Z,0.00
2022-11-09T04:24:44.553Z,0.00
2022-11-09T04:25:44.323Z,0.00
2022-11-09T04:26:44.373Z,0.00
2022-11-09T04:27:44.389Z,0.00
2022-11-09T04:28:44.418Z,0.00
2022-11-09T04:29:44.444Z,0.00
2022-11-09T04:30:44.478Z,0.00
2022-11-09T04:31:44.760Z,0.00
2022-11-09T04:32:44.539Z,0.00
2022-11-09T04:33:44.568Z,0.00
2022-11-09T04:34:44.700Z,0.00
2022-11-09T04:35:44.634Z,0.00
2022-11-09T04:37:44.942Z,0.00
2022-11-09T04:38:44.822Z,0.00
2022-11-09T04:39:44.754Z,0.00
2022-11-09T04:40:44.782Z,0.00
2022-11-09T04:41:44.813Z,0.00
2022-11-09T04:42:44.862Z,0.00
2022-11-09T04:43:44.874Z,0.00
2022-11-09T04:44:45.206Z,0.00
2022-11-09T04:45:44.939Z,0.00
2022-11-09T04:46:44.969Z,0.00
2022-11-09T04:47:45.006Z,0.00
2022-11-09T04:48:45.027Z,0.00
2022-11-09T04:49:45.065Z,0.00
2022-11-09T04:50:45.091Z,0.00
2022-11-09T04:51:45.366Z,0.00
2022-11-09T04:52:45.146Z,0.00
2022-11-09T04:53:45.176Z,0.00
2022-11-09T04:54:45.212Z,0.00
2022-11-09T04:55:45.240Z,0.00
2022-11-09T04:56:45.268Z,0.00
2022-11-09T04:57:45.303Z,0.00
2022-11-09T04:58:45.649Z,0.00
2022-11-09T04:59:45.365Z,0.00
2022-11-09T05:00:45.391Z,0.00
2022-11-09T05:01:45.428Z,0.00
2022-11-09T05:02:45.450Z,0.00
2022-11-09T05:03:45.547Z,0.00
2022-11-09T05:04:45.537Z,0.00
2022-11-09T05:05:48.499Z,0.00
2022-11-09T05:06:45.768Z,0.00
2022-11-09T05:07:45.709Z,0.00
2022-11-09T05:08:45.630Z,0.00
2022-11-09T05:09:45.783Z,0.00
2022-11-09T05:10:45.694Z,0.00
2022-11-09T05:11:46.026Z,0.00
2022-11-09T05:12:46.181Z,0.00
2022-11-09T05:13:45.786Z,0.00
2022-11-09T05:14:45.834Z,0.00
2022-11-09T05:15:45.848Z,0.00
2022-11-09T05:16:45.878Z,0.00
2022-11-09T05:17:46.214Z,0.00
2022-11-09T05:18:46.261Z,0.00
2022-11-09T05:19:46.042Z,0.00
2022-11-09T05:20:46.007Z,0.00
2022-11-09T05:21:46.072Z,0.00
2022-11-09T05:22:46.063Z,0.00
2022-11-09T05:23:46.343Z,0.00
2022-11-09T05:24:46.120Z,0.00
2022-11-09T05:25:46.157Z,0.00
2022-11-09T05:26:46.180Z,0.00
2022-11-09T05:27:46.216Z,0.00
2022-11-09T05:28:46.243Z,0.00
2022-11-09T05:29:46.271Z,0.00
2022-11-09T05:30:46.640Z,0.00
2022-11-09T05:31:51.826Z,0.00
2022-11-09T05:32:46.375Z,0.00
2022-11-09T05:33:46.394Z,0.00
2022-11-09T05:34:46.436Z,0.00
2022-11-09T05:35:46.458Z,0.00
2022-11-09T05:36:46.486Z,0.00
2022-11-09T05:37:46.773Z,0.00
2022-11-09T05:38:46.544Z,0.00
2022-11-09T05:39:46.579Z,0.00
2022-11-09T05:40:46.607Z,0.00
2022-11-09T05:41:46.688Z,0.00
2022-11-09T05:42:46.784Z,0.00
2022-11-09T05:43:46.698Z,0.00
2022-11-09T05:44:46.980Z,0.00
2022-11-09T05:45:46.805Z,0.00
2022-11-09T05:46:46.817Z,0.00
2022-11-09T05:47:46.825Z,0.00
2022-11-09T05:48:46.859Z,0.00
2022-11-09T05:49:46.885Z,0.00
2022-11-09T05:50:46.919Z,0.00
2022-11-09T05:51:47.247Z,0.00
2022-11-09T05:52:46.979Z,0.00
2022-11-09T05:53:47.322Z,0.00
2022-11-09T05:54:47.039Z,0.00
2022-11-09T05:55:47.088Z,0.00
2022-11-09T05:56:47.102Z,0.00
2022-11-09T05:57:47.149Z,0.00
2022-11-09T05:58:47.457Z,0.00
2022-11-09T05:59:47.200Z,0.00
2022-11-09T06:00:47.239Z,0.00
2022-11-09T06:01:47.293Z,0.00
2022-11-09T06:02:47.297Z,0.00
2022-11-09T06:03:47.315Z,0.00
2022-11-09T06:05:47.623Z,0.00
2022-11-09T06:06:47.531Z,0.00
2022-11-09T06:07:47.434Z,0.00
2022-11-09T06:08:47.468Z,0.00
2022-11-09T06:09:47.494Z,0.00
2022-11-09T06:10:47.528Z,0.00
2022-11-09T06:11:47.553Z,0.00
2022-11-09T06:12:47.896Z,0.00
2022-11-09T06:13:47.614Z,0.00
2022-11-09T06:14:47.648Z,0.00
2022-11-09T06:15:47.678Z,0.00
2022-11-09T06:16:47.712Z,0.00
2022-11-09T06:17:47.734Z,0.00
2022-11-09T06:18:47.794Z,0.00
2022-11-09T06:19:48.058Z,4.00
2022-11-09T06:20:47.831Z,4.00
2022-11-09T06:21:47.904Z,4.00
2022-11-09T06:22:47.890Z,8.00
2022-11-09T06:23:47.919Z,8.00
2022-11-09T06:24:47.951Z,8.00
2022-11-09T06:25:47.985Z,8.00
2022-11-09T06:26:48.260Z,12.00
2022-11-09T06:27:48.047Z,16.00
2022-11-09T06:28:48.082Z,16.00
2022-11-09T06:29:48.102Z,20.00
2022-11-09T06:30:48.139Z,24.00
2022-11-09T06:31:48.165Z,28.00
2022-11-09T06:32:48.194Z,32.00
2022-11-09T06:34:48.640Z,40.00
2022-11-09T06:35:53.449Z,48.00
2022-11-09T06:36:48.317Z,52.00
2022-11-09T06:37:48.366Z,56.00
2022-11-09T06:38:48.467Z,60.00
2022-11-09T06:39:48.423Z,72.00
2022-11-09T06:40:48.458Z,72.00
2022-11-09T06:41:48.814Z,76.00
2022-11-09T06:42:48.635Z,80.00
2022-11-09T06:43:48.538Z,88.00
2022-11-09T06:44:48.573Z,92.00
2022-11-09T06:45:48.611Z,96.00
2022-11-09T06:46:48.622Z,96.00
2022-11-09T06:47:48.694Z,96.00
2022-11-09T06:48:54.242Z,100.00
2022-11-09T06:49:48.722Z,100.00
2022-11-09T06:50:48.763Z,104.00
2022-11-09T06:51:48.773Z,112.00
2022-11-09T06:52:48.824Z,112.00
2022-11-09T06:53:48.893Z,116.00
2022-11-09T06:54:48.878Z,124.00
2022-11-09T06:55:51.051Z,124.00
2022-11-09T06:56:48.953Z,132.00
2022-11-09T06:57:48.960Z,132.00
2022-11-09T06:58:48.989Z,144.00
2022-11-09T06:59:49.021Z,160.00
2022-11-09T07:00:49.050Z,180.00
2022-11-09T07:01:49.242Z,192.00
2022-11-09T07:02:49.411Z,196.00
2022-11-09T07:03:49.136Z,196.00
2022-11-09T07:04:49.168Z,208.00
2022-11-09T07:05:49.196Z,228.00
2022-11-09T07:06:49.385Z,240.00
2022-11-09T07:07:49.356Z,252.00
2022-11-09T07:08:49.294Z,256.00
2022-11-09T07:09:49.735Z,264.00
2022-11-09T07:10:49.353Z,276.00
2022-11-09T07:11:49.392Z,300.00
2022-11-09T07:12:49.416Z,320.00
2022-11-09T07:13:53.449Z,332.00
2022-11-09T07:14:49.468Z,364.00
2022-11-09T07:15:49.502Z,372.00
2022-11-09T07:16:49.832Z,384.00
2022-11-09T07:17:49.562Z,396.00
2022-11-09T07:18:49.592Z,412.00
2022-11-09T07:19:49.628Z,432.00
2022-11-09T07:20:49.654Z,440.00
2022-11-09T07:21:49.688Z,456.00
2022-11-09T07:22:49.818Z,480.00
2022-11-09T07:23:49.996Z,492.00
2022-11-09T07:24:49.774Z,508.00
2022-11-09T07:25:49.807Z,520.00
2022-11-09T07:26:49.941Z,524.00
2022-11-09T07:27:49.921Z,532.00
2022-11-09T07:28:49.897Z,536.00
2022-11-09T07:29:50.189Z,548.00
2022-11-09T07:30:49.970Z,560.00
2022-11-09T07:31:49.992Z,580.00
2022-11-09T07:33:50.064Z,620.00
2022-11-09T07:34:50.076Z,640.00
2022-11-09T07:35:50.515Z,672.00
2022-11-09T07:36:50.142Z,704.00
2022-11-09T07:37:50.169Z,728.00
2022-11-09T07:38:50.222Z,764.00
2022-11-09T07:39:50.235Z,792.00
2022-11-09T07:40:50.263Z,820.00
2022-11-09T07:41:50.590Z,840.00
2022-11-09T07:43:50.358Z,864.00
2022-11-09T07:44:50.384Z,860.00
2022-11-09T07:45:50.414Z,860.00
2022-11-09T07:46:50.451Z,860.00
2022-11-09T07:47:50.474Z,872.00
2022-11-09T07:48:50.771Z,888.00
2022-11-09T07:49:50.534Z,908.00
2022-11-09T07:50:50.568Z,932.00
2022-11-09T07:52:50.626Z,968.00
2022-11-09T07:53:50.666Z,988.00
2022-11-09T07:54:52.295Z,1012.00
2022-11-09T07:55:51.018Z,1004.00
2022-11-09T07:56:50.852Z,1000.00
2022-11-09T07:57:50.788Z,1008.00
2022-11-09T07:58:50.812Z,1060.00
2022-11-09T07:59:50.839Z,1084.00
2022-11-09T08:00:50.872Z,1108.00
2022-11-09T08:01:51.008Z,1108.00
2022-11-09T08:02:51.280Z,1140.00
2022-11-09T08:03:50.961Z,1156.00
2022-11-09T08:04:51.001Z,1192.00
2022-11-09T08:05:51.018Z,1168.00
2022-11-09T08:06:51.137Z,1184.00
2022-11-09T08:07:51.086Z,1172.00
2022-11-09T08:08:51.115Z,1212.00
2022-11-09T08:09:51.395Z,1244.00
2022-11-09T08:10:51.195Z,1220.00
2022-11-09T08:11:51.208Z,1264.00
2022-11-09T08:12:51.233Z,1308.00
2022-11-09T08:13:51.272Z,1300.00
2022-11-09T08:14:51.294Z,1284.00
2022-11-09T08:15:51.328Z,1284.00
2022-11-09T08:16:51.615Z,1316.00
2022-11-09T08:17:51.383Z,1340.00
2022-11-09T08:18:51.417Z,1364.00
2022-11-09T08:19:51.447Z,1396.00
2022-11-09T08:20:51.487Z,1444.00
2022-11-09T08:22:51.943Z,1524.00
2022-11-09T08:23:51.567Z,1564.00
2022-11-09T08:24:51.593Z,1600.00
2022-11-09T08:25:51.631Z,1616.00
2022-11-09T08:26:51.680Z,1664.00
2022-11-09T08:27:51.696Z,1712.00
2022-11-09T08:28:51.717Z,1704.00
2022-11-09T08:29:52.050Z,1724.00
2022-11-09T08:30:51.784Z,1732.00
2022-11-09T08:31:51.817Z,1760.00
2022-11-09T08:32:51.899Z,1728.00
2022-11-09T08:33:51.879Z,1784.00
2022-11-09T08:34:51.903Z,1804.00
2022-11-09T08:35:53.393Z,1800.00
2022-11-09T08:36:52.263Z,1832.00
2022-11-09T08:37:51.997Z,1812.00
2022-11-09T08:38:52.126Z,1900.00
2022-11-09T08:39:52.060Z,1908.00
2022-11-09T08:40:52.085Z,1960.00
2022-11-09T08:41:52.115Z,2024.00
2022-11-09T08:42:52.166Z,2024.00
2022-11-09T08:43:52.477Z,2000.00
2022-11-09T08:44:52.203Z,1976.00
2022-11-09T08:45:52.233Z,1960.00
2022-11-09T08:46:52.267Z,1928.00
2022-11-09T08:47:52.299Z,1940.00
2022-11-09T08:48:52.334Z,1952.00
2022-11-09T08:49:52.616Z,1988.00
2022-11-09T08:50:52.420Z,2028.00
2022-11-09T08:51:52.432Z,2064.00
2022-11-09T08:52:52.470Z,2108.00
2022-11-09T08:54:52.524Z,2108.00
2022-11-09T08:55:52.563Z,2012.00
2022-11-09T08:56:52.978Z,2016.00
2022-11-09T08:57:52.601Z,2100.00
2022-11-09T08:58:52.665Z,2092.00
2022-11-09T08:59:52.766Z,2076.00
2022-11-09T09:00:52.702Z,2064.00
2022-11-09T09:01:52.791Z,2048.00
2022-11-09T09:02:53.059Z,2044.00
2022-11-09T09:03:52.784Z,2020.00
2022-11-09T09:05:52.850Z,1980.00
2022-11-09T09:06:52.929Z,1964.00
2022-11-09T09:07:52.921Z,1968.00
2022-11-09T09:08:53.191Z,1992.00
2022-11-09T09:09:52.982Z,1980.00
2022-11-09T09:10:52.998Z,1972.00
2022-11-09T09:11:53.040Z,1964.00
2022-11-09T09:13:53.935Z,1928.00
2022-11-09T09:15:54.952Z,1900.00
2022-11-09T09:16:54.130Z,1840.00
2022-11-09T09:17:54.328Z,1936.00
2022-11-09T09:18:53.296Z,1932.00
2022-11-09T09:20:53.307Z,1920.00
2022-11-09T09:21:53.338Z,1904.00
2022-11-09T09:22:53.623Z,1980.00
2022-11-09T09:23:53.401Z,2004.00
2022-11-09T09:24:53.436Z,1972.00
2022-11-09T09:25:58.405Z,2004.00
2022-11-09T09:26:53.504Z,2008.00
2022-11-09T09:27:53.524Z,2016.00
2022-11-09T09:28:53.560Z,1972.00
2022-11-09T09:29:53.885Z,1956.00
2022-11-09T09:30:53.625Z,1944.00
2022-11-09T09:31:53.672Z,1904.00
2022-11-09T09:32:53.680Z,1968.00
2022-11-09T09:33:53.714Z,1940.00
2022-11-09T09:34:53.759Z,2004.00
2022-11-09T09:35:53.768Z,1976.00
2022-11-09T09:36:54.053Z,1936.00
2022-11-09T09:37:53.829Z,1904.00
2022-11-09T09:38:53.864Z,1912.00
2022-11-09T09:39:53.898Z,1940.00
2022-11-09T09:40:53.924Z,1936.00
2022-11-09T09:41:53.952Z,1960.00
2022-11-09T09:42:53.986Z,1980.00
2022-11-09T09:43:54.313Z,2012.00
2022-11-09T09:44:54.145Z,1980.00
2022-11-09T09:46:54.106Z,1900.00
2022-11-09T09:47:54.206Z,1892.00
2022-11-09T09:48:54.170Z,1872.00
2022-11-09T09:49:54.210Z,1852.00
2022-11-09T09:50:54.531Z,1828.00
2022-11-09T09:51:54.259Z,1788.00
2022-11-09T09:53:17.668Z,1748.00
2022-11-09T09:53:54.322Z,1736.00
2022-11-09T09:54:54.350Z,1708.00
2022-11-09T09:55:54.387Z,1696.00
2022-11-09T09:56:54.423Z,1696.00
2022-11-09T09:57:54.743Z,1684.00
2022-11-09T09:58:54.481Z,1720.00
2022-11-09T09:59:54.511Z,1692.00
2022-11-09T10:00:54.543Z,1676.00
2022-11-09T10:01:54.567Z,1648.00
2022-11-09T10:02:54.599Z,1660.00
2022-11-09T10:03:54.647Z,1724.00
2022-11-09T10:04:54.962Z,1776.00
2022-11-09T10:05:54.695Z,1772.00
2022-11-09T10:06:54.742Z,1768.00
2022-11-09T10:07:54.752Z,1772.00
2022-11-09T10:08:54.788Z,1764.00
2022-11-09T10:09:54.819Z,1748.00
2022-11-09T10:10:54.852Z,1740.00
2022-11-09T10:11:59.882Z,1768.00
2022-11-09T10:12:54.906Z,1840.00
2022-11-09T10:13:54.954Z,1928.00
2022-11-09T10:14:54.969Z,2012.00
2022-11-09T10:15:55.002Z,2028.00
2022-11-09T10:16:55.031Z,2056.00
2022-11-09T10:17:55.060Z,2064.00
2022-11-09T10:18:55.413Z,2080.00
2022-11-09T10:19:55.145Z,2120.00
2022-11-09T10:20:55.160Z,2176.00
2022-11-09T10:21:55.188Z,2228.00
2022-11-09T10:23:55.243Z,2252.00
2022-11-09T10:26:04.605Z,2180.00
2022-11-09T10:26:55.343Z,2148.00
2022-11-09T10:27:55.367Z,2124.00
2022-11-09T10:29:14.960Z,2116.00
2022-11-09T10:29:55.436Z,2116.00
2022-11-09T10:30:55.523Z,2112.00
2022-11-09T10:31:55.772Z,2132.00
2022-11-09T10:32:55.525Z,2160.00
2022-11-09T10:33:55.559Z,2176.00
2022-11-09T10:34:55.584Z,2196.00
2022-11-09T10:35:55.637Z,2208.00
2022-11-09T10:36:55.650Z,2236.00
2022-11-09T10:37:55.988Z,2248.00
2022-11-09T10:38:55.712Z,2280.00
2022-11-09T10:39:55.741Z,2300.00
2022-11-09T10:40:55.848Z,2316.00
2022-11-09T10:41:55.800Z,2288.00
2022-11-09T10:42:55.843Z,2284.00
2022-11-09T10:43:56.112Z,2272.00
2022-11-09T10:45:55.925Z,2324.00
2022-11-09T10:46:55.968Z,2364.00
2022-11-09T10:47:56.006Z,2364.00
2022-11-09T10:48:56.050Z,2360.00
2022-11-09T10:49:56.069Z,2376.00
2022-11-09T10:50:56.387Z,2412.00
2022-11-09T10:51:56.132Z,2436.00
2022-11-09T10:52:56.146Z,2464.00
2022-11-09T10:53:56.172Z,2476.00
2022-11-09T10:54:56.212Z,2448.00
2022-11-09T10:55:56.240Z,2452.00
2022-11-09T10:57:10.978Z,2472.00
2022-11-09T10:57:56.307Z,2472.00
2022-11-09T10:58:56.338Z,2396.00
2022-11-09T10:59:56.357Z,2476.00
2022-11-09T11:00:56.387Z,2444.00
2022-11-09T11:02:01.939Z,2320.00
2022-11-09T11:02:56.451Z,2336.00
2022-11-09T11:03:56.735Z,2296.00
2022-11-09T11:04:56.520Z,2320.00
2022-11-09T11:05:56.546Z,2308.00
2022-11-09T11:06:56.639Z,2304.00
2022-11-09T11:07:56.638Z,2288.00
2022-11-09T11:08:56.642Z,2280.00
2022-11-09T11:09:56.673Z,2192.00
2022-11-09T11:11:12.846Z,2152.00
2022-11-09T11:11:56.734Z,2228.00
2022-11-09T11:12:56.776Z,2164.00
2022-11-09T11:13:56.794Z,2064.00
2022-11-09T11:14:56.821Z,2012.00
2022-11-09T11:15:56.854Z,2092.00
2022-11-09T11:16:56.897Z,2160.00
2022-11-09T11:17:57.227Z,2132.00
2022-11-09T11:18:56.956Z,2084.00
2022-11-09T11:19:57.035Z,2084.00
2022-11-09T11:20:57.012Z,2064.00
2022-11-09T11:21:57.042Z,2020.00
2022-11-09T11:22:57.088Z,1980.00
2022-11-09T11:23:57.186Z,1944.00
2022-11-09T11:24:57.443Z,1900.00
2022-11-09T11:25:57.170Z,1912.00
2022-11-09T11:26:57.211Z,1968.00
2022-11-09T11:27:57.233Z,2040.00
2022-11-09T11:28:57.256Z,2100.00
2022-11-09T11:29:57.345Z,2220.00
2022-11-09T11:30:57.324Z,2320.00
2022-11-09T11:31:57.663Z,2376.00
2022-11-09T11:32:57.403Z,2324.00
2022-11-09T11:33:57.424Z,2384.00
2022-11-09T11:35:00.640Z,2440.00
2022-11-09T11:35:57.580Z,2368.00
2022-11-09T11:36:57.512Z,2364.00
2022-11-09T11:37:57.548Z,2420.00
2022-11-09T11:38:57.818Z,2348.00
2022-11-09T11:39:57.624Z,2320.00
2022-11-09T11:40:57.644Z,2352.00
2022-11-09T11:41:57.663Z,2400.00
2022-11-09T11:42:57.761Z,2432.00
2022-11-09T11:43:57.730Z,2496.00
2022-11-09T11:45:18.508Z,2556.00
2022-11-09T11:45:57.791Z,2612.00
2022-11-09T11:46:57.818Z,2648.00
2022-11-09T11:47:57.853Z,2664.00
2022-11-09T11:48:57.884Z,2640.00
2022-11-09T11:49:57.920Z,2624.00
2022-11-09T11:50:57.950Z,2564.00
2022-11-09T11:51:57.978Z,2408.00
2022-11-09T11:52:58.005Z,2368.00
2022-11-09T11:53:58.047Z,2280.00
2022-11-09T11:54:58.070Z,2228.00
2022-11-09T11:55:58.271Z,2220.00
2022-11-09T11:56:58.131Z,2232.00
2022-11-09T11:57:58.467Z,2216.00
2022-11-09T11:58:58.199Z,2208.00
2022-11-09T11:59:58.223Z,2200.00
2022-11-09T12:00:58.257Z,2308.00
2022-11-09T12:01:58.289Z,2400.00
2022-11-09T12:02:58.409Z,2500.00
2022-11-09T12:03:58.613Z,2592.00
2022-11-09T12:04:58.735Z,2652.00
2022-11-09T12:05:58.412Z,2668.00
2022-11-09T12:06:58.508Z,2748.00
2022-11-09T12:07:58.486Z,2712.00
2022-11-09T12:08:58.512Z,2704.00
2022-11-09T12:09:58.872Z,2680.00
2022-11-09T12:10:58.678Z,2724.00
2022-11-09T12:11:58.632Z,2840.00
2022-11-09T12:12:58.629Z,2644.00
2022-11-09T12:13:58.663Z,2564.00
2022-11-09T12:14:58.697Z,2504.00
2022-11-09T12:15:58.726Z,2432.00
2022-11-09T12:16:59.063Z,2352.00
2022-11-09T12:17:58.796Z,2312.00
2022-11-09T12:18:58.824Z,2280.00
2022-11-09T12:19:58.850Z,2276.00
2022-11-09T12:20:58.884Z,2256.00
2022-11-09T12:21:58.914Z,2236.00
2022-11-09T12:22:58.942Z,2204.00
2022-11-09T12:23:59.225Z,2176.00
2022-11-09T12:24:59.009Z,2136.00
2022-11-09T12:25:59.039Z,2084.00
2022-11-09T12:27:25.619Z,2060.00
2022-11-09T12:27:59.128Z,2048.00
2022-11-09T12:28:59.135Z,2076.00
2022-11-09T12:29:59.181Z,2108.00
2022-11-09T12:30:59.499Z,2160.00
2022-11-09T12:31:59.226Z,2220.00
2022-11-09T12:32:59.260Z,2240.00
2022-11-09T12:33:59.298Z,2304.00
2022-11-09T12:35:59.458Z,2332.00
2022-11-09T12:36:59.386Z,2344.00
2022-11-09T12:37:59.668Z,2372.00
2022-11-09T12:38:59.467Z,2368.00
2022-11-09T12:39:59.831Z,2368.00
2022-11-09T12:40:59.506Z,2320.00
2022-11-09T12:42:59.572Z,2184.00
2022-11-09T12:43:59.619Z,2140.00
2022-11-09T12:44:59.889Z,2064.00
2022-11-09T12:45:59.665Z,1964.00
2022-11-09T12:46:59.700Z,1892.00
2022-11-09T12:47:59.736Z,1848.00
2022-11-09T12:48:59.764Z,1832.00
2022-11-09T12:49:59.793Z,1860.00
2022-11-09T12:50:59.823Z,1960.00
2022-11-09T12:52:00.107Z,2116.00
2022-11-09T12:52:59.895Z,2280.00
2022-11-09T12:53:59.929Z,2420.00
2022-11-09T12:54:59.947Z,2560.00
2022-11-09T12:55:59.987Z,2572.00
2022-11-09T12:57:00.030Z,2560.00
2022-11-09T12:58:01.047Z,2528.00
2022-11-09T12:59:00.327Z,2496.00
2022-11-09T13:00:00.167Z,2428.00
2022-11-09T13:01:00.143Z,2488.00
2022-11-09T13:02:00.281Z,2532.00
2022-11-09T13:03:00.211Z,2620.00
2022-11-09T13:04:00.233Z,2300.00
2022-11-09T13:05:00.269Z,1904.00
2022-11-09T13:06:02.639Z,1816.00
2022-11-09T13:07:00.521Z,1876.00
2022-11-09T13:08:00.352Z,1992.00
2022-11-09T13:09:00.388Z,2180.00
2022-11-09T13:10:00.420Z,2420.00
2022-11-09T13:11:00.452Z,2584.00
2022-11-09T13:12:00.733Z,2728.00
2022-11-09T13:13:00.613Z,2744.00
2022-11-09T13:14:00.542Z,2800.00
2022-11-09T13:15:00.589Z,2760.00
2022-11-09T13:16:00.635Z,2684.00
2022-11-09T13:17:00.640Z,2596.00
2022-11-09T13:18:00.670Z,2492.00
2022-11-09T13:19:01.006Z,2420.00
2022-11-09T13:20:00.731Z,2360.00
2022-11-09T13:21:00.766Z,2336.00
2022-11-09T13:22:00.801Z,2320.00