createdAt,value
2023-04-14T00:00:21.388Z,99304.75
2023-04-14T00:03:07.840Z,99310.03
2023-04-14T00:05:54.101Z,99308.28
2023-04-14T00:08:40.064Z,99308.16
2023-04-14T00:11:27.356Z,99310.00
2023-04-14T00:17:15.883Z,99305.88
2023-04-14T00:20:02.190Z,99308.69
2023-04-14T00:22:48.347Z,99313.00
2023-04-14T00:25:41.306Z,99315.59
2023-04-14T00:31:48.179Z,99327.41
2023-04-14T00:34:40.578Z,99324.34
2023-04-14T00:37:38.005Z,99322.63
2023-04-14T00:40:30.691Z,99322.72
2023-04-14T00:43:23.566Z,99325.59
2023-04-14T00:46:17.756Z,99328.00
2023-04-14T00:49:11.754Z,99329.81
2023-04-14T00:52:04.602Z,99329.13
2023-04-14T00:54:57.401Z,99328.59
2023-04-14T00:57:50.921Z,99331.41
2023-04-14T01:04:04.979Z,99340.22
2023-04-14T01:06:59.064Z,99346.38
2023-04-14T01:09:52.290Z,99350.34
2023-04-14T01:13:09.763Z,99344.88
2023-04-14T01:16:05.344Z,99348.81
2023-04-14T01:19:02.477Z,99346.09
2023-04-14T01:22:22.135Z,99342.22
2023-04-14T01:25:33.247Z,99349.84
2023-04-14T01:28:38.611Z,99341.78
2023-04-14T01:31:35.855Z,99345.47
2023-04-14T01:37:45.622Z,99343.09
2023-04-14T01:40:39.927Z,99353.69
2023-04-14T01:44:09.692Z,99340.56
2023-04-14T01:47:06.877Z,99336.66
2023-04-14T01:50:00.547Z,99335.53
2023-04-14T01:52:54.923Z,99338.16
2023-04-14T01:55:50.214Z,99343.03
2023-04-14T01:58:43.236Z,99339.28
2023-04-14T02:01:35.873Z,99354.06
2023-04-14T02:07:51.297Z,99361.81
2023-04-14T02:14:07.262Z,99338.84
2023-04-14T02:20:05.432Z,99350.13
2023-04-14T02:22:59.956Z,99349.78
2023-04-14T02:25:55.566Z,99358.91
2023-04-14T02:28:50.923Z,99357.56
2023-04-14T02:31:44.869Z,99352.59
2023-04-14T02:34:48.521Z,99359.63
2023-04-14T02:37:42.883Z,99360.97
2023-04-14T02:43:51.961Z,99364.63
2023-04-14T02:50:00.860Z,99373.88
2023-04-14T02:56:11.352Z,99380.91
2023-04-14T02:59:08.925Z,99382.19
2023-04-14T03:02:09.177Z,99385.41
2023-04-14T03:08:17.077Z,99389.13
2023-04-14T03:11:15.306Z,99393.13
2023-04-14T03:14:08.597Z,99391.41
2023-04-14T03:17:02.096Z,99391.50
2023-04-14T03:19:55.979Z,99392.97
2023-04-14T03:22:50.306Z,99380.63
2023-04-14T03:28:53.395Z,99383.63
2023-04-14T03:31:47.187Z,99398.03
2023-04-14T03:34:51.196Z,99400.13
2023-04-14T03:37:45.772Z,99400.13
2023-04-14T03:40:41.115Z,99404.88
2023-04-14T03:43:35.503Z,99411.34
2023-04-14T03:46:32.362Z,99398.00
2023-04-14T03:49:26.905Z,99394.50
2023-04-14T03:55:33.588Z,99397.63
2023-04-14T04:01:41.788Z,99397.28
2023-04-14T04:04:36.265Z,99403.19
2023-04-14T04:07:29.364Z,99398.00
2023-04-14T04:10:22.896Z,99398.75
2023-04-14T04:13:17.481Z,99399.84
2023-04-14T04:16:12.003Z,99407.53
2023-04-14T04:19:07.367Z,99406.94
2023-04-14T04:22:01.357Z,99405.72
2023-04-14T04:24:55.775Z,99403.03
2023-04-14T04:27:53.418Z,99405.59
2023-04-14T04:30:46.328Z,99408.00
2023-04-14T04:33:39.718Z,99411.66
2023-04-14T04:36:34.506Z,99408.09
2023-04-14T04:39:27.620Z,99412.72
2023-04-14T04:42:48.932Z,99408.75
2023-04-14T04:45:51.772Z,99405.28
2023-04-14T04:49:09.683Z,99408.59
2023-04-14T04:52:04.802Z,99417.97
2023-04-14T04:55:14.893Z,99423.22
2023-04-14T04:58:04.787Z,99415.06
2023-04-14T05:04:43.756Z,99425.56
2023-04-14T05:07:37.679Z,99427.88
2023-04-14T05:13:49.941Z,99427.59
2023-04-14T05:20:05.085Z,99431.50
2023-04-14T05:22:59.307Z,99419.50
2023-04-14T05:25:51.738Z,99418.16
2023-04-14T05:28:44.556Z,99421.09
2023-04-14T05:31:37.704Z,99415.47
2023-04-14T05:34:30.652Z,99426.78
2023-04-14T05:37:24.083Z,99431.28
2023-04-14T05:40:18.031Z,99431.38
2023-04-14T05:43:10.907Z,99416.75
2023-04-14T05:46:03.594Z,99430.31
2023-04-14T05:52:42.219Z,99434.41
2023-04-14T05:56:11.925Z,99431.84
2023-04-14T05:59:05.868Z,99430.09
2023-04-14T06:02:12.750Z,99431.91
2023-04-14T06:05:09.498Z,99435.66
2023-04-14T06:11:23.154Z,99426.31
2023-04-14T06:18:02.785Z,99424.53
2023-04-14T06:20:55.501Z,99421.94
2023-04-14T06:23:48.466Z,99408.91
2023-04-14T06:29:46.448Z,99414.09
2023-04-14T06:32:38.729Z,99413.34
2023-04-14T06:35:34.266Z,99411.94
2023-04-14T06:41:55.461Z,99404.50
2023-04-14T06:45:25.808Z,99409.38
2023-04-14T06:48:18.854Z,99397.28
2023-04-14T06:51:13.879Z,99405.41
2023-04-14T06:54:29.739Z,99400.22
2023-04-14T06:57:17.492Z,99403.13
2023-04-14T07:03:15.645Z,99407.69
2023-04-14T07:06:11.503Z,99402.00
2023-04-14T07:09:06.070Z,99399.59
2023-04-14T07:11:58.739Z,99399.84
2023-04-14T07:14:52.343Z,99402.25
2023-04-14T07:17:44.581Z,99394.25
2023-04-14T07:20:37.925Z,99401.41
2023-04-14T07:23:30.943Z,99396.16
2023-04-14T07:29:45.979Z,99403.69
2023-04-14T07:32:38.798Z,99399.94
2023-04-14T07:35:31.703Z,99402.44
2023-04-14T07:38:26.289Z,99405.31
2023-04-14T07:41:19.151Z,99397.94
2023-04-14T07:44:11.490Z,99394.94
2023-04-14T07:50:14.988Z,99406.25
2023-04-14T07:53:07.782Z,99399.81
2023-04-14T07:59:12.964Z,99406.47
2023-04-14T08:02:06.017Z,99413.41
2023-04-14T08:04:58.785Z,99399.97
2023-04-14T08:07:52.259Z,99402.13
2023-04-14T08:10:44.812Z,99391.94
2023-04-14T08:13:37.815Z,99392.28
2023-04-14T08:16:31.897Z,99396.47
2023-04-14T08:19:24.865Z,99396.59
2023-04-14T08:22:18.372Z,99403.19
2023-04-14T08:25:23.555Z,99397.53
2023-04-14T08:28:17.130Z,99396.41
2023-04-14T08:34:31.227Z,99396.00
2023-04-14T08:40:48.716Z,99402.00
2023-04-14T08:43:41.798Z,99400.38
2023-04-14T08:46:35.686Z,99400.78
2023-04-14T08:49:33.437Z,99403.41
2023-04-14T08:52:28.659Z,99398.06
2023-04-14T08:55:21.927Z,99387.47
2023-04-14T08:58:16.064Z,99390.34
2023-04-14T09:01:09.475Z,99394.16
2023-04-14T09:04:04.057Z,99388.38
2023-04-14T09:10:18.474Z,99385.78
2023-04-14T09:16:33.746Z,99386.31
2023-04-14T09:22:34.216Z,99381.06
2023-04-14T09:28:43.091Z,99383.59
2023-04-14T09:31:37.875Z,99389.47
2023-04-14T09:34:30.823Z,99374.66
2023-04-14T09:37:23.977Z,99376.56
2023-04-14T09:40:28.600Z,99377.50
2023-04-14T09:43:26.736Z,99375.19
2023-04-14T09:46:20.236Z,99383.75
2023-04-14T09:49:14.761Z,99372.94
2023-04-14T09:55:19.921Z,99365.38
2023-04-14T09:58:12.946Z,99361.56
2023-04-14T10:01:13.583Z,99356.69
2023-04-14T10:04:24.100Z,99360.16
2023-04-14T10:07:19.757Z,99354.28
2023-04-14T10:10:14.116Z,99355.41
2023-04-14T10:13:07.352Z,99353.94
2023-04-14T10:15:59.691Z,99349.81
2023-04-14T10:18:53.083Z,99339.59
2023-04-14T10:21:47.149Z,99341.88
2023-04-14T10:24:39.567Z,99346.00
2023-04-14T10:27:33.898Z,99337.78
2023-04-14T10:30:26.953Z,99334.66
2023-04-14T10:33:12.772Z,99337.63
2023-04-14T10:36:01.754Z,99334.41
2023-04-14T10:38:49.578Z,99325.22
2023-04-14T10:45:03.205Z,99322.75
2023-04-14T10:47:50.727Z,99323.91
2023-04-14T10:50:47.527Z,99314.13
2023-04-14T10:53:46.158Z,99314.94
2023-04-14T10:59:47.393Z,99320.38
2023-04-14T11:02:35.446Z,99318.25
2023-04-14T11:05:22.487Z,99324.16
2023-04-14T11:08:13.598Z,99310.88
2023-04-14T11:11:07.802Z,99301.97
2023-04-14T11:14:11.746Z,99303.56
2023-04-14T11:17:06.272Z,99300.34
2023-04-14T11:19:58.839Z,99286.19
2023-04-14T11:26:06.732Z,99286.44
2023-04-14T11:32:03.074Z,99285.91
2023-04-14T11:34:56.692Z,99278.81
2023-04-14T11:37:49.916Z,99287.59
2023-04-14T11:40:42.530Z,99289.69
2023-04-14T11:43:35.571Z,99281.84
2023-04-14T11:46:28.886Z,99285.06
2023-04-14T11:49:33.416Z,99274.41
2023-04-14T11:52:26.985Z,99282.00
2023-04-14T11:55:19.800Z,99270.09
2023-04-14T11:58:13.670Z,99276.88
2023-04-14T12:01:07.093Z,99267.78
2023-04-14T12:04:00.197Z,99277.91
2023-04-14T12:07:29.901Z,99274.91
2023-04-14T12:10:24.892Z,99277.34
2023-04-14T12:13:17.699Z,99277.13
2023-04-14T12:16:11.227Z,99269.38
2023-04-14T12:19:04.593Z,99277.81
2023-04-14T12:21:57.939Z,99277.00
2023-04-14T12:24:50.782Z,99276.44
2023-04-14T12:27:51.720Z,99264.50
2023-04-14T12:30:52.054Z,99257.75
2023-04-14T12:34:00.203Z,99257.75
2023-04-14T12:36:53.237Z,99245.97
2023-04-14T12:43:06.791Z,99249.44
2023-04-14T12:45:59.923Z,99248.91
2023-04-14T12:52:04.511Z,99250.94
2023-04-14T12:54:57.080Z,99244.66
2023-04-14T12:57:52.475Z,99232.78
2023-04-14T13:00:46.307Z,99230.88
2023-04-14T13:06:48.462Z,99222.25
2023-04-14T13:09:42.455Z,99219.25
2023-04-14T13:12:34.534Z,99214.22
2023-04-14T13:16:10.080Z,99206.88
2023-04-14T13:18:41.235Z,99201.50
2023-04-14T13:25:02.764Z,99196.56
2023-04-14T13:27:55.620Z,99193.59
2023-04-14T13:34:08.680Z,99186.66
2023-04-14T13:40:48.336Z,99180.44
2023-04-14T13:43:41.406Z,99176.50
2023-04-14T13:49:49.159Z,99169.50
2023-04-14T13:52:41.936Z,99173.16
2023-04-14T13:56:03.725Z,99167.09
2023-04-14T13:58:56.542Z,99167.94
2023-04-14T14:01:48.954Z,99173.59
2023-04-14T14:04:41.596Z,99173.53
2023-04-14T14:11:12.441Z,99175.19
2023-04-14T14:14:41.923Z,99167.41
2023-04-14T14:17:36.589Z,99180.31
2023-04-14T14:20:57.961Z,99172.94
2023-04-14T14:23:50.909Z,99165.16
2023-04-14T14:26:45.731Z,99171.09
2023-04-14T14:29:38.775Z,99170.31
2023-04-14T14:32:31.514Z,99166.13
2023-04-14T14:35:23.750Z,99168.38
2023-04-14T14:38:16.581Z,99167.72
2023-04-14T14:41:09.629Z,99157.69
2023-04-14T14:44:04.113Z,99162.44
2023-04-14T14:46:57.236Z,99158.19
2023-04-14T14:49:59.586Z,99155.78
2023-04-14T14:56:22.553Z,99152.59
2023-04-14T14:59:30.724Z,99154.94
2023-04-14T15:02:25.235Z,99154.13
2023-04-14T15:09:03.595Z,99149.81
2023-04-14T15:12:14.042Z,99148.53
2023-04-14T15:15:04.947Z,99138.47
2023-04-14T15:17:59.366Z,99147.31
2023-04-14T15:20:53.954Z,99143.09
2023-04-14T15:23:46.678Z,99138.06
2023-04-14T15:26:39.876Z,99135.41
2023-04-14T15:29:32.415Z,99142.31
2023-04-14T15:32:26.597Z,99142.03
2023-04-14T15:38:35.913Z,99131.53
2023-04-14T15:41:31.706Z,99125.13
2023-04-14T15:44:26.099Z,99125.97
2023-04-14T15:50:31.020Z,99129.22
2023-04-14T15:53:23.673Z,99131.94
2023-04-14T15:59:24.789Z,99131.38
2023-04-14T16:02:18.506Z,99134.13
2023-04-14T16:05:11.160Z,99129.59
2023-04-14T16:08:04.122Z,99133.06
2023-04-14T16:10:56.845Z,99128.56
2023-04-14T16:13:49.866Z,99123.09
2023-04-14T16:16:46.859Z,99122.59
2023-04-14T16:19:39.804Z,99123.78
2023-04-14T16:25:50.274Z,99125.06
2023-04-14T16:28:43.346Z,99121.78
2023-04-14T16:31:35.916Z,99126.56
2023-04-14T16:34:30.324Z,99125.34
2023-04-14T16:37:25.751Z,99129.09
2023-04-14T16:40:19.406Z,99132.22
2023-04-14T16:43:13.704Z,99129.06
2023-04-14T16:46:07.883Z,99131.56
2023-04-14T16:49:00.892Z,99127.78
2023-04-14T16:51:56.996Z,99132.44
2023-04-14T16:54:49.632Z,99139.63
2023-04-14T17:00:46.238Z,99141.84
2023-04-14T17:03:39.019Z,99139.31
2023-04-14T17:06:31.382Z,99135.22
2023-04-14T17:09:25.461Z,99134.06
2023-04-14T17:12:18.258Z,99135.94
2023-04-14T17:15:11.734Z,99138.06
2023-04-14T17:18:04.862Z,99143.72
2023-04-14T17:20:58.363Z,99149.03
2023-04-14T17:23:51.050Z,99146.53
2023-04-14T17:26:44.850Z,99157.69
2023-04-14T17:29:37.634Z,99158.38
2023-04-14T17:32:30.717Z,99167.25
2023-04-14T17:35:23.776Z,99174.38
2023-04-14T17:38:16.859Z,99164.25
2023-04-14T17:44:31.728Z,99174.81
2023-04-14T17:47:24.788Z,99182.69
2023-04-14T17:50:18.647Z,99180.84
2023-04-14T17:53:13.222Z,99186.91
2023-04-14T17:56:06.424Z,99192.91
2023-04-14T17:58:59.356Z,99204.00
2023-04-14T18:01:53.332Z,99207.25
2023-04-14T18:04:47.148Z,99206.75
2023-04-14T18:07:39.631Z,99210.59
2023-04-14T18:10:32.587Z,99213.19
2023-04-14T18:16:54.900Z,99231.44
2023-04-14T18:23:35.062Z,99232.88
2023-04-14T18:26:27.540Z,99233.75
2023-04-14T18:29:20.141Z,99243.69
2023-04-14T18:32:14.491Z,99240.22
2023-04-14T18:35:07.381Z,99238.19
2023-04-14T18:37:59.978Z,99241.53
2023-04-14T18:40:53.050Z,99246.44
2023-04-14T18:43:45.700Z,99254.69
2023-04-14T18:50:01.251Z,99252.00
2023-04-14T18:56:04.502Z,99260.56
2023-04-14T18:58:57.432Z,99260.09
2023-04-14T19:01:50.009Z,99270.78
2023-04-14T19:04:42.813Z,99269.06
2023-04-14T19:07:37.394Z,99279.03
2023-04-14T19:10:30.041Z,99272.97
2023-04-14T19:16:36.083Z,99279.13
2023-04-14T19:25:35.029Z,99283.66
2023-04-14T19:28:27.967Z,99291.03
2023-04-14T19:31:21.178Z,99290.09
2023-04-14T19:34:13.738Z,99286.25
2023-04-14T19:40:20.485Z,99286.22
2023-04-14T19:43:14.987Z,99281.16
2023-04-14T19:46:45.014Z,99279.50
2023-04-14T19:49:37.630Z,99286.13
2023-04-14T19:52:30.789Z,99282.91
2023-04-14T19:55:24.917Z,99292.16
2023-04-14T19:58:20.075Z,99284.28
2023-04-14T20:01:13.931Z,99280.81
2023-04-14T20:04:12.394Z,99277.56
2023-04-14T20:07:05.906Z,99276.09
2023-04-14T20:10:01.255Z,99269.75
2023-04-14T20:16:14.203Z,99277.25
2023-04-14T20:19:06.524Z,99277.97
2023-04-14T20:21:59.013Z,99270.44
2023-04-14T20:24:51.797Z,99270.88
2023-04-14T20:27:45.023Z,99277.19
2023-04-14T20:33:57.982Z,99278.72
2023-04-14T20:40:18.009Z,99284.97
2023-04-14T20:43:10.935Z,99292.91
2023-04-14T20:49:17.405Z,99296.59
2023-04-14T20:55:13.243Z,99298.75
2023-04-14T20:58:06.731Z,99297.03
2023-04-14T21:04:22.490Z,99298.53
2023-04-14T21:07:15.014Z,99297.41
2023-04-14T21:10:11.249Z,99298.88
2023-04-14T21:15:28.913Z,99300.06
2023-04-14T21:16:16.055Z,99305.66
2023-04-14T21:19:09.295Z,99313.44
2023-04-14T21:22:02.923Z,99307.84
2023-04-14T21:24:55.606Z,99312.78
2023-04-14T21:27:49.290Z,99300.56
2023-04-14T21:30:41.430Z,99302.59
2023-04-14T21:33:33.455Z,99304.72
2023-04-14T21:36:25.918Z,99296.03
2023-04-14T21:39:21.708Z,99290.63
2023-04-14T21:42:14.787Z,99295.81
2023-04-14T21:45:08.633Z,99293.25
2023-04-14T21:51:22.934Z,99303.38
2023-04-14T21:58:04.593Z,99316.06
2023-04-14T22:01:14.223Z,99308.00
2023-04-14T22:04:04.893Z,99308.03
2023-04-14T22:06:58.175Z,99304.25
2023-04-14T22:09:50.808Z,99307.25
2023-04-14T22:15:58.021Z,99304.94
2023-04-14T22:22:03.060Z,99306.66
2023-04-14T22:28:08.742Z,99307.00
2023-04-14T22:31:03.720Z,99322.53
2023-04-14T22:33:57.047Z,99314.34
2023-04-14T22:36:50.046Z,99314.72
2023-04-14T22:39:42.831Z,99318.06
2023-04-14T22:43:08.415Z,99313.00
2023-04-14T22:46:00.962Z,99317.31
2023-04-14T22:48:56.787Z,99324.56
2023-04-14T22:51:49.679Z,99321.94
2023-04-14T22:58:04.968Z,99322.09
2023-04-14T23:00:57.727Z,99318.94
2023-04-14T23:03:52.497Z,99321.44
2023-04-14T23:09:59.354Z,99326.38
2023-04-14T23:16:04.268Z,99323.91
2023-04-14T23:18:56.874Z,99313.47
2023-04-14T23:21:50.846Z,99309.84
2023-04-14T23:24:43.737Z,99316.63
2023-04-14T23:27:37.694Z,99319.44
2023-04-14T23:30:55.904Z,99313.81
2023-04-14T23:33:50.821Z,99318.41
2023-04-14T23:36:37.547Z,99317.88
2023-04-14T23:39:23.503Z,99318.38
2023-04-14T23:42:09.572Z,99301.16
2023-04-14T23:44:57.083Z,99304.28
2023-04-14T23:47:43.345Z,99313.06
2023-04-14T23:51:01.117Z,99303.31
2023-04-14T23:53:35.286Z,99308.25
2023-04-14T23:56:22.257Z,99302.63
2023-04-14T23:59:19.455Z,99304.25
