createdAt,value
2018-09-13T00:03:30.372Z,20.6
2018-09-13T00:08:29.352Z,20.5
2018-09-13T00:13:28.299Z,20.5
2018-09-13T00:18:27.302Z,20.5
2018-09-13T00:23:25.923Z,20.4
2018-09-13T00:28:25.052Z,20.4
2018-09-13T00:33:23.960Z,19.9
2018-09-13T00:38:22.907Z,20.3
2018-09-13T00:43:21.873Z,20.3
2018-09-13T00:48:20.857Z,20.2
2018-09-13T00:53:19.639Z,19.8
2018-09-13T00:58:18.723Z,20.2
2018-09-13T01:03:17.810Z,20.1
2018-09-13T01:08:16.956Z,20.1
2018-09-13T01:13:16.005Z,19.4
2018-09-13T01:18:14.684Z,20
2018-09-13T01:23:13.628Z,20
2018-09-13T01:28:12.538Z,20
2018-09-13T01:33:11.197Z,19.9
2018-09-13T01:38:10.471Z,19.9
2018-09-13T01:43:09.310Z,19.9
2018-09-13T01:48:08.339Z,19.8
2018-09-13T01:53:07.284Z,19.8
2018-09-13T01:58:06.363Z,19.8
2018-09-13T02:03:04.970Z,19
2018-09-13T02:08:04.090Z,19
2018-09-13T02:13:03.017Z,18.8
2018-09-13T02:18:01.734Z,19.2
2018-09-13T02:23:00.501Z,19.6
2018-09-13T02:27:59.489Z,19.6
2018-09-13T02:32:58.428Z,18.9
2018-09-13T02:37:57.073Z,19.5
2018-09-13T02:42:56.156Z,18.5
2018-09-13T02:47:54.665Z,19.4
2018-09-13T02:52:53.678Z,18.6
2018-09-13T02:57:52.679Z,19.4
2018-09-13T03:02:51.580Z,19.2
2018-09-13T03:07:50.629Z,19.3
2018-09-13T03:12:49.580Z,18.8
2018-09-13T03:17:48.506Z,19.3
2018-09-13T03:22:47.429Z,18.8
2018-09-13T03:27:46.669Z,19.2
2018-09-13T03:32:45.571Z,19.1
2018-09-13T03:37:44.483Z,19.1
2018-09-13T03:42:43.430Z,18.9
2018-09-13T03:47:42.456Z,19
2018-09-13T03:52:41.641Z,18.1
2018-09-13T03:57:40.479Z,19
2018-09-13T04:02:39.552Z,18.5
2018-09-13T04:07:38.413Z,18.9
2018-09-13T04:12:37.418Z,18.9
2018-09-13T04:17:36.353Z,18.9
2018-09-13T04:22:35.221Z,18.8
2018-09-13T04:27:34.246Z,18.8
2018-09-13T04:32:33.209Z,18.8
2018-09-13T04:37:32.129Z,18.8
2018-09-13T04:42:31.169Z,18.8
2018-09-13T04:47:30.345Z,18.8
2018-09-13T04:52:29.459Z,18.8
2018-09-13T04:57:28.342Z,18.8
2018-09-13T05:02:27.413Z,18.8
2018-09-13T05:07:26.401Z,18.7
2018-09-13T05:12:25.031Z,18.7
2018-09-13T05:17:24.075Z,18.6
2018-09-13T05:22:23.403Z,18.6
2018-09-13T05:27:22.623Z,18
2018-09-13T05:32:21.779Z,18.6
2018-09-13T05:37:20.790Z,18.6
2018-09-13T05:42:19.994Z,17.8
2018-09-13T05:47:18.909Z,18.5
2018-09-13T05:52:18.104Z,18.5
2018-09-13T05:57:17.188Z,18.5
2018-09-13T06:02:16.207Z,18.5
2018-09-13T06:07:15.193Z,18.5
2018-09-13T06:12:14.397Z,18.5
2018-09-13T06:17:13.684Z,18.5
2018-09-13T06:22:12.615Z,18.5
2018-09-13T06:27:11.540Z,18.5
2018-09-13T06:32:10.766Z,18.5
2018-09-13T06:37:09.846Z,18.5
2018-09-13T06:42:08.800Z,18
2018-09-13T06:47:07.898Z,18.5
2018-09-13T06:52:06.810Z,18
2018-09-13T06:57:05.943Z,18.5
2018-09-13T07:02:04.883Z,18
2018-09-13T07:07:04.016Z,18.5
2018-09-13T07:12:02.888Z,18.3
2018-09-13T07:17:02.189Z,17.9
2018-09-13T07:22:01.459Z,18
2018-09-13T07:27:00.613Z,18.6
2018-09-13T07:31:59.645Z,18.2
2018-09-13T07:36:58.772Z,17.8
2018-09-13T07:41:57.961Z,18
2018-09-13T07:46:57.013Z,18.8
2018-09-13T07:51:56.202Z,18.1
2018-09-13T07:56:55.507Z,18.8
2018-09-13T08:01:54.557Z,18.4
2018-09-13T08:06:53.779Z,18.9
2018-09-13T08:11:53.147Z,19
2018-09-13T08:16:51.889Z,19
2018-09-13T08:21:50.979Z,19
2018-09-13T08:26:50.562Z,19.1
2018-09-13T08:31:49.761Z,19.1
2018-09-13T08:36:48.925Z,19.2
2018-09-13T08:41:47.993Z,19.2
2018-09-13T08:46:47.013Z,19.3
2018-09-13T08:51:46.071Z,18.9
2018-09-13T08:56:45.243Z,19.4
2018-09-13T09:01:44.537Z,19.4
2018-09-13T09:06:43.648Z,19.5
2018-09-13T09:11:42.753Z,18.8
2018-09-13T09:16:41.880Z,19.6
2018-09-13T09:21:41.216Z,19.6
2018-09-13T09:26:40.527Z,19.7
2018-09-13T09:31:39.597Z,19.7
2018-09-13T09:36:38.389Z,19.8
2018-09-13T09:41:37.688Z,19.8
2018-09-13T09:46:36.757Z,19.9
2018-09-13T09:51:35.886Z,19.9
2018-09-13T09:56:35.105Z,20
2018-09-13T10:01:34.245Z,20
2018-09-13T10:06:33.613Z,20.1
2018-09-13T10:11:32.606Z,19.3
2018-09-13T10:16:31.983Z,19.5
2018-09-13T10:21:31.221Z,20.2
2018-09-13T10:26:30.410Z,20.3
2018-09-13T10:31:29.593Z,19.9
2018-09-13T10:36:28.781Z,20.4
2018-09-13T10:41:28.329Z,19.8
2018-09-13T10:46:26.890Z,20.5
2018-09-13T10:51:25.979Z,20.1
2018-09-13T10:56:25.213Z,20.6
2018-09-13T11:01:24.589Z,19.9
2018-09-13T11:06:23.887Z,20.7
2018-09-13T11:11:23.098Z,20.6
2018-09-13T11:16:22.543Z,20.8
2018-09-13T11:21:21.975Z,20.9
2018-09-13T11:26:21.040Z,21
2018-09-13T11:31:20.273Z,21
2018-09-13T11:36:19.272Z,21.1
2018-09-13T11:41:18.515Z,21.1
2018-09-13T11:46:17.750Z,21.2
2018-09-13T11:51:16.605Z,21.2
2018-09-13T11:56:15.946Z,20.8
2018-09-13T12:01:15.163Z,21.4
2018-09-13T12:06:14.438Z,21
2018-09-13T12:11:13.578Z,21
2018-09-13T12:16:12.788Z,21.1
2018-09-13T12:21:12.228Z,21.1
2018-09-13T12:26:11.569Z,21.6
2018-09-13T12:31:10.825Z,21.7
2018-09-13T12:36:10.131Z,21.8
2018-09-13T12:41:09.578Z,21.8
2018-09-13T12:46:08.610Z,21.9
2018-09-13T12:51:07.818Z,21.7
2018-09-13T12:56:06.990Z,22
2018-09-13T13:01:06.333Z,21.6
2018-09-13T13:06:05.643Z,21.8
2018-09-13T13:11:04.778Z,22.1
2018-09-13T13:16:04.010Z,21.7
2018-09-13T13:21:03.264Z,21.7
2018-09-13T13:26:02.427Z,21.8
2018-09-13T13:31:01.328Z,21.9
2018-09-13T13:36:00.498Z,22.2
2018-09-13T13:40:59.687Z,22
2018-09-13T13:45:58.769Z,22
2018-09-13T13:50:58.019Z,22
2018-09-13T13:55:57.094Z,22
2018-09-13T14:00:56.095Z,22.1
2018-09-13T14:05:55.427Z,22.6
2018-09-13T14:10:54.634Z,22.1
2018-09-13T14:15:53.960Z,22.2
2018-09-13T14:20:53.316Z,22.5
2018-09-13T14:25:52.721Z,22.3
2018-09-13T14:30:51.991Z,22.5
2018-09-13T14:35:51.321Z,22.4
2018-09-13T14:40:50.683Z,22.2
2018-09-13T14:45:50.142Z,22.4
2018-09-13T14:50:49.609Z,22.5
2018-09-13T14:55:49.073Z,22.5
2018-09-13T15:00:48.527Z,22.5
2018-09-13T15:05:47.559Z,22.6
2018-09-13T15:10:46.699Z,22.6
2018-09-13T15:15:45.872Z,22.6
2018-09-13T15:20:44.947Z,22.7
2018-09-13T15:25:44.389Z,23.1
2018-09-13T15:30:43.704Z,22.8
2018-09-13T15:35:42.937Z,22.8
2018-09-13T15:40:42.218Z,22.8
2018-09-13T15:45:41.546Z,22.8
2018-09-13T15:50:41.081Z,22.9
2018-09-13T15:55:40.417Z,22.7
2018-09-13T16:00:39.700Z,22.9
2018-09-13T16:05:39.036Z,22.9
2018-09-13T16:10:38.413Z,23.4
2018-09-13T16:15:37.712Z,22.9
2018-09-13T16:20:36.807Z,23.4
2018-09-13T16:25:36.361Z,23.4
2018-09-13T16:30:35.612Z,22.9
2018-09-13T16:35:34.821Z,23.4
2018-09-13T16:40:34.180Z,23.4
2018-09-13T16:45:33.384Z,22.8
2018-09-13T16:50:32.654Z,22.9
2018-09-13T16:55:31.878Z,22.9
2018-09-13T17:00:31.321Z,22.9
2018-09-13T17:05:30.518Z,22.9
2018-09-13T17:10:29.698Z,22.9
2018-09-13T17:15:29.086Z,22.7
2018-09-13T17:20:28.444Z,23.2
2018-09-13T17:25:27.987Z,22.9
2018-09-13T17:30:27.239Z,22.8
2018-09-13T17:35:26.251Z,22.8
2018-09-13T17:40:25.633Z,23
2018-09-13T17:45:25.019Z,22.8
2018-09-13T17:50:24.243Z,22.8
2018-09-13T17:55:23.590Z,22.8
2018-09-13T18:00:22.781Z,22.7
2018-09-13T18:05:22.078Z,22.7
2018-09-13T18:10:21.401Z,22.7
2018-09-13T18:15:20.813Z,22.6
2018-09-13T18:20:20.434Z,22.6
2018-09-13T18:25:19.755Z,22.6
2018-09-13T18:30:19.239Z,22.5
2018-09-13T18:35:19.052Z,22.5
2018-09-13T18:40:18.260Z,22.5
2018-09-13T18:45:17.661Z,22.5
2018-09-13T18:50:17.361Z,22.9
2018-09-13T18:55:16.814Z,22.4
2018-09-13T19:00:15.729Z,22.4
2018-09-13T19:05:15.103Z,22.3
2018-09-13T19:10:14.405Z,22.3
2018-09-13T19:15:13.869Z,22.3
2018-09-13T19:20:13.088Z,22.5
2018-09-13T19:25:12.510Z,22.6
2018-09-13T19:30:11.913Z,22.2
2018-09-13T19:35:11.263Z,22.2
2018-09-13T19:40:10.761Z,22.1
2018-09-13T19:45:10.199Z,22.5
2018-09-13T19:50:09.408Z,21.9
2018-09-13T19:55:08.669Z,22
2018-09-13T20:00:07.958Z,22
2018-09-13T20:05:07.469Z,21.9
2018-09-13T20:10:06.815Z,21.9
2018-09-13T20:15:06.102Z,21.9
2018-09-13T20:20:05.406Z,21.9
2018-09-13T20:25:04.657Z,21.6
2018-09-13T20:30:04.126Z,22.2
2018-09-13T20:35:02.870Z,21.8
2018-09-13T20:40:02.546Z,21.8
2018-09-13T20:45:02.241Z,21.9
2018-09-13T20:50:01.207Z,22.1
2018-09-13T20:55:00.322Z,21.6
2018-09-13T20:59:59.745Z,21.6
2018-09-13T21:04:59.318Z,21.5
2018-09-13T21:09:58.705Z,21.5
2018-09-13T21:14:58.172Z,21.9
2018-09-13T21:19:57.537Z,21.4
2018-09-13T21:24:56.787Z,21.3
2018-09-13T21:29:56.160Z,21.6
2018-09-13T21:34:55.881Z,21.6
2018-09-13T21:39:55.238Z,21.7
2018-09-13T21:44:54.450Z,21.5
2018-09-13T21:49:53.428Z,21.2
2018-09-13T21:54:52.796Z,21.6
2018-09-13T21:59:52.021Z,21.5
2018-09-13T22:04:51.463Z,21.1
2018-09-13T22:09:50.726Z,21.5
2018-09-13T22:14:50.067Z,21.5
2018-09-13T22:19:49.369Z,21.4
2018-09-13T22:24:48.566Z,21.4
2018-09-13T22:29:47.764Z,20.5
2018-09-13T22:34:46.943Z,21.3
2018-09-13T22:39:45.845Z,21.3
2018-09-13T22:44:45.147Z,21.2
2018-09-13T22:49:44.153Z,21.2
2018-09-13T22:54:43.377Z,21.2
2018-09-13T22:59:42.695Z,20.9
2018-09-13T23:04:41.758Z,21.1
2018-09-13T23:09:40.513Z,21.1
2018-09-13T23:14:39.679Z,21
2018-09-13T23:19:38.589Z,21
2018-09-13T23:24:37.951Z,21
2018-09-13T23:29:37.106Z,20.9
2018-09-13T23:34:36.484Z,20.9
2018-09-13T23:39:35.946Z,20.7
2018-09-13T23:44:35.753Z,20.8
2018-09-13T23:49:35.254Z,20.4
2018-09-13T23:54:34.376Z,20.7
2018-09-13T23:59:33.607Z,20.7
