createdAt,value
2024-04-05T00:03:01.224Z,3892.5
2024-04-05T00:08:36.441Z,3893.2
2024-04-05T00:14:11.367Z,3893.5
2024-04-05T00:19:46.275Z,3891.5
2024-04-05T00:25:21.467Z,3891.9
2024-04-05T00:30:56.653Z,3890.9
2024-04-05T00:36:31.923Z,3891.7
2024-04-05T00:42:07.160Z,3889.5
2024-04-05T00:47:42.543Z,3889.5
2024-04-05T00:53:17.488Z,3892.9
2024-04-05T00:58:52.448Z,3889.4
2024-04-05T01:04:28.223Z,3887.7
2024-04-05T01:10:03.054Z,3888.5
2024-04-05T01:15:38.119Z,3888.5
2024-04-05T01:21:13.327Z,3887.8
2024-04-05T01:26:48.325Z,3888.8
2024-04-05T01:32:23.600Z,3891.7
2024-04-05T01:37:59.106Z,3887.3
2024-04-05T01:43:34.666Z,3887.8
2024-04-05T01:49:10.085Z,3885.5
2024-04-05T01:54:45.595Z,3886.8
2024-04-05T02:00:20.598Z,3885.5
2024-04-05T02:05:55.593Z,3885.2
2024-04-05T02:11:30.776Z,3888
2024-04-05T02:17:05.848Z,3884
2024-04-05T02:22:41.530Z,3884.2
2024-04-05T02:28:17.301Z,3884.7
2024-04-05T02:33:52.284Z,3885.3
2024-04-05T02:39:27.504Z,3884.8
2024-04-05T02:45:02.979Z,3882.3
2024-04-05T02:50:38.067Z,3883
2024-04-05T02:56:13.166Z,3878.3
2024-04-05T03:01:48.670Z,3881.8
2024-04-05T03:07:23.957Z,3884
2024-04-05T03:12:59.184Z,3882.8
2024-04-05T03:18:34.567Z,3881.1
2024-04-05T03:24:09.500Z,3881.1
2024-04-05T03:29:44.357Z,3881.1
2024-04-05T03:35:19.720Z,3882.1
2024-04-05T03:40:54.936Z,3879.6
2024-04-05T03:46:30.183Z,3883.2
2024-04-05T03:52:05.147Z,3880.1
2024-04-05T03:57:40.044Z,3878
2024-04-05T04:03:14.957Z,3879.1
2024-04-05T04:08:50.093Z,3878.8
2024-04-05T04:14:25.131Z,3879.3
2024-04-05T04:20:00.388Z,3878.8
2024-04-05T04:25:35.821Z,3878.6
2024-04-05T04:31:11.051Z,3878.3
2024-04-05T04:36:46.140Z,3880.1
2024-04-05T04:42:21.659Z,3877.6
2024-04-05T04:47:57.010Z,3877.1
2024-04-05T04:53:32.048Z,3875.3
2024-04-05T04:59:07.306Z,3876.8
2024-04-05T05:04:43.139Z,3874.1
2024-04-05T05:10:18.283Z,3876.6
2024-04-05T05:15:53.864Z,3876.1
2024-04-05T05:21:29.191Z,3874.8
2024-04-05T05:27:04.452Z,3874.3
2024-04-05T05:32:40.307Z,3874.8
2024-04-05T05:38:15.726Z,3876.1
2024-04-05T05:43:51.502Z,3873.6
2024-04-05T05:49:27.387Z,3872.4
2024-04-05T05:55:02.848Z,3874.4
2024-04-05T06:00:37.973Z,3872.3
2024-04-05T06:06:13.273Z,3873.3
2024-04-05T06:11:48.262Z,3871.8
2024-04-05T06:17:23.416Z,3873.6
2024-04-05T06:22:58.859Z,3872.6
2024-04-05T06:28:42.496Z,3871.6
2024-04-05T06:34:17.391Z,3871.8
2024-04-05T06:39:52.733Z,3871.6
2024-04-05T06:45:28.178Z,3871.4
2024-04-05T06:51:04.128Z,3869.9
2024-04-05T06:56:39.881Z,3869.8
2024-04-05T07:02:15.000Z,3868.9
2024-04-05T07:07:50.284Z,3869.4
2024-04-05T07:13:25.549Z,3868.2
2024-04-05T07:19:03.186Z,3868.1
2024-04-05T07:24:39.640Z,3870.9
2024-04-05T07:30:15.450Z,3868.7
2024-04-05T07:35:50.609Z,3865.7
2024-04-05T07:41:26.816Z,3867.2
2024-04-05T07:47:01.770Z,3867.4
2024-04-05T07:52:36.978Z,3866.1
2024-04-05T07:58:12.038Z,3867.1
2024-04-05T08:03:47.643Z,3866.1
2024-04-05T08:09:22.950Z,3865.4
2024-04-05T08:14:57.832Z,3865.9
2024-04-05T08:20:33.550Z,3869.4
2024-04-05T08:26:08.560Z,3867.4
2024-04-05T08:31:43.633Z,3868.1
2024-04-05T08:37:19.328Z,3867.9
2024-04-05T08:42:54.777Z,3868.4
2024-04-05T08:48:30.348Z,3867.1
2024-04-05T08:54:05.546Z,3866.1
2024-04-05T08:59:40.890Z,3865.6
2024-04-05T09:05:15.823Z,3865.2
2024-04-05T09:10:51.425Z,3866.1
2024-04-05T09:16:26.589Z,3865.9
2024-04-05T09:22:01.976Z,3865.4
2024-04-05T09:27:37.602Z,3863.9
2024-04-05T09:33:12.579Z,3865.4
2024-04-05T09:38:47.571Z,3866.4
2024-04-05T09:44:28.480Z,3864.7
2024-04-05T09:50:03.668Z,3865.2
2024-04-05T09:55:38.738Z,3863.6
2024-04-05T10:01:14.315Z,3864.2
2024-04-05T10:06:49.323Z,3862
2024-04-05T10:12:27.094Z,3861.5
2024-04-05T10:18:02.768Z,3863.2
2024-04-05T10:23:38.247Z,3861
2024-04-05T10:29:13.590Z,3862.4
2024-04-05T10:34:48.946Z,3862.4
2024-04-05T10:40:25.338Z,3862.9
2024-04-05T10:46:00.550Z,3864.6
2024-04-05T10:51:36.392Z,3864.9
2024-04-05T10:57:11.565Z,3864.4
2024-04-05T11:02:47.791Z,3861
2024-04-05T11:08:23.021Z,3862.9
2024-04-05T11:13:58.583Z,3862.4
2024-04-05T11:19:33.632Z,3859.4
2024-04-05T11:25:09.011Z,3860
2024-04-05T11:30:44.588Z,3859
2024-04-05T11:36:19.562Z,3862.2
2024-04-05T11:41:55.764Z,3860.2
2024-04-05T11:47:31.280Z,3861.9
2024-04-05T11:53:07.057Z,3858.4
2024-04-05T11:58:42.397Z,3860.7
2024-04-05T12:04:17.961Z,3859
2024-04-05T12:09:53.311Z,3858.7
2024-04-05T12:15:28.783Z,3859.4
2024-04-05T12:21:04.281Z,3857.9
2024-04-05T12:26:40.214Z,3858
2024-04-05T12:32:16.016Z,3858
2024-04-05T12:37:51.308Z,3857.4
2024-04-05T12:43:26.541Z,3858
2024-04-05T12:49:01.945Z,3858.5
2024-04-05T12:54:37.088Z,3855
2024-04-05T13:00:12.600Z,3857.5
2024-04-05T13:05:48.079Z,3856.4
2024-04-05T13:11:23.403Z,3854.8
2024-04-05T13:16:58.967Z,3856.4
2024-04-05T13:22:34.684Z,3857
2024-04-05T13:28:09.797Z,3857
2024-04-05T13:33:44.979Z,3853.8
2024-04-05T13:39:20.246Z,3855.3
2024-04-05T13:44:55.619Z,3854.3
2024-04-05T13:50:30.901Z,3854.2
2024-04-05T13:56:06.708Z,3853.5
2024-04-05T14:01:41.942Z,3853.7
2024-04-05T14:07:17.074Z,3855.5
2024-04-05T14:12:53.071Z,3856
2024-04-05T14:18:28.451Z,3851.8
2024-04-05T14:24:03.416Z,3855
2024-04-05T14:29:38.441Z,3851.5
2024-04-05T14:35:13.900Z,3852.5
2024-04-05T14:40:49.725Z,3852.8
2024-04-05T14:46:25.240Z,3852.8
2024-04-05T14:52:00.164Z,3853.8
2024-04-05T14:57:35.008Z,3853.2
2024-04-05T15:03:10.003Z,3852.7
2024-04-05T15:08:49.080Z,3852.8
2024-04-05T15:14:24.183Z,3850.8
2024-04-05T15:19:59.240Z,3854.7
2024-04-05T15:25:34.216Z,3853
2024-04-05T15:31:09.385Z,3853.5
2024-04-05T15:36:44.781Z,3853
2024-04-05T15:42:20.062Z,3851
2024-04-05T15:47:55.056Z,3852.5
2024-04-05T15:53:30.568Z,3852.5
2024-04-05T15:59:06.653Z,3851.8
2024-04-05T16:04:41.512Z,3852.5
2024-04-05T16:10:17.282Z,3851
2024-04-05T16:15:52.554Z,3853.2
2024-04-05T16:21:27.617Z,3851.7
2024-04-05T16:27:02.874Z,3852.5
2024-04-05T16:32:38.074Z,3849.3
2024-04-05T16:38:16.332Z,3848.5
2024-04-05T16:43:52.405Z,3848
2024-04-05T16:49:27.559Z,3849.5
2024-04-05T16:55:03.579Z,3849.3
2024-04-05T17:00:39.370Z,3848.6
2024-04-05T17:06:16.163Z,3849.1
2024-04-05T17:11:51.194Z,3847.5
2024-04-05T17:17:26.505Z,3849.7
2024-04-05T17:23:02.234Z,3847.6
2024-04-05T17:28:37.300Z,3848.3
2024-04-05T17:34:12.436Z,3848.5
2024-04-05T17:39:47.405Z,3845.5
2024-04-05T17:45:22.490Z,3849.1
2024-04-05T17:50:57.553Z,3846.5
2024-04-05T17:56:32.689Z,3848.6
2024-04-05T18:02:08.266Z,3846.6
2024-04-05T18:07:43.438Z,3846.8
2024-04-05T18:13:18.656Z,3842.6
2024-04-05T18:18:53.408Z,3846.8
2024-04-05T18:24:29.139Z,3844.3
2024-04-05T18:30:04.676Z,3844.1
2024-04-05T18:35:40.989Z,3848.3
2024-04-05T18:41:17.456Z,3848.1
2024-04-05T18:46:52.829Z,3846.1
2024-04-05T18:52:27.980Z,3841.8
2024-04-05T18:58:03.170Z,3845.1
2024-04-05T19:03:38.075Z,3843.6
2024-04-05T19:09:13.242Z,3846
2024-04-05T19:14:48.151Z,3846.6
2024-04-05T19:20:23.248Z,3843
2024-04-05T19:25:58.237Z,3844.6
2024-04-05T19:31:33.634Z,3845.1
2024-04-05T19:37:10.122Z,3842.4
2024-04-05T19:42:45.005Z,3844.1
2024-04-05T19:48:19.927Z,3845.3
2024-04-05T19:53:55.070Z,3844.1
2024-04-05T19:59:29.827Z,3841.9
2024-04-05T20:05:05.356Z,3843.8
2024-04-05T20:10:40.588Z,3842.8
2024-04-05T20:16:15.552Z,3843.6
2024-04-05T20:21:51.764Z,3840.6
2024-04-05T20:27:27.074Z,3842.1
2024-04-05T20:33:01.770Z,3843
2024-04-05T20:38:37.112Z,3840.1
2024-04-05T20:44:13.173Z,3843.6
2024-04-05T20:49:48.459Z,3842.1
2024-04-05T20:55:23.862Z,3842.3
2024-04-05T21:00:58.832Z,3841.3
2024-04-05T21:06:33.972Z,3839.9
2024-04-05T21:12:09.091Z,3841.1
2024-04-05T21:17:44.254Z,3840.3
2024-04-05T21:23:20.147Z,3842.6
2024-04-05T21:28:55.398Z,3841.4
2024-04-05T21:34:30.746Z,3841.8
2024-04-05T21:40:05.834Z,3839.1
2024-04-05T21:45:42.008Z,3840.4
2024-04-05T21:51:20.240Z,3839.6
2024-04-05T21:56:55.635Z,3841.4
2024-04-05T22:02:31.243Z,3837.6
2024-04-05T22:08:06.608Z,3838.6
2024-04-05T22:13:41.659Z,3838.6
2024-04-05T22:19:17.563Z,3835.4
2024-04-05T22:24:52.311Z,3834.9
2024-04-05T22:30:27.475Z,3836.6
2024-04-05T22:36:02.930Z,3837.3
2024-04-05T22:41:37.969Z,3835.2
2024-04-05T22:47:13.369Z,3835.6
2024-04-05T22:52:48.771Z,3835.8
2024-04-05T22:58:23.691Z,3835.2
2024-04-05T23:03:58.609Z,3835.2
2024-04-05T23:09:34.217Z,3835.8
2024-04-05T23:15:09.215Z,3836.4
2024-04-05T23:20:44.469Z,3834.1
2024-04-05T23:26:20.032Z,3834.1
2024-04-05T23:31:55.793Z,3833.2
2024-04-05T23:37:30.594Z,3835.9
2024-04-05T23:43:05.569Z,3833.6
2024-04-05T23:48:40.616Z,3836.1
2024-04-05T23:54:15.522Z,3835.7
2024-04-05T23:59:51.078Z,3834.6
