createdAt,value
2019-04-16T00:00:34.404Z,8.57
2019-04-16T00:05:35.916Z,8.51
2019-04-16T00:10:37.461Z,8.42
2019-04-16T00:15:41.289Z,8.37
2019-04-16T00:20:42.755Z,8.32
2019-04-16T00:25:44.672Z,8.26
2019-04-16T00:30:46.501Z,8.20
2019-04-16T00:35:48.022Z,8.13
2019-04-16T00:40:50.242Z,8.08
2019-04-16T00:45:51.737Z,8.00
2019-04-16T00:50:53.267Z,7.94
2019-04-16T00:55:55.744Z,7.89
2019-04-16T01:00:57.270Z,7.82
2019-04-16T01:05:58.813Z,7.76
2019-04-16T01:11:00.312Z,7.71
2019-04-16T01:16:03.668Z,7.64
2019-04-16T01:21:05.759Z,7.61
2019-04-16T01:26:07.295Z,7.54
2019-04-16T01:31:09.125Z,7.46
2019-04-16T01:36:10.624Z,7.40
2019-04-16T01:41:12.149Z,7.36
2019-04-16T01:46:13.676Z,7.32
2019-04-16T01:51:16.149Z,7.25
2019-04-16T01:56:18.150Z,7.20
2019-04-16T02:01:19.966Z,7.14
2019-04-16T02:06:25.632Z,7.08
2019-04-16T02:11:24.957Z,7.03
2019-04-16T02:16:26.809Z,7.00
2019-04-16T02:21:28.683Z,6.96
2019-04-16T02:26:30.580Z,6.91
2019-04-16T02:31:32.095Z,6.88
2019-04-16T02:36:33.577Z,6.83
2019-04-16T02:41:35.142Z,6.79
2019-04-16T02:46:37.056Z,6.76
2019-04-16T02:51:41.274Z,6.73
2019-04-16T02:56:42.331Z,6.70
2019-04-16T03:01:44.258Z,6.66
2019-04-16T03:06:45.803Z,6.64
2019-04-16T03:11:48.943Z,6.61
2019-04-16T03:16:50.864Z,6.58
2019-04-16T03:21:55.508Z,6.55
2019-04-16T03:26:55.878Z,6.50
2019-04-16T03:31:59.401Z,6.47
2019-04-16T03:37:02.874Z,6.45
2019-04-16T03:42:04.898Z,6.43
2019-04-16T03:47:06.417Z,6.47
2019-04-16T03:52:09.390Z,6.55
2019-04-16T03:57:11.361Z,6.64
2019-04-16T04:02:15.291Z,6.70
2019-04-16T04:07:16.343Z,6.73
2019-04-16T04:12:17.848Z,6.81
2019-04-16T04:17:19.395Z,6.86
2019-04-16T04:22:22.788Z,6.85
2019-04-16T04:27:24.657Z,6.84
2019-04-16T04:32:26.573Z,6.78
2019-04-16T04:37:31.322Z,6.75
2019-04-16T04:42:31.912Z,6.71
2019-04-16T04:47:34.508Z,6.66
2019-04-16T04:52:36.007Z,6.58
2019-04-16T04:57:37.524Z,6.51
2019-04-16T05:02:39.143Z,6.47
2019-04-16T05:07:40.734Z,6.62
2019-04-16T05:12:42.663Z,6.44
2019-04-16T05:17:44.231Z,6.44
2019-04-16T05:22:45.837Z,6.48
2019-04-16T05:27:47.309Z,6.50
2019-04-16T05:32:49.240Z,6.52
2019-04-16T05:37:51.512Z,6.54
2019-04-16T05:42:55.857Z,6.61
2019-04-16T05:47:57.686Z,6.63
2019-04-16T05:53:01.642Z,6.68
2019-04-16T05:58:03.441Z,6.75
2019-04-16T06:03:05.028Z,6.81
2019-04-16T06:08:09.102Z,6.89
2019-04-16T06:13:12.660Z,6.95
2019-04-16T06:18:16.110Z,7.01
2019-04-16T06:23:17.543Z,7.13
2019-04-16T06:28:19.092Z,7.20
2019-04-16T06:33:20.664Z,7.29
2019-04-16T06:38:22.221Z,7.39
2019-04-16T06:43:26.185Z,7.49
2019-04-16T06:48:27.318Z,7.57
2019-04-16T06:53:30.751Z,7.69
2019-04-16T06:58:49.885Z,7.80
2019-04-16T07:03:35.827Z,7.94
2019-04-16T07:08:41.617Z,8.02
2019-04-16T07:13:42.270Z,8.18
2019-04-16T07:18:44.298Z,8.30
2019-04-16T07:23:46.946Z,8.43
2019-04-16T07:28:48.989Z,8.56
2019-04-16T07:33:50.527Z,8.72
2019-04-16T07:38:52.488Z,8.90
2019-04-16T07:43:54.739Z,9.10
2019-04-16T07:48:56.527Z,9.23
2019-04-16T07:53:58.507Z,9.45
2019-04-16T07:59:01.591Z,9.73
2019-04-16T08:04:03.666Z,10.02
2019-04-16T08:09:05.895Z,10.27
2019-04-16T08:14:09.737Z,10.54
2019-04-16T08:19:12.200Z,10.84
2019-04-16T08:24:14.338Z,11.20
2019-04-16T08:29:15.855Z,11.46
2019-04-16T08:34:17.524Z,11.72
2019-04-16T08:39:19.067Z,12.04
2019-04-16T08:44:20.617Z,12.35
2019-04-16T08:49:22.989Z,12.61
2019-04-16T08:54:25.033Z,13.01
2019-04-16T08:59:26.618Z,13.45
2019-04-16T09:04:28.149Z,13.59
2019-04-16T09:09:29.685Z,13.93
2019-04-16T09:14:31.189Z,14.25
2019-04-16T09:19:32.817Z,14.46
2019-04-16T09:24:40.173Z,14.82
2019-04-16T09:29:39.161Z,14.98
2019-04-16T09:34:42.354Z,15.11
2019-04-16T09:39:43.888Z,15.51
2019-04-16T09:44:45.432Z,15.75
2019-04-16T09:49:46.984Z,16.13
2019-04-16T09:54:48.543Z,16.55
2019-04-16T09:59:50.064Z,16.69
2019-04-16T10:04:51.690Z,16.89
2019-04-16T10:09:54.547Z,17.22
2019-04-16T10:14:57.110Z,17.60
2019-04-16T10:19:59.977Z,17.79
2019-04-16T10:25:01.489Z,17.96
2019-04-16T10:30:03.386Z,18.29
2019-04-16T10:35:05.285Z,18.43
2019-04-16T10:40:07.227Z,18.55
2019-04-16T10:45:09.102Z,18.88
2019-04-16T10:50:10.687Z,19.18
2019-04-16T10:55:12.940Z,19.35
2019-04-16T11:00:14.509Z,19.59
2019-04-16T11:05:19.277Z,19.56
2019-04-16T11:10:19.910Z,19.66
2019-04-16T11:15:21.532Z,19.81
2019-04-16T11:20:23.377Z,19.85
2019-04-16T11:25:25.016Z,19.86
2019-04-16T11:30:26.517Z,19.90
2019-04-16T11:35:28.101Z,20.14
2019-04-16T11:40:29.623Z,20.37
2019-04-16T11:45:31.293Z,20.58
2019-04-16T11:50:36.018Z,20.48
2019-04-16T11:55:37.103Z,20.47
2019-04-16T12:00:38.618Z,20.63
2019-04-16T12:05:40.186Z,20.81
2019-04-16T12:10:42.000Z,20.95
2019-04-16T12:15:43.740Z,20.92
2019-04-16T12:20:45.309Z,20.91
2019-04-16T12:25:46.853Z,21.08
2019-04-16T12:30:48.336Z,21.06
2019-04-16T12:35:49.930Z,21.34
2019-04-16T12:40:51.418Z,21.43
2019-04-16T12:45:53.776Z,21.53
2019-04-16T12:50:55.459Z,21.57
2019-04-16T12:55:57.086Z,21.49
2019-04-16T13:00:59.731Z,21.50
2019-04-16T13:06:02.881Z,21.47
2019-04-16T13:11:08.076Z,21.75
2019-04-16T13:16:08.528Z,21.86
2019-04-16T13:21:10.672Z,21.94
2019-04-16T13:26:13.454Z,22.02
2019-04-16T13:31:15.590Z,22.27
2019-04-16T13:36:17.211Z,22.24
2019-04-16T13:41:19.149Z,22.19
2019-04-16T13:46:21.004Z,22.37
2019-04-16T13:51:22.882Z,22.64
2019-04-16T13:56:24.991Z,22.78
2019-04-16T14:01:26.558Z,22.99
2019-04-16T14:06:28.496Z,23.40
2019-04-16T14:11:31.199Z,23.51
2019-04-16T14:16:32.808Z,23.72
2019-04-16T14:21:34.830Z,23.54
2019-04-16T14:26:36.355Z,23.56
2019-04-16T14:31:38.494Z,23.51
2019-04-16T14:36:40.074Z,23.74
2019-04-16T14:41:41.617Z,23.79
2019-04-16T14:46:43.171Z,23.92
2019-04-16T14:51:45.112Z,23.46
2019-04-16T14:56:46.818Z,23.46
2019-04-16T15:01:48.782Z,23.20
2019-04-16T15:06:52.920Z,23.13
2019-04-16T15:11:54.109Z,23.03
2019-04-16T15:16:56.050Z,23.10
2019-04-16T15:21:58.337Z,23.05
2019-04-16T15:27:00.324Z,23.23
2019-04-16T15:32:05.520Z,23.44
2019-04-16T15:37:05.578Z,23.54
2019-04-16T15:42:07.626Z,23.54
2019-04-16T15:47:13.254Z,23.60
2019-04-16T15:52:13.072Z,23.60
2019-04-16T15:57:15.016Z,23.54
2019-04-16T16:02:16.634Z,23.51
2019-04-16T16:07:18.202Z,23.41
2019-04-16T16:12:22.916Z,23.37
2019-04-16T16:17:24.057Z,23.23
2019-04-16T16:22:25.631Z,23.14
2019-04-16T16:27:27.243Z,23.01
2019-04-16T16:32:28.901Z,22.83
2019-04-16T16:37:30.601Z,22.71
2019-04-16T16:42:32.842Z,22.36
2019-04-16T16:47:34.411Z,21.97
2019-04-16T16:52:36.030Z,21.66
2019-04-16T16:57:38.705Z,21.43
2019-04-16T17:02:40.861Z,21.18
2019-04-16T17:07:42.615Z,21.02
2019-04-16T17:12:44.435Z,20.96
2019-04-16T17:17:46.388Z,20.75
2019-04-16T17:22:48.833Z,20.36
2019-04-16T17:27:51.835Z,20.20
2019-04-16T17:32:54.321Z,20.06
2019-04-16T17:37:56.002Z,19.90
2019-04-16T17:42:57.674Z,19.65
2019-04-16T17:48:01.786Z,19.50
2019-04-16T17:53:03.730Z,19.39
2019-04-16T17:58:05.619Z,19.32
2019-04-16T18:03:07.775Z,19.18
2019-04-16T18:08:09.420Z,18.98
2019-04-16T18:13:10.962Z,18.89
2019-04-16T18:18:16.907Z,18.68
2019-04-16T18:23:16.754Z,18.49
2019-04-16T18:28:18.306Z,18.35
2019-04-16T18:33:20.255Z,18.22
2019-04-16T18:38:22.231Z,18.12
2019-04-16T18:43:24.518Z,18.03
2019-04-16T18:48:26.062Z,17.92
2019-04-16T18:53:28.025Z,17.86
2019-04-16T18:58:29.580Z,17.81
2019-04-16T19:03:31.684Z,17.55
2019-04-16T19:08:41.714Z,17.38
2019-04-16T19:13:37.143Z,17.19
2019-04-16T19:18:39.052Z,17.05
2019-04-16T19:23:41.160Z,16.94
2019-04-16T19:28:45.531Z,16.79
2019-04-16T19:33:46.296Z,16.64
2019-04-16T19:38:47.913Z,16.45
2019-04-16T19:43:49.541Z,16.31
2019-04-16T19:48:51.210Z,16.29
2019-04-16T19:53:53.143Z,16.24
2019-04-16T19:58:55.205Z,16.19
2019-04-16T20:03:57.095Z,16.11
2019-04-16T20:08:59.018Z,16.07
2019-04-16T20:14:02.752Z,15.97
2019-04-16T20:19:06.878Z,15.85
2019-04-16T20:24:08.478Z,15.86
2019-04-16T20:29:10.036Z,15.87
2019-04-16T20:34:12.606Z,15.79
2019-04-16T20:39:15.885Z,15.71
2019-04-16T20:44:17.830Z,15.65
2019-04-16T20:49:19.376Z,15.65
2019-04-16T20:54:21.344Z,15.59
2019-04-16T20:59:22.921Z,15.46
2019-04-16T21:04:24.467Z,15.38
2019-04-16T21:09:26.789Z,15.40
2019-04-16T21:14:29.505Z,15.34
2019-04-16T21:19:35.277Z,15.21
2019-04-16T21:24:39.225Z,15.07
2019-04-16T21:29:38.689Z,14.97
2019-04-16T21:34:40.236Z,14.91
2019-04-16T21:39:41.832Z,14.83
2019-04-16T21:44:44.664Z,14.75
2019-04-16T21:49:47.346Z,14.75
2019-04-16T21:54:48.849Z,14.71
2019-04-16T21:59:56.759Z,14.65
2019-04-16T22:04:53.855Z,14.56
2019-04-16T22:09:55.875Z,14.48
2019-04-16T22:14:57.580Z,14.44
2019-04-16T22:20:03.217Z,14.36
2019-04-16T22:25:02.844Z,14.32
2019-04-16T22:30:04.791Z,14.28
2019-04-16T22:35:06.549Z,14.26
2019-04-16T22:40:08.458Z,14.22
2019-04-16T22:45:10.473Z,14.16
2019-04-16T22:50:16.852Z,14.09
2019-04-16T22:55:15.826Z,14.04
2019-04-16T23:00:17.385Z,14.01
2019-04-16T23:05:19.000Z,13.93
2019-04-16T23:10:21.215Z,13.90
2019-04-16T23:15:23.533Z,13.87
2019-04-16T23:20:29.774Z,13.87
2019-04-16T23:25:28.555Z,13.84
2019-04-16T23:30:30.117Z,13.80
2019-04-16T23:35:31.924Z,13.73
2019-04-16T23:40:33.454Z,13.65
2019-04-16T23:45:35.025Z,13.59
2019-04-16T23:50:44.718Z,13.50
2019-04-16T23:55:40.023Z,13.39
