createdAt,value
2022-10-03T00:02:52.921Z,70.86
2022-10-03T00:05:56.233Z,70.76
2022-10-03T00:08:43.880Z,70.64
2022-10-03T00:11:24.694Z,70.91
2022-10-03T00:14:00.511Z,71.06
2022-10-03T00:16:54.708Z,70.81
2022-10-03T00:19:43.187Z,70.63
2022-10-03T00:22:28.493Z,70.65
2022-10-03T00:25:32.497Z,70.70
2022-10-03T00:28:28.698Z,70.66
2022-10-03T00:31:01.935Z,70.70
2022-10-03T00:34:16.932Z,71.19
2022-10-03T00:37:05.485Z,71.46
2022-10-03T00:39:45.600Z,71.32
2022-10-03T00:42:17.927Z,70.96
2022-10-03T00:45:29.805Z,70.98
2022-10-03T00:48:28.903Z,71.11
2022-10-03T00:51:10.721Z,70.94
2022-10-03T00:53:58.745Z,71.28
2022-10-03T00:56:57.225Z,71.64
2022-10-03T00:59:39.405Z,71.71
2022-10-03T01:02:47.552Z,71.58
2022-10-03T01:05:17.169Z,71.52
2022-10-03T01:08:10.422Z,71.39
2022-10-03T01:10:44.596Z,71.37
2022-10-03T01:13:35.412Z,71.62
2022-10-03T01:16:26.920Z,71.85
2022-10-03T01:19:05.878Z,71.88
2022-10-03T01:21:44.030Z,71.97
2022-10-03T01:24:22.851Z,71.62
2022-10-03T01:26:58.140Z,70.98
2022-10-03T01:30:02.465Z,70.76
2022-10-03T01:32:33.160Z,71.31
2022-10-03T01:35:10.175Z,71.80
2022-10-03T01:37:51.238Z,71.82
2022-10-03T01:40:35.833Z,71.61
2022-10-03T01:43:20.100Z,71.37
2022-10-03T01:46:07.134Z,71.60
2022-10-03T01:49:01.391Z,71.54
2022-10-03T01:51:47.317Z,71.63
2022-10-03T01:54:21.725Z,71.81
2022-10-03T01:57:01.571Z,71.80
2022-10-03T01:59:50.204Z,71.87
2022-10-03T02:02:39.898Z,72.01
2022-10-03T02:05:15.164Z,72.02
2022-10-03T02:07:55.218Z,71.44
2022-10-03T02:10:45.659Z,70.82
2022-10-03T02:13:15.115Z,71.13
2022-10-03T02:15:54.495Z,70.11
2022-10-03T02:18:29.350Z,70.03
2022-10-03T02:21:13.986Z,69.99
2022-10-03T02:23:45.248Z,70.46
2022-10-03T02:26:46.249Z,70.61
2022-10-03T02:29:37.441Z,70.48
2022-10-03T02:32:38.952Z,70.94
2022-10-03T02:35:15.024Z,70.69
2022-10-03T02:38:10.045Z,69.96
2022-10-03T02:40:47.436Z,69.37
2022-10-03T02:43:33.105Z,69.73
2022-10-03T02:46:06.302Z,70.07
2022-10-03T02:49:01.001Z,70.11
2022-10-03T02:51:46.396Z,70.34
2022-10-03T02:54:18.918Z,70.54
2022-10-03T02:57:04.265Z,70.52
2022-10-03T03:00:04.610Z,70.02
2022-10-03T03:02:58.859Z,70.59
2022-10-03T03:05:40.488Z,70.39
2022-10-03T03:08:36.805Z,70.72
2022-10-03T03:11:16.244Z,70.36
2022-10-03T03:14:01.345Z,70.20
2022-10-03T03:17:05.104Z,70.15
2022-10-03T03:19:53.406Z,70.34
2022-10-03T03:23:17.533Z,70.42
2022-10-03T03:25:50.616Z,69.93
2022-10-03T03:28:55.459Z,70.39
2022-10-03T03:31:46.884Z,70.34
2022-10-03T03:34:25.472Z,69.89
2022-10-03T03:36:58.259Z,70.28
2022-10-03T03:39:57.205Z,69.93
2022-10-03T03:43:11.009Z,70.15
2022-10-03T03:45:47.447Z,69.55
2022-10-03T03:48:22.932Z,69.60
2022-10-03T03:51:06.902Z,70.36
2022-10-03T03:53:42.533Z,70.45
2022-10-03T03:56:38.323Z,69.64
2022-10-03T03:59:21.865Z,69.60
2022-10-03T04:01:59.144Z,69.24
2022-10-03T04:04:39.197Z,69.77
2022-10-03T04:07:43.498Z,69.69
2022-10-03T04:10:26.863Z,69.64
2022-10-03T04:13:19.485Z,69.20
2022-10-03T04:15:51.829Z,69.33
2022-10-03T04:18:58.348Z,69.62
2022-10-03T04:22:02.589Z,68.75
2022-10-03T04:24:59.914Z,69.85
2022-10-03T04:27:41.395Z,69.63
2022-10-03T04:30:20.563Z,69.87
2022-10-03T04:32:47.143Z,70.10
2022-10-03T04:35:41.492Z,69.71
2022-10-03T04:38:23.487Z,70.19
2022-10-03T04:41:23.492Z,69.80
2022-10-03T04:44:02.343Z,69.76
2022-10-03T04:46:56.389Z,69.46
2022-10-03T04:49:29.020Z,68.69
2022-10-03T04:52:04.512Z,68.75
2022-10-03T04:54:58.907Z,68.65
2022-10-03T04:57:36.905Z,68.72
2022-10-03T05:00:04.628Z,68.97
2022-10-03T05:02:54.752Z,68.89
2022-10-03T05:05:29.829Z,68.66
2022-10-03T05:08:06.156Z,69.09
2022-10-03T05:11:16.550Z,68.57
2022-10-03T05:13:53.776Z,69.22
2022-10-03T05:16:31.526Z,69.44
2022-10-03T05:19:19.915Z,68.52
2022-10-03T05:21:56.527Z,69.44
2022-10-03T05:25:11.784Z,69.74
2022-10-03T05:28:12.085Z,70.32
2022-10-03T05:30:54.120Z,70.18
2022-10-03T05:33:32.770Z,69.83
2022-10-03T05:36:19.690Z,70.19
2022-10-03T05:39:05.185Z,69.87
2022-10-03T05:41:35.564Z,69.62
2022-10-03T05:44:06.915Z,69.78
2022-10-03T05:46:58.846Z,69.67
2022-10-03T05:49:38.884Z,70.35
2022-10-03T05:52:21.795Z,69.98
2022-10-03T05:55:13.217Z,69.42
2022-10-03T05:57:53.033Z,69.53
2022-10-03T06:00:31.105Z,69.53
2022-10-03T06:03:24.117Z,68.91
2022-10-03T06:06:14.080Z,68.73
2022-10-03T06:08:49.803Z,68.02
2022-10-03T06:11:21.130Z,68.64
2022-10-03T06:13:53.943Z,68.26
2022-10-03T06:16:32.399Z,68.68
2022-10-03T06:19:23.494Z,69.09
2022-10-03T06:22:08.287Z,68.90
2022-10-03T06:24:59.902Z,68.64
2022-10-03T06:27:49.713Z,68.53
2022-10-03T06:30:55.371Z,68.17
2022-10-03T06:33:41.238Z,68.10
2022-10-03T06:36:41.874Z,67.85
2022-10-03T06:39:46.276Z,67.76
2022-10-03T06:42:37.568Z,67.89
2022-10-03T06:45:37.860Z,67.22
2022-10-03T06:48:39.872Z,68.09
2022-10-03T06:51:41.125Z,67.65
2022-10-03T06:54:42.262Z,67.38
2022-10-03T06:57:42.616Z,67.48
2022-10-03T07:00:22.232Z,67.69
2022-10-03T07:03:14.943Z,67.82
2022-10-03T07:06:03.098Z,67.09
2022-10-03T07:09:01.772Z,64.68
2022-10-03T07:11:55.812Z,65.98
2022-10-03T07:14:55.364Z,65.88
2022-10-03T07:17:35.063Z,64.09
2022-10-03T07:20:26.959Z,63.85
2022-10-03T07:23:19.727Z,63.91
2022-10-03T07:25:55.754Z,62.70
2022-10-03T07:28:48.457Z,63.99
2022-10-03T07:31:18.363Z,63.56
2022-10-03T07:34:03.897Z,62.96
2022-10-03T07:36:50.177Z,62.66
2022-10-03T07:39:23.111Z,63.49
2022-10-03T07:42:08.702Z,63.26
2022-10-03T07:44:57.073Z,62.41
2022-10-03T07:47:26.787Z,62.45
2022-10-03T07:50:31.148Z,61.49
2022-10-03T07:53:01.031Z,60.89
2022-10-03T07:55:39.492Z,60.58
2022-10-03T07:58:30.734Z,60.17
2022-10-03T08:01:38.562Z,59.60
2022-10-03T08:04:33.279Z,59.12
2022-10-03T08:07:26.585Z,58.51
2022-10-03T08:09:54.264Z,58.29
2022-10-03T08:12:40.349Z,58.93
2022-10-03T08:15:22.037Z,58.54
2022-10-03T08:18:11.863Z,58.14
2022-10-03T08:20:52.650Z,57.36
2022-10-03T08:23:40.446Z,57.09
2022-10-03T08:26:26.058Z,56.42
2022-10-03T08:29:04.921Z,55.31
2022-10-03T08:31:47.537Z,54.47
2022-10-03T08:34:50.137Z,52.47
2022-10-03T08:37:50.700Z,53.15
2022-10-03T08:40:38.383Z,51.62
2022-10-03T08:43:35.785Z,49.37
2022-10-03T08:46:40.738Z,47.89
2022-10-03T08:49:30.797Z,46.52
2022-10-03T08:52:21.348Z,44.97
2022-10-03T08:54:57.312Z,44.30
2022-10-03T08:57:48.733Z,43.67
2022-10-03T09:00:24.111Z,41.99
2022-10-03T09:03:30.929Z,40.33
2022-10-03T09:06:19.776Z,36.96
2022-10-03T09:09:16.967Z,33.62
2022-10-03T09:12:11.341Z,30.99
2022-10-03T09:15:03.122Z,28.86
2022-10-03T09:17:41.665Z,27.34
2022-10-03T09:20:19.664Z,27.14
2022-10-03T09:22:58.208Z,27.31
2022-10-03T09:25:40.413Z,27.38
2022-10-03T09:28:26.074Z,26.94
2022-10-03T09:31:04.964Z,26.82
2022-10-03T09:33:45.821Z,25.63
2022-10-03T09:36:24.643Z,24.82
2022-10-03T09:39:21.897Z,25.05
2022-10-03T09:42:00.760Z,24.12
2022-10-03T09:44:43.418Z,25.36
2022-10-03T09:47:34.957Z,26.22
2022-10-03T09:50:29.863Z,27.21
2022-10-03T09:53:35.569Z,29.64
2022-10-03T09:56:25.815Z,27.33
2022-10-03T09:59:18.924Z,28.08
2022-10-03T10:01:58.031Z,29.74
2022-10-03T10:05:01.132Z,31.51
2022-10-03T10:07:42.964Z,30.78
2022-10-03T10:10:39.384Z,31.77
2022-10-03T10:13:49.805Z,30.46
2022-10-03T10:16:31.931Z,28.19
2022-10-03T10:19:08.131Z,26.42
2022-10-03T10:21:40.684Z,25.52
2022-10-03T10:24:30.548Z,24.98
2022-10-03T10:27:20.738Z,26.34
2022-10-03T10:30:16.401Z,23.70
2022-10-03T10:33:20.531Z,24.28
2022-10-03T10:36:10.255Z,23.38
2022-10-03T10:39:11.055Z,23.18
2022-10-03T10:41:43.506Z,21.62
2022-10-03T10:44:42.350Z,22.70
2022-10-03T10:47:30.862Z,21.66
2022-10-03T10:50:21.860Z,20.27
2022-10-03T10:53:26.335Z,23.63
2022-10-03T10:56:30.536Z,25.45
2022-10-03T10:59:12.359Z,24.12
2022-10-03T11:02:20.075Z,26.61
2022-10-03T11:05:03.025Z,30.27
2022-10-03T11:07:38.998Z,31.07
2022-10-03T11:10:52.407Z,30.92
2022-10-03T11:13:41.487Z,27.61
2022-10-03T11:16:27.267Z,27.82
2022-10-03T11:19:26.868Z,26.36
2022-10-03T11:21:56.724Z,24.78
2022-10-03T11:25:01.149Z,24.73
2022-10-03T11:27:42.926Z,24.81
2022-10-03T11:30:28.131Z,23.54
2022-10-03T11:33:16.688Z,23.60
2022-10-03T11:35:55.321Z,25.20
2022-10-03T11:38:24.719Z,26.63
2022-10-03T11:41:00.642Z,28.09
2022-10-03T11:43:48.545Z,31.95
2022-10-03T11:46:20.961Z,32.92
2022-10-03T11:48:59.433Z,32.69
2022-10-03T11:51:55.868Z,31.23
2022-10-03T11:54:32.373Z,30.00
2022-10-03T11:57:14.952Z,27.56
2022-10-03T11:59:53.751Z,26.46
2022-10-03T12:02:23.068Z,26.80
2022-10-03T12:05:14.652Z,27.14
2022-10-03T12:08:22.643Z,26.82
2022-10-03T12:10:52.398Z,27.64
2022-10-03T12:13:42.719Z,29.60
2022-10-03T12:16:32.359Z,29.11
2022-10-03T12:19:13.831Z,28.71
2022-10-03T12:22:02.305Z,28.99
2022-10-03T12:24:35.003Z,29.96
2022-10-03T12:27:29.948Z,30.11
2022-10-03T12:30:00.851Z,32.04
2022-10-03T12:32:52.456Z,31.45
2022-10-03T12:35:31.356Z,31.62
2022-10-03T12:38:13.082Z,31.78
2022-10-03T12:40:43.955Z,32.91
2022-10-03T12:43:38.883Z,32.34
2022-10-03T12:46:42.126Z,34.01
2022-10-03T12:49:20.641Z,34.02
2022-10-03T12:51:56.456Z,34.37
2022-10-03T12:54:31.952Z,33.94
2022-10-03T12:57:13.558Z,33.52
2022-10-03T12:59:45.484Z,35.51
2022-10-03T13:02:29.798Z,35.45
2022-10-03T13:05:17.078Z,34.92
2022-10-03T13:07:56.711Z,36.29
2022-10-03T13:10:34.050Z,36.16
2022-10-03T13:13:13.442Z,37.61
2022-10-03T13:16:04.338Z,37.55
2022-10-03T13:18:49.411Z,39.04
2022-10-03T13:21:44.422Z,39.17
2022-10-03T13:25:06.771Z,39.53
2022-10-03T13:27:46.693Z,39.97
2022-10-03T13:30:22.164Z,39.31
2022-10-03T13:33:17.929Z,39.49
2022-10-03T13:35:58.513Z,39.97
2022-10-03T13:38:51.222Z,39.55
2022-10-03T13:41:34.108Z,40.09
2022-10-03T13:44:04.463Z,39.47
2022-10-03T13:46:53.231Z,38.92
2022-10-03T13:49:25.554Z,38.79
2022-10-03T13:52:00.023Z,39.36
2022-10-03T13:54:54.759Z,38.04
2022-10-03T13:57:27.243Z,37.56
2022-10-03T14:00:21.271Z,36.85
2022-10-03T14:03:01.568Z,36.65
2022-10-03T14:05:55.643Z,37.24
2022-10-03T14:08:34.484Z,36.47
2022-10-03T14:11:01.034Z,36.50
2022-10-03T14:13:52.840Z,37.27
2022-10-03T14:16:31.469Z,36.83
2022-10-03T14:19:21.656Z,37.63
2022-10-03T14:21:48.293Z,38.10
2022-10-03T14:27:06.842Z,39.09
2022-10-03T14:29:55.464Z,39.91
2022-10-03T14:32:48.691Z,40.63
2022-10-03T14:35:19.232Z,41.82
2022-10-03T14:37:57.691Z,43.01
2022-10-03T14:40:42.567Z,42.44
2022-10-03T14:43:24.503Z,42.58
2022-10-03T14:45:55.500Z,43.16
2022-10-03T14:48:27.942Z,42.83
2022-10-03T14:51:06.242Z,42.60
2022-10-03T14:53:33.402Z,42.87
2022-10-03T14:56:07.658Z,42.85
2022-10-03T14:58:43.868Z,42.00
2022-10-03T15:01:19.279Z,42.36
2022-10-03T15:04:06.220Z,41.54
2022-10-03T15:06:45.131Z,40.77
2022-10-03T15:09:24.135Z,40.60
2022-10-03T15:12:01.793Z,40.58
2022-10-03T15:14:32.812Z,41.13
2022-10-03T15:17:01.514Z,40.62
2022-10-03T15:19:37.680Z,39.87
2022-10-03T15:22:18.104Z,40.17
2022-10-03T15:24:46.774Z,39.69
2022-10-03T15:27:20.920Z,39.74
2022-10-03T15:29:54.104Z,39.92
2022-10-03T15:32:27.514Z,39.39
2022-10-03T15:35:01.246Z,39.63
2022-10-03T15:37:46.770Z,38.66
2022-10-03T15:40:34.863Z,39.28
2022-10-03T15:43:17.816Z,40.12
2022-10-03T15:45:44.742Z,40.35
2022-10-03T15:48:16.590Z,40.63
2022-10-03T15:50:50.689Z,40.04
2022-10-03T15:53:36.162Z,40.59
2022-10-03T15:56:15.081Z,40.43
2022-10-03T15:58:49.888Z,40.86
2022-10-03T16:01:24.509Z,41.80
2022-10-03T16:03:59.712Z,41.76
2022-10-03T16:07:04.262Z,42.54
2022-10-03T16:09:45.463Z,43.32
2022-10-03T16:12:52.308Z,44.09
2022-10-03T16:15:37.765Z,44.92
2022-10-03T16:18:11.550Z,44.52
2022-10-03T16:20:47.428Z,45.14
2022-10-03T16:23:21.486Z,45.20
2022-10-03T16:25:55.535Z,46.17
2022-10-03T16:28:30.204Z,46.69
2022-10-03T16:31:01.739Z,47.06
2022-10-03T16:33:55.864Z,47.35
2022-10-03T16:36:25.583Z,48.10
2022-10-03T16:38:56.422Z,48.95
2022-10-03T16:41:33.250Z,48.99
2022-10-03T16:44:19.401Z,49.89
2022-10-03T16:46:48.170Z,50.20
2022-10-03T16:49:52.714Z,50.97
2022-10-03T16:52:24.111Z,50.86
2022-10-03T16:55:01.252Z,50.07
2022-10-03T16:57:40.517Z,49.87
2022-10-03T17:00:15.702Z,48.59
2022-10-03T17:02:43.180Z,49.47
2022-10-03T17:05:15.014Z,50.15
2022-10-03T17:08:18.292Z,50.14
2022-10-03T17:10:55.923Z,50.32
2022-10-03T17:13:31.140Z,50.52
2022-10-03T17:16:06.027Z,49.98
2022-10-03T17:18:41.308Z,51.14
2022-10-03T17:21:28.866Z,51.52
2022-10-03T17:24:09.084Z,51.34
2022-10-03T17:26:42.664Z,52.31
2022-10-03T17:29:15.251Z,51.34
2022-10-03T17:31:48.949Z,52.00
2022-10-03T17:34:18.768Z,52.60
2022-10-03T17:36:56.901Z,52.60
2022-10-03T17:39:38.360Z,53.07
2022-10-03T17:42:18.807Z,53.33
2022-10-03T17:45:16.975Z,53.08
2022-10-03T17:47:56.160Z,53.14
2022-10-03T17:50:35.672Z,52.81
2022-10-03T17:53:04.057Z,52.58
2022-10-03T17:55:38.577Z,52.99
2022-10-03T17:58:14.336Z,52.92
2022-10-03T18:00:44.184Z,53.08
2022-10-03T18:03:21.636Z,53.49
2022-10-03T18:05:54.500Z,53.22
2022-10-03T18:08:31.486Z,53.62
2022-10-03T18:11:02.355Z,53.62
2022-10-03T18:13:38.495Z,53.78
2022-10-03T18:16:33.005Z,53.73
2022-10-03T18:19:27.888Z,53.86
2022-10-03T18:22:32.988Z,53.76
2022-10-03T18:26:08.358Z,53.17
2022-10-03T18:28:44.797Z,53.82
2022-10-03T18:31:22.195Z,53.92
2022-10-03T18:34:14.141Z,53.75
2022-10-03T18:36:47.937Z,53.35
2022-10-03T18:39:22.498Z,53.23
2022-10-03T18:41:54.357Z,53.12
2022-10-03T18:44:24.165Z,53.48
2022-10-03T18:47:07.111Z,53.60
2022-10-03T18:49:35.501Z,53.39
2022-10-03T18:52:11.707Z,53.53
2022-10-03T18:54:50.251Z,53.56
2022-10-03T18:57:33.703Z,53.66
2022-10-03T19:00:09.313Z,53.60
2022-10-03T19:02:48.244Z,54.20
2022-10-03T19:05:25.416Z,53.99
2022-10-03T19:08:21.169Z,54.35
2022-10-03T19:11:24.565Z,55.00
2022-10-03T19:13:54.102Z,55.34
2022-10-03T19:16:44.155Z,55.62
2022-10-03T19:19:29.675Z,56.56
2022-10-03T19:22:02.281Z,56.40
2022-10-03T19:24:56.690Z,56.74
2022-10-03T19:27:21.445Z,56.70
2022-10-03T19:29:51.028Z,56.85
2022-10-03T19:32:42.967Z,57.22
2022-10-03T19:35:12.716Z,57.99
2022-10-03T19:37:44.444Z,58.57
2022-10-03T19:40:32.986Z,58.07
2022-10-03T19:43:26.926Z,58.29
2022-10-03T19:46:13.083Z,57.89
2022-10-03T19:48:56.067Z,57.79
2022-10-03T19:51:26.001Z,57.92
2022-10-03T19:53:55.427Z,57.76
2022-10-03T19:56:24.729Z,57.88
2022-10-03T19:59:03.419Z,58.39
2022-10-03T20:01:50.427Z,58.58
2022-10-03T20:04:37.163Z,58.75
2022-10-03T20:07:15.618Z,58.89
2022-10-03T20:09:55.925Z,58.79
2022-10-03T20:12:27.934Z,58.69
2022-10-03T20:15:02.018Z,58.49
2022-10-03T20:17:30.500Z,58.36
2022-10-03T20:20:18.845Z,58.23
2022-10-03T20:22:46.122Z,58.23
2022-10-03T20:25:30.949Z,58.22
2022-10-03T20:28:01.089Z,58.23
2022-10-03T20:30:48.779Z,57.89
2022-10-03T20:33:34.761Z,58.26
2022-10-03T20:36:04.225Z,58.29
2022-10-03T20:38:30.786Z,58.21
2022-10-03T20:41:04.048Z,58.44
2022-10-03T20:43:41.917Z,58.30
2022-10-03T20:46:31.461Z,58.37
2022-10-03T20:49:30.627Z,58.28
2022-10-03T20:52:00.657Z,58.72
2022-10-03T20:54:47.857Z,59.28
2022-10-03T20:57:19.672Z,59.22
2022-10-03T20:59:56.043Z,59.48
2022-10-03T21:02:41.104Z,59.61
2022-10-03T21:05:35.360Z,59.49
2022-10-03T21:08:05.310Z,59.40
2022-10-03T21:10:36.570Z,59.65
2022-10-03T21:13:08.684Z,59.45
2022-10-03T21:15:59.467Z,59.17
2022-10-03T21:18:40.371Z,59.11
2022-10-03T21:21:42.145Z,59.22
2022-10-03T21:24:12.671Z,59.42
2022-10-03T21:27:01.425Z,59.36
2022-10-03T21:29:31.684Z,59.21
2022-10-03T21:32:25.391Z,59.35
2022-10-03T21:35:10.758Z,59.03
2022-10-03T21:37:50.584Z,59.04
2022-10-03T21:40:50.293Z,59.16
2022-10-03T21:43:52.469Z,59.28
2022-10-03T21:46:43.226Z,59.09
2022-10-03T21:49:37.104Z,59.11
2022-10-03T21:52:09.605Z,59.28
2022-10-03T21:54:57.932Z,59.19
2022-10-03T21:57:41.854Z,58.98
2022-10-03T22:00:17.996Z,58.80
2022-10-03T22:02:56.783Z,58.55
2022-10-03T22:05:48.687Z,59.02
2022-10-03T22:08:23.277Z,58.87
2022-10-03T22:10:58.872Z,58.71
2022-10-03T22:13:30.361Z,59.08
2022-10-03T22:16:08.767Z,59.35
2022-10-03T22:19:01.623Z,59.65
2022-10-03T22:21:41.081Z,60.13
2022-10-03T22:24:29.280Z,60.26
2022-10-03T22:27:24.245Z,59.92
2022-10-03T22:29:50.808Z,59.41
2022-10-03T22:32:38.305Z,59.57
2022-10-03T22:35:16.625Z,59.59
2022-10-03T22:37:43.302Z,59.40
2022-10-03T22:40:10.437Z,59.46
2022-10-03T22:42:47.620Z,59.20
2022-10-03T22:45:18.876Z,59.83
2022-10-03T22:47:54.279Z,60.29
2022-10-03T22:50:28.152Z,59.94
2022-10-03T22:52:56.149Z,59.86
2022-10-03T22:55:25.669Z,59.92
2022-10-03T22:57:55.148Z,59.70
2022-10-03T23:00:24.806Z,59.78
2022-10-03T23:03:10.512Z,59.93
2022-10-03T23:05:58.871Z,60.72
2022-10-03T23:09:04.074Z,61.21
2022-10-03T23:11:33.635Z,61.40
2022-10-03T23:14:17.315Z,61.40
2022-10-03T23:17:01.076Z,61.02
2022-10-03T23:20:01.421Z,60.60
2022-10-03T23:22:31.058Z,59.99
2022-10-03T23:25:16.871Z,59.96
2022-10-03T23:28:28.865Z,60.22
2022-10-03T23:30:55.752Z,59.91
2022-10-03T23:33:32.402Z,59.96
2022-10-03T23:36:21.383Z,59.72
2022-10-03T23:38:47.936Z,60.44
2022-10-03T23:41:43.121Z,60.64
2022-10-03T23:44:58.157Z,60.73
2022-10-03T23:47:32.603Z,59.99
2022-10-03T23:50:03.724Z,60.43
2022-10-03T23:52:36.412Z,60.45
2022-10-03T23:55:06.775Z,60.08
2022-10-03T23:57:41.429Z,59.57
