createdAt,value
2018-06-12T00:00:38.589Z,146.1969
2018-06-12T00:01:43.756Z,146.7042
2018-06-12T00:02:48.628Z,146.1969
2018-06-12T00:03:54.128Z,145.1849
2018-06-12T00:04:59.292Z,145.9459
2018-06-12T00:06:03.904Z,145.6922
2018-06-12T00:07:09.463Z,145.6922
2018-06-12T00:08:14.897Z,146.1969
2018-06-12T00:09:20.340Z,146.7042
2018-06-12T00:10:25.753Z,145.6922
2018-06-12T00:11:31.192Z,146.4505
2018-06-12T00:12:36.754Z,145.9459
2018-06-12T00:13:41.636Z,145.6922
2018-06-12T00:14:46.793Z,145.1849
2018-06-12T00:15:52.026Z,145.1849
2018-06-12T00:16:57.455Z,145.9459
2018-06-12T00:18:02.331Z,145.0158
2018-06-12T00:19:07.315Z,145.4385
2018-06-12T00:20:12.772Z,144.5084
2018-06-12T00:21:17.962Z,145.1849
2018-06-12T00:22:23.355Z,144.2574
2018-06-12T00:23:28.795Z,145.4385
2018-06-12T00:24:34.191Z,145.0158
2018-06-12T00:25:39.626Z,145.9459
2018-06-12T00:26:45.062Z,145.4385
2018-06-12T00:27:50.564Z,145.4385
2018-06-12T00:28:56.007Z,145.0158
2018-06-12T00:30:01.465Z,144.5084
2018-06-12T00:31:07.354Z,144.7621
2018-06-12T00:32:12.504Z,144.2574
2018-06-12T00:33:17.934Z,144.5084
2018-06-12T00:34:23.715Z,144.0038
2018-06-12T00:35:28.886Z,144.2574
2018-06-12T00:36:34.591Z,143.2428
2018-06-12T00:37:39.750Z,143.7501
2018-06-12T00:38:44.910Z,142.9891
2018-06-12T00:39:50.357Z,143.4964
2018-06-12T00:40:55.514Z,142.7381
2018-06-12T00:42:00.659Z,143.7501
2018-06-12T00:43:05.487Z,144.2574
2018-06-12T00:44:10.676Z,143.2428
2018-06-12T00:45:16.123Z,144.2574
2018-06-12T00:46:21.635Z,142.569
2018-06-12T00:47:27.095Z,143.4964
2018-06-12T00:48:32.652Z,142.569
2018-06-12T00:49:38.110Z,141.808
2018-06-12T00:50:43.544Z,141.3033
2018-06-12T00:51:49.240Z,141.557
2018-06-12T00:52:54.694Z,141.0496
2018-06-12T00:53:59.860Z,141.557
2018-06-12T00:55:05.089Z,141.0496
2018-06-12T00:56:10.545Z,141.3033
2018-06-12T00:57:15.987Z,141.557
2018-06-12T00:58:21.214Z,142.3153
2018-06-12T00:59:25.820Z,142.0616
2018-06-12T01:00:30.786Z,141.3033
2018-06-12T01:01:36.240Z,142.0616
2018-06-12T01:02:41.424Z,140.6269
2018-06-12T01:03:47.265Z,140.6269
2018-06-12T01:04:52.435Z,141.0496
2018-06-12T01:05:57.588Z,142.0616
2018-06-12T01:07:03.370Z,141.3033
2018-06-12T01:08:08.527Z,141.3033
2018-06-12T01:09:13.683Z,141.0496
2018-06-12T01:10:19.232Z,141.3033
2018-06-12T01:11:24.674Z,142.0616
2018-06-12T01:12:30.421Z,142.3153
2018-06-12T01:13:35.848Z,142.3153
2018-06-12T01:14:41.002Z,141.0496
2018-06-12T01:15:46.688Z,142.569
2018-06-12T01:16:52.127Z,142.0616
2018-06-12T01:17:57.560Z,142.0616
2018-06-12T01:19:02.122Z,142.9891
2018-06-12T01:20:07.265Z,142.7381
2018-06-12T01:21:12.714Z,142.7381
2018-06-12T01:22:17.824Z,143.2428
2018-06-12T01:23:22.689Z,143.7501
2018-06-12T01:24:28.101Z,143.7501
2018-06-12T01:25:32.678Z,144.0038
2018-06-12T01:26:38.114Z,144.0038
2018-06-12T01:27:43.221Z,142.9891
2018-06-12T01:28:48.370Z,142.9891
2018-06-12T01:29:53.805Z,143.7501
2018-06-12T01:30:59.485Z,143.2428
2018-06-12T01:32:04.078Z,143.7501
2018-06-12T01:33:08.933Z,143.4964
2018-06-12T01:34:14.344Z,142.9891
2018-06-12T01:35:19.787Z,142.569
2018-06-12T01:37:44.990Z,142.9891
2018-06-12T01:38:50.144Z,142.3153
2018-06-12T01:39:56.025Z,142.7381
2018-06-12T01:41:01.461Z,142.3153
2018-06-12T01:42:06.643Z,142.7381
2018-06-12T01:43:11.889Z,142.569
2018-06-12T01:44:17.061Z,142.7381
2018-06-12T01:45:22.505Z,142.0616
2018-06-12T01:46:27.837Z,141.808
2018-06-12T01:47:33.269Z,141.557
2018-06-12T01:48:38.143Z,142.0616
2018-06-12T01:49:43.038Z,141.557
2018-06-12T01:50:47.930Z,141.557
2018-06-12T01:51:53.714Z,141.0496
2018-06-12T01:52:58.860Z,140.796
2018-06-12T01:54:03.744Z,141.557
2018-06-12T01:55:09.039Z,142.0616
2018-06-12T01:56:14.509Z,141.808
2018-06-12T01:57:19.947Z,141.557
2018-06-12T01:58:25.729Z,141.3033
2018-06-12T01:59:30.883Z,141.0496
2018-06-12T02:00:36.522Z,141.3033
2018-06-12T02:01:41.677Z,140.796
2018-06-12T02:02:46.537Z,142.0616
2018-06-12T02:03:52.317Z,139.4458
2018-06-12T02:04:57.466Z,141.3033
2018-06-12T02:06:02.337Z,139.6994
2018-06-12T02:07:07.376Z,139.9531
2018-06-12T02:08:12.819Z,140.6269
2018-06-12T02:09:17.683Z,140.796
2018-06-12T02:10:23.377Z,140.796
2018-06-12T02:11:28.247Z,140.6269
2018-06-12T02:12:34.133Z,140.2067
2018-06-12T02:13:39.566Z,140.6269
2018-06-12T02:14:44.734Z,140.6269
2018-06-12T02:15:50.284Z,141.3033
2018-06-12T02:16:55.726Z,139.9531
2018-06-12T02:18:00.885Z,141.3033
2018-06-12T02:19:06.046Z,141.0496
2018-06-12T02:20:11.188Z,141.3033
2018-06-12T02:21:16.348Z,141.0496
2018-06-12T02:22:22.278Z,140.4578
2018-06-12T02:23:27.854Z,140.796
2018-06-12T02:24:33.705Z,140.6269
2018-06-12T02:25:38.837Z,140.4578
2018-06-12T02:26:43.996Z,141.0496
2018-06-12T02:27:49.691Z,140.6269
2018-06-12T02:28:55.126Z,140.6269
2018-06-12T02:30:00.282Z,141.0496
2018-06-12T02:31:05.495Z,141.0496
2018-06-12T02:32:10.364Z,140.6269
2018-06-12T02:33:15.515Z,140.796
2018-06-12T02:34:20.920Z,141.557
2018-06-12T02:35:26.350Z,140.2067
2018-06-12T02:36:31.958Z,140.6269
2018-06-12T02:37:37.393Z,139.9531
2018-06-12T02:38:42.260Z,139.9531
2018-06-12T02:39:48.093Z,140.2067
2018-06-12T02:40:53.539Z,140.2067
2018-06-12T02:41:58.975Z,139.6994
2018-06-12T02:43:04.178Z,140.2067
2018-06-12T02:44:09.615Z,139.9531
2018-06-12T02:45:14.761Z,139.6994
2018-06-12T02:46:20.442Z,140.4578
2018-06-12T02:47:25.315Z,140.796
2018-06-12T02:48:31.347Z,140.2067
2018-06-12T02:49:36.783Z,139.4458
2018-06-12T02:50:41.934Z,139.6994
2018-06-12T02:51:47.041Z,138.4337
2018-06-12T02:52:52.489Z,139.6994
2018-06-12T02:53:57.348Z,139.1921
2018-06-12T02:55:02.302Z,138.9411
2018-06-12T02:56:06.887Z,138.6874
2018-06-12T02:57:12.336Z,138.1801
2018-06-12T02:58:17.747Z,138.9411
2018-06-12T02:59:23.188Z,138.1801
2018-06-12T03:00:29.331Z,137.7599
2018-06-12T03:01:34.781Z,138.6874
2018-06-12T03:02:39.965Z,136.4943
2018-06-12T03:03:45.132Z,138.9411
2018-06-12T03:04:50.006Z,138.6874
2018-06-12T03:05:55.443Z,137.7599
2018-06-12T03:07:00.995Z,138.4337
2018-06-12T03:08:06.422Z,137.9291
2018-06-12T03:09:11.057Z,137.7599
2018-06-12T03:10:16.209Z,137.5063
2018-06-12T03:11:21.362Z,137.9291
2018-06-12T03:12:26.682Z,137.7599
2018-06-12T03:13:31.828Z,138.1801
2018-06-12T03:14:37.283Z,136.7479
2018-06-12T03:15:42.139Z,137.2526
2018-06-12T03:16:47.029Z,137.5063
2018-06-12T03:17:52.480Z,137.5063
2018-06-12T03:18:57.690Z,137.9291
2018-06-12T03:20:02.555Z,138.4337
2018-06-12T03:21:07.144Z,137.2526
2018-06-12T03:22:12.936Z,138.4337
2018-06-12T03:23:17.951Z,137.7599
2018-06-12T03:24:22.919Z,138.1801
2018-06-12T03:25:28.020Z,138.4337
2018-06-12T03:26:33.464Z,138.4337
2018-06-12T03:27:38.574Z,137.5063
2018-06-12T03:28:44.024Z,138.1801
2018-06-12T03:29:49.478Z,137.9291
2018-06-12T03:30:54.460Z,138.1801
2018-06-12T03:31:59.910Z,137.9291
2018-06-12T03:33:05.081Z,139.6994
2018-06-12T03:34:09.645Z,137.9291
2018-06-12T03:35:14.800Z,138.1801
2018-06-12T03:36:19.960Z,138.4337
2018-06-12T03:37:25.800Z,137.9291
2018-06-12T03:38:30.682Z,138.4337
2018-06-12T03:39:36.531Z,137.7599
2018-06-12T03:40:41.688Z,137.5063
2018-06-12T03:41:47.121Z,137.7599
2018-06-12T03:42:52.528Z,137.9291
2018-06-12T03:43:57.710Z,137.7599
2018-06-12T03:45:02.298Z,137.7599
2018-06-12T03:46:07.551Z,137.9291
2018-06-12T03:47:13.032Z,137.9291
2018-06-12T03:48:18.473Z,138.1801
2018-06-12T03:49:24.120Z,138.1801
2018-06-12T03:50:29.318Z,137.5063
2018-06-12T03:51:34.435Z,137.9291
2018-06-12T03:52:39.586Z,138.6874
2018-06-12T03:53:45.017Z,137.7599
2018-06-12T03:54:50.409Z,137.7599
2018-06-12T03:55:55.866Z,137.7599
2018-06-12T03:57:00.757Z,137.7599
2018-06-12T03:58:05.862Z,137.7599
2018-06-12T03:59:10.467Z,137.2526
2018-06-12T04:00:15.624Z,137.9291
2018-06-12T04:01:20.499Z,137.2526
2018-06-12T04:02:25.661Z,137.2526
2018-06-12T04:03:31.711Z,138.1801
2018-06-12T04:04:36.577Z,138.1801
2018-06-12T04:05:42.007Z,136.999
2018-06-12T04:06:47.440Z,136.7479
2018-06-12T04:07:52.886Z,137.2526
2018-06-12T04:08:58.328Z,137.5063
2018-06-12T04:10:03.603Z,137.5063
2018-06-12T04:11:08.180Z,136.4943
2018-06-12T04:12:13.340Z,137.9291
2018-06-12T04:13:18.464Z,136.7479
2018-06-12T04:14:23.617Z,137.5063
2018-06-12T04:15:29.417Z,136.999
2018-06-12T04:16:34.882Z,136.7479
2018-06-12T04:17:40.037Z,136.7479
2018-06-12T04:18:45.935Z,137.7599
2018-06-12T04:19:51.096Z,137.5063
2018-06-12T04:20:55.966Z,137.5063
2018-06-12T04:22:01.379Z,136.7479
2018-06-12T04:23:06.245Z,137.2526
2018-06-12T04:24:11.682Z,136.7479
2018-06-12T04:25:16.857Z,136.7479
2018-06-12T04:26:22.043Z,136.7479
2018-06-12T04:27:27.600Z,137.2526
2018-06-12T04:28:33.054Z,137.5063
2018-06-12T04:29:38.207Z,137.2526
2018-06-12T04:30:44.191Z,137.5063
2018-06-12T04:31:49.621Z,137.7599
2018-06-12T04:32:54.493Z,137.5063
2018-06-12T04:33:59.918Z,136.7479
2018-06-12T04:35:04.793Z,136.999
2018-06-12T04:36:09.966Z,136.999
2018-06-12T04:37:15.401Z,137.5063
2018-06-12T04:38:20.834Z,138.4337
2018-06-12T04:39:25.916Z,138.6874
2018-06-12T04:40:30.804Z,138.1801
2018-06-12T04:41:35.669Z,138.9411
2018-06-12T04:42:41.380Z,137.9291
2018-06-12T04:43:46.252Z,137.9291
2018-06-12T04:44:51.126Z,137.5063
2018-06-12T04:45:56.683Z,137.7599
2018-06-12T04:47:01.871Z,137.9291
2018-06-12T04:48:07.044Z,138.1801
2018-06-12T04:49:12.595Z,137.9291
2018-06-12T04:50:18.034Z,137.5063
2018-06-12T04:51:23.186Z,136.7479
2018-06-12T04:52:28.685Z,137.5063
2018-06-12T04:53:34.151Z,136.2406
2018-06-12T04:54:39.906Z,136.7479
2018-06-12T04:55:44.862Z,136.999
2018-06-12T04:56:50.012Z,136.2406
2018-06-12T04:57:55.399Z,135.4823
2018-06-12T04:59:00.848Z,135.4823
2018-06-12T05:00:05.987Z,136.2406
2018-06-12T05:01:11.407Z,137.7599
2018-06-12T05:02:16.842Z,136.7479
2018-06-12T05:03:22.287Z,136.2406
2018-06-12T05:04:28.284Z,136.4943
2018-06-12T05:05:33.737Z,136.2406
2018-06-12T05:06:38.860Z,135.987
2018-06-12T05:07:44.002Z,136.2406
2018-06-12T05:08:49.166Z,136.4943
2018-06-12T05:09:54.445Z,136.7479
2018-06-12T05:10:59.593Z,136.7479
2018-06-12T05:12:04.165Z,135.987
2018-06-12T05:13:10.008Z,136.4943
2018-06-12T05:14:15.459Z,136.2406
2018-06-12T05:15:20.918Z,136.4943
2018-06-12T05:16:26.599Z,136.4943
2018-06-12T05:17:32.037Z,136.4943
2018-06-12T05:18:37.159Z,135.7359
2018-06-12T05:19:42.826Z,136.2406
2018-06-12T05:20:48.345Z,136.7479
2018-06-12T05:21:53.469Z,135.7359
2018-06-12T05:22:58.946Z,135.7359
2018-06-12T05:24:04.091Z,135.7359
2018-06-12T05:25:09.124Z,136.2406
2018-06-12T05:26:14.148Z,135.987
2018-06-12T05:27:19.312Z,136.2406
2018-06-12T05:28:24.817Z,135.7359
2018-06-12T05:29:30.264Z,136.2406
2018-06-12T05:30:35.770Z,137.5063
2018-06-12T05:31:40.925Z,136.2406
2018-06-12T05:32:46.361Z,136.2406
2018-06-12T05:33:51.761Z,135.987
2018-06-12T05:34:56.919Z,136.4943
2018-06-12T05:36:01.789Z,135.7359
2018-06-12T05:37:06.922Z,135.7359
2018-06-12T05:38:12.362Z,135.4823
2018-06-12T05:39:17.561Z,135.987
2018-06-12T05:40:22.964Z,135.987
2018-06-12T05:41:28.118Z,136.4943
2018-06-12T05:42:33.494Z,136.999
2018-06-12T05:43:38.670Z,135.4823
2018-06-12T05:44:44.099Z,136.2406
2018-06-12T05:45:49.780Z,136.2406
2018-06-12T05:46:55.212Z,136.4943
2018-06-12T05:48:00.395Z,136.7479
2018-06-12T05:49:05.808Z,136.2406
2018-06-12T05:50:10.675Z,136.2406
2018-06-12T05:51:15.828Z,136.2406
2018-06-12T05:52:21.522Z,135.4823
2018-06-12T05:53:26.691Z,135.4823
2018-06-12T05:54:31.522Z,135.4823
2018-06-12T05:55:36.377Z,136.2406
2018-06-12T05:56:41.536Z,136.4943
2018-06-12T05:57:47.222Z,134.8058
2018-06-12T05:58:52.367Z,135.0595
2018-06-12T05:59:57.847Z,135.4823
2018-06-12T06:01:03.267Z,135.4823
2018-06-12T06:02:08.125Z,135.0595
2018-06-12T06:03:13.564Z,135.4823
2018-06-12T06:04:19.248Z,135.4823
2018-06-12T06:05:24.757Z,135.0595
2018-06-12T06:06:30.429Z,134.3012
2018-06-12T06:07:35.584Z,135.0595
2018-06-12T06:08:40.480Z,134.0475
2018-06-12T06:09:46.152Z,134.8058
2018-06-12T06:10:51.327Z,133.5428
2018-06-12T06:11:56.795Z,134.5548
2018-06-12T06:13:01.876Z,133.2892
2018-06-12T06:14:06.745Z,133.2892
2018-06-12T06:15:11.336Z,134.0475
2018-06-12T06:16:16.858Z,134.0475
2018-06-12T06:17:21.728Z,134.0475
2018-06-12T06:18:42.095Z,133.2892
2018-06-12T06:19:47.547Z,133.7965
2018-06-12T06:20:52.984Z,133.2892
2018-06-12T06:21:57.826Z,133.2892
2018-06-12T06:23:02.410Z,132.869
2018-06-12T06:24:07.765Z,134.3012
2018-06-12T06:25:13.353Z,133.12
2018-06-12T06:26:18.221Z,132.6154
2018-06-12T06:27:23.671Z,133.12
2018-06-12T06:28:29.004Z,133.7965
2018-06-12T06:29:34.454Z,133.3737
2018-06-12T06:30:39.564Z,132.869
2018-06-12T06:31:44.997Z,132.869
2018-06-12T06:32:50.424Z,133.3737
2018-06-12T06:33:55.946Z,133.7965
2018-06-12T06:35:01.103Z,133.3737
2018-06-12T06:36:06.461Z,134.0475
2018-06-12T06:37:12.147Z,133.12
2018-06-12T06:38:17.326Z,133.3737
2018-06-12T06:39:22.457Z,133.12
2018-06-12T06:40:27.497Z,133.12
2018-06-12T06:41:32.864Z,133.3737
2018-06-12T06:42:38.546Z,133.3737
2018-06-12T06:43:43.994Z,134.3012
2018-06-12T06:44:49.146Z,133.6274
2018-06-12T06:45:54.822Z,133.7965
2018-06-12T06:46:59.979Z,133.6274
2018-06-12T06:48:05.132Z,134.0475
2018-06-12T06:49:10.302Z,133.7965
2018-06-12T06:50:15.470Z,133.6274
2018-06-12T06:51:20.628Z,133.3737
2018-06-12T06:52:25.798Z,133.7965
2018-06-12T06:53:31.311Z,134.0475
2018-06-12T06:54:37.018Z,133.12
2018-06-12T06:55:42.192Z,134.0475
2018-06-12T06:56:47.335Z,134.0475
2018-06-12T06:57:53.049Z,134.3012
2018-06-12T06:58:58.320Z,134.8058
2018-06-12T07:00:02.910Z,134.132
2018-06-12T07:01:08.590Z,133.3737
2018-06-12T07:02:13.496Z,133.881
2018-06-12T07:03:18.649Z,133.881
2018-06-12T07:04:24.532Z,133.6274
2018-06-12T07:05:29.406Z,133.3737
2018-06-12T07:06:34.971Z,132.6154
2018-06-12T07:07:40.412Z,133.881
2018-06-12T07:08:45.857Z,133.6274
2018-06-12T07:09:51.267Z,133.3737
2018-06-12T07:10:56.420Z,133.6274
2018-06-12T07:12:01.328Z,133.3737
2018-06-12T07:13:06.455Z,133.3737
2018-06-12T07:14:11.052Z,133.6274
2018-06-12T07:15:15.646Z,133.881
2018-06-12T07:16:21.154Z,133.881
2018-06-12T07:17:26.035Z,134.132
2018-06-12T07:18:31.931Z,133.881
2018-06-12T07:19:37.374Z,134.6394
2018-06-12T07:20:42.254Z,134.8904
2018-06-12T07:21:47.392Z,134.132
2018-06-12T07:22:52.855Z,134.132
2018-06-12T07:23:58.013Z,133.881
2018-06-12T07:25:02.765Z,134.6394
2018-06-12T07:26:08.356Z,133.3737
2018-06-12T07:27:13.787Z,133.3737
2018-06-12T07:28:19.389Z,133.881
2018-06-12T07:29:24.833Z,134.6394
2018-06-12T07:30:30.430Z,133.6274
2018-06-12T07:31:35.032Z,133.881
2018-06-12T07:32:40.470Z,133.881
2018-06-12T07:33:46.249Z,133.6274
2018-06-12T07:34:51.698Z,134.132
2018-06-12T07:35:57.142Z,133.3737
2018-06-12T07:37:02.365Z,133.12
2018-06-12T07:38:07.154Z,133.12
2018-06-12T07:39:11.466Z,132.6154
2018-06-12T07:40:16.617Z,132.869
2018-06-12T07:41:22.051Z,132.3617
2018-06-12T07:42:28.039Z,132.6154
2018-06-12T07:43:33.343Z,132.6154
2018-06-12T07:44:38.069Z,132.3617
2018-06-12T07:45:43.478Z,132.869
2018-06-12T07:46:48.910Z,133.12
2018-06-12T07:47:53.797Z,133.12
2018-06-12T07:48:59.619Z,132.869
2018-06-12T07:50:03.927Z,132.6154
2018-06-12T07:51:08.516Z,132.3617
2018-06-12T07:52:13.653Z,132.869
2018-06-12T07:53:19.088Z,132.6154
2018-06-12T07:54:24.529Z,132.3617
2018-06-12T07:55:29.825Z,133.12
2018-06-12T07:56:34.980Z,132.1926
2018-06-12T07:57:40.835Z,133.3737
2018-06-12T07:58:46.284Z,132.869
2018-06-12T07:59:51.439Z,132.1926
2018-06-12T08:00:57.533Z,132.4462
2018-06-12T08:02:02.232Z,132.1926
2018-06-12T08:03:06.824Z,133.12
2018-06-12T08:04:12.229Z,133.12
2018-06-12T08:05:17.405Z,132.869
2018-06-12T08:06:22.297Z,132.4462
2018-06-12T08:07:28.452Z,132.4462
2018-06-12T08:08:33.596Z,131.9416
2018-06-12T08:09:38.546Z,132.6154
2018-06-12T08:10:44.004Z,133.12
2018-06-12T08:11:49.159Z,132.1926
2018-06-12T08:12:54.924Z,132.6154
2018-06-12T08:14:00.274Z,133.881
2018-06-12T08:15:05.156Z,132.4462
2018-06-12T08:16:10.307Z,132.1926
2018-06-12T08:17:15.725Z,132.1926
2018-06-12T08:18:20.305Z,133.12
2018-06-12T08:19:24.909Z,132.869
2018-06-12T08:20:30.377Z,132.869
2018-06-12T08:21:35.795Z,131.4342
2018-06-12T08:22:41.244Z,132.6154
2018-06-12T08:23:46.598Z,132.4462
2018-06-12T08:24:52.322Z,132.4462
2018-06-12T08:25:57.482Z,132.4462
2018-06-12T08:27:02.351Z,133.3737
2018-06-12T08:28:07.796Z,133.3737
2018-06-12T08:29:12.954Z,132.6154
2018-06-12T08:30:19.000Z,133.12
2018-06-12T08:31:24.939Z,132.6154
2018-06-12T08:32:30.088Z,131.6879
2018-06-12T08:33:35.666Z,132.6154
2018-06-12T08:34:40.544Z,132.4462
2018-06-12T08:35:45.985Z,132.1926
2018-06-12T08:36:51.490Z,132.6154
2018-06-12T08:37:56.654Z,133.3737
2018-06-12T08:39:02.125Z,132.869
2018-06-12T08:40:07.543Z,132.869
2018-06-12T08:41:13.122Z,133.3737
2018-06-12T08:42:18.565Z,132.4462
2018-06-12T08:43:24.369Z,132.869
2018-06-12T08:44:29.281Z,133.12
2018-06-12T08:45:35.092Z,133.3737
2018-06-12T08:46:39.883Z,132.6154
2018-06-12T08:47:45.527Z,132.869
2018-06-12T08:48:51.320Z,132.1926
2018-06-12T08:49:56.492Z,133.3737
2018-06-12T08:51:01.381Z,132.6154
2018-06-12T08:52:06.222Z,132.869
2018-06-12T08:53:11.099Z,133.12
2018-06-12T08:54:15.966Z,133.12
2018-06-12T08:55:21.124Z,132.6154
2018-06-12T08:56:26.553Z,132.869
2018-06-12T08:57:31.502Z,132.869
2018-06-12T08:58:36.934Z,133.12
2018-06-12T08:59:42.092Z,132.3617
2018-06-12T09:00:46.372Z,132.869
2018-06-12T09:01:51.834Z,132.869
2018-06-12T09:02:57.015Z,133.3737
2018-06-12T09:04:02.611Z,132.4462
2018-06-12T09:05:07.480Z,132.1926
2018-06-12T09:06:12.643Z,133.12
2018-06-12T09:07:17.207Z,133.12
2018-06-12T09:08:22.083Z,133.881
2018-06-12T09:09:27.534Z,133.3737
2018-06-12T09:10:32.964Z,133.881
2018-06-12T09:11:37.841Z,133.12
2018-06-12T09:12:43.625Z,132.869
2018-06-12T09:13:49.271Z,134.132
2018-06-12T09:14:53.869Z,134.132
2018-06-12T09:15:59.136Z,134.132
2018-06-12T09:17:03.714Z,133.881
2018-06-12T09:18:08.887Z,134.8904
2018-06-12T09:19:14.290Z,134.3857
2018-06-12T09:20:20.046Z,135.1441
2018-06-12T09:21:26.143Z,134.6394
2018-06-12T09:22:30.731Z,134.6394
2018-06-12T09:23:35.885Z,134.8904
2018-06-12T09:24:41.107Z,134.3857
2018-06-12T09:25:45.995Z,134.3857
2018-06-12T09:26:51.440Z,134.3857
2018-06-12T09:27:56.952Z,134.132
2018-06-12T09:29:01.860Z,133.881
2018-06-12T09:30:06.457Z,134.8904
2018-06-12T09:31:11.667Z,134.3857
2018-06-12T09:32:16.258Z,134.132
2018-06-12T09:33:20.839Z,134.8904
2018-06-12T09:34:26.017Z,134.132
2018-06-12T09:35:31.184Z,134.6394
2018-06-12T09:36:36.680Z,134.8904
2018-06-12T09:37:41.849Z,134.3857
2018-06-12T09:38:47.150Z,134.6394
2018-06-12T09:39:52.277Z,134.8904
2018-06-12T09:40:57.432Z,134.6394
2018-06-12T09:42:02.086Z,133.881
2018-06-12T09:43:07.379Z,134.3857
2018-06-12T09:44:12.543Z,134.132
2018-06-12T09:45:17.361Z,134.3857
2018-06-12T09:46:22.481Z,134.3857
2018-06-12T09:47:27.922Z,134.3857
2018-06-12T09:48:33.377Z,134.132
2018-06-12T09:49:38.543Z,134.132
2018-06-12T09:50:43.426Z,134.6394
2018-06-12T09:51:47.981Z,133.881
2018-06-12T09:52:53.132Z,134.132
2018-06-12T09:53:58.031Z,133.881
2018-06-12T09:55:03.179Z,132.9536
2018-06-12T09:56:08.064Z,134.132
2018-06-12T09:57:13.224Z,133.6274
2018-06-12T09:58:18.647Z,134.3857
2018-06-12T09:59:24.088Z,134.132
2018-06-12T10:00:30.076Z,134.3857
2018-06-12T10:01:35.505Z,133.881
2018-06-12T10:02:40.374Z,133.881
2018-06-12T10:03:45.633Z,133.6274
2018-06-12T10:04:51.068Z,133.881
2018-06-12T10:05:55.934Z,134.6394
2018-06-12T10:07:01.164Z,133.12
2018-06-12T10:08:06.033Z,133.3737
2018-06-12T10:09:10.343Z,133.6274
2018-06-12T10:10:16.032Z,132.869
2018-06-12T10:11:20.910Z,133.3737
2018-06-12T10:12:41.399Z,133.3737
2018-06-12T10:13:46.791Z,133.881
2018-06-12T10:14:51.659Z,133.12
2018-06-12T10:15:57.444Z,133.6274
2018-06-12T10:17:02.919Z,133.3737
2018-06-12T10:18:07.243Z,133.6274
2018-06-12T10:19:12.749Z,133.6274
2018-06-12T10:20:17.384Z,133.3737
2018-06-12T10:21:22.705Z,134.6394
2018-06-12T10:22:28.078Z,134.6394
2018-06-12T10:23:32.879Z,134.8058
2018-06-12T10:24:38.007Z,133.881
2018-06-12T10:25:42.872Z,133.3737
2018-06-12T10:26:48.026Z,133.881
2018-06-12T10:27:53.439Z,133.6274
2018-06-12T10:28:58.911Z,134.132
2018-06-12T10:30:03.798Z,134.3857
2018-06-12T10:31:08.686Z,132.6154
2018-06-12T10:32:14.336Z,133.12
2018-06-12T10:33:19.215Z,133.12
2018-06-12T10:34:24.918Z,133.6274
2018-06-12T10:35:30.123Z,134.132
2018-06-12T10:36:35.806Z,133.6274
2018-06-12T10:37:40.962Z,133.6274
2018-06-12T10:38:46.130Z,133.3737
2018-06-12T10:39:51.644Z,133.881
2018-06-12T10:40:57.090Z,134.6394
2018-06-12T10:42:02.452Z,132.869
2018-06-12T10:43:07.167Z,133.881
2018-06-12T10:44:12.316Z,133.6274
2018-06-12T10:45:17.470Z,133.12
2018-06-12T10:46:22.980Z,133.6274
2018-06-12T10:47:28.126Z,133.12
2018-06-12T10:48:33.859Z,132.869
2018-06-12T10:49:38.746Z,132.108
2018-06-12T10:50:44.184Z,133.12
2018-06-12T10:51:49.810Z,132.108
2018-06-12T10:52:54.669Z,132.108
2018-06-12T10:53:59.537Z,133.0355
2018-06-12T10:55:05.062Z,132.6154
2018-06-12T10:56:10.516Z,133.0355
2018-06-12T10:57:15.681Z,132.108
2018-06-12T10:58:21.073Z,132.108
2018-06-12T10:59:25.671Z,132.3617
2018-06-12T11:00:31.130Z,132.3617
2018-06-12T11:01:36.593Z,132.5308
2018-06-12T11:02:41.488Z,133.2892
2018-06-12T11:03:47.285Z,132.5308
2018-06-12T11:04:52.728Z,132.108
2018-06-12T11:05:57.881Z,133.2892
2018-06-12T11:07:02.940Z,133.5428
2018-06-12T11:08:08.082Z,133.7965
2018-06-12T11:09:12.967Z,132.7845
2018-06-12T11:10:18.960Z,132.108
2018-06-12T11:11:23.837Z,133.2892
2018-06-12T11:12:29.707Z,132.7845
2018-06-12T11:13:34.561Z,132.7845
2018-06-12T11:14:39.428Z,133.7965
2018-06-12T11:15:44.705Z,133.7965
2018-06-12T11:16:49.858Z,132.7845
2018-06-12T11:17:55.000Z,131.857
2018-06-12T11:19:00.446Z,133.5428
2018-06-12T11:20:04.751Z,132.2771
2018-06-12T11:21:09.903Z,133.7965
2018-06-12T11:22:15.603Z,134.0475
2018-06-12T11:23:21.293Z,134.0475
2018-06-12T11:24:41.470Z,133.0355
2018-06-12T11:25:46.352Z,134.3012
2018-06-12T11:26:51.514Z,134.2166
2018-06-12T11:27:56.920Z,134.0475
2018-06-12T11:29:02.091Z,133.5428
2018-06-12T11:30:06.704Z,134.0475
2018-06-12T11:31:12.409Z,133.5428
2018-06-12T11:32:17.566Z,133.7965
2018-06-12T11:33:22.711Z,134.0475
2018-06-12T11:34:28.751Z,134.0475
2018-06-12T11:35:33.344Z,134.9749
2018-06-12T11:36:38.828Z,134.9749
2018-06-12T11:37:43.915Z,134.7239
2018-06-12T11:38:48.797Z,134.2166
2018-06-12T11:39:53.952Z,134.9749
2018-06-12T11:40:58.556Z,134.4703
2018-06-12T11:42:03.446Z,134.7239
2018-06-12T11:43:08.849Z,134.0475
2018-06-12T11:44:13.718Z,134.7239
2018-06-12T11:45:19.177Z,134.4703
2018-06-12T11:46:24.441Z,134.2166
2018-06-12T11:47:29.872Z,134.9749
2018-06-12T11:48:35.705Z,135.2286
2018-06-12T11:49:41.140Z,134.7239
2018-06-12T11:50:46.796Z,134.4703
2018-06-12T11:51:51.665Z,134.9749
2018-06-12T11:52:56.819Z,134.7239
2018-06-12T11:54:02.277Z,135.2286
2018-06-12T11:55:07.687Z,135.2286
2018-06-12T11:56:12.292Z,135.7359
2018-06-12T11:57:17.723Z,135.2286
2018-06-12T11:58:23.450Z,134.9749
2018-06-12T11:59:28.820Z,135.2286
2018-06-12T12:00:35.161Z,135.2286
2018-06-12T12:01:40.084Z,134.7239
2018-06-12T12:02:45.495Z,135.4823
2018-06-12T12:03:51.302Z,134.9749
2018-06-12T12:04:56.471Z,136.1561
2018-06-12T12:06:01.908Z,135.2286
2018-06-12T12:07:07.605Z,135.7359
2018-06-12T12:08:13.120Z,135.4823
2018-06-12T12:09:18.557Z,134.4703
2018-06-12T12:10:23.955Z,135.987
2018-06-12T12:11:28.773Z,135.987
2018-06-12T12:12:34.557Z,135.4823
2018-06-12T12:13:39.710Z,135.987
2018-06-12T12:14:44.850Z,136.4097
2018-06-12T12:15:50.290Z,135.7359
2018-06-12T12:16:55.548Z,136.1561
2018-06-12T12:18:00.752Z,136.1561
2018-06-12T12:19:05.754Z,136.9171
2018-06-12T12:20:11.398Z,136.4097
2018-06-12T12:21:16.323Z,136.2406
2018-06-12T12:22:21.606Z,136.6634
2018-06-12T12:23:27.008Z,136.1561
2018-06-12T12:24:32.156Z,136.4097
2018-06-12T12:25:36.756Z,137.1681
2018-06-12T12:26:42.208Z,135.987
2018-06-12T12:27:47.630Z,135.4823
2018-06-12T12:28:52.839Z,135.987
2018-06-12T12:29:58.471Z,136.6634
2018-06-12T12:31:03.912Z,136.1561
2018-06-12T12:32:08.776Z,136.9171
2018-06-12T12:33:13.651Z,136.6634
2018-06-12T12:34:19.000Z,136.4097
2018-06-12T12:35:24.432Z,136.6634
2018-06-12T12:36:29.801Z,136.4097
2018-06-12T12:37:34.964Z,136.9171
2018-06-12T12:38:40.121Z,136.9171
2018-06-12T12:39:45.526Z,136.6634
2018-06-12T12:40:50.962Z,136.6634
2018-06-12T12:41:56.114Z,137.6754
2018-06-12T12:43:01.803Z,137.1681
2018-06-12T12:44:06.679Z,136.6634
2018-06-12T12:45:12.111Z,136.6634
2018-06-12T12:46:17.710Z,137.6754
2018-06-12T12:47:22.866Z,137.1681
2018-06-12T12:48:27.876Z,137.9291
2018-06-12T12:49:33.297Z,137.1681
2018-06-12T12:50:38.742Z,136.9171
2018-06-12T12:51:44.145Z,136.6634
2018-06-12T12:52:49.577Z,137.1681
2018-06-12T12:53:54.439Z,136.9171