createdAt,value
2022-11-12T00:00:07.026Z,101699.31
2022-11-12T00:05:10.377Z,101719.34
2022-11-12T00:10:12.593Z,101706.56
2022-11-12T00:15:15.122Z,101706.59
2022-11-12T00:20:17.513Z,101675.56
2022-11-12T00:25:19.877Z,101687.00
2022-11-12T00:30:22.028Z,101675.28
2022-11-12T00:35:24.272Z,101624.56
2022-11-12T00:40:26.973Z,101667.28
2022-11-12T00:45:29.212Z,101649.13
2022-11-12T00:50:31.382Z,101679.31
2022-11-12T00:55:33.706Z,101635.56
2022-11-12T01:00:35.974Z,101658.75
2022-11-12T01:05:38.210Z,101649.50
2022-11-12T01:10:40.543Z,101652.63
2022-11-12T01:15:43.580Z,101660.69
2022-11-12T01:20:45.967Z,101660.88
2022-11-12T01:25:48.380Z,101657.38
2022-11-12T01:30:50.745Z,101655.66
2022-11-12T01:35:52.923Z,101650.44
2022-11-12T01:40:55.109Z,101621.97
2022-11-12T01:45:57.995Z,101652.28
2022-11-12T01:51:00.854Z,101654.16
2022-11-12T01:56:05.957Z,101649.16
2022-11-12T02:01:08.345Z,101647.50
2022-11-12T02:06:14.700Z,101651.88
2022-11-12T02:11:21.725Z,101625.00
2022-11-12T02:16:29.629Z,101653.53
2022-11-12T02:21:32.469Z,101626.38
2022-11-12T02:26:37.716Z,101649.72
2022-11-12T02:31:39.965Z,101628.88
2022-11-12T02:36:42.297Z,101617.25
2022-11-12T02:41:44.459Z,101618.84
2022-11-12T02:46:46.642Z,101652.50
2022-11-12T02:51:48.953Z,101647.81
2022-11-12T02:56:51.140Z,101666.00
2022-11-12T03:01:53.527Z,101694.75
2022-11-12T03:06:55.736Z,101688.91
2022-11-12T03:11:58.024Z,101688.88
2022-11-12T03:17:00.344Z,101657.66
2022-11-12T03:22:02.781Z,101687.28
2022-11-12T03:27:04.976Z,101696.66
2022-11-12T03:32:07.331Z,101683.03
2022-11-12T03:37:09.977Z,101693.16
2022-11-12T03:42:12.300Z,101713.50
2022-11-12T03:47:14.509Z,101706.78
2022-11-12T03:52:16.701Z,101713.66
2022-11-12T03:57:19.029Z,101678.69
2022-11-12T04:02:21.263Z,101685.25
2022-11-12T04:07:41.788Z,101699.19
2022-11-12T04:13:02.333Z,101711.28
2022-11-12T04:18:23.102Z,101701.56
2022-11-12T04:23:25.373Z,101719.22
2022-11-12T04:28:27.870Z,101686.94
2022-11-12T04:33:30.241Z,101668.97
2022-11-12T04:38:32.421Z,101662.06
2022-11-12T04:43:52.873Z,101724.28
2022-11-12T04:48:55.024Z,101699.41
2022-11-12T04:53:57.205Z,101731.88
2022-11-12T04:58:59.551Z,101722.31
2022-11-12T05:04:01.890Z,101719.25
2022-11-12T05:09:04.172Z,101717.75
2022-11-12T05:14:06.503Z,101740.31
2022-11-12T05:37:22.533Z,101749.09
2022-11-12T05:42:24.716Z,101773.00
2022-11-12T05:47:27.039Z,101783.41
2022-11-12T05:52:29.443Z,101765.41
2022-11-12T05:57:31.634Z,101765.56
2022-11-12T06:02:33.865Z,101761.69
2022-11-12T06:07:36.086Z,101776.50
2022-11-12T06:12:38.392Z,101757.31
2022-11-12T06:17:40.581Z,101754.78
2022-11-12T06:22:42.931Z,101731.72
2022-11-12T06:27:45.257Z,101719.13
2022-11-12T06:32:50.970Z,101754.59
2022-11-12T06:37:53.364Z,101767.88
2022-11-12T06:42:59.606Z,101774.44
2022-11-12T06:48:01.836Z,101780.25
2022-11-12T06:53:04.276Z,101751.81
2022-11-12T06:58:06.544Z,101796.47
2022-11-12T07:03:10.027Z,101789.53
2022-11-12T07:08:12.234Z,101770.81
2022-11-12T07:13:14.664Z,101763.25
2022-11-12T07:18:17.011Z,101787.56
2022-11-12T07:23:19.411Z,101739.03
2022-11-12T07:28:21.777Z,101768.56
2022-11-12T07:33:24.568Z,101782.38
2022-11-12T07:38:28.128Z,101798.53
2022-11-12T07:43:32.678Z,101791.63
2022-11-12T07:48:35.337Z,101771.28
2022-11-12T07:53:37.895Z,101778.84
2022-11-12T07:58:40.718Z,101755.28
2022-11-12T08:03:42.926Z,101774.16
2022-11-12T08:08:45.653Z,101764.91
2022-11-12T08:13:48.608Z,101765.72
2022-11-12T08:18:50.991Z,101785.59
2022-11-12T08:23:53.399Z,101782.88
2022-11-12T08:28:55.612Z,101790.66
2022-11-12T08:33:57.837Z,101773.47
2022-11-12T08:39:00.170Z,101777.53
2022-11-12T08:44:08.150Z,101812.22
2022-11-12T08:49:10.747Z,101786.63
2022-11-12T08:54:12.939Z,101826.00
2022-11-12T08:59:15.185Z,101818.91
2022-11-12T09:04:18.682Z,101822.13
2022-11-12T09:09:21.094Z,101829.19
2022-11-12T09:14:23.322Z,101798.19
2022-11-12T09:19:25.539Z,101782.84
2022-11-12T09:24:27.934Z,101799.16
2022-11-12T09:29:30.145Z,101800.69
2022-11-12T09:34:32.506Z,101781.50
2022-11-12T09:39:34.687Z,101780.44
2022-11-12T09:44:39.775Z,101797.13
2022-11-12T09:49:50.578Z,101788.88
2022-11-12T09:55:00.796Z,101793.22
2022-11-12T10:00:04.015Z,101747.78
2022-11-12T10:05:27.890Z,101779.22
2022-11-12T10:10:49.490Z,101764.28
2022-11-12T10:16:29.201Z,101776.84
2022-11-12T10:21:36.627Z,101765.16
2022-11-12T10:26:40.781Z,101755.03
2022-11-12T10:31:43.117Z,101752.59
2022-11-12T10:37:02.136Z,101749.25
2022-11-12T10:42:13.369Z,101725.81
2022-11-12T10:47:18.435Z,101755.81
2022-11-12T10:52:25.361Z,101748.19
2022-11-12T10:57:28.084Z,101717.41
2022-11-12T11:02:30.504Z,101729.47
2022-11-12T11:07:32.731Z,101737.22
2022-11-12T11:12:35.351Z,101730.91
2022-11-12T11:17:37.659Z,101727.06
2022-11-12T11:22:44.906Z,101713.44
2022-11-12T11:28:14.077Z,101735.44
2022-11-12T11:33:25.078Z,101735.09
2022-11-12T11:38:42.233Z,101719.47
2022-11-12T11:43:50.478Z,101712.31
2022-11-12T11:49:11.219Z,101724.13
2022-11-12T11:54:44.906Z,101687.19
2022-11-12T12:00:16.463Z,101706.34
2022-11-12T12:05:46.656Z,101707.06
2022-11-12T12:11:07.354Z,101707.72
2022-11-12T12:16:23.871Z,101687.03
2022-11-12T12:21:32.504Z,101692.47
2022-11-12T12:26:48.607Z,101690.00
2022-11-12T12:32:23.106Z,101699.03
2022-11-12T12:37:57.786Z,101641.94
2022-11-12T12:43:23.716Z,101683.22
2022-11-12T12:48:31.586Z,101681.00
2022-11-12T12:53:36.139Z,101678.34
2022-11-12T12:58:41.086Z,101685.75
2022-11-12T13:03:43.435Z,101694.63
2022-11-12T13:08:45.850Z,101699.84
2022-11-12T13:13:48.150Z,101696.50
2022-11-12T13:18:53.034Z,101692.13
2022-11-12T13:24:10.833Z,101634.44
2022-11-12T13:29:24.982Z,101676.84
2022-11-12T13:34:34.121Z,101673.88
2022-11-12T13:39:36.874Z,101672.16
2022-11-12T13:44:39.251Z,101656.47
2022-11-12T13:49:43.649Z,101678.19
2022-11-12T13:54:45.986Z,101674.13
2022-11-12T13:59:48.306Z,101654.47
2022-11-12T14:04:51.968Z,101667.91
2022-11-12T14:10:19.879Z,101634.19
2022-11-12T14:15:51.329Z,101674.88
2022-11-12T14:20:53.700Z,101668.38
2022-11-12T14:25:57.668Z,101697.16
2022-11-12T14:31:02.092Z,101692.59
2022-11-12T14:36:07.618Z,101684.56
2022-11-12T14:41:16.053Z,101702.63
2022-11-12T14:46:27.555Z,101696.22
2022-11-12T14:51:32.502Z,101697.78
2022-11-12T14:56:42.627Z,101684.63
2022-11-12T15:02:29.499Z,101685.16
2022-11-12T15:07:40.371Z,101682.13
2022-11-12T15:12:42.984Z,101680.56
2022-11-12T15:17:45.443Z,101666.00
2022-11-12T15:22:54.301Z,101668.53
2022-11-12T15:27:57.219Z,101657.94
2022-11-12T15:33:14.453Z,101697.47
2022-11-12T15:38:33.310Z,101673.44
2022-11-12T15:43:37.224Z,101665.75
2022-11-12T15:48:39.412Z,101690.28
2022-11-12T15:53:41.649Z,101670.75
2022-11-12T15:58:44.006Z,101672.25
2022-11-12T16:03:46.586Z,101689.09
2022-11-12T16:08:48.922Z,101669.63
2022-11-12T16:13:51.221Z,101662.38
2022-11-12T16:18:53.546Z,101681.50
2022-11-12T16:23:55.839Z,101683.25
2022-11-12T16:28:58.221Z,101685.56
2022-11-12T16:34:00.554Z,101685.72
2022-11-12T16:39:02.935Z,101670.63
2022-11-12T16:44:05.281Z,101667.91
2022-11-12T16:49:12.769Z,101699.56
2022-11-12T16:54:14.961Z,101706.28
2022-11-12T16:59:17.336Z,101720.41
2022-11-12T17:04:19.835Z,101705.63
2022-11-12T17:09:22.207Z,101687.16
2022-11-12T17:14:28.313Z,101719.94
2022-11-12T17:19:30.939Z,101696.91
2022-11-12T17:24:33.314Z,101741.34
2022-11-12T17:29:35.637Z,101690.19
2022-11-12T17:34:39.914Z,101748.91
2022-11-12T17:39:42.146Z,101722.50
2022-11-12T17:44:46.533Z,101728.38
2022-11-12T17:49:48.899Z,101716.47
2022-11-12T17:54:51.265Z,101741.50
2022-11-12T17:59:53.498Z,101726.38
2022-11-12T18:04:55.743Z,101746.22
2022-11-12T18:09:58.034Z,101728.22
2022-11-12T18:15:00.302Z,101756.31
2022-11-12T18:20:03.150Z,101744.50
2022-11-12T18:25:05.963Z,101722.44
2022-11-12T18:30:08.731Z,101740.97
2022-11-12T18:35:11.220Z,101750.91
2022-11-12T18:40:13.647Z,101725.13
2022-11-12T18:45:16.092Z,101743.13
2022-11-12T18:50:18.793Z,101714.16
2022-11-12T18:55:21.643Z,101758.75
2022-11-12T19:00:23.854Z,101750.78
2022-11-12T19:05:26.401Z,101719.25
2022-11-12T19:10:28.624Z,101740.97
2022-11-12T19:15:34.376Z,101750.50
2022-11-12T19:20:36.716Z,101772.66
2022-11-12T19:25:39.149Z,101752.75
2022-11-12T19:30:41.756Z,101745.00
2022-11-12T19:35:44.363Z,101780.16
2022-11-12T19:40:46.759Z,101750.69
2022-11-12T19:45:49.080Z,101760.53
2022-11-12T19:50:51.551Z,101781.28
2022-11-12T19:55:54.110Z,101793.72
2022-11-12T20:01:04.505Z,101762.00
2022-11-12T20:06:09.965Z,101768.13
2022-11-12T20:11:12.862Z,101758.38
2022-11-12T20:16:20.970Z,101739.94
2022-11-12T20:21:28.232Z,101755.66
2022-11-12T20:26:30.538Z,101731.84
2022-11-12T20:31:33.858Z,101756.78
2022-11-12T20:36:36.308Z,101743.44
2022-11-12T20:41:38.641Z,101763.88
2022-11-12T20:46:41.048Z,101753.91
2022-11-12T20:51:43.516Z,101728.63
2022-11-12T20:56:46.405Z,101745.63
2022-11-12T21:01:48.855Z,101737.34
2022-11-12T21:06:51.360Z,101724.09
2022-11-12T21:11:53.896Z,101725.81
2022-11-12T21:16:56.264Z,101715.81
2022-11-12T21:21:58.609Z,101752.22
2022-11-12T21:27:01.253Z,101711.25
2022-11-12T21:32:04.173Z,101743.03
2022-11-12T21:37:06.451Z,101729.03
2022-11-12T21:42:08.797Z,101718.00
2022-11-12T21:47:11.292Z,101724.16
2022-11-12T21:52:13.542Z,101709.09
2022-11-12T21:57:18.716Z,101694.34
2022-11-12T22:02:21.288Z,101710.22
2022-11-12T22:07:23.607Z,101721.78
2022-11-12T22:12:25.902Z,101719.78
2022-11-12T22:17:28.261Z,101721.31
2022-11-12T22:22:30.431Z,101693.31
2022-11-12T22:27:34.193Z,101717.25
2022-11-12T22:32:36.378Z,101716.25
2022-11-12T22:37:38.574Z,101710.91
2022-11-12T22:42:40.742Z,101701.81
2022-11-12T22:47:42.917Z,101682.75
2022-11-12T22:52:50.006Z,101729.25
2022-11-12T22:57:52.458Z,101700.13
2022-11-12T23:02:54.705Z,101745.22
2022-11-12T23:07:56.910Z,101744.53
2022-11-12T23:12:59.099Z,101721.47
2022-11-12T23:18:01.272Z,101728.16
2022-11-12T23:23:03.544Z,101730.59
2022-11-12T23:28:08.244Z,101705.03
2022-11-12T23:33:10.746Z,101717.53
2022-11-12T23:38:13.142Z,101714.97
2022-11-12T23:43:15.463Z,101731.78
2022-11-12T23:48:18.668Z,101743.22
2022-11-12T23:53:20.991Z,101733.31
2022-11-12T23:58:23.311Z,101744.09
