createdAt,value
2022-12-23T00:00:01.731Z,0.00
2022-12-23T00:01:00.353Z,0.00
2022-12-23T00:02:00.467Z,0.00
2022-12-23T00:03:02.062Z,0.00
2022-12-23T00:04:00.465Z,0.00
2022-12-23T00:05:00.303Z,0.00
2022-12-23T00:06:00.274Z,0.00
2022-12-23T00:07:00.356Z,0.00
2022-12-23T00:08:00.273Z,0.00
2022-12-23T00:09:00.296Z,0.00
2022-12-23T00:10:00.248Z,0.00
2022-12-23T00:11:00.255Z,0.00
2022-12-23T00:12:00.182Z,0.00
2022-12-23T00:13:00.287Z,0.00
2022-12-23T00:14:00.242Z,0.00
2022-12-23T00:15:00.243Z,0.00
2022-12-23T00:16:03.454Z,0.00
2022-12-23T00:17:01.386Z,0.00
2022-12-23T00:18:01.554Z,0.00
2022-12-23T00:19:00.204Z,0.00
2022-12-23T00:20:00.676Z,0.00
2022-12-23T00:21:05.008Z,0.00
2022-12-23T00:22:00.085Z,0.00
2022-12-23T00:23:02.426Z,0.00
2022-12-23T00:24:00.166Z,0.00
2022-12-23T00:25:00.848Z,0.00
2022-12-23T00:26:01.970Z,0.00
2022-12-23T00:27:02.043Z,0.00
2022-12-23T00:28:00.042Z,0.00
2022-12-23T00:29:00.061Z,0.00
2022-12-23T00:29:59.995Z,0.00
2022-12-23T00:30:59.971Z,0.00
2022-12-23T00:32:00.095Z,0.00
2022-12-23T00:32:59.978Z,0.00
2022-12-23T00:33:59.969Z,0.00
2022-12-23T00:35:01.509Z,0.00
2022-12-23T00:36:00.140Z,0.00
2022-12-23T00:37:02.402Z,0.00
2022-12-23T00:38:00.799Z,0.00
2022-12-23T00:38:59.856Z,0.00
2022-12-23T00:40:04.399Z,0.00
2022-12-23T00:41:00.881Z,0.00
2022-12-23T00:41:59.897Z,0.00
2022-12-23T00:42:59.799Z,0.00
2022-12-23T00:43:59.822Z,0.00
2022-12-23T00:44:59.867Z,0.00
2022-12-23T00:46:00.815Z,0.00
2022-12-23T00:47:02.688Z,0.00
2022-12-23T00:47:59.872Z,0.00
2022-12-23T00:48:59.807Z,0.00
2022-12-23T00:49:59.790Z,0.00
2022-12-23T00:50:59.777Z,0.00
2022-12-23T00:51:59.759Z,0.00
2022-12-23T00:52:59.718Z,0.00
2022-12-23T00:53:59.743Z,0.00
2022-12-23T00:54:59.761Z,0.00
2022-12-23T00:55:59.660Z,0.00
2022-12-23T00:56:59.767Z,0.00
2022-12-23T00:57:59.698Z,0.00
2022-12-23T00:58:59.613Z,0.00
2022-12-23T00:59:59.702Z,0.00
2022-12-23T01:00:59.698Z,0.00
2022-12-23T01:01:59.916Z,0.00
2022-12-23T01:02:59.793Z,0.00
2022-12-23T01:03:59.658Z,0.00
2022-12-23T01:04:59.617Z,0.00
2022-12-23T01:05:59.593Z,0.00
2022-12-23T01:07:01.128Z,0.00
2022-12-23T01:08:00.438Z,0.00
2022-12-23T01:08:59.553Z,0.00
2022-12-23T01:10:00.706Z,0.00
2022-12-23T01:10:59.578Z,0.00
2022-12-23T01:12:01.173Z,0.00
2022-12-23T01:12:59.517Z,0.00
2022-12-23T01:13:59.501Z,0.00
2022-12-23T01:14:59.515Z,0.00
2022-12-23T01:16:00.315Z,0.00
2022-12-23T01:17:00.308Z,0.00
2022-12-23T01:18:00.356Z,0.00
2022-12-23T01:19:01.667Z,0.00
2022-12-23T01:20:00.113Z,0.00
2022-12-23T01:20:59.409Z,0.00
2022-12-23T01:22:00.151Z,0.00
2022-12-23T01:23:00.307Z,0.00
2022-12-23T01:24:00.703Z,0.00
2022-12-23T01:25:00.324Z,0.00
2022-12-23T01:25:59.351Z,0.00
2022-12-23T01:27:05.719Z,0.00
2022-12-23T01:28:00.048Z,0.00
2022-12-23T01:28:59.347Z,0.00
2022-12-23T01:30:01.209Z,0.00
2022-12-23T01:30:59.322Z,0.00
2022-12-23T01:32:00.463Z,0.00
2022-12-23T01:33:00.191Z,0.00
2022-12-23T01:33:59.287Z,0.00
2022-12-23T01:34:59.242Z,0.00
2022-12-23T01:35:59.240Z,0.00
2022-12-23T01:36:59.242Z,0.00
2022-12-23T01:38:02.339Z,0.00
2022-12-23T01:38:59.160Z,0.00
2022-12-23T01:39:59.197Z,0.00
2022-12-23T01:40:59.205Z,0.00
2022-12-23T01:41:59.735Z,0.00
2022-12-23T01:42:59.159Z,0.00
2022-12-23T01:44:00.309Z,0.00
2022-12-23T01:44:59.077Z,0.00
2022-12-23T01:45:59.218Z,0.00
2022-12-23T01:47:00.275Z,0.00
2022-12-23T01:47:59.844Z,0.00
2022-12-23T01:48:59.072Z,0.00
2022-12-23T01:49:59.101Z,0.00
2022-12-23T01:50:58.993Z,0.00
2022-12-23T01:51:59.966Z,0.00
2022-12-23T01:53:04.630Z,0.00
2022-12-23T01:53:59.008Z,0.00
2022-12-23T01:54:59.026Z,0.00
2022-12-23T01:55:58.994Z,0.00
2022-12-23T01:56:58.982Z,0.00
2022-12-23T01:57:58.992Z,0.00
2022-12-23T01:58:58.962Z,0.00
2022-12-23T02:00:03.507Z,0.00
2022-12-23T02:00:58.977Z,0.00
2022-12-23T02:02:01.085Z,0.00
2022-12-23T02:02:59.045Z,0.00
2022-12-23T02:03:58.864Z,0.00
2022-12-23T02:04:58.832Z,0.00
2022-12-23T02:05:59.722Z,0.00
2022-12-23T02:06:59.729Z,0.00
2022-12-23T02:07:58.884Z,0.00
2022-12-23T02:08:59.543Z,0.00
2022-12-23T02:09:58.890Z,0.00
2022-12-23T02:10:59.673Z,0.00
2022-12-23T02:11:59.688Z,0.00
2022-12-23T02:12:58.815Z,0.00
2022-12-23T02:13:59.756Z,0.00
2022-12-23T02:14:58.740Z,0.00
2022-12-23T02:15:59.407Z,0.00
2022-12-23T02:16:58.800Z,0.00
2022-12-23T02:17:58.812Z,0.00
2022-12-23T02:18:59.561Z,0.00
2022-12-23T02:19:58.683Z,0.00
2022-12-23T02:20:59.597Z,0.00
2022-12-23T02:21:58.715Z,0.00
2022-12-23T02:22:58.686Z,0.00
2022-12-23T02:23:58.756Z,0.00
2022-12-23T02:24:58.643Z,0.00
2022-12-23T02:25:58.604Z,0.00
2022-12-23T02:26:58.648Z,0.00
2022-12-23T02:27:58.682Z,0.00
2022-12-23T02:28:59.250Z,0.00
2022-12-23T02:29:58.908Z,0.00
2022-12-23T02:30:58.608Z,0.00
2022-12-23T02:31:58.552Z,0.00
2022-12-23T02:32:58.596Z,0.00
2022-12-23T02:33:58.554Z,0.00
2022-12-23T02:34:58.517Z,0.00
2022-12-23T02:35:58.721Z,0.00
2022-12-23T02:36:58.505Z,0.00
2022-12-23T02:37:58.509Z,0.00
2022-12-23T02:38:59.207Z,0.00
2022-12-23T02:39:58.512Z,0.00
2022-12-23T02:40:58.492Z,0.00
2022-12-23T02:41:59.283Z,0.00
2022-12-23T02:42:58.486Z,0.00
2022-12-23T02:43:58.489Z,0.00
2022-12-23T02:44:58.407Z,0.00
2022-12-23T02:45:58.534Z,0.00
2022-12-23T02:46:58.391Z,0.00
2022-12-23T02:47:58.421Z,0.00
2022-12-23T02:48:58.383Z,0.00
2022-12-23T02:49:58.327Z,0.00
2022-12-23T02:50:58.301Z,0.00
2022-12-23T02:51:58.367Z,0.00
2022-12-23T02:52:58.341Z,0.00
2022-12-23T02:53:58.338Z,0.00
2022-12-23T02:54:58.285Z,0.00
2022-12-23T02:55:58.352Z,0.00
2022-12-23T02:56:58.281Z,0.00
2022-12-23T02:57:59.040Z,0.00
2022-12-23T02:58:58.930Z,0.00
2022-12-23T02:59:59.059Z,0.00
2022-12-23T03:00:58.226Z,0.00
2022-12-23T03:01:58.348Z,0.00
2022-12-23T03:02:58.359Z,0.00
2022-12-23T03:03:58.348Z,0.00
2022-12-23T03:05:00.844Z,0.00
2022-12-23T03:05:58.205Z,0.00
2022-12-23T03:06:58.697Z,0.00
2022-12-23T03:07:58.199Z,0.00
2022-12-23T03:08:58.145Z,0.00
2022-12-23T03:09:58.183Z,0.00
2022-12-23T03:10:58.136Z,0.00
2022-12-23T03:11:58.121Z,0.00
2022-12-23T03:12:58.112Z,0.00
2022-12-23T03:13:58.993Z,0.00
2022-12-23T03:14:58.905Z,0.00
2022-12-23T03:15:58.977Z,0.00
2022-12-23T03:16:58.789Z,0.00
2022-12-23T03:17:58.082Z,0.00
2022-12-23T03:18:58.068Z,0.00
2022-12-23T03:19:58.070Z,0.00
2022-12-23T03:20:57.992Z,0.00
2022-12-23T03:21:58.015Z,0.00
2022-12-23T03:22:58.051Z,0.00
2022-12-23T03:23:57.994Z,0.00
2022-12-23T03:24:57.996Z,0.00
2022-12-23T03:25:58.009Z,0.00
2022-12-23T03:26:57.884Z,0.00
2022-12-23T03:27:57.929Z,0.00
2022-12-23T03:28:57.927Z,0.00
2022-12-23T03:29:57.953Z,0.00
2022-12-23T03:30:57.857Z,0.00
2022-12-23T03:31:58.729Z,0.00
2022-12-23T03:32:58.620Z,0.00
2022-12-23T03:33:57.875Z,0.00
2022-12-23T03:34:58.534Z,0.00
2022-12-23T03:35:58.593Z,0.00
2022-12-23T03:36:57.863Z,0.00
2022-12-23T03:37:57.805Z,0.00
2022-12-23T03:38:57.807Z,0.00
2022-12-23T03:39:57.878Z,0.00
2022-12-23T03:40:59.645Z,0.00
2022-12-23T03:41:57.814Z,0.00
2022-12-23T03:42:57.689Z,0.00
2022-12-23T03:43:58.435Z,0.00
2022-12-23T03:45:36.321Z,0.00
2022-12-23T03:45:57.812Z,0.00
2022-12-23T03:46:57.777Z,0.00
2022-12-23T03:47:57.687Z,0.00
2022-12-23T03:48:59.576Z,0.00
2022-12-23T03:49:59.659Z,0.00
2022-12-23T03:50:58.706Z,0.00
2022-12-23T03:51:57.671Z,0.00
2022-12-23T03:52:57.700Z,0.00
2022-12-23T03:53:58.409Z,0.00
2022-12-23T03:54:59.398Z,0.00
2022-12-23T03:55:57.621Z,0.00
2022-12-23T03:56:58.449Z,0.00
2022-12-23T03:57:57.669Z,0.00
2022-12-23T03:58:57.570Z,0.00
2022-12-23T03:59:57.588Z,0.00
2022-12-23T04:00:57.526Z,0.00
2022-12-23T04:01:59.894Z,0.00
2022-12-23T04:02:57.687Z,0.00
2022-12-23T04:03:58.483Z,0.00
2022-12-23T04:05:00.189Z,0.00
2022-12-23T04:05:57.449Z,0.00
2022-12-23T04:06:57.459Z,0.00
2022-12-23T04:07:57.486Z,0.00
2022-12-23T04:08:57.446Z,0.00
2022-12-23T04:09:58.411Z,0.00
2022-12-23T04:10:58.400Z,0.00
2022-12-23T04:11:58.239Z,0.00
2022-12-23T04:12:58.334Z,0.00
2022-12-23T04:13:58.154Z,0.00
2022-12-23T04:14:58.262Z,0.00
2022-12-23T04:15:57.463Z,0.00
2022-12-23T04:16:58.119Z,0.00
2022-12-23T04:17:57.351Z,0.00
2022-12-23T04:18:57.355Z,0.00
2022-12-23T04:19:57.363Z,0.00
2022-12-23T04:20:57.319Z,0.00
2022-12-23T04:21:57.276Z,0.00
2022-12-23T04:22:58.275Z,0.00
2022-12-23T04:23:57.379Z,0.00
2022-12-23T04:24:57.279Z,0.00
2022-12-23T04:25:57.227Z,0.00
2022-12-23T04:26:57.203Z,0.00
2022-12-23T04:27:57.215Z,0.00
2022-12-23T04:28:57.262Z,0.00
2022-12-23T04:29:57.240Z,0.00
2022-12-23T04:30:57.945Z,0.00
2022-12-23T04:31:57.235Z,0.00
2022-12-23T04:32:57.192Z,0.00
2022-12-23T04:33:57.190Z,0.00
2022-12-23T04:34:57.766Z,0.00
2022-12-23T04:35:57.216Z,0.00
2022-12-23T04:36:57.136Z,0.00
2022-12-23T04:37:57.186Z,0.00
2022-12-23T04:38:56.081Z,0.00
2022-12-23T04:39:57.549Z,0.00
2022-12-23T04:40:58.754Z,0.00
2022-12-23T04:41:57.075Z,0.00
2022-12-23T04:42:57.797Z,0.00
2022-12-23T04:43:57.058Z,0.00
2022-12-23T04:44:57.130Z,0.00
2022-12-23T04:45:59.456Z,0.00
2022-12-23T04:46:57.995Z,0.00
2022-12-23T04:47:56.956Z,0.00
2022-12-23T04:48:57.022Z,0.00
2022-12-23T04:49:57.042Z,0.00
2022-12-23T04:50:56.973Z,0.00
2022-12-23T04:51:56.916Z,0.00
2022-12-23T04:52:56.919Z,0.00
2022-12-23T04:53:56.962Z,0.00
2022-12-23T04:54:56.908Z,0.00
2022-12-23T04:55:56.929Z,0.00
2022-12-23T04:56:57.771Z,0.00
2022-12-23T04:57:56.902Z,0.00
2022-12-23T04:58:56.831Z,0.00
2022-12-23T04:59:56.865Z,0.00
2022-12-23T05:00:56.902Z,0.00
2022-12-23T05:01:57.030Z,0.00
2022-12-23T05:02:57.744Z,0.00
2022-12-23T05:03:56.827Z,0.00
2022-12-23T05:04:57.463Z,0.00
2022-12-23T05:05:56.847Z,0.00
2022-12-23T05:06:56.780Z,0.00
2022-12-23T05:07:56.814Z,0.00
2022-12-23T05:08:56.818Z,0.00
2022-12-23T05:09:56.771Z,0.00
2022-12-23T05:10:56.765Z,0.00
2022-12-23T05:11:56.685Z,0.00
2022-12-23T05:12:56.692Z,0.00
2022-12-23T05:13:57.437Z,0.00
2022-12-23T05:14:57.605Z,0.00
2022-12-23T05:16:05.932Z,0.00
2022-12-23T05:17:02.118Z,0.00
2022-12-23T05:17:56.703Z,0.00
2022-12-23T05:18:58.063Z,0.00
2022-12-23T05:19:56.608Z,0.00
2022-12-23T05:20:56.555Z,0.00
2022-12-23T05:21:56.609Z,0.00
2022-12-23T05:22:56.613Z,0.00
2022-12-23T05:23:57.397Z,0.00
2022-12-23T05:24:56.518Z,0.00
2022-12-23T05:25:56.559Z,0.00
2022-12-23T05:27:00.118Z,0.00
2022-12-23T05:27:56.842Z,0.00
2022-12-23T05:28:56.559Z,0.00
2022-12-23T05:29:57.284Z,0.00
2022-12-23T05:30:56.454Z,0.00
2022-12-23T05:31:56.520Z,0.00
2022-12-23T05:32:56.508Z,0.00
2022-12-23T05:34:02.272Z,0.00
2022-12-23T05:34:56.430Z,0.00
2022-12-23T05:35:56.446Z,0.00
2022-12-23T05:36:56.403Z,0.00
2022-12-23T05:37:56.432Z,0.00
2022-12-23T05:38:56.437Z,0.00
2022-12-23T05:39:58.331Z,0.00
2022-12-23T05:40:57.131Z,0.00
2022-12-23T05:41:57.000Z,0.00
2022-12-23T05:42:57.329Z,0.00
2022-12-23T05:43:56.377Z,0.00
2022-12-23T05:44:56.349Z,0.00
2022-12-23T05:45:57.395Z,0.00
2022-12-23T05:46:56.269Z,0.00
2022-12-23T05:47:57.219Z,0.00
2022-12-23T05:48:56.309Z,0.00
2022-12-23T05:49:56.289Z,0.00
2022-12-23T05:50:56.279Z,0.00
2022-12-23T05:51:56.295Z,0.00
2022-12-23T05:52:56.254Z,0.00
2022-12-23T05:53:56.187Z,0.00
2022-12-23T05:54:56.170Z,0.00
2022-12-23T05:55:56.206Z,0.00
2022-12-23T05:56:56.224Z,0.00
2022-12-23T05:57:56.233Z,0.00
2022-12-23T05:58:56.928Z,0.00
2022-12-23T05:59:56.160Z,0.00
2022-12-23T06:00:56.113Z,0.00
2022-12-23T06:01:56.299Z,0.00
2022-12-23T06:02:56.363Z,0.00
2022-12-23T06:03:56.240Z,0.00
2022-12-23T06:04:56.156Z,0.00
2022-12-23T06:05:56.106Z,0.00
2022-12-23T06:06:56.812Z,0.00
2022-12-23T06:07:56.084Z,0.00
2022-12-23T06:08:59.773Z,0.00
2022-12-23T06:09:56.074Z,0.00
2022-12-23T06:10:57.048Z,0.00
2022-12-23T06:11:56.786Z,0.00
2022-12-23T06:12:56.782Z,0.00
2022-12-23T06:13:55.953Z,0.00
2022-12-23T06:14:56.020Z,0.00
2022-12-23T06:15:55.989Z,0.00
2022-12-23T06:16:56.103Z,0.00
2022-12-23T06:17:55.960Z,0.00
2022-12-23T06:18:55.952Z,0.00
2022-12-23T06:19:56.866Z,0.00
2022-12-23T06:20:55.896Z,0.00
2022-12-23T06:21:55.937Z,0.00
2022-12-23T06:22:56.723Z,0.00
2022-12-23T06:23:55.851Z,0.00
2022-12-23T06:24:56.757Z,0.00
2022-12-23T06:25:56.710Z,0.00
2022-12-23T06:26:57.530Z,0.00
2022-12-23T06:27:55.857Z,0.00
2022-12-23T06:28:56.748Z,0.00
2022-12-23T06:29:55.780Z,0.00
2022-12-23T06:30:55.835Z,0.00
2022-12-23T06:31:55.905Z,0.00
2022-12-23T06:32:55.795Z,0.00
2022-12-23T06:33:56.291Z,0.00
2022-12-23T06:34:55.775Z,0.00
2022-12-23T06:35:55.758Z,0.00
2022-12-23T06:36:55.772Z,0.00
2022-12-23T06:37:55.802Z,0.00
2022-12-23T06:38:55.692Z,0.00
2022-12-23T06:39:56.664Z,0.00
2022-12-23T06:40:56.260Z,0.00
2022-12-23T06:41:55.641Z,0.00
2022-12-23T06:42:55.720Z,0.00
2022-12-23T06:43:56.664Z,0.00
2022-12-23T06:44:55.617Z,0.00
2022-12-23T06:45:56.293Z,0.00
2022-12-23T06:46:55.663Z,0.00
2022-12-23T06:47:56.391Z,0.00
2022-12-23T06:48:56.351Z,0.00
2022-12-23T06:49:55.620Z,0.00
2022-12-23T06:50:55.541Z,0.00
2022-12-23T06:51:55.760Z,0.00
2022-12-23T06:52:55.724Z,0.00
2022-12-23T06:53:55.566Z,0.00
2022-12-23T06:54:56.315Z,0.00
2022-12-23T06:55:55.496Z,0.00
2022-12-23T06:56:55.533Z,0.00
2022-12-23T06:57:55.536Z,0.00
2022-12-23T06:58:55.547Z,0.00
2022-12-23T06:59:55.460Z,0.00
2022-12-23T07:00:56.375Z,0.00
2022-12-23T07:01:56.254Z,0.00
2022-12-23T07:02:55.603Z,0.00
2022-12-23T07:03:55.420Z,0.00
2022-12-23T07:04:55.408Z,0.00
2022-12-23T07:05:55.386Z,0.00
2022-12-23T07:06:55.425Z,0.00
2022-12-23T07:07:55.377Z,0.00
2022-12-23T07:08:55.310Z,0.00
2022-12-23T07:09:55.357Z,0.00
2022-12-23T07:10:56.284Z,0.00
2022-12-23T07:11:55.339Z,0.00
2022-12-23T07:12:55.352Z,0.00
2022-12-23T07:13:56.066Z,0.00
2022-12-23T07:14:55.236Z,0.00
2022-12-23T07:15:55.267Z,0.00
2022-12-23T07:16:55.369Z,0.00
2022-12-23T07:17:56.115Z,0.00
2022-12-23T07:18:55.216Z,0.00
2022-12-23T07:19:55.228Z,0.00
2022-12-23T07:20:55.247Z,0.00
2022-12-23T07:21:57.812Z,0.00
2022-12-23T07:22:55.231Z,0.00
2022-12-23T07:23:55.205Z,0.00
2022-12-23T07:24:55.231Z,0.00
2022-12-23T07:25:55.156Z,0.00
2022-12-23T07:26:55.232Z,0.00
2022-12-23T07:27:56.845Z,0.00
2022-12-23T07:28:55.130Z,0.00
2022-12-23T07:29:55.097Z,0.00
2022-12-23T07:30:55.120Z,0.00
2022-12-23T07:31:55.980Z,0.00
2022-12-23T07:32:55.110Z,0.00
2022-12-23T07:33:55.031Z,0.00
2022-12-23T07:34:55.049Z,0.00
2022-12-23T07:35:54.984Z,0.00
2022-12-23T07:36:55.091Z,0.00
2022-12-23T07:37:56.014Z,0.00
2022-12-23T07:38:55.838Z,0.00
2022-12-23T07:39:54.979Z,0.00
2022-12-23T07:40:55.039Z,0.00
2022-12-23T07:42:16.380Z,0.00
2022-12-23T07:43:00.129Z,0.00
2022-12-23T09:16:59.504Z,2780.00
2022-12-23T09:17:58.950Z,2816.00
2022-12-23T09:18:58.851Z,2852.00
2022-12-23T09:19:58.895Z,2884.00
2022-12-23T09:20:59.431Z,2912.00
2022-12-23T09:21:58.838Z,2936.00
2022-12-23T09:22:59.588Z,2968.00
2022-12-23T09:23:59.581Z,2992.00
2022-12-23T09:25:03.226Z,3012.00
2022-12-23T09:25:58.806Z,3040.00
2022-12-23T09:26:59.755Z,3056.00
2022-12-23T09:27:58.840Z,3080.00
2022-12-23T09:28:58.839Z,3096.00
2022-12-23T09:29:58.824Z,3108.00
2022-12-23T09:30:58.738Z,3084.00
2022-12-23T09:31:58.766Z,3000.00
2022-12-23T09:32:58.777Z,2888.00
2022-12-23T09:33:58.778Z,2788.00
2022-12-23T09:34:59.378Z,2816.00
2022-12-23T09:35:58.716Z,3000.00
2022-12-23T09:36:58.621Z,3196.00
2022-12-23T09:37:58.680Z,3304.00
2022-12-23T09:38:58.688Z,3360.00
2022-12-23T09:39:58.747Z,3408.00
2022-12-23T09:40:58.776Z,3456.00
2022-12-23T09:41:59.559Z,3508.00
2022-12-23T09:42:58.642Z,3564.00
2022-12-23T09:43:58.667Z,3632.00
2022-12-23T09:44:58.694Z,3708.00
2022-12-23T09:45:58.776Z,3784.00
2022-12-23T09:46:59.309Z,3848.00
2022-12-23T09:47:59.438Z,3904.00
2022-12-23T09:48:58.600Z,3960.00
2022-12-23T09:50:00.466Z,4008.00
2022-12-23T09:50:58.506Z,4044.00
2022-12-23T09:51:58.531Z,4092.00
2022-12-23T09:52:58.509Z,4120.00
2022-12-23T09:53:58.515Z,4152.00
2022-12-23T09:54:58.555Z,4176.00
2022-12-23T09:55:59.422Z,4168.00
2022-12-23T09:56:58.504Z,4164.00
2022-12-23T09:57:59.329Z,4156.00
2022-12-23T09:58:58.503Z,4164.00
2022-12-23T09:59:59.218Z,4180.00
2022-12-23T10:00:58.466Z,4216.00
2022-12-23T10:01:58.541Z,4264.00
2022-12-23T10:02:58.599Z,4292.00
2022-12-23T10:03:58.409Z,4316.00
2022-12-23T10:04:59.353Z,4336.00
2022-12-23T10:05:58.388Z,4380.00
2022-12-23T10:07:02.811Z,4420.00
2022-12-23T10:07:58.339Z,4436.00
2022-12-23T10:08:58.970Z,4460.00
2022-12-23T10:09:58.324Z,4516.00
2022-12-23T10:10:58.409Z,4532.00
2022-12-23T10:11:58.313Z,4576.00
2022-12-23T10:12:58.245Z,4620.00
2022-12-23T10:13:58.225Z,4668.00
2022-12-23T10:14:59.031Z,4720.00
2022-12-23T10:15:58.335Z,4772.00
2022-12-23T10:17:00.952Z,4828.00
2022-12-23T10:17:58.216Z,4880.00
2022-12-23T10:18:58.226Z,4944.00
2022-12-23T10:19:58.197Z,5032.00
2022-12-23T10:20:58.914Z,5124.00
2022-12-23T10:21:58.173Z,5204.00
2022-12-23T10:22:58.209Z,5296.00
2022-12-23T10:23:58.099Z,5388.00
2022-12-23T10:24:59.072Z,5468.00
2022-12-23T10:25:58.156Z,5572.00
2022-12-23T10:26:59.088Z,5644.00
2022-12-23T10:27:58.089Z,5704.00
2022-12-23T10:28:58.165Z,5760.00
2022-12-23T10:29:58.041Z,5832.00
2022-12-23T10:31:23.846Z,5900.00
2022-12-23T10:31:58.105Z,5948.00
2022-12-23T10:32:58.777Z,6072.00
2022-12-23T10:33:58.025Z,6152.00
2022-12-23T10:34:59.040Z,6168.00
2022-12-23T10:35:58.029Z,6184.00
2022-12-23T10:36:58.045Z,6232.00
2022-12-23T10:37:58.676Z,6296.00
2022-12-23T10:38:58.020Z,6292.00
2022-12-23T10:39:58.029Z,6312.00
2022-12-23T10:41:01.226Z,6340.00
2022-12-23T10:41:57.969Z,6392.00
2022-12-23T10:42:57.936Z,6428.00
2022-12-23T10:43:57.940Z,6484.00
2022-12-23T10:44:58.654Z,6516.00
2022-12-23T10:45:57.923Z,6560.00
2022-12-23T10:46:58.235Z,6592.00
2022-12-23T10:47:58.776Z,6648.00
2022-12-23T10:48:57.881Z,6744.00
2022-12-23T10:49:57.913Z,6780.00
2022-12-23T10:50:58.792Z,6796.00
2022-12-23T10:51:57.837Z,6808.00
2022-12-23T10:52:58.172Z,6884.00
2022-12-23T10:53:57.748Z,6892.00
2022-12-23T10:54:57.923Z,6908.00
2022-12-23T10:55:57.874Z,6948.00
2022-12-23T10:56:57.841Z,6912.00
2022-12-23T10:57:57.784Z,6968.00
