createdAt,value
2023-01-19T00:02:45.913Z,98879.28
2023-01-19T00:05:34.618Z,98876.84
2023-01-19T00:08:23.007Z,98876.84
2023-01-19T00:11:11.435Z,98876.88
2023-01-19T00:13:59.820Z,98872.72
2023-01-19T00:16:49.550Z,98877.75
2023-01-19T00:19:37.953Z,98875.22
2023-01-19T00:22:26.338Z,98887.13
2023-01-19T00:25:14.801Z,98882.03
2023-01-19T00:28:03.203Z,98884.59
2023-01-19T00:30:51.989Z,98884.59
2023-01-19T00:33:41.761Z,98884.59
2023-01-19T00:36:30.142Z,98887.13
2023-01-19T00:39:18.629Z,98888.84
2023-01-19T00:42:24.508Z,98894.78
2023-01-19T00:45:14.605Z,98901.56
2023-01-19T00:48:03.176Z,98899.81
2023-01-19T00:50:52.969Z,98907.34
2023-01-19T00:53:41.320Z,98902.25
2023-01-19T00:56:29.683Z,98901.38
2023-01-19T00:59:18.097Z,98906.41
2023-01-19T01:02:06.760Z,98914.84
2023-01-19T01:04:56.747Z,98916.50
2023-01-19T01:07:48.260Z,98917.38
2023-01-19T01:10:36.680Z,98917.31
2023-01-19T01:13:27.466Z,98908.78
2023-01-19T01:16:16.778Z,98919.63
2023-01-19T01:19:08.096Z,98919.53
2023-01-19T01:21:56.697Z,98925.38
2023-01-19T01:24:46.412Z,98924.47
2023-01-19T01:27:34.833Z,98927.84
2023-01-19T01:30:23.310Z,98926.97
2023-01-19T01:33:13.276Z,98937.94
2023-01-19T01:36:01.685Z,98935.31
2023-01-19T01:38:50.897Z,98941.94
2023-01-19T01:41:40.706Z,98932.56
2023-01-19T01:44:50.736Z,98923.22
2023-01-19T01:47:42.406Z,98921.44
2023-01-19T01:50:31.479Z,98922.25
2023-01-19T01:53:19.873Z,98939.22
2023-01-19T01:56:12.730Z,98943.50
2023-01-19T01:59:03.605Z,98937.53
2023-01-19T02:02:09.541Z,98933.34
2023-01-19T02:05:00.849Z,98930.72
2023-01-19T02:08:09.817Z,98933.25
2023-01-19T02:11:15.965Z,98933.22
2023-01-19T02:14:06.542Z,98930.59
2023-01-19T02:16:55.046Z,98923.78
2023-01-19T02:19:43.921Z,98931.47
2023-01-19T02:22:38.874Z,98920.53
2023-01-19T02:25:28.606Z,98922.13
2023-01-19T02:28:16.998Z,98933.09
2023-01-19T02:31:06.252Z,98920.34
2023-01-19T02:33:55.544Z,98924.56
2023-01-19T02:36:49.954Z,98928.81
2023-01-19T02:39:40.151Z,98921.13
2023-01-19T02:42:32.210Z,98911.81
2023-01-19T02:45:22.925Z,98916.91
2023-01-19T02:48:11.352Z,98915.22
2023-01-19T02:51:04.133Z,98908.41
2023-01-19T02:54:22.124Z,98906.69
2023-01-19T02:57:44.574Z,98920.28
2023-01-19T03:00:38.142Z,98918.66
2023-01-19T03:03:31.589Z,98919.56
2023-01-19T03:06:28.087Z,98922.09
2023-01-19T03:09:21.872Z,98917.06
2023-01-19T03:12:13.211Z,98927.06
2023-01-19T03:15:06.503Z,98923.72
2023-01-19T03:17:54.923Z,98938.91
2023-01-19T03:21:08.156Z,98927.00
2023-01-19T03:23:57.226Z,98927.00
2023-01-19T03:26:48.686Z,98928.66
2023-01-19T03:29:37.102Z,98921.09
2023-01-19T03:32:30.196Z,98933.81
2023-01-19T03:35:19.281Z,98932.09
2023-01-19T03:38:10.637Z,98938.06
2023-01-19T03:41:01.431Z,98938.09
2023-01-19T03:43:51.262Z,98943.06
2023-01-19T03:46:39.683Z,98956.78
2023-01-19T03:49:31.439Z,98954.22
2023-01-19T03:52:19.880Z,98959.22
2023-01-19T03:55:09.989Z,98959.22
2023-01-19T03:57:58.549Z,98962.56
2023-01-19T04:00:46.948Z,98965.09
2023-01-19T04:03:35.346Z,98949.84
2023-01-19T04:06:25.066Z,98948.16
2023-01-19T04:09:13.497Z,98954.06
2023-01-19T04:12:03.704Z,98958.28
2023-01-19T04:14:52.202Z,98959.06
2023-01-19T04:17:40.754Z,98954.72
2023-01-19T04:20:29.699Z,98952.97
2023-01-19T04:23:19.836Z,98947.91
2023-01-19T04:26:09.351Z,98948.69
2023-01-19T04:28:57.815Z,98948.69
2023-01-19T04:31:46.337Z,98937.81
2023-01-19T04:34:34.814Z,98938.63
2023-01-19T04:37:23.463Z,98944.59
2023-01-19T04:40:13.868Z,98944.59
2023-01-19T04:43:02.637Z,98938.66
2023-01-19T04:45:51.518Z,98944.66
2023-01-19T04:48:41.316Z,98942.94
2023-01-19T04:51:30.623Z,98943.91
2023-01-19T04:54:19.098Z,98956.72
2023-01-19T04:57:08.846Z,98955.09
2023-01-19T04:59:57.323Z,98956.88
2023-01-19T05:02:45.786Z,98969.53
2023-01-19T05:05:34.272Z,98966.16
2023-01-19T05:08:22.734Z,98962.81
2023-01-19T05:11:11.126Z,98972.03
2023-01-19T05:14:00.833Z,98967.75
2023-01-19T05:16:49.313Z,98972.84
2023-01-19T05:19:37.713Z,98980.47
2023-01-19T05:22:26.402Z,98976.22
2023-01-19T05:25:14.801Z,98976.19
2023-01-19T05:28:03.993Z,98963.41
2023-01-19T05:30:54.716Z,98971.09
2023-01-19T05:33:43.172Z,98973.66
2023-01-19T05:36:32.034Z,98981.41
2023-01-19T05:39:21.117Z,98978.91
2023-01-19T05:42:09.542Z,98979.75
2023-01-19T05:44:59.436Z,98984.03
2023-01-19T05:47:49.193Z,98985.72
2023-01-19T05:50:37.605Z,98968.78
2023-01-19T05:53:26.184Z,98967.09
2023-01-19T05:56:14.619Z,98979.88
2023-01-19T05:59:03.146Z,98976.56
2023-01-19T06:01:52.068Z,98969.84
2023-01-19T06:04:41.935Z,98971.56
2023-01-19T06:07:31.707Z,98971.66
2023-01-19T06:10:20.387Z,98980.13
2023-01-19T06:13:09.758Z,98974.22
2023-01-19T06:15:59.653Z,98976.88
2023-01-19T06:18:48.182Z,98981.16
2023-01-19T06:21:38.185Z,98991.28
2023-01-19T06:24:26.596Z,98996.28
2023-01-19T06:27:14.966Z,98999.63
2023-01-19T06:30:03.443Z,99002.94
2023-01-19T06:32:52.007Z,99005.13
2023-01-19T06:35:40.434Z,99009.75
2023-01-19T06:38:30.673Z,99012.03
2023-01-19T06:41:19.095Z,99014.50
2023-01-19T06:44:08.021Z,99023.03
2023-01-19T06:47:15.580Z,99013.75
2023-01-19T06:50:04.965Z,99031.59
2023-01-19T06:52:53.510Z,99025.69
2023-01-19T06:55:43.747Z,99028.25
2023-01-19T06:58:33.779Z,99037.66
2023-01-19T07:01:22.296Z,99043.63
2023-01-19T07:04:28.803Z,99041.97
2023-01-19T07:07:20.835Z,99048.88
2023-01-19T07:10:11.699Z,99051.44
2023-01-19T07:13:01.822Z,99042.97
2023-01-19T07:15:51.415Z,99052.28
2023-01-19T07:18:40.272Z,99041.31
2023-01-19T07:21:29.377Z,99038.63
2023-01-19T07:24:18.122Z,99035.25
2023-01-19T07:27:06.569Z,99038.53
2023-01-19T07:29:56.473Z,99039.31
2023-01-19T07:32:44.904Z,99057.03
2023-01-19T07:35:33.327Z,99051.91
2023-01-19T07:38:21.736Z,99056.97
2023-01-19T07:41:11.955Z,99054.34
2023-01-19T07:44:00.329Z,99062.81
2023-01-19T07:46:51.132Z,99068.72
2023-01-19T07:49:39.901Z,99077.13
2023-01-19T07:52:28.351Z,99072.97
2023-01-19T07:55:17.031Z,99079.06
2023-01-19T07:58:07.391Z,99079.94
2023-01-19T08:00:55.958Z,99087.53
2023-01-19T08:03:46.530Z,99101.94
2023-01-19T08:06:35.843Z,99090.88
2023-01-19T08:09:24.713Z,99097.72
2023-01-19T08:12:13.056Z,99097.78
2023-01-19T08:15:01.565Z,99097.78
2023-01-19T08:17:57.376Z,99099.44
2023-01-19T08:20:47.148Z,99107.84
2023-01-19T08:23:35.603Z,99095.03
2023-01-19T08:26:29.282Z,99095.75
2023-01-19T08:29:17.702Z,99094.94
2023-01-19T08:32:06.869Z,99083.00
2023-01-19T08:34:55.399Z,99090.53
2023-01-19T08:37:45.241Z,99096.44
2023-01-19T08:40:35.131Z,99089.59
2023-01-19T08:43:23.531Z,99091.25
2023-01-19T08:46:12.050Z,99097.94
2023-01-19T08:49:00.471Z,99097.00
2023-01-19T08:51:49.100Z,99100.28
2023-01-19T08:54:38.940Z,99094.31
2023-01-19T08:57:28.240Z,99095.88
2023-01-19T09:00:18.085Z,99095.81
2023-01-19T09:03:07.172Z,99099.06
2023-01-19T09:05:55.684Z,99098.06
2023-01-19T09:08:44.109Z,99092.00
2023-01-19T09:11:34.941Z,99104.72
2023-01-19T09:14:23.400Z,99092.81
2023-01-19T09:17:12.320Z,99093.50
2023-01-19T09:20:00.713Z,99101.03
2023-01-19T09:22:49.115Z,99103.59
2023-01-19T09:25:37.927Z,99101.97
2023-01-19T09:28:28.644Z,99107.88
2023-01-19T09:31:17.354Z,99096.03
2023-01-19T09:34:05.817Z,99099.41
2023-01-19T09:36:54.222Z,99092.56
2023-01-19T09:39:42.800Z,99094.97
2023-01-19T09:42:35.740Z,99093.22
2023-01-19T09:45:30.804Z,99092.25
2023-01-19T09:48:29.117Z,99089.44
2023-01-19T09:51:20.289Z,99086.28
2023-01-19T09:54:14.026Z,99083.69
2023-01-19T09:57:02.483Z,99076.06
2023-01-19T09:59:51.485Z,99081.25
2023-01-19T10:02:44.026Z,99061.94
2023-01-19T10:05:35.164Z,99057.59
2023-01-19T10:08:26.657Z,99078.34
2023-01-19T10:11:26.315Z,99073.41
2023-01-19T10:14:20.214Z,99073.97
2023-01-19T10:17:21.364Z,99077.94
2023-01-19T10:20:14.656Z,99088.59
2023-01-19T10:23:03.753Z,99093.84
2023-01-19T10:25:52.711Z,99098.13
2023-01-19T10:28:41.186Z,99100.50
2023-01-19T10:31:29.688Z,99101.16
2023-01-19T10:34:22.944Z,99101.66
2023-01-19T10:37:28.601Z,99093.31
2023-01-19T10:40:23.768Z,99083.34
2023-01-19T10:43:36.703Z,99082.16
2023-01-19T10:46:30.380Z,99094.75
2023-01-19T10:49:26.010Z,99088.03
2023-01-19T10:52:32.147Z,99085.97
2023-01-19T10:55:29.111Z,99095.00
2023-01-19T10:58:31.439Z,99098.47
2023-01-19T11:01:21.747Z,99098.09
2023-01-19T11:04:22.612Z,99096.28
2023-01-19T11:07:15.853Z,99101.91
2023-01-19T11:10:22.526Z,99086.84
2023-01-19T11:13:13.391Z,99103.19
2023-01-19T11:16:06.804Z,99103.97
2023-01-19T11:18:56.758Z,99107.50
2023-01-19T11:21:45.354Z,99105.06
2023-01-19T11:24:33.843Z,99105.41
2023-01-19T11:27:23.674Z,99105.81
2023-01-19T11:30:19.323Z,99109.50
2023-01-19T11:33:07.778Z,99101.00
2023-01-19T11:36:05.140Z,99116.53
2023-01-19T11:38:54.819Z,99106.34
2023-01-19T11:41:44.794Z,99107.25
2023-01-19T11:44:36.435Z,99098.00
2023-01-19T11:47:27.020Z,99099.63
2023-01-19T11:50:29.349Z,99091.97
2023-01-19T11:53:20.176Z,99093.44
2023-01-19T11:56:10.963Z,99079.06
2023-01-19T11:58:59.374Z,99088.28
2023-01-19T12:01:51.576Z,99091.81
2023-01-19T12:04:40.383Z,99084.56
2023-01-19T12:07:31.214Z,99088.84
2023-01-19T12:10:25.590Z,99083.66
2023-01-19T12:13:21.997Z,99087.84
2023-01-19T12:16:13.035Z,99086.03
2023-01-19T12:19:05.407Z,99081.84
2023-01-19T12:21:53.783Z,99087.84
2023-01-19T12:24:46.957Z,99082.75
2023-01-19T12:27:40.025Z,99079.53
2023-01-19T12:30:29.945Z,99072.59
2023-01-19T12:33:35.863Z,99074.06
2023-01-19T12:36:38.711Z,99073.09
2023-01-19T12:39:27.171Z,99079.16
2023-01-19T12:42:17.126Z,99075.03
2023-01-19T12:45:08.047Z,99066.75
2023-01-19T12:47:56.868Z,99065.09
2023-01-19T12:50:45.259Z,99066.72
2023-01-19T12:53:35.035Z,99063.25
2023-01-19T12:56:28.796Z,99066.59
2023-01-19T12:59:24.693Z,99071.63
2023-01-19T13:02:41.877Z,99066.31
2023-01-19T13:05:51.251Z,99081.69
2023-01-19T13:09:00.738Z,99069.00
2023-01-19T13:12:21.620Z,99062.91
2023-01-19T13:15:29.667Z,99064.47
2023-01-19T13:18:19.199Z,99063.56
2023-01-19T13:21:08.125Z,99070.38
2023-01-19T13:23:59.414Z,99066.13
2023-01-19T13:26:57.451Z,99059.56
2023-01-19T13:29:45.922Z,99071.34
2023-01-19T13:32:34.388Z,99059.44
2023-01-19T13:35:22.828Z,99065.34
2023-01-19T13:38:12.758Z,99067.06
2023-01-19T13:41:02.502Z,99069.50
2023-01-19T13:44:00.785Z,99073.63
2023-01-19T13:46:49.713Z,99073.00
2023-01-19T13:49:40.180Z,99074.81
2023-01-19T13:52:29.645Z,99073.09
2023-01-19T13:55:20.360Z,99073.78
2023-01-19T13:58:22.173Z,99079.56
2023-01-19T14:01:23.007Z,99089.59
2023-01-19T14:04:28.805Z,99080.97
2023-01-19T14:07:26.175Z,99081.06
2023-01-19T14:10:16.630Z,99089.59
2023-01-19T14:13:06.259Z,99085.47
2023-01-19T14:15:58.069Z,99092.31
2023-01-19T14:18:46.534Z,99091.47
2023-01-19T14:21:41.639Z,99096.47
2023-01-19T14:24:32.141Z,99091.28
2023-01-19T14:27:23.007Z,99090.41
2023-01-19T14:30:19.903Z,99091.47
2023-01-19T14:33:33.843Z,99095.00
2023-01-19T14:36:33.941Z,99091.66
2023-01-19T14:39:25.306Z,99092.59
2023-01-19T14:42:18.793Z,99101.34
2023-01-19T14:45:14.533Z,99104.19
2023-01-19T14:48:05.387Z,99111.94
2023-01-19T14:51:03.553Z,99110.28
2023-01-19T14:53:54.177Z,99105.97
2023-01-19T14:56:42.641Z,99114.56
2023-01-19T14:59:31.103Z,99111.06
2023-01-19T15:02:19.774Z,99116.16
2023-01-19T15:05:09.835Z,99116.25
2023-01-19T15:07:59.583Z,99116.25
2023-01-19T15:10:48.007Z,99118.94
2023-01-19T15:13:36.646Z,99114.66
2023-01-19T15:16:25.138Z,99120.56
2023-01-19T15:19:13.865Z,99117.91
2023-01-19T15:22:02.235Z,99111.94
2023-01-19T15:24:52.043Z,99122.06
2023-01-19T15:27:40.479Z,99121.94
2023-01-19T15:30:31.010Z,99123.63
2023-01-19T15:33:20.588Z,99120.97
2023-01-19T15:36:13.610Z,99126.19
2023-01-19T15:39:02.028Z,99129.66
2023-01-19T15:41:51.805Z,99130.50
2023-01-19T15:44:40.258Z,99129.81
2023-01-19T15:47:28.667Z,99127.31
2023-01-19T15:50:17.659Z,99129.91
2023-01-19T15:53:06.123Z,99131.63
2023-01-19T15:55:55.503Z,99133.41
2023-01-19T15:58:45.376Z,99139.53
2023-01-19T16:01:34.991Z,99140.44
2023-01-19T16:04:23.510Z,99142.06
2023-01-19T16:07:12.586Z,99146.22
2023-01-19T16:10:01.124Z,99147.03
2023-01-19T16:12:49.572Z,99145.31
2023-01-19T16:15:40.284Z,99152.16
2023-01-19T16:18:28.747Z,99149.66
2023-01-19T16:21:17.306Z,99152.31
2023-01-19T16:24:06.140Z,99164.38
2023-01-19T16:26:54.551Z,99167.09
2023-01-19T16:29:42.911Z,99160.50
2023-01-19T16:32:33.835Z,99164.00
2023-01-19T16:35:22.231Z,99161.59
2023-01-19T16:38:10.649Z,99161.72
2023-01-19T16:40:59.003Z,99171.06
2023-01-19T16:43:52.837Z,99171.91
2023-01-19T16:46:42.326Z,99160.94
2023-01-19T16:49:32.163Z,99173.66
2023-01-19T16:52:20.617Z,99163.56
2023-01-19T16:55:11.180Z,99167.84
2023-01-19T16:57:59.617Z,99166.16
2023-01-19T17:00:48.080Z,99168.00
2023-01-19T17:03:37.857Z,99167.22
2023-01-19T17:06:28.697Z,99170.72
2023-01-19T17:09:17.187Z,99172.47
2023-01-19T17:12:08.780Z,99175.97
2023-01-19T17:14:57.211Z,99172.63
2023-01-19T17:17:45.638Z,99176.06
2023-01-19T17:20:34.805Z,99172.69
2023-01-19T17:23:24.558Z,99176.16
2023-01-19T17:26:13.032Z,99162.66
2023-01-19T17:29:01.583Z,99177.22
2023-01-19T17:31:51.366Z,99188.25
2023-01-19T17:34:40.057Z,99173.78
2023-01-19T17:37:28.516Z,99178.88
2023-01-19T17:40:18.857Z,99183.94
2023-01-19T17:43:07.597Z,99179.66
2023-01-19T17:45:56.073Z,99174.56
2023-01-19T17:48:44.823Z,99191.59
2023-01-19T17:51:33.565Z,99180.50
2023-01-19T17:54:22.081Z,99185.59
2023-01-19T17:57:11.845Z,99191.59
2023-01-19T18:00:00.245Z,99187.31
2023-01-19T18:02:51.547Z,99191.63
2023-01-19T18:05:39.992Z,99195.09
2023-01-19T18:08:28.448Z,99196.84
2023-01-19T18:11:18.896Z,99198.56
2023-01-19T18:14:08.652Z,99201.22
2023-01-19T18:16:57.033Z,99203.75
2023-01-19T18:19:45.627Z,99199.59
2023-01-19T18:22:34.063Z,99198.66
2023-01-19T18:25:22.507Z,99202.06
2023-01-19T18:28:10.918Z,99203.81
2023-01-19T18:31:00.895Z,99206.44
2023-01-19T18:33:49.510Z,99201.34
2023-01-19T18:36:37.987Z,99202.16
2023-01-19T18:39:26.544Z,99209.78
2023-01-19T18:42:15.007Z,99203.81
2023-01-19T18:45:03.511Z,99207.16
2023-01-19T18:47:53.346Z,99206.34
2023-01-19T18:50:42.752Z,99207.94
2023-01-19T18:53:32.079Z,99207.91
2023-01-19T18:56:20.541Z,99207.03
2023-01-19T18:59:08.928Z,99211.31
2023-01-19T19:01:59.630Z,99210.50
2023-01-19T19:04:49.462Z,99213.94
2023-01-19T19:07:38.478Z,99215.69
2023-01-19T19:10:26.898Z,99216.53
2023-01-19T19:13:15.658Z,99214.00
2023-01-19T19:16:05.315Z,99221.63
2023-01-19T19:18:53.761Z,99217.34
2023-01-19T19:21:43.707Z,99219.97
2023-01-19T19:24:32.457Z,99220.81
2023-01-19T19:27:20.932Z,99220.78
2023-01-19T19:30:13.468Z,99218.22
2023-01-19T19:33:02.031Z,99224.13
2023-01-19T19:35:50.444Z,99215.56
2023-01-19T19:38:41.073Z,99217.19
2023-01-19T19:41:29.867Z,99210.47
2023-01-19T19:44:18.339Z,99220.66
2023-01-19T19:47:06.913Z,99229.16
2023-01-19T19:49:55.350Z,99235.16
2023-01-19T19:52:43.901Z,99231.63
2023-01-19T19:55:33.682Z,99229.88
2023-01-19T19:58:22.132Z,99225.56
2023-01-19T20:01:11.272Z,99233.22
2023-01-19T20:04:01.600Z,99232.34
2023-01-19T20:06:50.199Z,99231.44
2023-01-19T20:09:38.783Z,99237.38
2023-01-19T20:12:28.595Z,99230.59
2023-01-19T20:15:17.244Z,99234.00
2023-01-19T20:18:05.972Z,99234.91
2023-01-19T20:20:54.478Z,99234.94
2023-01-19T20:23:43.143Z,99240.84
2023-01-19T20:26:33.340Z,99242.59
2023-01-19T20:29:23.148Z,99247.75
2023-01-19T20:32:11.662Z,99242.72
2023-01-19T20:35:00.305Z,99241.25
2023-01-19T20:37:48.766Z,99246.41
2023-01-19T20:40:37.189Z,99239.69
2023-01-19T20:43:25.752Z,99253.38
2023-01-19T20:46:15.571Z,99251.03
2023-01-19T20:49:03.995Z,99246.97
2023-01-19T20:51:53.309Z,99251.41
2023-01-19T20:54:41.773Z,99257.47
2023-01-19T20:57:30.206Z,99255.75
2023-01-19T21:00:19.591Z,99260.94
2023-01-19T21:03:09.300Z,99259.31
2023-01-19T21:05:59.578Z,99257.72
2023-01-19T21:08:49.572Z,99257.81
2023-01-19T21:11:38.497Z,99254.56
2023-01-19T21:14:26.969Z,99260.59
2023-01-19T21:17:15.402Z,99267.41
2023-01-19T21:20:06.589Z,99267.47
2023-01-19T21:22:55.010Z,99265.78
2023-01-19T21:25:50.806Z,99267.59
2023-01-19T21:28:39.274Z,99274.50
2023-01-19T21:31:28.276Z,99273.78
2023-01-19T21:34:17.375Z,99279.78
2023-01-19T21:37:07.294Z,99279.78
2023-01-19T21:39:55.924Z,99280.63
2023-01-19T21:42:44.335Z,99281.53
2023-01-19T21:45:32.800Z,99282.38
2023-01-19T21:48:21.221Z,99287.44
2023-01-19T21:51:09.935Z,99291.72
2023-01-19T21:54:00.389Z,99290.06
2023-01-19T21:56:48.974Z,99302.78
2023-01-19T21:59:37.435Z,99296.03
2023-01-19T22:02:37.900Z,99301.97
2023-01-19T22:05:26.831Z,99307.94
2023-01-19T22:08:15.290Z,99299.44
2023-01-19T22:11:06.224Z,99307.09
2023-01-19T22:13:54.755Z,99308.78
2023-01-19T22:16:43.234Z,99312.16
2023-01-19T22:19:31.840Z,99305.34
2023-01-19T22:22:20.294Z,99313.03
2023-01-19T22:25:10.000Z,99315.56
2023-01-19T22:27:59.888Z,99312.16
2023-01-19T22:30:48.372Z,99325.75
2023-01-19T22:33:37.144Z,99326.63
2023-01-19T22:36:26.662Z,99330.06
2023-01-19T22:39:15.100Z,99332.66
2023-01-19T22:42:03.521Z,99332.69
2023-01-19T22:44:53.302Z,99333.56
2023-01-19T22:47:41.907Z,99337.00
2023-01-19T22:50:30.403Z,99332.78
2023-01-19T22:53:18.863Z,99339.59
2023-01-19T22:56:14.615Z,99342.13
2023-01-19T22:59:03.371Z,99332.00
2023-01-19T23:01:53.435Z,99334.47
2023-01-19T23:04:42.000Z,99331.88
2023-01-19T23:07:30.420Z,99336.13
2023-01-19T23:10:19.083Z,99332.75
2023-01-19T23:13:07.517Z,99324.25
2023-01-19T23:15:56.005Z,99331.88
2023-01-19T23:18:45.859Z,99335.31
2023-01-19T23:21:34.472Z,99333.59
2023-01-19T23:24:22.901Z,99342.91
2023-01-19T23:27:11.900Z,99340.38
2023-01-19T23:30:00.386Z,99342.03
2023-01-19T23:32:49.642Z,99338.59
2023-01-19T23:35:39.506Z,99347.91
2023-01-19T23:38:27.905Z,99345.38
2023-01-19T23:41:16.392Z,99345.47
2023-01-19T23:44:04.988Z,99347.94
2023-01-19T23:46:53.454Z,99352.13
2023-01-19T23:49:42.157Z,99357.22
2023-01-19T23:52:31.967Z,99355.56
2023-01-19T23:55:20.354Z,99360.63
2023-01-19T23:58:08.795Z,99360.56
