createdAt,value
2018-01-10T00:01:51.360Z,21.03
2018-01-10T00:04:18.027Z,22.90
2018-01-10T00:06:44.148Z,21.90
2018-01-10T00:09:10.828Z,21.90
2018-01-10T00:11:36.760Z,24.17
2018-01-10T00:14:02.907Z,20.27
2018-01-10T00:16:28.847Z,19.80
2018-01-10T00:18:54.775Z,20.40
2018-01-10T00:21:20.732Z,23.60
2018-01-10T00:23:46.662Z,23.90
2018-01-10T00:26:12.664Z,25.27
2018-01-10T00:28:38.627Z,23.23
2018-01-10T00:31:04.644Z,22.47
2018-01-10T00:33:30.636Z,25.47
2018-01-10T00:35:56.567Z,19.90
2018-01-10T00:38:22.536Z,21.13
2018-01-10T00:40:49.233Z,20.80
2018-01-10T00:43:15.932Z,23.07
2018-01-10T00:45:42.640Z,22.40
2018-01-10T00:48:08.568Z,22.87
2018-01-10T00:50:34.596Z,24.30
2018-01-10T00:53:00.535Z,20.23
2018-01-10T00:55:26.468Z,23.93
2018-01-10T00:57:52.428Z,23.40
2018-01-10T01:00:18.367Z,23.67
2018-01-10T01:02:44.331Z,23.27
2018-01-10T01:05:11.008Z,21.50
2018-01-10T01:07:36.976Z,26.13
2018-01-10T01:10:02.972Z,21.20
2018-01-10T01:12:28.905Z,22.87
2018-01-10T01:14:54.871Z,24.00
2018-01-10T01:17:20.816Z,23.10
2018-01-10T01:19:46.784Z,23.17
2018-01-10T01:22:12.753Z,21.03
2018-01-10T01:24:38.675Z,23.33
2018-01-10T01:27:05.388Z,25.73
2018-01-10T01:29:31.320Z,27.97
2018-01-10T01:31:57.304Z,24.67
2018-01-10T01:34:23.240Z,22.60
2018-01-10T01:36:49.182Z,23.43
2018-01-10T01:39:15.144Z,21.47
2018-01-10T01:41:41.080Z,22.13
2018-01-10T01:44:07.040Z,24.63
2018-01-10T01:46:33.016Z,20.27
2018-01-10T01:48:58.984Z,22.33
2018-01-10T01:51:24.982Z,26.00
2018-01-10T01:53:51.654Z,26.80
2018-01-10T01:56:17.615Z,26.13
2018-01-10T01:58:43.589Z,25.10
2018-01-10T02:01:10.320Z,28.50
2018-01-10T02:03:36.285Z,26.90
2018-01-10T02:06:02.247Z,30.27
2018-01-10T02:08:28.212Z,27.13
2018-01-10T02:10:54.153Z,26.83
2018-01-10T02:13:20.129Z,31.23
2018-01-10T02:15:46.804Z,25.27
2018-01-10T02:18:12.780Z,28.50
2018-01-10T02:20:38.729Z,26.40
2018-01-10T02:23:04.704Z,23.80
2018-01-10T02:25:30.697Z,29.47
2018-01-10T02:28:01.252Z,28.50
2018-01-10T02:30:27.188Z,25.50
2018-01-10T02:32:53.160Z,26.80
2018-01-10T02:35:19.140Z,36.57
2018-01-10T02:37:45.124Z,25.87
2018-01-10T02:40:11.071Z,27.60
2018-01-10T02:42:37.076Z,30.67
2018-01-10T02:45:03.779Z,27.67
2018-01-10T02:47:29.744Z,27.13
2018-01-10T02:49:55.723Z,29.53
2018-01-10T02:52:21.702Z,30.50
2018-01-10T02:54:48.497Z,28.23
2018-01-10T02:57:15.180Z,25.60
2018-01-10T02:59:41.169Z,23.33
2018-01-10T03:02:07.117Z,33.57
2018-01-10T03:04:33.845Z,28.73
2018-01-10T03:06:59.847Z,27.30
2018-01-10T03:09:25.828Z,29.80
2018-01-10T03:11:52.507Z,24.60
2018-01-10T03:14:18.460Z,27.33
2018-01-10T03:16:44.433Z,26.30
2018-01-10T03:19:10.376Z,26.57
2018-01-10T03:21:36.368Z,28.90
2018-01-10T03:24:02.329Z,25.80
2018-01-10T03:26:28.304Z,24.37
2018-01-10T03:28:55.047Z,24.40
2018-01-10T03:31:20.993Z,32.50
2018-01-10T03:33:47.680Z,28.40
2018-01-10T03:36:13.660Z,31.43
2018-01-10T03:38:39.648Z,28.07
2018-01-10T03:41:05.769Z,28.53
2018-01-10T03:43:31.721Z,28.33
2018-01-10T03:45:57.706Z,30.43
2018-01-10T03:48:23.662Z,28.40
2018-01-10T03:50:50.410Z,32.43
2018-01-10T03:53:17.137Z,29.40
2018-01-10T03:55:43.089Z,26.77
2018-01-10T03:58:09.077Z,29.13
2018-01-10T04:00:35.053Z,30.67
2018-01-10T04:03:01.038Z,26.67
2018-01-10T04:05:27.002Z,26.00
2018-01-10T04:07:52.986Z,26.87
2018-01-10T04:10:19.703Z,30.70
2018-01-10T04:12:45.695Z,25.10
2018-01-10T04:15:11.677Z,27.93
2018-01-10T04:17:37.629Z,30.20
2018-01-10T04:20:03.634Z,28.87
2018-01-10T04:22:29.588Z,33.30
2018-01-10T04:24:55.612Z,29.77
2018-01-10T04:27:21.565Z,29.03
2018-01-10T04:29:49.018Z,27.77
2018-01-10T04:32:15.009Z,30.23
2018-01-10T04:34:40.958Z,29.07
2018-01-10T04:37:06.936Z,32.07
2018-01-10T04:39:32.934Z,37.53
2018-01-10T04:41:58.884Z,32.87
2018-01-10T04:44:24.854Z,29.70
2018-01-10T04:46:50.842Z,34.57
2018-01-10T04:49:16.820Z,35.47
2018-01-10T04:51:42.793Z,33.73
2018-01-10T04:54:08.778Z,31.90
2018-01-10T04:56:34.774Z,38.80
2018-01-10T04:59:00.724Z,41.07
2018-01-10T05:01:26.705Z,36.80
2018-01-10T05:03:52.690Z,29.87
2018-01-10T05:06:18.678Z,36.37
2018-01-10T05:08:44.635Z,32.50
2018-01-10T05:11:11.368Z,31.27
2018-01-10T05:13:37.317Z,30.57
2018-01-10T05:16:04.070Z,32.60
2018-01-10T05:18:30.793Z,31.10
2018-01-10T05:20:56.802Z,30.10
2018-01-10T05:23:22.754Z,30.77
2018-01-10T05:25:48.748Z,36.83
2018-01-10T05:28:14.702Z,32.67
2018-01-10T05:30:40.681Z,35.40
2018-01-10T05:33:06.663Z,34.57
2018-01-10T05:35:32.668Z,31.80
2018-01-10T05:37:59.365Z,31.80
2018-01-10T05:40:25.354Z,31.30
2018-01-10T05:42:51.348Z,39.20
2018-01-10T05:45:17.296Z,33.30
2018-01-10T05:47:43.284Z,39.17
2018-01-10T05:50:09.982Z,42.00
2018-01-10T05:52:36.014Z,42.03
2018-01-10T05:55:02.004Z,36.20
2018-01-10T05:57:28.702Z,39.53
2018-01-10T05:59:54.678Z,34.30
2018-01-10T06:02:20.695Z,34.10
2018-01-10T06:04:46.653Z,32.47
2018-01-10T06:07:12.682Z,41.30
2018-01-10T06:09:38.673Z,39.80
2018-01-10T06:12:04.687Z,44.13
2018-01-10T06:14:30.670Z,37.17
2018-01-10T06:16:56.662Z,36.63
2018-01-10T06:19:22.649Z,37.60
2018-01-10T06:21:48.606Z,37.70
2018-01-10T06:24:14.601Z,37.57
2018-01-10T06:26:40.582Z,33.40
2018-01-10T06:29:07.306Z,35.40
2018-01-10T06:31:33.321Z,39.53
2018-01-10T06:33:59.282Z,38.60
2018-01-10T06:36:25.234Z,39.47
2018-01-10T06:38:51.249Z,35.60
2018-01-10T06:41:17.224Z,34.37
2018-01-10T06:43:43.910Z,44.50
2018-01-10T06:46:09.906Z,38.47
2018-01-10T06:48:36.626Z,41.13
2018-01-10T06:51:02.617Z,38.37
2018-01-10T06:53:28.601Z,34.00
2018-01-10T06:55:54.553Z,32.47
2018-01-10T06:58:21.286Z,37.40
2018-01-10T07:00:47.246Z,41.50
2018-01-10T07:03:13.226Z,38.43
2018-01-10T07:05:39.183Z,43.83
2018-01-10T07:08:05.193Z,47.07
2018-01-10T07:10:31.179Z,46.43
2018-01-10T07:12:57.138Z,37.20
2018-01-10T07:15:23.873Z,32.40
2018-01-10T07:17:49.874Z,35.70
2018-01-10T07:20:15.820Z,41.43
2018-01-10T07:22:41.788Z,51.10
2018-01-10T07:25:08.510Z,62.33
2018-01-10T07:27:34.485Z,53.57
2018-01-10T07:30:01.245Z,65.60
2018-01-10T07:32:27.230Z,47.87
2018-01-10T07:34:53.185Z,54.73
2018-01-10T07:37:19.174Z,42.13
2018-01-10T07:39:45.108Z,45.47
2018-01-10T07:42:11.061Z,48.90
2018-01-10T07:44:37.108Z,52.00
2018-01-10T07:47:03.127Z,49.75
2018-01-10T07:49:29.105Z,50.97
2018-01-10T07:51:55.048Z,48.23
2018-01-10T07:54:21.055Z,43.87
2018-01-10T07:56:47.010Z,45.40
2018-01-10T07:59:13.014Z,43.13
2018-01-10T08:01:38.961Z,51.83
2018-01-10T08:04:04.954Z,41.73
2018-01-10T08:06:30.930Z,45.23
2018-01-10T08:08:56.873Z,42.90
2018-01-10T08:11:22.902Z,42.77
2018-01-10T08:13:48.867Z,42.67
2018-01-10T08:16:15.559Z,43.63
2018-01-10T08:18:41.558Z,44.10
2018-01-10T08:21:07.552Z,44.70
2018-01-10T08:23:33.590Z,48.57
2018-01-10T08:25:59.538Z,48.70
2018-01-10T08:28:25.489Z,52.07
2018-01-10T08:30:51.473Z,47.77
2018-01-10T08:33:17.454Z,46.20
2018-01-10T08:35:43.436Z,48.43
2018-01-10T08:38:10.130Z,41.07
2018-01-10T08:40:36.110Z,44.60
2018-01-10T08:43:02.850Z,46.53
2018-01-10T08:45:28.845Z,49.90
2018-01-10T08:47:54.841Z,43.07
2018-01-10T08:50:21.542Z,48.07
2018-01-10T08:52:47.517Z,50.13
2018-01-10T08:55:13.474Z,51.47
2018-01-10T08:57:40.197Z,49.87
2018-01-10T09:00:06.254Z,52.40
2018-01-10T09:02:33.023Z,50.00
2018-01-10T09:04:58.978Z,49.23
2018-01-10T09:07:24.970Z,43.30
2018-01-10T09:09:50.962Z,42.43
2018-01-10T09:12:16.993Z,54.80
2018-01-10T09:14:42.965Z,51.30
2018-01-10T09:17:08.977Z,45.80
2018-01-10T09:19:34.993Z,42.90
2018-01-10T09:22:00.973Z,45.47
2018-01-10T09:24:26.966Z,43.17
2018-01-10T09:26:52.904Z,44.83
2018-01-10T09:29:18.893Z,51.80
2018-01-10T09:31:44.846Z,51.00
2018-01-10T09:34:11.528Z,46.83
2018-01-10T09:36:37.533Z,43.40
2018-01-10T09:39:04.234Z,42.40
2018-01-10T09:41:30.229Z,57.17
2018-01-10T09:43:56.926Z,88.77
2018-01-10T09:46:22.888Z,79.40
2018-01-10T09:48:50.400Z,72.20
2018-01-10T09:51:16.357Z,70.60
2018-01-10T09:53:42.306Z,72.80
2018-01-10T09:56:08.297Z,71.70
2018-01-10T09:58:35.010Z,73.53
2018-01-10T10:01:01.004Z,59.23
2018-01-10T10:03:26.954Z,48.30
2018-01-10T10:05:52.897Z,46.93
2018-01-10T10:08:18.893Z,50.87
2018-01-10T10:10:45.582Z,45.53
2018-01-10T10:13:11.591Z,45.23
2018-01-10T10:15:39.051Z,45.20
2018-01-10T10:18:05.770Z,47.53
2018-01-10T10:20:31.760Z,47.07
2018-01-10T10:22:57.714Z,45.53
2018-01-10T10:25:23.704Z,41.53
2018-01-10T10:27:50.447Z,42.17
2018-01-10T10:30:17.146Z,43.17
2018-01-10T10:32:43.128Z,42.83
2018-01-10T10:35:09.105Z,44.13
2018-01-10T10:37:35.106Z,43.07
2018-01-10T10:40:01.063Z,42.13
2018-01-10T10:42:27.062Z,41.80
2018-01-10T10:44:53.022Z,55.77
2018-01-10T10:47:19.750Z,45.33
2018-01-10T10:49:45.708Z,33.53
2018-01-10T10:52:12.442Z,42.17
2018-01-10T10:54:38.389Z,43.67
2018-01-10T10:57:04.410Z,45.17
2018-01-10T10:59:30.397Z,39.00
2018-01-10T11:01:56.345Z,39.30
2018-01-10T11:04:22.338Z,41.53
2018-01-10T11:06:49.030Z,38.33
2018-01-10T11:09:15.029Z,38.33
2018-01-10T11:11:41.736Z,39.67
2018-01-10T11:14:07.702Z,37.13
2018-01-10T11:16:33.704Z,45.33
2018-01-10T11:18:59.686Z,40.57
2018-01-10T11:21:25.660Z,39.83
2018-01-10T11:23:51.647Z,39.27
2018-01-10T11:26:17.625Z,36.33
2018-01-10T11:28:43.574Z,38.20
2018-01-10T11:31:09.594Z,40.33
2018-01-10T11:33:35.624Z,34.30
2018-01-10T11:36:01.585Z,37.43
2018-01-10T11:38:27.579Z,35.80
2018-01-10T11:40:54.279Z,33.60
2018-01-10T11:43:20.233Z,36.90
2018-01-10T11:45:46.218Z,28.70
2018-01-10T11:48:12.946Z,33.00
2018-01-10T11:50:38.946Z,31.50
2018-01-10T11:53:11.977Z,32.43
2018-01-10T11:55:38.009Z,33.50
2018-01-10T11:58:04.001Z,32.43
2018-01-10T12:00:29.980Z,30.33
2018-01-10T12:02:57.418Z,27.57
2018-01-10T12:05:23.438Z,30.80
2018-01-10T12:07:49.434Z,28.97
2018-01-10T12:10:15.399Z,31.30
2018-01-10T12:12:42.138Z,28.87
2018-01-10T12:15:08.824Z,29.13
2018-01-10T12:17:34.808Z,31.50
2018-01-10T12:20:00.795Z,30.60
2018-01-10T12:22:26.751Z,31.30
2018-01-10T12:24:52.760Z,29.03
2018-01-10T12:27:26.530Z,32.80
2018-01-10T12:29:52.574Z,29.10
2018-01-10T12:32:18.538Z,31.80
2018-01-10T12:34:45.234Z,35.73
2018-01-10T12:37:11.349Z,28.80
2018-01-10T12:39:37.321Z,33.03
2018-01-10T12:42:03.298Z,31.10
2018-01-10T12:44:30.038Z,31.67
2018-01-10T12:46:56.016Z,33.40
2018-01-10T12:49:22.002Z,32.67
2018-01-10T12:51:47.966Z,29.30
2018-01-10T12:54:14.696Z,33.57
2018-01-10T12:56:40.674Z,29.27
2018-01-10T12:59:06.641Z,28.13
2018-01-10T13:01:32.628Z,30.30
2018-01-10T13:03:58.613Z,31.83
2018-01-10T13:06:24.569Z,28.50
2018-01-10T13:08:50.583Z,34.97
2018-01-10T13:11:16.538Z,35.67
2018-01-10T13:13:42.488Z,31.30
2018-01-10T13:16:08.486Z,30.23
2018-01-10T13:18:34.461Z,28.80
2018-01-10T13:21:01.190Z,32.83
2018-01-10T13:23:27.219Z,32.00
2018-01-10T13:25:53.203Z,31.73
2018-01-10T13:28:19.253Z,33.70
2018-01-10T13:30:45.241Z,36.30
2018-01-10T13:33:11.185Z,32.10
2018-01-10T13:35:37.954Z,36.87
2018-01-10T13:38:04.691Z,30.70
2018-01-10T13:40:30.943Z,32.73
2018-01-10T13:42:57.650Z,30.90
2018-01-10T13:45:23.616Z,36.17
2018-01-10T13:47:49.610Z,32.10
2018-01-10T13:50:15.564Z,31.00
2018-01-10T13:52:41.540Z,39.27
2018-01-10T13:55:07.573Z,31.23
2018-01-10T13:57:33.568Z,34.77
2018-01-10T13:59:59.557Z,34.00
2018-01-10T14:02:25.521Z,31.40
2018-01-10T14:04:51.474Z,30.90
2018-01-10T14:07:17.432Z,33.87
2018-01-10T14:09:43.430Z,32.10
2018-01-10T14:12:09.417Z,30.67
2018-01-10T14:14:35.399Z,29.60
2018-01-10T14:17:01.386Z,34.47
2018-01-10T14:19:27.364Z,33.53
2018-01-10T14:21:53.366Z,32.63
2018-01-10T14:24:19.313Z,32.37
2018-01-10T14:26:46.046Z,34.07
2018-01-10T14:29:12.007Z,34.17
2018-01-10T14:31:38.794Z,32.63
2018-01-10T14:34:04.821Z,34.33
2018-01-10T14:36:30.791Z,32.13
2018-01-10T14:38:56.750Z,32.90
2018-01-10T14:41:22.810Z,31.97
2018-01-10T14:43:48.786Z,31.77
2018-01-10T14:46:14.749Z,33.60
2018-01-10T14:48:40.750Z,33.37
2018-01-10T14:51:06.855Z,35.67
2018-01-10T14:53:33.612Z,31.17
2018-01-10T14:55:59.613Z,35.87
2018-01-10T14:58:25.557Z,33.70
2018-01-10T15:00:51.585Z,30.70
2018-01-10T15:03:19.054Z,35.00
2018-01-10T15:05:45.014Z,36.33
2018-01-10T15:08:11.733Z,41.10
2018-01-10T15:10:37.734Z,38.17
2018-01-10T15:13:03.741Z,41.10
2018-01-10T15:15:30.446Z,37.23
2018-01-10T15:17:56.457Z,41.20
2018-01-10T15:20:22.446Z,39.70
2018-01-10T15:22:48.405Z,36.53
2018-01-10T15:25:15.149Z,36.20
2018-01-10T15:27:41.837Z,36.70
2018-01-10T15:30:07.814Z,39.07
2018-01-10T15:32:33.857Z,40.20
2018-01-10T15:34:59.881Z,40.57
2018-01-10T15:37:25.850Z,41.33
2018-01-10T15:39:52.561Z,43.57
2018-01-10T15:42:18.564Z,38.77
2018-01-10T15:44:44.517Z,38.33
2018-01-10T15:47:10.517Z,40.97
2018-01-10T15:49:37.278Z,41.27
2018-01-10T15:52:04.034Z,44.23
2018-01-10T15:54:30.033Z,40.33
2018-01-10T15:56:56.728Z,50.07
2018-01-10T15:59:23.491Z,45.57
2018-01-10T16:01:49.481Z,37.67
2018-01-10T16:04:15.450Z,38.23
2018-01-10T16:06:42.194Z,39.23
2018-01-10T16:09:08.945Z,36.63
2018-01-10T16:11:35.737Z,40.87
2018-01-10T16:14:01.718Z,43.90
2018-01-10T16:16:27.722Z,42.63
2018-01-10T16:18:53.743Z,46.63
2018-01-10T16:21:19.777Z,43.73
2018-01-10T16:23:45.786Z,42.60
2018-01-10T16:26:12.485Z,40.20
2018-01-10T16:28:38.522Z,44.13
2018-01-10T16:31:04.508Z,41.73
2018-01-10T16:33:31.236Z,51.83
2018-01-10T16:35:57.209Z,50.92
2018-01-10T16:38:23.946Z,50.57
2018-01-10T16:40:56.925Z,48.23
2018-01-10T16:43:22.984Z,59.90
2018-01-10T16:45:48.972Z,52.30
2018-01-10T16:48:14.930Z,48.90
2018-01-10T16:50:40.988Z,46.33
2018-01-10T16:53:07.758Z,56.13
2018-01-10T16:55:34.610Z,42.60
2018-01-10T16:58:01.364Z,41.17
2018-01-10T17:00:28.121Z,41.03
2018-01-10T17:02:54.948Z,41.03
2018-01-10T17:05:20.998Z,40.97
2018-01-10T17:07:46.988Z,44.47
2018-01-10T17:10:12.968Z,45.73
2018-01-10T17:12:39.044Z,42.13
2018-01-10T17:15:05.210Z,39.50
2018-01-10T17:17:31.234Z,43.30
2018-01-10T17:19:58.108Z,43.57
2018-01-10T17:22:24.180Z,49.07
2018-01-10T17:24:50.175Z,39.57
2018-01-10T17:27:16.179Z,41.97
2018-01-10T17:29:43.001Z,45.07
2018-01-10T17:32:08.966Z,49.10
2018-01-10T17:34:35.733Z,42.87
2018-01-10T17:37:01.685Z,39.10
2018-01-10T17:39:27.670Z,43.07
2018-01-10T17:41:53.635Z,43.90
2018-01-10T17:44:19.646Z,40.87
2018-01-10T17:46:45.614Z,37.77
2018-01-10T17:49:11.566Z,37.37
2018-01-10T17:51:37.594Z,33.30
2018-01-10T17:54:03.597Z,42.83
2018-01-10T17:56:29.551Z,36.97
2018-01-10T17:58:56.301Z,41.30
2018-01-10T18:01:23.045Z,43.23
2018-01-10T18:03:49.806Z,35.50
2018-01-10T18:06:16.498Z,38.90
2018-01-10T18:08:42.448Z,40.50
2018-01-10T18:11:08.432Z,39.00
2018-01-10T18:13:35.253Z,48.03
2018-01-10T18:16:01.210Z,51.00
2018-01-10T18:18:27.202Z,43.07
2018-01-10T18:20:53.148Z,46.70
2018-01-10T18:23:19.114Z,41.03
2018-01-10T18:25:45.088Z,38.23
2018-01-10T18:28:11.053Z,43.93
2018-01-10T18:30:37.057Z,46.33
2018-01-10T18:33:03.026Z,48.30
2018-01-10T18:35:29.018Z,44.90
2018-01-10T18:37:55.002Z,40.87
2018-01-10T18:40:20.949Z,44.10
2018-01-10T18:42:46.930Z,46.13
2018-01-10T18:45:12.876Z,38.73
2018-01-10T18:47:38.880Z,40.10
2018-01-10T18:50:05.918Z,41.60
2018-01-10T18:52:32.646Z,57.87
2018-01-10T18:54:58.696Z,58.37
2018-01-10T18:57:24.626Z,46.77
2018-01-10T18:59:50.616Z,40.50
2018-01-10T19:02:17.316Z,47.63
2018-01-10T19:04:43.274Z,38.80
2018-01-10T19:07:10.003Z,43.23
2018-01-10T19:09:36.483Z,38.77
2018-01-10T19:12:03.502Z,41.33
2018-01-10T19:14:29.471Z,36.10
2018-01-10T19:16:55.461Z,45.13
2018-01-10T19:19:21.437Z,48.07
2018-01-10T19:21:47.394Z,40.30
2018-01-10T19:24:14.127Z,41.73
2018-01-10T19:26:40.103Z,44.60
2018-01-10T19:29:06.143Z,40.33
2018-01-10T19:31:32.099Z,43.20
2018-01-10T19:33:58.080Z,38.20
2018-01-10T19:36:24.045Z,47.67
2018-01-10T19:38:50.046Z,37.67
2018-01-10T19:41:15.998Z,40.47
2018-01-10T19:43:42.693Z,43.83
2018-01-10T19:46:08.693Z,41.17
2018-01-10T19:48:35.444Z,46.90
2018-01-10T19:51:02.185Z,46.90
2018-01-10T19:53:28.142Z,40.17
2018-01-10T19:55:54.156Z,43.00
2018-01-10T19:58:21.634Z,44.57
2018-01-10T20:00:47.621Z,46.43
2018-01-10T20:03:13.617Z,40.53
2018-01-10T20:05:40.332Z,46.87
2018-01-10T20:08:06.314Z,49.87
2018-01-10T20:10:32.470Z,45.93
2018-01-10T20:12:58.453Z,44.40
2018-01-10T20:15:24.401Z,43.43
2018-01-10T20:17:50.382Z,52.53
2018-01-10T20:20:17.101Z,48.27
2018-01-10T20:22:43.090Z,48.87
2018-01-10T20:25:09.061Z,45.70
2018-01-10T20:27:35.050Z,50.17
2018-01-10T20:30:01.048Z,42.67
2018-01-10T20:32:27.740Z,50.03
2018-01-10T20:34:53.733Z,43.77
2018-01-10T20:37:20.429Z,48.07
2018-01-10T20:39:46.373Z,50.00
2018-01-10T20:42:12.399Z,57.27
2018-01-10T20:44:38.373Z,49.47
2018-01-10T20:47:04.484Z,48.37
2018-01-10T20:49:30.470Z,43.00
2018-01-10T20:51:57.170Z,42.13
2018-01-10T20:54:23.172Z,48.20
2018-01-10T20:56:49.165Z,40.87
2018-01-10T20:59:15.112Z,48.10
2018-01-10T21:01:41.102Z,47.40
2018-01-10T21:04:07.118Z,42.07
2018-01-10T21:06:33.138Z,38.73
2018-01-10T21:08:59.825Z,42.40
2018-01-10T21:11:25.856Z,47.13
2018-01-10T21:13:51.838Z,39.07
2018-01-10T21:16:17.823Z,34.50
2018-01-10T21:18:43.773Z,43.90
2018-01-10T21:21:09.819Z,40.63
2018-01-10T21:23:35.813Z,44.50
2018-01-10T21:26:02.515Z,38.33
2018-01-10T21:28:28.505Z,35.67
2018-01-10T21:30:55.231Z,40.60
2018-01-10T21:33:21.204Z,40.53
2018-01-10T21:35:47.192Z,39.33
2018-01-10T21:38:13.142Z,37.63
2018-01-10T21:40:39.168Z,35.77
2018-01-10T21:43:05.160Z,35.80
2018-01-10T21:45:31.113Z,40.10
2018-01-10T21:47:57.086Z,38.23
2018-01-10T21:50:23.173Z,38.33
2018-01-10T21:52:49.156Z,38.80
2018-01-10T21:55:15.924Z,34.10
2018-01-10T21:57:42.676Z,36.67
2018-01-10T22:00:09.362Z,35.90
2018-01-10T22:02:35.514Z,41.60
2018-01-10T22:05:01.474Z,43.17
2018-01-10T22:07:27.425Z,39.07
2018-01-10T22:09:53.410Z,44.00
2018-01-10T22:12:19.360Z,40.00
2018-01-10T22:14:45.385Z,37.10
2018-01-10T22:17:11.350Z,33.73
2018-01-10T22:19:37.325Z,34.33
2018-01-10T22:22:04.109Z,35.30
2018-01-10T22:24:33.153Z,36.37
2018-01-10T22:26:59.365Z,38.90
2018-01-10T22:29:25.318Z,40.53
2018-01-10T22:31:51.286Z,35.57
2018-01-10T22:34:18.048Z,39.57
2018-01-10T22:36:44.749Z,42.00
2018-01-10T22:39:10.708Z,36.30
2018-01-10T22:41:36.717Z,34.57
2018-01-10T22:44:02.687Z,34.90
2018-01-10T22:46:28.700Z,45.50
2018-01-10T22:48:54.665Z,41.67
2018-01-10T22:51:20.652Z,35.80
2018-01-10T22:53:46.632Z,38.37
2018-01-10T22:56:12.594Z,35.13
2018-01-10T22:58:39.345Z,41.03
2018-01-10T23:01:06.074Z,35.77
2018-01-10T23:03:32.033Z,35.03
2018-01-10T23:05:58.769Z,39.47
2018-01-10T23:08:24.727Z,38.63
2018-01-10T23:10:51.489Z,34.57
2018-01-10T23:13:17.488Z,35.73
2018-01-10T23:15:43.436Z,35.00
2018-01-10T23:18:09.413Z,47.60
2018-01-10T23:20:35.397Z,35.60
2018-01-10T23:23:02.129Z,39.13
2018-01-10T23:25:28.081Z,35.80
2018-01-10T23:27:54.038Z,39.10
2018-01-10T23:30:20.034Z,45.50
2018-01-10T23:32:45.988Z,40.57
2018-01-10T23:35:11.980Z,38.70
2018-01-10T23:37:37.949Z,44.93
2018-01-10T23:40:03.981Z,37.77
2018-01-10T23:42:29.960Z,43.30
2018-01-10T23:44:56.693Z,37.60
2018-01-10T23:47:22.653Z,39.70
2018-01-10T23:49:49.402Z,42.80
2018-01-10T23:52:16.111Z,39.93
2018-01-10T23:54:42.074Z,46.03
2018-01-10T23:57:08.107Z,44.17
2018-01-10T23:59:34.096Z,43.60
