createdAt,value
2022-11-09T00:02:54.732Z,4.15
2022-11-09T00:05:59.320Z,4.72
2022-11-09T00:09:06.821Z,5.85
2022-11-09T00:12:08.932Z,4.05
2022-11-09T00:15:10.444Z,3.90
2022-11-09T00:18:11.689Z,2.90
2022-11-09T00:21:14.449Z,4.55
2022-11-09T00:24:15.790Z,3.33
2022-11-09T00:27:17.923Z,6.05
2022-11-09T00:30:19.599Z,6.13
2022-11-09T00:33:21.171Z,3.72
2022-11-09T00:36:23.320Z,3.95
2022-11-09T00:39:24.553Z,4.47
2022-11-09T00:42:25.847Z,3.65
2022-11-09T00:45:27.106Z,4.70
2022-11-09T00:48:28.560Z,4.55
2022-11-09T00:51:29.789Z,4.20
2022-11-09T00:54:31.018Z,5.10
2022-11-09T00:57:32.289Z,4.97
2022-11-09T01:00:33.532Z,4.10
2022-11-09T01:03:34.777Z,4.15
2022-11-09T01:06:36.133Z,5.13
2022-11-09T01:09:37.456Z,5.85
2022-11-09T01:12:38.684Z,4.13
2022-11-09T01:15:41.655Z,7.25
2022-11-09T01:18:43.075Z,4.70
2022-11-09T01:21:44.280Z,5.22
2022-11-09T01:24:45.664Z,5.03
2022-11-09T01:27:46.889Z,4.63
2022-11-09T01:30:48.154Z,5.30
2022-11-09T01:33:49.388Z,6.03
2022-11-09T01:36:51.660Z,6.40
2022-11-09T01:39:52.950Z,4.55
2022-11-09T01:42:54.210Z,6.28
2022-11-09T01:45:58.209Z,4.47
2022-11-09T01:49:02.222Z,5.90
2022-11-09T01:52:32.694Z,4.93
2022-11-09T01:55:34.012Z,4.80
2022-11-09T01:58:50.364Z,5.63
2022-11-09T02:01:52.187Z,5.65
2022-11-09T02:05:02.776Z,7.90
2022-11-09T02:08:05.260Z,6.72
2022-11-09T02:11:11.127Z,7.97
2022-11-09T02:14:12.920Z,6.05
2022-11-09T02:17:14.237Z,6.63
2022-11-09T02:20:15.933Z,6.80
2022-11-09T02:23:18.249Z,6.43
2022-11-09T02:26:23.767Z,6.50
2022-11-09T02:29:27.720Z,6.75
2022-11-09T02:32:29.683Z,5.35
2022-11-09T02:35:30.941Z,8.73
2022-11-09T02:38:32.162Z,5.90
2022-11-09T02:41:35.114Z,7.45
2022-11-09T02:44:40.585Z,5.63
2022-11-09T02:47:41.818Z,6.78
2022-11-09T02:50:43.073Z,5.18
2022-11-09T02:53:44.292Z,5.65
2022-11-09T02:56:45.536Z,5.30
2022-11-09T02:59:46.819Z,6.55
2022-11-09T03:02:48.389Z,4.25
2022-11-09T03:05:49.699Z,5.03
2022-11-09T03:08:50.943Z,4.65
2022-11-09T03:11:52.198Z,5.15
2022-11-09T03:14:53.438Z,4.80
2022-11-09T03:17:54.729Z,6.75
2022-11-09T03:21:00.408Z,4.95
2022-11-09T03:24:01.847Z,5.20
2022-11-09T03:27:03.097Z,4.78
2022-11-09T03:30:04.508Z,6.20
2022-11-09T03:33:10.258Z,3.92
2022-11-09T03:36:11.630Z,3.53
2022-11-09T03:39:12.864Z,3.20
2022-11-09T03:42:14.096Z,4.25
2022-11-09T03:45:17.190Z,5.82
2022-11-09T03:48:18.410Z,4.35
2022-11-09T03:51:19.641Z,4.22
2022-11-09T03:54:20.859Z,3.95
2022-11-09T03:57:22.076Z,4.65
2022-11-09T04:00:23.701Z,4.97
2022-11-09T04:03:24.937Z,4.03
2022-11-09T04:06:26.233Z,6.65
2022-11-09T04:09:27.462Z,4.30
2022-11-09T04:12:28.709Z,6.72
2022-11-09T04:15:29.953Z,4.35
2022-11-09T04:18:31.351Z,4.43
2022-11-09T04:21:34.054Z,4.45
2022-11-09T04:24:35.277Z,5.10
2022-11-09T04:27:36.557Z,5.40
2022-11-09T04:30:38.086Z,4.88
2022-11-09T04:33:39.354Z,5.25
2022-11-09T04:36:40.587Z,6.30
2022-11-09T04:39:41.858Z,7.95
2022-11-09T04:42:43.073Z,6.97
2022-11-09T04:45:44.393Z,5.35
2022-11-09T04:48:45.634Z,7.22
2022-11-09T04:51:47.230Z,8.38
2022-11-09T04:54:48.466Z,6.78
2022-11-09T04:57:49.685Z,6.30
2022-11-09T05:00:51.059Z,6.95
2022-11-09T05:03:52.402Z,8.10
2022-11-09T05:06:53.801Z,8.35
2022-11-09T05:09:55.109Z,7.63
2022-11-09T05:13:00.189Z,6.60
2022-11-09T05:16:01.427Z,7.90
2022-11-09T05:19:02.697Z,9.75
2022-11-09T05:22:22.435Z,7.88
2022-11-09T05:25:23.735Z,6.43
2022-11-09T05:28:24.955Z,6.57
2022-11-09T05:31:27.009Z,6.78
2022-11-09T05:34:28.266Z,7.22
2022-11-09T05:37:29.483Z,7.32
2022-11-09T05:40:30.835Z,6.75
2022-11-09T05:43:32.068Z,6.88
2022-11-09T05:46:34.125Z,5.70
2022-11-09T05:49:35.366Z,6.53
2022-11-09T05:52:36.814Z,6.97
2022-11-09T05:55:38.292Z,8.43
2022-11-09T05:58:41.210Z,9.75
2022-11-09T06:01:42.518Z,7.20
2022-11-09T06:04:43.823Z,5.55
2022-11-09T06:07:45.055Z,7.38
2022-11-09T06:10:46.339Z,7.03
2022-11-09T06:13:47.558Z,7.15
2022-11-09T06:16:48.823Z,7.82
2022-11-09T06:19:50.094Z,7.50
2022-11-09T06:22:58.653Z,7.53
2022-11-09T06:26:06.367Z,6.50
2022-11-09T06:29:07.745Z,4.20
2022-11-09T06:32:09.006Z,7.75
2022-11-09T06:35:10.309Z,7.35
2022-11-09T06:38:11.601Z,4.85
2022-11-09T06:41:12.842Z,4.35
2022-11-09T06:44:14.566Z,8.60
2022-11-09T06:47:16.135Z,4.15
2022-11-09T06:50:17.385Z,6.60
2022-11-09T06:53:18.957Z,7.00
2022-11-09T06:56:20.704Z,6.13
2022-11-09T06:59:22.557Z,4.13
2022-11-09T07:02:23.798Z,5.97
2022-11-09T07:05:25.086Z,3.45
2022-11-09T07:08:26.339Z,2.67
2022-11-09T07:11:27.612Z,4.60
2022-11-09T07:14:28.829Z,2.85
2022-11-09T07:17:31.249Z,2.45
2022-11-09T07:20:32.796Z,4.10
2022-11-09T07:23:34.067Z,2.42
2022-11-09T07:26:35.612Z,2.15
2022-11-09T07:29:36.864Z,2.58
2022-11-09T07:33:08.624Z,2.95
2022-11-09T07:36:01.093Z,2.28
2022-11-09T07:39:02.699Z,3.22
2022-11-09T07:42:03.942Z,1.77
2022-11-09T07:45:05.450Z,3.42
2022-11-09T07:48:08.149Z,2.75
2022-11-09T07:51:09.897Z,2.53
2022-11-09T07:54:11.488Z,1.30
2022-11-09T07:57:12.716Z,2.28
2022-11-09T08:00:16.138Z,1.65
2022-11-09T08:03:20.044Z,2.58
2022-11-09T08:06:22.602Z,3.38
2022-11-09T08:09:24.724Z,6.35
2022-11-09T08:12:25.968Z,2.63
2022-11-09T08:15:27.433Z,1.98
2022-11-09T08:18:28.804Z,3.58
2022-11-09T08:21:30.093Z,2.72
2022-11-09T08:24:31.630Z,2.22
2022-11-09T08:27:39.854Z,2.85
2022-11-09T08:30:41.156Z,3.50
2022-11-09T08:33:42.536Z,2.20
2022-11-09T08:36:43.828Z,2.25
2022-11-09T08:39:45.063Z,3.05
2022-11-09T08:42:46.384Z,5.43
2022-11-09T08:45:49.430Z,2.60
2022-11-09T08:48:50.660Z,2.88
2022-11-09T08:51:51.901Z,3.65
2022-11-09T08:54:54.259Z,2.58
2022-11-09T08:57:56.849Z,3.50
2022-11-09T09:00:58.135Z,2.53
2022-11-09T09:03:59.471Z,1.83
2022-11-09T09:07:01.404Z,2.20
2022-11-09T09:10:03.778Z,2.05
2022-11-09T09:13:05.077Z,2.58
2022-11-09T09:16:10.635Z,2.25
2022-11-09T09:19:11.924Z,3.28
2022-11-09T09:22:13.167Z,2.75
2022-11-09T09:25:14.637Z,4.95
2022-11-09T09:28:15.973Z,2.03
2022-11-09T09:31:18.743Z,2.60
2022-11-09T09:34:20.377Z,3.13
2022-11-09T09:37:22.078Z,4.18
2022-11-09T09:40:33.506Z,4.22
2022-11-09T09:43:43.249Z,4.05
2022-11-09T09:46:54.452Z,3.05
2022-11-09T09:49:59.008Z,3.20
2022-11-09T09:53:24.243Z,2.85
2022-11-09T09:56:30.330Z,2.05
2022-11-09T09:59:38.762Z,2.63
2022-11-09T10:02:40.034Z,2.03
2022-11-09T10:05:50.322Z,1.90
2022-11-09T10:08:51.571Z,1.85
2022-11-09T10:12:01.259Z,2.53
2022-11-09T10:15:02.867Z,3.60
2022-11-09T10:18:12.122Z,1.90
2022-11-09T10:21:27.659Z,2.10
2022-11-09T10:24:36.802Z,1.98
2022-11-09T10:27:42.480Z,2.17
2022-11-09T10:30:44.114Z,1.90
2022-11-09T10:33:57.961Z,1.83
2022-11-09T10:37:19.422Z,1.63
2022-11-09T10:40:32.950Z,1.90
2022-11-09T10:43:34.210Z,1.58
2022-11-09T10:46:55.407Z,2.00
2022-11-09T10:50:19.902Z,2.40
2022-11-09T10:53:22.310Z,2.40
2022-11-09T10:56:23.644Z,1.83
2022-11-09T10:59:39.725Z,2.00
2022-11-09T11:02:42.713Z,2.88
2022-11-09T11:05:43.998Z,2.13
2022-11-09T11:08:49.475Z,1.80
2022-11-09T11:12:10.678Z,2.15
2022-11-09T11:15:23.421Z,1.77
2022-11-09T11:18:25.671Z,1.98
2022-11-09T11:21:27.630Z,3.85
2022-11-09T11:24:40.292Z,2.20
2022-11-09T11:28:04.582Z,2.75
2022-11-09T11:31:10.833Z,2.92
2022-11-09T11:34:32.178Z,1.90
2022-11-09T11:37:46.784Z,3.05
2022-11-09T11:41:07.028Z,5.00
2022-11-09T11:44:36.268Z,1.55
2022-11-09T11:47:45.117Z,1.92
2022-11-09T11:50:52.273Z,2.45
2022-11-09T11:54:02.701Z,2.10
2022-11-09T12:00:11.186Z,1.98
2022-11-09T12:03:28.265Z,3.15
2022-11-09T12:09:36.932Z,1.90
2022-11-09T12:12:56.812Z,2.55
2022-11-09T12:16:02.311Z,2.65
2022-11-09T12:19:35.049Z,1.10
2022-11-09T12:22:45.809Z,3.65
2022-11-09T12:25:53.082Z,2.50
2022-11-09T12:28:55.889Z,2.20
2022-11-09T12:32:05.625Z,4.22
2022-11-09T12:35:13.035Z,2.20
2022-11-09T12:38:14.294Z,3.53
2022-11-09T12:41:16.991Z,2.50
2022-11-09T12:44:22.813Z,3.05
2022-11-09T12:47:27.990Z,3.75
2022-11-09T12:50:29.736Z,2.17
2022-11-09T12:53:35.288Z,4.50
2022-11-09T12:56:40.271Z,2.70
2022-11-09T12:59:49.811Z,1.95
2022-11-09T13:02:58.511Z,4.53
2022-11-09T13:06:10.477Z,4.05
2022-11-09T13:09:23.615Z,2.50
2022-11-09T13:12:31.791Z,2.38
2022-11-09T13:15:34.283Z,2.55
2022-11-09T13:18:37.049Z,3.15
2022-11-09T13:21:39.846Z,2.63
2022-11-09T13:24:51.842Z,2.53
2022-11-09T13:27:53.119Z,2.45
2022-11-09T13:30:57.280Z,2.38
2022-11-09T13:37:18.500Z,4.40
2022-11-09T13:40:31.842Z,2.53
2022-11-09T13:43:37.666Z,2.25
2022-11-09T13:46:39.222Z,2.75
2022-11-09T13:49:46.127Z,3.38
2022-11-09T13:52:49.569Z,2.90
2022-11-09T13:55:50.877Z,3.63
2022-11-09T13:58:52.861Z,1.88
2022-11-09T14:01:55.339Z,2.47
2022-11-09T14:04:56.711Z,2.40
2022-11-09T14:08:01.735Z,2.22
2022-11-09T14:11:11.759Z,2.90
2022-11-09T14:14:39.516Z,2.20
2022-11-09T14:17:43.547Z,3.13
2022-11-09T14:23:46.039Z,2.72
2022-11-09T14:27:00.461Z,3.85
2022-11-09T14:30:02.591Z,2.67
2022-11-09T14:33:18.505Z,3.55
2022-11-09T14:36:19.931Z,2.80
2022-11-09T14:39:28.380Z,2.58
2022-11-09T14:42:29.712Z,2.60
2022-11-09T14:45:31.079Z,2.60
2022-11-09T14:48:33.071Z,2.28
2022-11-09T14:51:38.396Z,3.67
2022-11-09T14:54:44.663Z,2.92
2022-11-09T14:57:47.733Z,2.90
2022-11-09T15:01:07.678Z,3.20
2022-11-09T15:04:13.630Z,2.38
2022-11-09T15:07:17.650Z,3.22
2022-11-09T15:10:20.047Z,3.20
2022-11-09T15:13:33.722Z,2.30
2022-11-09T15:16:35.010Z,2.95
2022-11-09T15:19:48.386Z,2.60
2022-11-09T15:23:03.607Z,6.32
2022-11-09T15:26:04.897Z,2.28
2022-11-09T15:29:24.627Z,3.45
2022-11-09T15:32:26.112Z,5.10
2022-11-09T15:35:27.400Z,3.45
2022-11-09T15:38:30.906Z,3.85
2022-11-09T15:41:32.167Z,4.13
2022-11-09T15:44:36.639Z,2.10
2022-11-09T15:47:38.030Z,2.17
2022-11-09T15:50:39.794Z,3.47
2022-11-09T15:53:41.192Z,3.28
2022-11-09T15:56:42.784Z,3.22
2022-11-09T15:59:44.300Z,5.03
2022-11-09T16:02:48.595Z,3.97
2022-11-09T16:05:49.845Z,3.47
2022-11-09T16:08:51.526Z,3.85
2022-11-09T16:11:52.862Z,3.22
2022-11-09T16:14:54.124Z,4.90
2022-11-09T16:17:55.419Z,3.20
2022-11-09T16:20:56.864Z,3.22
2022-11-09T16:23:58.796Z,4.40
2022-11-09T16:27:00.353Z,4.30
2022-11-09T16:30:01.751Z,3.13
2022-11-09T16:33:03.081Z,5.07
2022-11-09T16:36:15.211Z,2.97
2022-11-09T16:39:19.390Z,3.40
2022-11-09T16:42:20.679Z,4.55
2022-11-09T16:45:22.045Z,3.33
2022-11-09T16:48:23.621Z,2.72
2022-11-09T16:51:25.101Z,3.33
2022-11-09T16:54:26.338Z,3.63
2022-11-09T16:57:27.638Z,3.45
2022-11-09T17:00:42.720Z,3.10
2022-11-09T17:03:50.161Z,3.75
2022-11-09T17:06:51.939Z,3.55
2022-11-09T17:09:53.231Z,2.72
2022-11-09T17:12:54.537Z,4.40
2022-11-09T17:15:55.791Z,3.20
2022-11-09T17:18:57.588Z,4.65
2022-11-09T17:21:58.966Z,3.58
2022-11-09T17:25:00.265Z,3.40
2022-11-09T17:28:01.558Z,4.93
2022-11-09T17:31:09.040Z,3.75
2022-11-09T17:34:12.168Z,4.80
2022-11-09T17:37:13.446Z,3.42
2022-11-09T17:40:17.083Z,6.63
2022-11-09T17:43:18.354Z,3.17
2022-11-09T17:46:21.038Z,3.03
2022-11-09T17:49:22.338Z,2.90
2022-11-09T17:52:24.055Z,3.50
2022-11-09T17:55:25.364Z,4.80
2022-11-09T17:58:26.683Z,3.97
2022-11-09T18:01:28.243Z,2.30
2022-11-09T18:04:29.608Z,5.30
2022-11-09T18:07:31.099Z,4.78
2022-11-09T18:10:32.355Z,3.78
2022-11-09T18:13:33.626Z,4.85
2022-11-09T18:16:34.845Z,5.07
2022-11-09T18:19:36.114Z,5.18
2022-11-09T18:22:37.809Z,5.25
2022-11-09T18:25:39.113Z,4.15
2022-11-09T18:28:42.633Z,4.70
2022-11-09T18:31:43.923Z,5.47
2022-11-09T18:34:45.202Z,10.85
2022-11-09T18:37:48.352Z,7.03
2022-11-09T18:40:59.799Z,7.60
2022-11-09T18:44:01.150Z,4.63
2022-11-09T18:47:05.512Z,4.10
2022-11-09T18:50:07.438Z,4.15
2022-11-09T18:53:08.733Z,8.45
2022-11-09T18:56:18.528Z,4.50
2022-11-09T18:59:19.856Z,3.85
2022-11-09T19:02:21.455Z,4.38
2022-11-09T19:05:22.769Z,4.47
2022-11-09T19:08:43.312Z,4.38
2022-11-09T19:11:44.593Z,4.90
2022-11-09T19:14:45.889Z,6.18
2022-11-09T19:17:47.165Z,9.25
2022-11-09T19:20:48.519Z,9.98
2022-11-09T19:23:49.782Z,7.55
2022-11-09T19:26:51.878Z,9.73
2022-11-09T19:29:53.196Z,6.05
2022-11-09T19:32:54.519Z,4.90
2022-11-09T19:36:23.198Z,5.38
2022-11-09T19:39:17.323Z,3.95
2022-11-09T19:42:18.617Z,7.90
2022-11-09T19:45:19.883Z,5.63
2022-11-09T19:48:21.368Z,5.35
2022-11-09T19:51:23.152Z,7.53
2022-11-09T19:54:24.457Z,5.95
2022-11-09T19:57:25.727Z,4.32
2022-11-09T20:00:27.005Z,4.00
2022-11-09T20:03:28.256Z,3.85
2022-11-09T20:06:29.931Z,4.18
2022-11-09T20:09:31.698Z,5.20
2022-11-09T20:12:51.328Z,4.80
2022-11-09T20:15:52.563Z,4.63
2022-11-09T20:18:54.221Z,3.30
2022-11-09T20:21:55.476Z,5.78
2022-11-09T20:24:56.779Z,2.33
2022-11-09T20:27:58.164Z,2.97
2022-11-09T20:30:59.537Z,3.25
2022-11-09T20:34:02.307Z,3.38
2022-11-09T20:37:03.574Z,2.80
2022-11-09T20:40:07.952Z,2.88
2022-11-09T20:46:21.227Z,4.63
2022-11-09T20:49:22.480Z,2.83
2022-11-09T20:52:23.741Z,4.20
2022-11-09T20:55:24.985Z,3.35
2022-11-09T20:58:27.319Z,3.10
2022-11-09T21:01:28.652Z,3.80
2022-11-09T21:04:30.028Z,5.80
2022-11-09T21:07:31.257Z,3.53
2022-11-09T21:10:32.584Z,2.42
2022-11-09T21:13:33.903Z,2.50
2022-11-09T21:16:35.148Z,3.30
2022-11-09T21:19:36.397Z,4.05
2022-11-09T21:22:56.478Z,2.30
2022-11-09T21:26:17.348Z,3.25
2022-11-09T21:29:38.611Z,3.78
2022-11-09T21:32:40.244Z,4.43
2022-11-09T21:35:41.565Z,2.33
2022-11-09T21:38:42.837Z,2.33
2022-11-09T21:41:44.350Z,5.07
2022-11-09T21:44:45.617Z,3.17
2022-11-09T21:47:46.905Z,3.20
2022-11-09T21:50:48.142Z,3.20
2022-11-09T21:53:49.416Z,3.70
2022-11-09T21:56:51.124Z,3.30
2022-11-09T21:59:52.361Z,3.17
2022-11-09T22:02:53.588Z,2.88
2022-11-09T22:05:54.922Z,3.70
2022-11-09T22:08:56.202Z,4.88
2022-11-09T22:12:16.293Z,3.65
2022-11-09T22:15:36.276Z,3.58
2022-11-09T22:18:56.078Z,4.68
2022-11-09T22:21:57.368Z,4.22
2022-11-09T22:24:58.676Z,2.70
2022-11-09T22:27:59.994Z,3.60
2022-11-09T22:31:02.089Z,4.13
2022-11-09T22:34:03.330Z,3.55
2022-11-09T22:37:04.628Z,4.53
2022-11-09T22:40:06.334Z,3.03
2022-11-09T22:43:07.597Z,3.15
2022-11-09T22:46:10.434Z,7.57
2022-11-09T22:49:11.697Z,3.15
2022-11-09T22:52:13.010Z,2.63
2022-11-09T22:55:14.264Z,2.58
2022-11-09T22:58:15.483Z,2.33
2022-11-09T23:01:17.975Z,5.15
2022-11-09T23:04:19.251Z,5.15
2022-11-09T23:07:20.493Z,2.63
2022-11-09T23:10:21.793Z,5.22
2022-11-09T23:13:23.381Z,3.90
2022-11-09T23:16:24.927Z,2.88
2022-11-09T23:19:26.165Z,2.85
2022-11-09T23:22:27.397Z,5.07
2022-11-09T23:25:47.459Z,3.25
2022-11-09T23:28:48.954Z,4.22
2022-11-09T23:31:50.205Z,4.60
2022-11-09T23:34:51.456Z,3.80
2022-11-09T23:38:03.253Z,4.70
2022-11-09T23:41:05.629Z,4.30
2022-11-09T23:44:06.900Z,3.75
2022-11-09T23:47:08.136Z,2.38
2022-11-09T23:50:09.430Z,3.83
2022-11-09T23:53:11.251Z,3.50
2022-11-09T23:56:12.584Z,2.47
2022-11-09T23:59:13.819Z,3.53
