createdAt,value
2024-05-09T00:00:29.703Z,40.02
2024-05-09T00:01:21.142Z,40.06
2024-05-09T00:02:20.029Z,39.99
2024-05-09T00:03:20.052Z,39.98
2024-05-09T00:04:20.077Z,39.99
2024-05-09T00:05:20.076Z,40.01
2024-05-09T00:06:20.002Z,40.01
2024-05-09T00:07:19.971Z,39.99
2024-05-09T00:08:19.998Z,39.98
2024-05-09T00:09:19.987Z,39.98
2024-05-09T00:10:25.585Z,39.94
2024-05-09T00:11:21.333Z,39.94
2024-05-09T00:12:20.133Z,39.99
2024-05-09T00:13:20.048Z,39.98
2024-05-09T00:14:20.101Z,39.98
2024-05-09T00:15:20.071Z,40.01
2024-05-09T00:16:20.054Z,39.94
2024-05-09T00:17:20.136Z,39.95
2024-05-09T00:18:20.238Z,39.96
2024-05-09T00:19:20.278Z,39.96
2024-05-09T00:21:20.223Z,39.92
2024-05-09T00:22:20.288Z,39.94
2024-05-09T00:23:20.444Z,39.93
2024-05-09T00:24:20.464Z,39.98
2024-05-09T00:25:20.515Z,39.94
2024-05-09T00:26:20.618Z,39.94
2024-05-09T00:27:20.688Z,39.93
2024-05-09T00:28:20.713Z,39.94
2024-05-09T00:29:21.091Z,39.93
2024-05-09T00:30:27.824Z,39.90
2024-05-09T00:31:21.915Z,39.94
2024-05-09T00:32:21.264Z,39.98
2024-05-09T00:33:21.314Z,39.93
2024-05-09T00:34:20.953Z,39.93
2024-05-09T00:35:20.899Z,39.93
2024-05-09T00:36:20.951Z,39.92
2024-05-09T00:37:20.906Z,39.91
2024-05-09T00:38:21.102Z,39.91
2024-05-09T00:39:20.947Z,39.96
2024-05-09T00:40:27.299Z,39.90
2024-05-09T00:41:21.988Z,39.91
2024-05-09T00:42:20.999Z,39.88
2024-05-09T00:43:20.970Z,39.88
2024-05-09T00:44:21.026Z,39.92
2024-05-09T00:45:21.009Z,39.92
2024-05-09T00:46:20.948Z,39.89
2024-05-09T00:47:21.232Z,39.85
2024-05-09T00:48:21.704Z,39.89
2024-05-09T00:49:21.277Z,39.92
2024-05-09T00:50:29.431Z,39.91
2024-05-09T00:51:22.049Z,39.90
2024-05-09T00:52:21.050Z,39.88
2024-05-09T00:53:21.153Z,39.87
2024-05-09T00:54:21.033Z,39.88
2024-05-09T00:55:21.056Z,39.89
2024-05-09T00:56:21.075Z,39.86
2024-05-09T00:57:21.072Z,39.88
2024-05-09T00:58:21.015Z,39.85
2024-05-09T00:59:21.095Z,39.87
2024-05-09T01:00:27.320Z,39.83
2024-05-09T01:01:22.159Z,39.87
2024-05-09T01:02:21.183Z,39.86
2024-05-09T01:03:21.618Z,39.87
2024-05-09T01:04:21.151Z,39.87
2024-05-09T01:05:21.217Z,39.88
2024-05-09T01:06:21.163Z,39.85
2024-05-09T01:07:21.142Z,39.87
2024-05-09T01:08:21.354Z,39.87
2024-05-09T01:09:21.126Z,39.81
2024-05-09T01:10:27.742Z,39.84
2024-05-09T01:11:22.317Z,39.85
2024-05-09T01:12:21.384Z,39.92
2024-05-09T01:13:21.192Z,39.87
2024-05-09T01:14:21.290Z,39.79
2024-05-09T01:15:21.191Z,39.83
2024-05-09T01:16:21.188Z,39.85
2024-05-09T01:17:21.269Z,39.79
2024-05-09T01:18:21.402Z,39.85
2024-05-09T01:19:21.468Z,39.84
2024-05-09T01:21:21.377Z,39.79
2024-05-09T01:22:21.422Z,39.83
2024-05-09T01:23:21.493Z,39.82
2024-05-09T01:24:21.531Z,39.83
2024-05-09T01:25:21.580Z,39.85
2024-05-09T01:26:21.749Z,39.81
2024-05-09T01:27:21.705Z,39.84
2024-05-09T01:28:21.783Z,39.79
2024-05-09T01:29:21.877Z,39.84
2024-05-09T01:30:31.191Z,39.80
2024-05-09T01:31:22.935Z,39.83
2024-05-09T01:32:22.286Z,39.80
2024-05-09T01:33:22.134Z,39.80
2024-05-09T01:34:22.096Z,39.88
2024-05-09T01:35:22.009Z,39.81
2024-05-09T01:36:21.923Z,39.81
2024-05-09T01:37:21.902Z,39.83
2024-05-09T01:38:22.028Z,39.79
2024-05-09T01:39:21.939Z,39.79
2024-05-09T01:40:28.516Z,39.80
2024-05-09T01:41:23.013Z,39.78
2024-05-09T01:42:22.000Z,39.85
2024-05-09T01:43:21.975Z,39.76
2024-05-09T01:44:21.972Z,39.80
2024-05-09T01:45:22.044Z,39.74
2024-05-09T01:46:22.029Z,39.81
2024-05-09T01:47:22.286Z,39.81
2024-05-09T01:48:22.071Z,39.83
2024-05-09T01:49:22.141Z,39.81
2024-05-09T01:50:33.252Z,39.79
2024-05-09T01:51:23.032Z,39.81
2024-05-09T01:52:22.016Z,39.79
2024-05-09T01:53:22.054Z,39.77
2024-05-09T01:54:22.039Z,39.79
2024-05-09T01:55:22.029Z,39.82
2024-05-09T01:56:22.055Z,39.80
2024-05-09T01:57:22.018Z,39.76
2024-05-09T01:58:22.034Z,39.77
2024-05-09T01:59:22.052Z,39.77
2024-05-09T02:00:30.637Z,39.77
2024-05-09T02:01:23.101Z,39.76
2024-05-09T02:02:22.179Z,39.77
2024-05-09T02:03:22.208Z,39.82
2024-05-09T02:04:22.304Z,39.79
2024-05-09T02:05:22.257Z,39.77
2024-05-09T02:06:22.077Z,39.79
2024-05-09T02:07:22.110Z,39.81
2024-05-09T02:08:22.495Z,39.79
2024-05-09T02:09:22.172Z,39.76
2024-05-09T02:10:26.422Z,39.74
2024-05-09T02:11:23.245Z,39.76
2024-05-09T02:12:22.289Z,39.76
2024-05-09T02:13:22.176Z,39.77
2024-05-09T02:14:22.233Z,39.77
2024-05-09T02:15:22.226Z,39.77
2024-05-09T02:16:22.159Z,39.77
2024-05-09T02:17:22.407Z,39.73
2024-05-09T02:18:22.422Z,39.75
2024-05-09T02:19:22.588Z,39.79
2024-05-09T02:20:29.807Z,39.73
2024-05-09T02:21:23.323Z,39.77
2024-05-09T02:22:22.334Z,39.78
2024-05-09T02:23:22.355Z,39.76
2024-05-09T02:24:22.306Z,39.74
2024-05-09T02:25:22.302Z,39.75
2024-05-09T02:26:22.380Z,39.77
2024-05-09T02:27:22.287Z,39.71
2024-05-09T02:28:22.323Z,39.73
2024-05-09T02:29:22.455Z,39.75
2024-05-09T02:30:26.389Z,39.74
2024-05-09T02:31:23.429Z,39.73
2024-05-09T02:32:22.528Z,39.77
2024-05-09T02:33:22.664Z,39.73
2024-05-09T02:34:22.693Z,39.70
2024-05-09T02:35:22.446Z,39.69
2024-05-09T02:36:22.444Z,39.73
2024-05-09T02:37:22.457Z,39.71
2024-05-09T02:38:22.468Z,39.75
2024-05-09T02:39:22.519Z,39.71
2024-05-09T02:41:22.601Z,39.71
2024-05-09T02:42:22.555Z,39.73
2024-05-09T02:43:22.540Z,39.74
2024-05-09T02:44:22.700Z,39.71
2024-05-09T02:45:22.539Z,39.72
2024-05-09T02:46:22.813Z,39.70
2024-05-09T02:47:22.738Z,39.70
2024-05-09T02:48:22.631Z,39.75
2024-05-09T02:49:22.769Z,39.69
2024-05-09T02:51:22.558Z,39.71
2024-05-09T02:52:22.583Z,39.70
2024-05-09T02:53:22.685Z,39.69
2024-05-09T02:54:22.554Z,39.66
2024-05-09T02:55:22.617Z,39.69
2024-05-09T02:56:22.602Z,39.70
2024-05-09T02:57:22.576Z,39.71
2024-05-09T02:58:22.548Z,39.71
2024-05-09T02:59:22.773Z,39.73
2024-05-09T03:00:26.681Z,39.67
2024-05-09T03:01:23.670Z,39.62
2024-05-09T03:02:22.615Z,39.67
2024-05-09T03:03:22.940Z,39.69
2024-05-09T03:04:22.630Z,39.69
2024-05-09T03:05:22.705Z,39.67
2024-05-09T03:06:22.583Z,39.70
2024-05-09T03:07:22.610Z,39.66
2024-05-09T03:08:22.675Z,39.64
2024-05-09T03:09:22.592Z,39.70
2024-05-09T03:10:28.297Z,39.67
2024-05-09T03:11:23.684Z,39.66
2024-05-09T03:12:22.712Z,39.63
2024-05-09T03:13:22.628Z,39.68
2024-05-09T03:14:22.728Z,39.66
2024-05-09T03:15:22.706Z,39.67
2024-05-09T03:16:22.649Z,39.64
2024-05-09T03:17:22.717Z,39.71
2024-05-09T03:18:22.771Z,39.64
2024-05-09T03:19:22.835Z,39.66
2024-05-09T03:20:27.381Z,39.63
2024-05-09T03:21:23.686Z,39.69
2024-05-09T03:22:22.663Z,39.64
2024-05-09T03:23:22.729Z,39.68
2024-05-09T03:24:22.674Z,39.60
2024-05-09T03:25:22.653Z,39.63
2024-05-09T03:26:22.691Z,39.70
2024-05-09T03:27:22.664Z,39.65
2024-05-09T03:28:22.658Z,39.65
2024-05-09T03:29:22.718Z,39.65
2024-05-09T03:30:30.755Z,39.66
2024-05-09T03:31:23.674Z,39.61
2024-05-09T03:32:22.737Z,39.65
2024-05-09T03:33:23.229Z,39.67
2024-05-09T03:34:22.701Z,39.63
2024-05-09T03:35:22.905Z,39.64
2024-05-09T03:36:22.694Z,39.67
2024-05-09T03:37:22.667Z,39.65
2024-05-09T03:38:22.747Z,39.68
2024-05-09T03:39:22.695Z,39.68
2024-05-09T03:40:26.467Z,39.63
2024-05-09T03:41:23.795Z,39.64
2024-05-09T03:42:22.697Z,39.67
2024-05-09T03:43:22.679Z,39.67
2024-05-09T03:44:22.797Z,39.60
2024-05-09T03:45:22.668Z,39.65
2024-05-09T03:46:22.676Z,39.60
2024-05-09T03:47:22.885Z,39.63
2024-05-09T03:48:22.819Z,39.61
2024-05-09T03:49:22.849Z,39.61
2024-05-09T03:50:29.715Z,39.65
2024-05-09T03:51:23.714Z,39.65
2024-05-09T03:52:22.678Z,39.65
2024-05-09T03:53:22.856Z,39.63
2024-05-09T03:54:22.724Z,39.59
2024-05-09T03:55:22.713Z,39.65
2024-05-09T03:56:22.756Z,39.69
2024-05-09T03:57:22.740Z,39.61
2024-05-09T03:58:22.737Z,39.60
2024-05-09T03:59:22.744Z,39.64
2024-05-09T04:00:30.919Z,39.64
2024-05-09T04:01:23.797Z,39.60
2024-05-09T04:02:22.812Z,39.63
2024-05-09T04:03:22.968Z,39.64
2024-05-09T04:04:22.765Z,39.61
2024-05-09T04:05:22.775Z,39.62
2024-05-09T04:06:22.723Z,39.65
2024-05-09T04:07:22.758Z,39.62
2024-05-09T04:08:22.787Z,39.61
2024-05-09T04:09:22.736Z,39.60
2024-05-09T04:10:30.280Z,39.64
2024-05-09T04:11:23.816Z,39.60
2024-05-09T04:12:22.828Z,39.58
2024-05-09T04:13:22.766Z,39.61
2024-05-09T04:14:22.887Z,39.61
2024-05-09T04:15:22.763Z,39.54
2024-05-09T04:16:22.763Z,39.59
2024-05-09T04:17:22.905Z,39.54
2024-05-09T04:18:22.838Z,39.56
2024-05-09T04:19:22.953Z,39.57
2024-05-09T04:21:22.782Z,39.56
2024-05-09T04:22:22.783Z,39.61
2024-05-09T04:23:22.830Z,39.56
2024-05-09T04:24:22.772Z,39.63
2024-05-09T04:25:22.776Z,39.58
2024-05-09T04:26:22.844Z,39.59
2024-05-09T04:27:22.771Z,39.56
2024-05-09T04:28:22.777Z,39.61
2024-05-09T04:29:22.845Z,39.60
2024-05-09T04:30:33.676Z,39.56
2024-05-09T04:31:23.768Z,39.54
2024-05-09T04:32:22.932Z,39.59
2024-05-09T04:33:23.043Z,39.57
2024-05-09T04:34:22.933Z,39.57
2024-05-09T04:35:22.803Z,39.60
2024-05-09T04:36:22.793Z,39.59
2024-05-09T04:37:22.803Z,39.59
2024-05-09T04:38:22.843Z,39.53
2024-05-09T04:39:22.825Z,39.56
2024-05-09T04:40:34.250Z,39.61
2024-05-09T04:41:31.094Z,39.58
2024-05-09T04:42:30.088Z,39.61
2024-05-09T04:43:30.062Z,39.58
2024-05-09T04:44:30.132Z,39.59
2024-05-09T04:45:30.073Z,39.58
2024-05-09T04:46:30.083Z,39.59
2024-05-09T04:47:30.235Z,39.53
2024-05-09T04:48:30.185Z,39.57
2024-05-09T04:49:30.157Z,39.55
2024-05-09T04:50:36.398Z,39.54
2024-05-09T04:51:31.101Z,39.50
2024-05-09T04:52:30.096Z,39.56
2024-05-09T04:53:30.142Z,39.54
2024-05-09T04:54:36.001Z,39.52
2024-05-09T04:55:31.139Z,39.54
2024-05-09T04:56:30.219Z,39.50
2024-05-09T04:57:30.094Z,39.53
2024-05-09T04:58:30.097Z,39.52
2024-05-09T04:59:30.208Z,39.53
2024-05-09T05:00:35.681Z,39.53
2024-05-09T05:01:31.173Z,39.52
2024-05-09T05:02:30.158Z,39.52
2024-05-09T05:03:30.422Z,39.50
2024-05-09T05:04:30.237Z,39.49
2024-05-09T05:05:30.229Z,39.50
2024-05-09T05:06:30.150Z,39.53
2024-05-09T05:07:30.108Z,39.53
2024-05-09T05:08:30.198Z,39.54
2024-05-09T05:09:30.160Z,39.52
2024-05-09T05:10:35.732Z,39.54
2024-05-09T05:11:31.271Z,39.49
2024-05-09T05:12:30.230Z,39.48
2024-05-09T05:13:30.143Z,39.49
2024-05-09T05:14:30.254Z,39.48
2024-05-09T05:15:30.125Z,39.48
2024-05-09T05:16:30.147Z,39.48
2024-05-09T05:17:30.353Z,39.48
2024-05-09T05:18:30.293Z,39.52
2024-05-09T05:19:30.269Z,39.50
2024-05-09T05:20:33.640Z,39.48
2024-05-09T05:21:30.297Z,39.48
2024-05-09T05:22:30.136Z,39.48
2024-05-09T05:23:30.269Z,39.46
2024-05-09T05:24:30.181Z,39.42
2024-05-09T05:25:30.256Z,39.43
2024-05-09T05:26:30.219Z,39.44
2024-05-09T05:27:30.155Z,39.42
2024-05-09T05:28:30.168Z,39.44
2024-05-09T05:29:30.163Z,39.44
2024-05-09T05:30:34.509Z,39.41
2024-05-09T05:31:31.172Z,39.42
2024-05-09T05:32:30.326Z,39.43
2024-05-09T05:33:30.369Z,39.42
2024-05-09T05:34:30.183Z,39.42
2024-05-09T05:35:30.352Z,39.40
2024-05-09T05:36:30.193Z,39.43
2024-05-09T05:37:30.164Z,39.37
2024-05-09T05:38:30.219Z,39.40
2024-05-09T05:39:30.178Z,39.41
2024-05-09T05:40:36.261Z,39.39
2024-05-09T05:41:31.289Z,39.40
2024-05-09T05:42:30.153Z,39.37
2024-05-09T05:43:30.165Z,39.37
2024-05-09T05:44:30.216Z,39.36
2024-05-09T05:45:30.290Z,39.35
2024-05-09T05:46:30.157Z,39.32
2024-05-09T05:47:30.335Z,39.39
2024-05-09T05:48:30.241Z,39.32
2024-05-09T05:49:30.238Z,39.38
2024-05-09T05:50:35.804Z,39.31
2024-05-09T05:51:31.185Z,39.37
2024-05-09T05:52:30.217Z,39.28
2024-05-09T05:53:30.291Z,39.32
2024-05-09T05:54:30.184Z,39.30
2024-05-09T05:55:30.227Z,39.31
2024-05-09T05:56:30.336Z,39.27
2024-05-09T05:57:30.187Z,39.23
2024-05-09T05:58:30.195Z,39.23
2024-05-09T05:59:30.221Z,39.25
2024-05-09T06:00:37.693Z,39.21
2024-05-09T06:01:31.271Z,39.18
2024-05-09T06:02:30.266Z,39.16
2024-05-09T06:03:30.316Z,39.13
2024-05-09T06:04:30.255Z,39.12
2024-05-09T06:05:30.226Z,39.13
2024-05-09T06:06:30.197Z,39.11
2024-05-09T06:07:30.209Z,39.11
2024-05-09T06:08:30.674Z,39.13
2024-05-09T06:09:30.237Z,39.11
2024-05-09T06:10:37.687Z,39.10
2024-05-09T06:11:31.442Z,39.13
2024-05-09T06:12:30.350Z,39.16
2024-05-09T06:13:30.358Z,39.11
2024-05-09T06:14:30.445Z,39.13
2024-05-09T06:15:30.317Z,39.13
2024-05-09T06:16:30.400Z,39.16
2024-05-09T06:17:30.494Z,39.14
2024-05-09T06:18:30.536Z,39.18
2024-05-09T06:19:30.721Z,39.16
2024-05-09T06:20:35.943Z,39.16
2024-05-09T06:21:31.419Z,39.10
2024-05-09T06:22:30.444Z,39.13
2024-05-09T06:23:30.507Z,39.10
2024-05-09T06:24:30.429Z,39.17
2024-05-09T06:25:30.435Z,39.18
2024-05-09T06:26:30.485Z,39.11
2024-05-09T06:27:30.468Z,39.14
2024-05-09T06:28:30.507Z,39.09
2024-05-09T06:29:30.475Z,39.09
2024-05-09T06:30:37.812Z,39.10
2024-05-09T06:31:31.478Z,39.09
2024-05-09T06:32:30.646Z,39.13
2024-05-09T06:33:30.727Z,39.09
2024-05-09T06:34:30.635Z,39.11
2024-05-09T06:35:30.679Z,39.09
2024-05-09T06:36:30.495Z,39.05
2024-05-09T06:37:30.756Z,39.06
2024-05-09T06:38:30.697Z,39.06
2024-05-09T06:39:30.489Z,39.04
2024-05-09T06:40:36.954Z,39.04
2024-05-09T06:41:31.596Z,39.04
2024-05-09T06:42:30.560Z,39.01
2024-05-09T06:43:30.586Z,39.03
2024-05-09T06:44:30.604Z,38.98
2024-05-09T06:45:30.540Z,39.01
2024-05-09T06:46:30.523Z,38.99
2024-05-09T06:47:30.647Z,39.00
2024-05-09T06:48:30.681Z,39.00
2024-05-09T06:49:30.658Z,38.94
2024-05-09T06:50:35.832Z,38.93
2024-05-09T06:51:31.615Z,38.94
2024-05-09T06:52:30.625Z,38.91
2024-05-09T06:53:30.648Z,38.90
2024-05-09T06:54:30.621Z,38.90
2024-05-09T06:55:30.599Z,38.91
2024-05-09T06:56:30.732Z,38.90
2024-05-09T06:57:30.622Z,38.91
2024-05-09T06:58:30.640Z,38.90
2024-05-09T06:59:30.830Z,38.90
2024-05-09T07:00:38.177Z,38.86
2024-05-09T07:01:31.818Z,38.89
2024-05-09T07:02:31.443Z,38.87
2024-05-09T07:03:30.798Z,38.90
2024-05-09T07:04:30.844Z,38.89
2024-05-09T07:05:30.775Z,38.88
2024-05-09T07:06:30.731Z,38.90
2024-05-09T07:07:30.718Z,38.92
2024-05-09T07:08:30.715Z,38.92
2024-05-09T07:09:30.804Z,38.95
2024-05-09T07:10:34.895Z,38.95
2024-05-09T07:11:31.900Z,38.98
2024-05-09T07:12:30.975Z,38.95
2024-05-09T07:13:30.835Z,38.92
2024-05-09T07:14:30.938Z,38.95
2024-05-09T07:15:30.847Z,38.92
2024-05-09T07:16:30.897Z,38.91
2024-05-09T07:17:30.985Z,38.94
2024-05-09T07:18:30.925Z,38.95
2024-05-09T07:19:30.979Z,38.94
2024-05-09T07:20:34.533Z,38.92
2024-05-09T07:21:30.915Z,38.94
2024-05-09T07:22:30.936Z,38.92
2024-05-09T07:23:31.040Z,38.89
2024-05-09T07:24:30.925Z,38.89
2024-05-09T07:25:31.126Z,38.91
2024-05-09T07:26:30.977Z,38.94
2024-05-09T07:27:30.933Z,38.87
2024-05-09T07:28:30.954Z,38.86
2024-05-09T07:29:30.957Z,38.89
2024-05-09T07:30:34.163Z,38.91
2024-05-09T07:31:30.950Z,38.84
2024-05-09T07:32:31.082Z,38.86
2024-05-09T07:33:31.056Z,38.88
2024-05-09T07:34:31.040Z,38.87
2024-05-09T07:35:31.357Z,38.86
2024-05-09T07:36:30.948Z,38.90
2024-05-09T07:37:30.950Z,38.88
2024-05-09T07:38:30.962Z,38.90
2024-05-09T07:39:30.948Z,38.83
2024-05-09T07:40:35.951Z,38.87
2024-05-09T07:41:32.027Z,38.86
2024-05-09T07:42:30.956Z,38.81
2024-05-09T07:43:30.978Z,38.85
2024-05-09T07:44:31.034Z,38.83
2024-05-09T07:45:47.449Z,38.83
2024-05-09T07:48:57.308Z,38.86
2024-05-09T07:50:01.463Z,38.84
2024-05-09T07:53:08.581Z,38.82
2024-05-09T07:53:33.032Z,38.78
2024-05-09T07:53:40.657Z,38.77
2024-05-09T07:54:32.172Z,38.82
2024-05-09T07:55:31.276Z,38.81
2024-05-09T07:56:31.747Z,38.82
2024-05-09T07:57:31.033Z,38.82
2024-05-09T07:58:31.299Z,38.82
2024-05-09T07:59:33.281Z,38.81
2024-05-09T08:00:32.110Z,38.81
2024-05-09T08:01:31.097Z,38.78
2024-05-09T08:02:31.208Z,38.82
2024-05-09T08:03:31.186Z,38.84
2024-05-09T08:04:31.138Z,38.82
2024-05-09T08:05:31.262Z,38.77
2024-05-09T08:06:31.077Z,38.78
2024-05-09T08:07:31.058Z,38.73
2024-05-09T08:08:31.027Z,38.74
2024-05-09T08:09:31.080Z,38.78
2024-05-09T08:10:31.119Z,38.73
2024-05-09T08:11:31.056Z,38.77
2024-05-09T08:12:31.046Z,38.77
2024-05-09T08:13:31.025Z,38.74
2024-05-09T08:14:31.057Z,38.73
2024-05-09T08:15:31.047Z,38.73
2024-05-09T08:16:31.039Z,38.71
2024-05-09T08:17:31.056Z,38.68
2024-05-09T08:18:31.420Z,38.71
2024-05-09T08:19:31.156Z,38.70
2024-05-09T08:20:35.081Z,38.63
2024-05-09T08:21:31.187Z,38.63
2024-05-09T08:22:31.290Z,38.63
2024-05-09T08:23:31.185Z,38.63
2024-05-09T08:24:31.191Z,38.62
2024-05-09T08:25:31.158Z,38.60
2024-05-09T08:26:31.194Z,38.55
2024-05-09T08:27:31.259Z,38.55
2024-05-09T08:28:31.195Z,38.50
2024-05-09T08:29:31.178Z,38.51
2024-05-09T08:30:36.540Z,38.56
2024-05-09T08:31:32.271Z,38.52
2024-05-09T08:32:31.297Z,38.46
2024-05-09T08:33:31.548Z,38.48
2024-05-09T08:34:31.273Z,38.41
2024-05-09T08:35:31.210Z,38.43
2024-05-09T08:36:31.210Z,38.46
2024-05-09T08:37:36.645Z,38.41
2024-05-09T08:38:32.193Z,38.44
2024-05-09T08:39:31.253Z,38.43
2024-05-09T08:40:35.259Z,38.44
2024-05-09T08:41:32.207Z,38.46
2024-05-09T08:42:31.232Z,38.46
2024-05-09T08:43:31.352Z,38.42
2024-05-09T08:44:31.236Z,38.40
2024-05-09T08:45:31.420Z,38.44
2024-05-09T08:46:31.282Z,38.43
2024-05-09T08:47:31.294Z,38.39
2024-05-09T08:48:31.400Z,38.39
2024-05-09T08:49:31.324Z,38.43
2024-05-09T08:50:37.932Z,38.40
2024-05-09T08:51:32.273Z,38.44
2024-05-09T08:52:31.214Z,38.39
2024-05-09T08:53:31.237Z,38.39
2024-05-09T08:54:31.290Z,38.40
2024-05-09T08:55:31.269Z,38.39
2024-05-09T08:56:31.236Z,38.38
2024-05-09T08:57:31.272Z,38.36
2024-05-09T08:58:31.239Z,38.35
2024-05-09T08:59:31.268Z,38.41
2024-05-09T09:00:36.610Z,38.35
2024-05-09T09:01:32.371Z,38.38
2024-05-09T09:02:31.426Z,38.34
2024-05-09T09:03:31.593Z,38.33
2024-05-09T09:04:31.309Z,38.31
2024-05-09T09:05:31.765Z,38.28
2024-05-09T09:06:31.332Z,38.28
2024-05-09T09:07:31.349Z,38.25
2024-05-09T09:08:31.259Z,38.28
2024-05-09T09:09:31.248Z,38.25
2024-05-09T09:10:32.727Z,38.19
2024-05-09T09:11:31.338Z,38.26
2024-05-09T09:12:31.397Z,38.24
2024-05-09T09:13:31.367Z,38.22
2024-05-09T09:14:31.449Z,38.21
2024-05-09T09:15:31.570Z,38.26
2024-05-09T09:16:31.622Z,38.21
2024-05-09T09:17:31.842Z,38.25
2024-05-09T09:18:31.973Z,38.22
2024-05-09T09:19:31.824Z,38.27
2024-05-09T09:20:36.328Z,38.21
2024-05-09T09:21:32.919Z,38.18
2024-05-09T09:22:31.805Z,38.24
2024-05-09T09:23:31.903Z,38.19
2024-05-09T09:24:31.827Z,38.22
2024-05-09T09:25:32.016Z,38.22
2024-05-09T09:26:31.811Z,38.24
2024-05-09T09:27:31.835Z,38.22
2024-05-09T09:28:31.813Z,38.22
2024-05-09T09:29:31.810Z,38.21
2024-05-09T09:30:36.895Z,38.22
2024-05-09T09:31:32.980Z,38.19
2024-05-09T09:32:31.877Z,38.21
2024-05-09T09:33:32.192Z,38.20
2024-05-09T09:34:32.081Z,38.24
2024-05-09T09:35:31.825Z,38.21
2024-05-09T09:36:31.834Z,38.19
2024-05-09T09:37:31.833Z,38.21
2024-05-09T09:38:31.817Z,38.17
2024-05-09T09:39:31.845Z,38.17
2024-05-09T09:40:34.044Z,38.20
2024-05-09T09:41:31.838Z,38.18
2024-05-09T09:42:31.840Z,38.17
2024-05-09T09:43:31.820Z,38.19
2024-05-09T09:44:32.204Z,38.15
2024-05-09T09:45:31.871Z,38.20
2024-05-09T09:46:31.926Z,38.15
2024-05-09T09:47:31.905Z,38.17
2024-05-09T09:48:31.998Z,38.15
2024-05-09T09:49:31.896Z,38.17
2024-05-09T09:50:34.703Z,38.18
2024-05-09T09:51:31.861Z,38.16
2024-05-09T09:52:31.889Z,38.20
2024-05-09T09:53:31.878Z,38.16
2024-05-09T09:54:31.882Z,38.15
2024-05-09T09:55:31.929Z,38.17
2024-05-09T09:56:31.938Z,38.16
2024-05-09T09:57:32.397Z,38.16
2024-05-09T09:58:31.962Z,38.13
2024-05-09T09:59:31.859Z,38.15
2024-05-09T10:00:33.435Z,38.16
2024-05-09T10:01:31.931Z,38.15
2024-05-09T10:02:32.063Z,38.15
2024-05-09T10:03:31.977Z,38.12
2024-05-09T10:04:31.915Z,38.17
2024-05-09T10:05:32.058Z,38.12
2024-05-09T10:06:31.946Z,38.16
2024-05-09T10:07:31.978Z,38.17
2024-05-09T10:08:32.054Z,38.16
2024-05-09T10:09:32.130Z,38.15
2024-05-09T10:10:33.247Z,38.19
2024-05-09T10:11:34.876Z,38.19
2024-05-09T10:12:33.263Z,38.15
2024-05-09T10:13:32.239Z,38.15
2024-05-09T10:14:32.200Z,38.16
2024-05-09T10:15:32.218Z,38.16
2024-05-09T10:16:32.244Z,38.18
2024-05-09T10:17:32.360Z,38.12
2024-05-09T10:18:34.296Z,38.20
2024-05-09T10:19:32.278Z,38.13
2024-05-09T10:20:32.968Z,38.13
2024-05-09T10:21:32.254Z,38.09
2024-05-09T10:22:32.251Z,38.12
2024-05-09T10:23:32.449Z,38.12
2024-05-09T10:24:32.402Z,38.11
2024-05-09T10:25:32.421Z,38.14
2024-05-09T10:26:32.446Z,38.09
2024-05-09T10:27:32.509Z,38.14
2024-05-09T10:28:32.627Z,38.07
2024-05-09T10:29:32.587Z,38.09
2024-05-09T10:30:36.166Z,38.15
2024-05-09T10:31:32.703Z,38.09
2024-05-09T10:32:32.784Z,38.09
2024-05-09T10:33:32.761Z,38.09
2024-05-09T10:34:33.383Z,38.15
2024-05-09T10:35:32.639Z,38.12
2024-05-09T10:36:32.654Z,38.09
2024-05-09T10:37:32.743Z,38.09
2024-05-09T10:38:32.632Z,38.15
2024-05-09T10:39:32.697Z,38.12
2024-05-09T10:40:32.721Z,38.13
2024-05-09T10:41:32.635Z,38.11
2024-05-09T10:42:32.693Z,38.04
2024-05-09T10:43:32.619Z,38.12
2024-05-09T10:44:32.623Z,38.12
2024-05-09T10:45:32.770Z,38.08
2024-05-09T10:46:32.632Z,38.06
2024-05-09T10:47:32.778Z,38.09
2024-05-09T10:48:32.776Z,38.06
2024-05-09T10:49:32.821Z,38.08
2024-05-09T10:50:34.460Z,38.03
2024-05-09T10:51:32.701Z,38.04
2024-05-09T10:52:32.621Z,38.04
2024-05-09T10:53:32.645Z,38.09
2024-05-09T10:54:32.754Z,38.04
2024-05-09T10:55:32.686Z,38.08
2024-05-09T10:56:32.648Z,38.02
2024-05-09T10:57:32.705Z,38.02
2024-05-09T10:58:32.718Z,38.05
2024-05-09T10:59:32.750Z,38.03
2024-05-09T11:00:35.983Z,38.04
2024-05-09T11:01:32.916Z,38.02
2024-05-09T11:02:33.085Z,38.05
2024-05-09T11:03:33.023Z,37.99
2024-05-09T11:04:32.881Z,38.03
2024-05-09T11:05:33.008Z,38.01
2024-05-09T11:06:32.904Z,38.02
2024-05-09T11:07:32.874Z,37.99
2024-05-09T11:08:33.041Z,37.97
2024-05-09T11:09:32.875Z,37.99
2024-05-09T11:10:34.423Z,37.94
2024-05-09T11:11:32.882Z,37.99
2024-05-09T11:12:32.915Z,37.97
2024-05-09T11:13:32.842Z,38.05
2024-05-09T11:14:32.843Z,37.97
2024-05-09T11:15:32.862Z,38.01
2024-05-09T11:16:32.848Z,38.01
2024-05-09T11:17:32.941Z,37.99
2024-05-09T11:18:36.599Z,37.98
2024-05-09T11:19:33.960Z,37.98
2024-05-09T11:20:35.052Z,38.00
2024-05-09T11:21:33.119Z,37.95
2024-05-09T11:22:33.116Z,37.94
2024-05-09T11:23:33.149Z,37.95
2024-05-09T11:24:33.219Z,37.92
2024-05-09T11:25:33.253Z,37.95
2024-05-09T11:26:33.268Z,37.94
2024-05-09T11:27:33.367Z,37.95
2024-05-09T11:28:33.363Z,37.97
2024-05-09T11:29:33.408Z,37.95
2024-05-09T11:30:33.515Z,37.92
2024-05-09T11:31:33.662Z,37.95
2024-05-09T11:32:33.703Z,38.01
2024-05-09T11:33:33.705Z,37.92
2024-05-09T11:34:33.708Z,37.92
2024-05-09T11:35:33.677Z,37.94
2024-05-09T11:36:33.761Z,37.88
2024-05-09T11:37:36.807Z,37.93
2024-05-09T11:38:33.754Z,37.93
2024-05-09T11:39:33.815Z,37.90
2024-05-09T11:40:34.662Z,37.93
2024-05-09T11:41:33.761Z,37.90
2024-05-09T11:42:33.792Z,37.93
2024-05-09T11:43:33.920Z,37.92
2024-05-09T11:44:33.745Z,37.90
2024-05-09T11:45:33.804Z,37.89
2024-05-09T11:46:33.784Z,37.89
2024-05-09T11:47:33.904Z,37.96
2024-05-09T11:48:33.946Z,37.93
2024-05-09T11:49:33.951Z,37.89
2024-05-09T11:50:35.904Z,37.93
2024-05-09T11:51:33.994Z,37.92
2024-05-09T11:52:33.967Z,37.88
2024-05-09T11:53:33.994Z,37.87
2024-05-09T11:54:34.099Z,37.86
2024-05-09T11:55:34.141Z,37.92
2024-05-09T11:56:34.127Z,37.90
2024-05-09T11:57:34.248Z,37.85
2024-05-09T11:58:34.433Z,37.86
2024-05-09T11:59:34.271Z,37.89
2024-05-09T12:00:37.284Z,37.82
2024-05-09T12:01:34.403Z,37.85
2024-05-09T12:02:34.475Z,37.89
2024-05-09T12:03:34.490Z,37.90
2024-05-09T12:04:34.423Z,37.82
2024-05-09T12:05:34.780Z,37.86
2024-05-09T12:06:34.342Z,37.85
2024-05-09T12:07:34.337Z,37.93
2024-05-09T12:08:34.338Z,37.86
2024-05-09T12:09:34.383Z,37.86
2024-05-09T12:10:36.159Z,37.90
2024-05-09T12:11:34.481Z,37.91
2024-05-09T12:12:36.725Z,37.92
2024-05-09T12:13:34.759Z,37.87
2024-05-09T12:14:34.778Z,37.90
2024-05-09T12:15:34.847Z,37.93
2024-05-09T12:16:34.940Z,37.92
2024-05-09T12:17:35.065Z,37.90
2024-05-09T12:18:35.027Z,37.91
2024-05-09T12:19:35.109Z,37.93
2024-05-09T12:20:38.341Z,37.91
2024-05-09T12:21:35.078Z,37.91
2024-05-09T12:22:35.026Z,37.90
2024-05-09T12:23:35.037Z,37.90
2024-05-09T12:24:35.091Z,37.92
2024-05-09T12:25:35.058Z,37.90
2024-05-09T12:26:35.066Z,37.91
2024-05-09T12:27:35.116Z,37.93
2024-05-09T12:28:35.065Z,37.95
2024-05-09T12:29:38.240Z,37.94
2024-05-09T12:30:38.839Z,37.95
2024-05-09T12:31:36.117Z,37.90
2024-05-09T12:32:35.179Z,37.94
2024-05-09T12:33:35.140Z,37.93
2024-05-09T12:34:35.138Z,37.95
2024-05-09T12:35:35.042Z,37.92
2024-05-09T12:36:35.111Z,37.94
2024-05-09T12:37:35.094Z,37.95
2024-05-09T12:38:35.099Z,37.94
2024-05-09T12:39:35.107Z,37.97
2024-05-09T12:40:37.984Z,37.91
2024-05-09T12:41:35.068Z,37.94
2024-05-09T12:42:35.157Z,37.91
2024-05-09T12:43:35.122Z,37.97
2024-05-09T12:44:35.111Z,37.98
2024-05-09T12:45:35.140Z,37.88
2024-05-09T12:46:35.167Z,37.97
2024-05-09T12:47:35.147Z,37.94
2024-05-09T12:48:35.311Z,37.97
2024-05-09T12:49:35.295Z,37.97
2024-05-09T12:50:35.492Z,37.95
2024-05-09T12:51:35.159Z,37.94
2024-05-09T12:52:35.094Z,37.95
2024-05-09T12:53:35.118Z,37.98
2024-05-09T12:54:35.136Z,37.92
2024-05-09T12:55:43.931Z,37.92
2024-05-09T12:56:36.120Z,37.92
2024-05-09T12:57:35.161Z,37.93
2024-05-09T12:58:35.122Z,37.97
2024-05-09T12:59:35.116Z,37.95
2024-05-09T13:00:35.223Z,37.89