createdAt,value
2022-10-18T00:01:03.906Z,99.90
2022-10-18T00:03:32.472Z,99.90
2022-10-18T00:05:59.846Z,99.90
2022-10-18T00:08:27.792Z,99.90
2022-10-18T00:10:54.931Z,99.90
2022-10-18T00:13:22.265Z,99.90
2022-10-18T00:15:59.003Z,99.90
2022-10-18T00:18:26.160Z,99.90
2022-10-18T00:21:07.658Z,99.90
2022-10-18T00:23:35.928Z,99.90
2022-10-18T00:26:07.753Z,99.90
2022-10-18T00:28:36.842Z,99.90
2022-10-18T00:31:14.051Z,99.90
2022-10-18T00:33:43.516Z,99.90
2022-10-18T00:36:12.129Z,99.90
2022-10-18T00:38:39.526Z,99.90
2022-10-18T00:41:10.351Z,99.90
2022-10-18T00:44:01.100Z,99.90
2022-10-18T00:46:35.710Z,99.90
2022-10-18T00:49:14.044Z,99.90
2022-10-18T00:51:49.951Z,99.90
2022-10-18T00:54:19.389Z,99.90
2022-10-18T00:56:46.768Z,99.90
2022-10-18T00:59:17.106Z,99.90
2022-10-18T01:01:45.415Z,99.90
2022-10-18T01:04:15.853Z,99.90
2022-10-18T01:07:15.319Z,99.90
2022-10-18T01:09:54.684Z,99.90
2022-10-18T01:12:50.368Z,99.90
2022-10-18T01:15:31.512Z,99.90
2022-10-18T01:18:54.436Z,99.90
2022-10-18T01:21:24.315Z,99.90
2022-10-18T01:24:12.874Z,99.90
2022-10-18T01:26:39.688Z,99.90
2022-10-18T01:29:36.804Z,99.90
2022-10-18T01:32:12.708Z,99.90
2022-10-18T01:34:43.871Z,99.90
2022-10-18T01:37:18.511Z,99.90
2022-10-18T01:39:50.860Z,99.90
2022-10-18T01:42:21.209Z,99.90
2022-10-18T01:44:52.195Z,99.90
2022-10-18T01:47:21.325Z,99.90
2022-10-18T01:49:50.571Z,99.90
2022-10-18T01:52:17.512Z,99.90
2022-10-18T01:54:49.077Z,99.90
2022-10-18T01:57:42.795Z,99.90
2022-10-18T02:00:24.188Z,99.90
2022-10-18T02:03:06.608Z,99.90
2022-10-18T02:05:57.792Z,99.90
2022-10-18T02:08:28.521Z,99.90
2022-10-18T02:11:05.697Z,99.90
2022-10-18T02:13:57.849Z,99.90
2022-10-18T02:16:37.521Z,99.90
2022-10-18T02:19:18.600Z,99.90
2022-10-18T02:21:48.194Z,99.90
2022-10-18T02:24:17.403Z,99.90
2022-10-18T02:26:45.439Z,99.90
2022-10-18T02:29:13.480Z,99.90
2022-10-18T02:31:47.616Z,99.90
2022-10-18T02:34:35.740Z,99.90
2022-10-18T02:37:04.487Z,99.90
2022-10-18T02:39:48.128Z,99.90
2022-10-18T02:42:15.828Z,99.90
2022-10-18T02:44:43.038Z,99.90
2022-10-18T02:47:12.368Z,99.90
2022-10-18T02:49:39.467Z,99.90
2022-10-18T02:52:06.993Z,99.90
2022-10-18T02:54:33.857Z,99.90
2022-10-18T02:57:00.806Z,99.90
2022-10-18T02:59:27.815Z,99.90
2022-10-18T03:01:54.728Z,99.90
2022-10-18T03:04:21.699Z,99.90
2022-10-18T03:06:48.590Z,99.90
2022-10-18T03:09:15.485Z,99.90
2022-10-18T03:11:42.322Z,99.90
2022-10-18T03:14:09.200Z,99.90
2022-10-18T03:16:36.014Z,99.90
2022-10-18T03:19:03.217Z,99.90
2022-10-18T03:21:30.644Z,99.90
2022-10-18T03:23:58.921Z,99.90
2022-10-18T03:26:26.421Z,99.90
2022-10-18T03:28:54.612Z,99.90
2022-10-18T03:31:21.652Z,99.90
2022-10-18T03:33:48.788Z,99.90
2022-10-18T03:36:16.041Z,99.90
2022-10-18T03:38:43.281Z,99.90
2022-10-18T03:41:10.309Z,99.90
2022-10-18T03:43:37.425Z,99.90
2022-10-18T03:46:04.647Z,99.90
2022-10-18T03:48:31.982Z,99.90
2022-10-18T03:50:59.013Z,99.90
2022-10-18T03:53:26.057Z,99.90
2022-10-18T03:55:56.554Z,99.90
2022-10-18T03:58:24.750Z,99.90
2022-10-18T04:00:53.693Z,99.90
2022-10-18T04:03:22.690Z,99.90
2022-10-18T04:05:50.330Z,99.90
2022-10-18T04:08:18.527Z,99.90
2022-10-18T04:10:46.557Z,99.90
2022-10-18T04:13:14.219Z,99.90
2022-10-18T04:15:41.236Z,99.90
2022-10-18T04:18:08.290Z,99.90
2022-10-18T04:20:35.338Z,99.90
2022-10-18T04:23:02.324Z,99.90
2022-10-18T04:25:29.528Z,99.90
2022-10-18T04:27:56.830Z,99.90
2022-10-18T04:30:25.328Z,99.90
2022-10-18T04:32:52.279Z,99.90
2022-10-18T04:35:22.611Z,99.90
2022-10-18T04:37:49.579Z,99.90
2022-10-18T04:40:16.645Z,99.90
2022-10-18T04:42:43.653Z,99.90
2022-10-18T04:45:11.389Z,99.90
2022-10-18T04:47:38.516Z,99.90
2022-10-18T04:50:06.297Z,99.90
2022-10-18T04:52:33.181Z,99.90
2022-10-18T04:55:00.172Z,99.90
2022-10-18T04:57:27.119Z,99.90
2022-10-18T04:59:54.064Z,99.90
2022-10-18T05:02:20.939Z,99.90
2022-10-18T05:04:47.834Z,99.90
2022-10-18T05:07:14.778Z,99.90
2022-10-18T05:09:41.687Z,99.90
2022-10-18T05:12:08.607Z,99.90
2022-10-18T05:14:35.485Z,99.90
2022-10-18T05:17:02.451Z,99.90
2022-10-18T05:19:31.804Z,99.90
2022-10-18T05:21:58.992Z,99.90
2022-10-18T05:24:27.767Z,99.90
2022-10-18T05:26:54.892Z,99.90
2022-10-18T05:29:22.016Z,99.90
2022-10-18T05:31:49.956Z,99.90
2022-10-18T05:34:18.063Z,99.90
2022-10-18T05:36:45.061Z,99.90
2022-10-18T05:39:12.156Z,99.90
2022-10-18T05:41:39.087Z,99.90
2022-10-18T05:44:06.967Z,99.90
2022-10-18T05:46:34.359Z,99.90
2022-10-18T05:49:01.237Z,99.90
2022-10-18T05:51:28.296Z,99.90
2022-10-18T05:53:55.366Z,99.90
2022-10-18T05:56:22.381Z,99.90
2022-10-18T05:58:52.867Z,99.90
2022-10-18T06:01:20.727Z,99.90
2022-10-18T06:03:48.322Z,99.90
2022-10-18T06:06:15.808Z,99.90
2022-10-18T06:08:44.183Z,99.90
2022-10-18T06:11:18.504Z,99.90
2022-10-18T06:13:48.871Z,99.90
2022-10-18T06:16:19.999Z,99.90
2022-10-18T06:18:56.066Z,99.90
2022-10-18T06:21:24.756Z,99.90
2022-10-18T06:24:00.841Z,99.90
2022-10-18T06:26:28.962Z,99.90
2022-10-18T06:29:02.105Z,99.90
2022-10-18T06:31:29.675Z,99.90
2022-10-18T06:34:01.185Z,99.90
2022-10-18T06:36:29.573Z,99.90
2022-10-18T06:38:56.822Z,99.90
2022-10-18T06:41:24.317Z,99.90
2022-10-18T06:43:54.087Z,99.90
2022-10-18T06:46:21.132Z,99.90
2022-10-18T06:48:48.035Z,99.90
2022-10-18T06:51:15.431Z,99.90
2022-10-18T06:53:44.432Z,99.90
2022-10-18T06:56:25.974Z,99.90
2022-10-18T06:58:52.990Z,99.90
2022-10-18T07:01:20.935Z,99.90
2022-10-18T07:03:52.314Z,99.90
2022-10-18T07:06:20.561Z,99.90
2022-10-18T07:08:50.495Z,99.90
2022-10-18T07:11:22.793Z,99.90
2022-10-18T07:13:50.289Z,99.90
2022-10-18T07:16:19.703Z,99.90
2022-10-18T07:18:50.358Z,99.90
2022-10-18T07:21:20.885Z,99.90
2022-10-18T07:23:48.961Z,99.90
2022-10-18T07:26:22.675Z,99.90
2022-10-18T07:28:55.347Z,99.90
2022-10-18T07:31:24.123Z,99.90
2022-10-18T07:33:52.443Z,99.90
2022-10-18T07:36:21.353Z,99.90
2022-10-18T07:38:49.691Z,99.90
2022-10-18T07:41:20.176Z,99.90
2022-10-18T07:43:52.852Z,99.90
2022-10-18T07:46:22.300Z,99.90
2022-10-18T07:48:50.594Z,99.90
2022-10-18T07:51:19.797Z,99.90
2022-10-18T07:53:46.811Z,99.90
2022-10-18T07:56:21.180Z,99.90
2022-10-18T07:58:52.323Z,99.90
2022-10-18T08:01:24.215Z,99.90
2022-10-18T08:03:53.155Z,99.90
2022-10-18T08:06:22.643Z,99.90
2022-10-18T08:08:50.720Z,99.90
2022-10-18T08:11:22.791Z,99.90
2022-10-18T08:13:51.212Z,99.90
2022-10-18T08:16:22.556Z,99.90
2022-10-18T08:18:51.759Z,99.90
2022-10-18T08:21:21.328Z,99.90
2022-10-18T08:23:49.280Z,99.90
2022-10-18T08:26:21.207Z,99.90
2022-10-18T08:28:54.277Z,99.90
2022-10-18T08:31:34.146Z,99.90
2022-10-18T08:34:01.225Z,99.90
2022-10-18T08:36:28.315Z,99.90
2022-10-18T08:38:56.840Z,99.90
2022-10-18T08:41:41.660Z,99.90
2022-10-18T08:44:24.524Z,99.90
2022-10-18T08:47:18.436Z,99.90
2022-10-18T08:49:54.385Z,99.90
2022-10-18T08:53:01.148Z,99.90
2022-10-18T08:55:46.744Z,99.90
2022-10-18T08:58:26.642Z,99.90
2022-10-18T09:01:05.691Z,99.90
2022-10-18T09:04:01.403Z,99.90
2022-10-18T09:07:00.672Z,99.90
2022-10-18T09:09:55.300Z,99.90
2022-10-18T09:12:54.287Z,99.90
2022-10-18T09:15:47.464Z,99.90
2022-10-18T09:18:43.865Z,99.90
2022-10-18T09:21:24.052Z,99.90
2022-10-18T09:24:13.100Z,99.90
2022-10-18T09:26:47.927Z,99.90
2022-10-18T09:30:15.430Z,99.90
2022-10-18T09:33:01.973Z,99.90
2022-10-18T09:35:47.754Z,99.90
2022-10-18T09:38:21.542Z,99.90
2022-10-18T09:41:40.725Z,99.90
2022-10-18T09:44:27.024Z,99.90
2022-10-18T09:47:24.813Z,99.90
2022-10-18T09:50:00.272Z,99.90
2022-10-18T09:52:42.448Z,99.90
2022-10-18T09:55:22.257Z,99.90
2022-10-18T09:57:59.820Z,99.90
2022-10-18T10:00:35.219Z,99.90
2022-10-18T10:03:11.038Z,99.90
2022-10-18T10:05:37.902Z,99.90
2022-10-18T10:08:05.069Z,99.90
2022-10-18T10:10:33.606Z,99.90
2022-10-18T10:13:27.717Z,99.90
2022-10-18T10:16:03.070Z,99.90
2022-10-18T10:18:34.403Z,99.90
2022-10-18T10:21:13.278Z,99.90
2022-10-18T10:23:53.118Z,99.90
2022-10-18T10:26:28.951Z,99.90
2022-10-18T10:28:59.656Z,99.90
2022-10-18T10:31:34.808Z,99.90
2022-10-18T10:34:27.914Z,99.90
2022-10-18T10:36:56.347Z,99.90
2022-10-18T10:39:24.689Z,99.90
2022-10-18T10:41:59.029Z,99.90
2022-10-18T10:44:33.191Z,99.90
2022-10-18T10:47:00.411Z,99.90
2022-10-18T10:49:45.888Z,99.90
2022-10-18T10:52:28.063Z,99.90
2022-10-18T10:55:17.002Z,99.90
2022-10-18T10:57:48.690Z,99.90
2022-10-18T11:00:34.130Z,99.90
2022-10-18T11:03:30.647Z,99.90
2022-10-18T11:06:00.719Z,99.90
2022-10-18T11:08:36.145Z,99.90
2022-10-18T11:11:26.737Z,99.90
2022-10-18T11:14:26.199Z,99.90
2022-10-18T11:17:38.333Z,99.90
2022-10-18T11:20:27.626Z,99.90
2022-10-18T11:23:06.449Z,99.90
2022-10-18T11:25:49.072Z,99.90
2022-10-18T11:28:43.971Z,99.90
2022-10-18T11:31:31.847Z,99.90
2022-10-18T11:34:28.504Z,99.90
2022-10-18T11:37:44.072Z,99.90
2022-10-18T11:40:41.346Z,99.90
2022-10-18T11:43:57.203Z,99.90
2022-10-18T11:46:56.982Z,99.90
2022-10-18T11:50:26.201Z,99.90
2022-10-18T11:53:28.650Z,99.90
2022-10-18T11:56:31.589Z,99.90
2022-10-18T11:59:23.252Z,99.90
2022-10-18T12:02:24.166Z,99.90
2022-10-18T12:05:23.628Z,99.90
2022-10-18T12:08:15.576Z,99.90
2022-10-18T12:11:04.730Z,99.40
2022-10-18T12:14:03.886Z,99.90
2022-10-18T12:17:20.218Z,99.30
2022-10-18T12:19:33.126Z,99.90
2022-10-18T12:22:42.923Z,99.90
2022-10-18T12:25:15.280Z,99.90
2022-10-18T12:28:26.007Z,99.90
2022-10-18T12:31:34.937Z,98.50
2022-10-18T12:34:24.679Z,99.90
2022-10-18T12:37:10.459Z,99.40
2022-10-18T12:42:52.155Z,99.50
2022-10-18T12:45:35.433Z,99.50
2022-10-18T12:48:07.728Z,98.20
2022-10-18T12:50:38.403Z,99.80
2022-10-18T12:53:22.941Z,99.60
2022-10-18T12:55:52.190Z,98.10
2022-10-18T12:58:23.027Z,97.60
2022-10-18T13:00:49.825Z,97.90
2022-10-18T13:03:17.236Z,98.50
2022-10-18T13:05:55.524Z,97.90
2022-10-18T13:08:33.977Z,98.40
2022-10-18T13:11:10.160Z,96.50
2022-10-18T13:13:46.972Z,97.30
2022-10-18T13:16:22.884Z,96.60
2022-10-18T13:19:16.392Z,97.10
2022-10-18T13:22:18.051Z,97.50
2022-10-18T13:25:20.283Z,98.10
2022-10-18T13:28:03.555Z,98.10
2022-10-18T13:30:47.919Z,99.20
2022-10-18T13:33:38.573Z,98.70
2022-10-18T13:36:22.594Z,98.00
2022-10-18T13:39:04.790Z,97.80
2022-10-18T13:41:53.675Z,97.20
2022-10-18T13:44:39.917Z,97.40
2022-10-18T13:47:06.979Z,98.20
2022-10-18T13:49:48.329Z,97.90
2022-10-18T13:52:52.225Z,97.20
2022-10-18T13:55:53.473Z,96.80
2022-10-18T13:59:20.858Z,97.40
2022-10-18T14:02:36.376Z,94.30
2022-10-18T14:05:25.815Z,94.20
2022-10-18T14:08:05.780Z,94.00
2022-10-18T14:11:08.030Z,96.30
2022-10-18T14:13:51.961Z,96.40
2022-10-18T14:16:44.920Z,96.30
2022-10-18T14:19:41.295Z,95.80
2022-10-18T14:22:36.674Z,95.10
2022-10-18T14:25:23.314Z,95.80
2022-10-18T14:28:10.049Z,97.00
2022-10-18T14:31:10.548Z,95.00
2022-10-18T14:33:57.090Z,94.70
2022-10-18T14:36:48.482Z,94.70
2022-10-18T14:39:28.099Z,95.70
2022-10-18T14:41:59.334Z,95.40
2022-10-18T14:44:31.457Z,95.90
2022-10-18T14:47:22.324Z,96.00
2022-10-18T14:49:50.945Z,94.30
2022-10-18T14:52:35.517Z,95.10
2022-10-18T14:55:03.688Z,95.30
2022-10-18T14:57:37.591Z,95.60
2022-10-18T15:00:09.080Z,95.30
2022-10-18T15:02:38.806Z,95.60
2022-10-18T15:05:17.497Z,95.10
2022-10-18T15:07:45.047Z,95.00
2022-10-18T15:10:27.229Z,95.30
2022-10-18T15:13:09.836Z,94.90
2022-10-18T15:15:39.099Z,96.30
2022-10-18T15:18:15.141Z,95.90
2022-10-18T15:20:42.969Z,95.50
2022-10-18T15:23:28.562Z,95.70
2022-10-18T15:26:14.322Z,94.70
2022-10-18T15:28:51.046Z,94.00
2022-10-18T15:31:34.885Z,95.70
2022-10-18T15:34:24.934Z,94.50
2022-10-18T15:36:55.322Z,94.40
2022-10-18T15:39:31.303Z,94.40
2022-10-18T15:42:04.433Z,94.30
2022-10-18T15:44:48.953Z,94.20
2022-10-18T15:47:24.236Z,93.00
2022-10-18T15:50:01.708Z,94.20
2022-10-18T15:52:39.798Z,93.90
2022-10-18T15:55:31.310Z,93.70
2022-10-18T15:58:21.565Z,92.90
2022-10-18T16:00:50.854Z,92.80
2022-10-18T16:03:22.009Z,93.30
2022-10-18T16:05:53.324Z,93.70
2022-10-18T16:08:28.837Z,94.20
2022-10-18T16:10:56.607Z,94.20
2022-10-18T16:13:23.555Z,94.80
2022-10-18T16:15:50.977Z,94.80
2022-10-18T16:18:20.318Z,94.70
2022-10-18T16:20:48.757Z,94.80
2022-10-18T16:23:32.486Z,94.80
2022-10-18T16:25:59.475Z,94.60
2022-10-18T16:28:28.069Z,94.70
2022-10-18T16:31:03.493Z,94.80
2022-10-18T16:33:31.491Z,95.30
2022-10-18T16:35:59.955Z,94.80
2022-10-18T16:38:35.492Z,94.90
2022-10-18T16:41:07.927Z,95.20
2022-10-18T16:43:35.883Z,95.30
2022-10-18T16:46:04.517Z,96.10
2022-10-18T16:48:34.783Z,95.70
2022-10-18T16:51:02.128Z,96.40
2022-10-18T16:53:31.558Z,96.30
2022-10-18T16:56:02.372Z,96.30
2022-10-18T16:58:34.119Z,96.60
2022-10-18T17:01:03.004Z,97.00
2022-10-18T17:03:32.307Z,97.10
2022-10-18T17:06:02.279Z,97.40
2022-10-18T17:08:31.196Z,97.90
2022-10-18T17:11:00.842Z,98.10
2022-10-18T17:13:27.911Z,99.00
2022-10-18T17:15:54.775Z,98.60
2022-10-18T17:18:27.872Z,98.80
2022-10-18T17:20:55.033Z,99.20
2022-10-18T17:23:21.967Z,99.20
2022-10-18T17:26:04.716Z,99.40
2022-10-18T17:28:34.102Z,99.50
2022-10-18T17:31:01.006Z,99.50
2022-10-18T17:33:27.984Z,99.90
2022-10-18T17:35:54.958Z,99.90
2022-10-18T17:38:21.811Z,99.90
2022-10-18T17:40:48.647Z,99.90
2022-10-18T17:43:15.511Z,99.90
2022-10-18T17:45:50.921Z,99.90
2022-10-18T17:48:18.283Z,99.90
2022-10-18T17:50:45.534Z,99.90
2022-10-18T17:53:13.200Z,99.90
2022-10-18T17:55:40.435Z,99.90
2022-10-18T17:58:07.481Z,99.90
2022-10-18T18:00:35.094Z,99.90
2022-10-18T18:03:02.391Z,99.90
2022-10-18T18:05:33.917Z,99.90
2022-10-18T18:08:03.931Z,99.90
2022-10-18T18:10:34.241Z,99.90
2022-10-18T18:13:02.558Z,99.90
2022-10-18T18:15:29.874Z,99.90
2022-10-18T18:17:57.853Z,99.90
2022-10-18T18:20:26.210Z,99.90
2022-10-18T18:22:53.272Z,99.90
2022-10-18T18:25:20.132Z,99.90
2022-10-18T18:27:47.874Z,99.90
2022-10-18T18:30:17.651Z,99.90
2022-10-18T18:32:44.666Z,99.90
2022-10-18T18:35:11.522Z,99.90
2022-10-18T18:37:38.499Z,99.90
2022-10-18T18:40:06.053Z,99.90
2022-10-18T18:42:33.412Z,99.90
2022-10-18T18:45:00.458Z,99.90
2022-10-18T18:47:27.997Z,99.90
2022-10-18T18:49:55.003Z,99.90
2022-10-18T18:52:21.927Z,99.90
2022-10-18T18:54:48.832Z,99.90
2022-10-18T18:57:17.032Z,99.90
2022-10-18T18:59:43.828Z,99.90
2022-10-18T19:02:11.141Z,99.90
2022-10-18T19:04:38.152Z,99.90
2022-10-18T19:07:04.998Z,99.90
2022-10-18T19:09:32.699Z,99.90
2022-10-18T19:11:59.646Z,99.90
2022-10-18T19:14:26.590Z,99.90
2022-10-18T19:16:58.712Z,99.90
2022-10-18T19:19:29.789Z,99.90
2022-10-18T19:22:01.324Z,99.90
2022-10-18T19:24:30.516Z,99.90
2022-10-18T19:27:03.646Z,99.90
2022-10-18T19:29:36.707Z,99.90
2022-10-18T19:32:08.351Z,99.90
2022-10-18T19:34:39.063Z,99.90
2022-10-18T19:37:05.997Z,99.90
2022-10-18T19:39:35.411Z,99.90
2022-10-18T19:42:08.775Z,99.90
2022-10-18T19:44:37.404Z,99.90
2022-10-18T19:47:06.842Z,99.90
2022-10-18T19:49:33.896Z,99.90
2022-10-18T19:52:01.538Z,99.90
2022-10-18T19:54:28.585Z,99.90
2022-10-18T19:56:55.702Z,99.90
2022-10-18T19:59:23.940Z,99.90
2022-10-18T20:01:50.898Z,99.90
2022-10-18T20:04:17.872Z,99.90
2022-10-18T20:06:44.831Z,99.90
2022-10-18T20:09:17.667Z,99.90
2022-10-18T20:11:49.894Z,99.90
2022-10-18T20:14:16.962Z,99.90
2022-10-18T20:16:43.876Z,99.90
2022-10-18T20:19:11.841Z,99.90
2022-10-18T20:21:40.050Z,99.90
2022-10-18T20:24:07.813Z,99.90
2022-10-18T20:26:35.835Z,99.90
2022-10-18T20:29:03.855Z,99.90
2022-10-18T20:31:35.617Z,99.90
2022-10-18T20:34:10.347Z,99.90
2022-10-18T20:36:39.473Z,99.90
2022-10-18T20:39:07.724Z,99.90
2022-10-18T20:41:39.739Z,99.90
2022-10-18T20:44:15.802Z,99.90
2022-10-18T20:46:44.083Z,99.90
2022-10-18T20:49:15.789Z,99.90
2022-10-18T20:51:42.977Z,99.90
2022-10-18T20:54:11.526Z,99.90
2022-10-18T20:56:39.464Z,99.90
2022-10-18T20:59:09.733Z,99.90
2022-10-18T21:01:39.208Z,99.90
2022-10-18T21:04:09.606Z,99.90
2022-10-18T21:06:43.263Z,99.90
2022-10-18T21:09:17.985Z,99.90
2022-10-18T21:11:49.436Z,99.90
2022-10-18T21:14:20.130Z,99.90
2022-10-18T21:16:48.555Z,99.90
2022-10-18T21:19:18.488Z,99.90
2022-10-18T21:21:52.239Z,99.90
2022-10-18T21:24:21.497Z,99.90
2022-10-18T21:26:49.103Z,99.90
2022-10-18T21:29:21.645Z,99.90
2022-10-18T21:31:52.606Z,99.90
2022-10-18T21:34:19.556Z,99.90
2022-10-18T21:36:48.132Z,99.90
2022-10-18T21:39:19.820Z,99.90
2022-10-18T21:41:50.658Z,99.90
2022-10-18T21:44:18.063Z,99.90
2022-10-18T21:46:46.714Z,99.90
2022-10-18T21:49:15.224Z,99.90
2022-10-18T21:51:42.903Z,99.90
2022-10-18T21:54:15.410Z,99.90
2022-10-18T21:56:42.649Z,99.90
2022-10-18T21:59:12.846Z,99.90
2022-10-18T22:01:40.476Z,99.90
2022-10-18T22:04:18.658Z,99.90
2022-10-18T22:06:45.540Z,99.90
2022-10-18T22:09:12.422Z,99.90
2022-10-18T22:11:47.988Z,99.90
2022-10-18T22:14:14.941Z,99.90
2022-10-18T22:16:42.013Z,99.90
2022-10-18T22:19:09.063Z,99.90
2022-10-18T22:21:36.377Z,99.90
2022-10-18T22:24:09.312Z,99.90
2022-10-18T22:26:40.779Z,99.90
2022-10-18T22:29:12.479Z,99.90
2022-10-18T22:31:44.685Z,99.90
2022-10-18T22:34:16.363Z,99.90
2022-10-18T22:36:43.527Z,99.90
2022-10-18T22:39:13.065Z,99.90
2022-10-18T22:41:41.331Z,99.90
2022-10-18T22:44:08.440Z,99.90
2022-10-18T22:46:35.778Z,99.90
2022-10-18T22:49:02.638Z,99.90
2022-10-18T22:51:30.758Z,99.90
2022-10-18T22:53:57.769Z,99.90
2022-10-18T22:56:25.112Z,99.90
2022-10-18T22:58:52.754Z,99.90
2022-10-18T23:01:25.021Z,99.90
2022-10-18T23:04:00.631Z,99.90
2022-10-18T23:06:32.896Z,99.90
2022-10-18T23:09:05.070Z,99.90
2022-10-18T23:11:33.260Z,99.90
2022-10-18T23:14:03.584Z,99.90
2022-10-18T23:16:32.049Z,99.90
2022-10-18T23:19:00.394Z,99.90
2022-10-18T23:21:29.071Z,99.90
2022-10-18T23:23:58.609Z,99.90
2022-10-18T23:26:28.258Z,99.90
2022-10-18T23:28:56.029Z,99.90
2022-10-18T23:31:31.495Z,99.90
2022-10-18T23:34:03.154Z,99.90
2022-10-18T23:36:32.945Z,99.90
2022-10-18T23:38:59.945Z,99.90
2022-10-18T23:41:27.045Z,99.90
2022-10-18T23:47:09.830Z,99.90
2022-10-18T23:49:37.368Z,99.90
2022-10-18T23:52:04.401Z,99.90
2022-10-18T23:54:31.409Z,99.90
2022-10-18T23:56:58.666Z,99.90
2022-10-18T23:59:26.161Z,99.90
