createdAt,value
2018-12-07T00:00:37.300Z,99.70
2018-12-07T00:03:05.634Z,99.27
2018-12-07T00:05:34.734Z,99.53
2018-12-07T00:08:03.362Z,99.06
2018-12-07T00:10:31.634Z,99.08
2018-12-07T00:13:00.178Z,99.52
2018-12-07T00:15:28.856Z,99.75
2018-12-07T00:17:57.113Z,99.68
2018-12-07T00:20:25.398Z,99.50
2018-12-07T00:22:53.665Z,99.83
2018-12-07T00:25:22.977Z,100.00
2018-12-07T00:27:51.258Z,99.99
2018-12-07T00:30:19.917Z,100.00
2018-12-07T00:32:48.201Z,100.00
2018-12-07T00:35:16.615Z,100.00
2018-12-07T00:37:44.886Z,100.00
2018-12-07T00:40:13.166Z,100.00
2018-12-07T00:42:41.426Z,100.00
2018-12-07T00:45:10.058Z,100.00
2018-12-07T00:47:38.323Z,100.00
2018-12-07T00:50:06.889Z,100.00
2018-12-07T00:52:35.390Z,100.00
2018-12-07T00:55:04.406Z,100.00
2018-12-07T00:57:32.833Z,99.93
2018-12-07T01:00:01.338Z,99.48
2018-12-07T01:02:29.803Z,99.75
2018-12-07T01:04:58.102Z,99.29
2018-12-07T01:07:26.389Z,98.84
2018-12-07T01:09:54.685Z,98.87
2018-12-07T01:12:23.569Z,98.88
2018-12-07T01:14:52.229Z,99.24
2018-12-07T01:17:20.522Z,99.03
2018-12-07T01:19:49.153Z,98.99
2018-12-07T01:22:17.537Z,99.01
2018-12-07T01:24:46.158Z,98.75
2018-12-07T01:27:14.434Z,99.14
2018-12-07T01:29:42.764Z,98.67
2018-12-07T01:32:11.577Z,98.50
2018-12-07T01:34:39.836Z,98.39
2018-12-07T01:37:08.108Z,98.96
2018-12-07T01:39:36.365Z,98.54
2018-12-07T01:42:04.797Z,98.46
2018-12-07T01:44:33.061Z,98.40
2018-12-07T01:47:01.330Z,98.28
2018-12-07T01:49:29.598Z,98.63
2018-12-07T01:51:57.897Z,98.67
2018-12-07T01:54:26.378Z,98.73
2018-12-07T01:56:54.681Z,98.75
2018-12-07T01:59:23.355Z,98.59
2018-12-07T02:01:52.010Z,98.38
2018-12-07T02:04:20.265Z,98.61
2018-12-07T02:06:48.569Z,98.84
2018-12-07T02:09:17.265Z,99.06
2018-12-07T02:11:45.582Z,99.13
2018-12-07T02:14:14.226Z,99.95
2018-12-07T02:16:42.734Z,99.98
2018-12-07T02:19:11.025Z,100.00
2018-12-07T02:21:39.702Z,100.00
2018-12-07T02:24:08.790Z,100.00
2018-12-07T02:26:37.107Z,100.00
2018-12-07T02:29:05.665Z,100.00
2018-12-07T02:31:34.162Z,100.00
2018-12-07T02:34:02.459Z,100.00
2018-12-07T02:36:30.751Z,100.00
2018-12-07T02:38:59.041Z,100.00
2018-12-07T02:41:27.322Z,100.00
2018-12-07T02:43:56.034Z,100.00
2018-12-07T02:46:24.305Z,100.00
2018-12-07T02:48:53.577Z,100.00
2018-12-07T02:51:21.957Z,100.00
2018-12-07T02:53:50.473Z,100.00
2018-12-07T02:56:18.742Z,100.00
2018-12-07T02:58:47.954Z,100.00
2018-12-07T03:01:17.153Z,100.00
2018-12-07T03:03:45.442Z,100.00
2018-12-07T03:06:13.717Z,100.00
2018-12-07T03:08:42.018Z,100.00
2018-12-07T03:11:11.376Z,100.00
2018-12-07T03:13:40.379Z,100.00
2018-12-07T03:16:08.846Z,100.00
2018-12-07T03:18:37.320Z,100.00
2018-12-07T03:21:06.314Z,100.00
2018-12-07T03:23:34.802Z,100.00
2018-12-07T03:26:03.393Z,100.00
2018-12-07T03:28:31.773Z,100.00
2018-12-07T03:31:00.043Z,100.00
2018-12-07T03:33:28.767Z,100.00
2018-12-07T03:35:57.210Z,100.00
2018-12-07T03:38:25.820Z,100.00
2018-12-07T03:40:54.113Z,100.00
2018-12-07T03:43:22.653Z,100.00
2018-12-07T03:45:51.072Z,100.00
2018-12-07T03:48:19.629Z,100.00
2018-12-07T03:50:48.109Z,100.00
2018-12-07T03:53:16.572Z,100.00
2018-12-07T03:55:45.086Z,100.00
2018-12-07T03:58:13.538Z,100.00
2018-12-07T04:00:41.831Z,100.00
2018-12-07T04:03:10.114Z,100.00
2018-12-07T04:05:38.491Z,100.00
2018-12-07T04:08:07.478Z,100.00
2018-12-07T04:10:35.764Z,100.00
2018-12-07T04:13:04.010Z,100.00
2018-12-07T04:15:32.410Z,100.00
2018-12-07T04:18:00.681Z,100.00
2018-12-07T04:20:28.983Z,100.00
2018-12-07T04:22:57.365Z,100.00
2018-12-07T04:25:25.652Z,100.00
2018-12-07T04:27:53.940Z,100.00
2018-12-07T04:30:24.413Z,100.00
2018-12-07T04:32:52.914Z,100.00
2018-12-07T04:35:21.227Z,100.00
2018-12-07T04:37:49.507Z,100.00
2018-12-07T04:40:17.792Z,100.00
2018-12-07T04:42:46.063Z,100.00
2018-12-07T04:45:15.424Z,100.00
2018-12-07T04:47:43.689Z,100.00
2018-12-07T04:50:12.098Z,100.00
2018-12-07T04:52:40.402Z,99.83
2018-12-07T04:55:09.249Z,99.48
2018-12-07T04:57:37.639Z,99.10
2018-12-07T05:00:08.062Z,99.48
2018-12-07T05:02:36.353Z,99.41
2018-12-07T05:05:05.298Z,98.56
2018-12-07T05:07:33.631Z,97.04
2018-12-07T05:10:02.203Z,96.79
2018-12-07T05:12:30.654Z,95.87
2018-12-07T05:14:59.029Z,96.36
2018-12-07T05:17:27.554Z,96.10
2018-12-07T05:19:55.995Z,95.50
2018-12-07T05:22:24.309Z,95.56
2018-12-07T05:24:52.991Z,95.53
2018-12-07T05:27:21.470Z,96.25
2018-12-07T05:29:51.525Z,95.51
2018-12-07T05:32:19.972Z,95.77
2018-12-07T05:34:49.458Z,95.76
2018-12-07T05:37:17.958Z,95.39
2018-12-07T05:39:46.558Z,94.70
2018-12-07T05:42:14.898Z,94.94
2018-12-07T05:44:43.395Z,93.62
2018-12-07T05:47:11.885Z,93.68
2018-12-07T05:49:40.366Z,93.48
2018-12-07T05:52:09.021Z,93.25
2018-12-07T05:54:37.762Z,93.12
2018-12-07T05:57:06.321Z,92.85
2018-12-07T05:59:34.774Z,92.98
2018-12-07T06:02:03.889Z,93.14
2018-12-07T06:04:32.267Z,92.50
2018-12-07T06:07:00.749Z,92.33
2018-12-07T06:09:29.214Z,91.91
2018-12-07T06:11:57.514Z,92.28
2018-12-07T06:14:26.194Z,92.51
2018-12-07T06:16:54.681Z,92.03
2018-12-07T06:19:22.999Z,91.80
2018-12-07T06:21:51.307Z,92.07
2018-12-07T06:24:20.143Z,91.12
2018-12-07T06:26:48.590Z,90.81
2018-12-07T06:29:16.897Z,91.27
2018-12-07T06:31:45.546Z,90.32
2018-12-07T06:34:14.050Z,89.96
2018-12-07T06:36:42.521Z,89.86
2018-12-07T06:39:12.034Z,89.86
2018-12-07T06:41:40.633Z,90.32
2018-12-07T06:44:09.527Z,89.84
2018-12-07T06:46:37.839Z,90.07
2018-12-07T06:49:12.541Z,89.96
2018-12-07T06:51:42.230Z,89.63
2018-12-07T06:54:10.539Z,89.56
2018-12-07T06:56:38.976Z,90.49
2018-12-07T06:59:07.573Z,89.92
2018-12-07T07:01:36.038Z,90.70
2018-12-07T07:04:04.670Z,90.43
2018-12-07T07:06:32.996Z,90.40
2018-12-07T07:09:01.737Z,89.87
2018-12-07T07:11:30.060Z,89.40
2018-12-07T07:13:58.738Z,89.59
2018-12-07T07:16:27.438Z,89.08
2018-12-07T07:18:57.175Z,89.40
2018-12-07T07:21:25.474Z,88.49
2018-12-07T07:23:53.788Z,88.80
2018-12-07T07:26:22.238Z,88.81
2018-12-07T07:28:50.566Z,88.47
2018-12-07T07:31:19.309Z,89.02
2018-12-07T07:33:48.361Z,88.81
2018-12-07T07:36:16.863Z,88.51
2018-12-07T07:38:45.190Z,88.82
2018-12-07T07:41:13.625Z,88.00
2018-12-07T07:43:42.297Z,88.36
2018-12-07T07:46:10.758Z,88.10
2018-12-07T07:48:39.240Z,88.14
2018-12-07T07:51:07.749Z,88.51
2018-12-07T07:53:36.060Z,88.52
2018-12-07T07:56:04.838Z,88.47
2018-12-07T07:58:33.166Z,88.04
2018-12-07T08:01:01.665Z,88.54
2018-12-07T08:03:30.327Z,89.26
2018-12-07T08:05:59.146Z,88.48
2018-12-07T08:08:27.603Z,89.02
2018-12-07T08:10:56.106Z,89.22
2018-12-07T08:13:24.442Z,89.98
2018-12-07T08:15:53.073Z,90.08
2018-12-07T08:18:21.379Z,90.96
2018-12-07T08:20:49.710Z,90.79
2018-12-07T08:23:18.035Z,91.31
2018-12-07T08:25:46.485Z,91.55
2018-12-07T08:28:15.457Z,91.46
2018-12-07T08:30:43.962Z,91.65
2018-12-07T08:33:12.420Z,92.58
2018-12-07T08:35:40.998Z,92.24
2018-12-07T08:38:09.385Z,92.54
2018-12-07T08:40:37.890Z,92.61
2018-12-07T08:43:06.358Z,92.88
2018-12-07T08:45:34.864Z,92.43
2018-12-07T08:48:03.434Z,93.21
2018-12-07T08:50:31.753Z,92.73
2018-12-07T08:53:00.273Z,93.09
2018-12-07T08:55:28.582Z,93.19
2018-12-07T08:57:57.225Z,93.69
2018-12-07T09:00:25.753Z,93.62
2018-12-07T09:02:54.339Z,94.23
2018-12-07T09:05:22.825Z,94.19
2018-12-07T09:07:51.125Z,94.49
2018-12-07T09:10:19.434Z,94.76
2018-12-07T09:12:48.150Z,95.08
2018-12-07T09:15:17.613Z,94.99
2018-12-07T09:17:46.213Z,95.35
2018-12-07T09:20:14.608Z,95.63
2018-12-07T09:22:43.355Z,95.53
2018-12-07T09:25:12.598Z,95.59
2018-12-07T09:27:41.113Z,96.00
2018-12-07T09:30:09.553Z,96.29
2018-12-07T09:32:37.872Z,96.40
2018-12-07T09:35:07.037Z,96.60
2018-12-07T09:37:35.543Z,96.98
2018-12-07T09:40:04.642Z,97.12
2018-12-07T09:42:33.094Z,97.11
2018-12-07T09:45:01.403Z,97.16
2018-12-07T09:47:29.982Z,96.96
2018-12-07T09:49:58.429Z,97.83
2018-12-07T09:52:26.942Z,96.85
2018-12-07T09:54:55.396Z,96.36
2018-12-07T09:57:23.946Z,96.10
2018-12-07T09:59:52.365Z,94.97
2018-12-07T10:02:20.867Z,94.82
2018-12-07T10:04:49.153Z,94.59
2018-12-07T10:07:17.483Z,93.45
2018-12-07T10:09:45.784Z,93.37
2018-12-07T10:12:14.546Z,92.92
2018-12-07T10:14:42.858Z,93.07
2018-12-07T10:17:11.240Z,92.69
2018-12-07T10:19:39.717Z,92.18
2018-12-07T10:22:08.214Z,91.50
2018-12-07T10:24:36.714Z,91.80
2018-12-07T10:27:08.296Z,91.34
2018-12-07T10:29:36.721Z,91.37
2018-12-07T10:32:05.203Z,91.11
2018-12-07T10:34:33.690Z,91.01
2018-12-07T10:37:02.155Z,91.43
2018-12-07T10:39:30.654Z,91.58
2018-12-07T10:41:59.951Z,91.25
2018-12-07T10:44:29.150Z,91.22
2018-12-07T10:46:57.450Z,90.80
2018-12-07T10:49:26.114Z,90.92
2018-12-07T10:51:54.570Z,91.12
2018-12-07T10:54:23.099Z,90.47
2018-12-07T10:56:52.037Z,90.33
2018-12-07T10:59:21.177Z,89.43
2018-12-07T11:01:54.867Z,89.94
2018-12-07T11:04:28.634Z,89.83
2018-12-07T11:07:02.383Z,89.73
2018-12-07T11:09:36.112Z,89.35
2018-12-07T11:12:10.062Z,89.60
2018-12-07T11:14:43.751Z,89.68
2018-12-07T11:17:17.149Z,90.26
2018-12-07T11:19:51.581Z,89.63
2018-12-07T11:22:24.949Z,89.84
2018-12-07T11:24:58.604Z,90.01
2018-12-07T11:27:32.258Z,89.82
2018-12-07T11:30:06.729Z,90.17
2018-12-07T11:32:39.278Z,89.79
2018-12-07T11:35:12.080Z,89.09
2018-12-07T11:37:40.386Z,89.59
2018-12-07T11:40:09.260Z,89.33
2018-12-07T11:42:37.958Z,89.22
2018-12-07T11:45:06.544Z,89.31
2018-12-07T11:47:34.985Z,88.52
2018-12-07T11:50:04.146Z,88.94
2018-12-07T11:52:32.890Z,88.60
2018-12-07T11:55:01.471Z,88.34
2018-12-07T11:57:29.849Z,88.29
2018-12-07T11:59:58.341Z,88.51
2018-12-07T12:02:26.814Z,88.73
2018-12-07T12:04:55.326Z,88.09
2018-12-07T12:07:23.666Z,87.81
2018-12-07T12:09:51.978Z,87.56
2018-12-07T12:12:20.313Z,86.91
2018-12-07T12:14:48.734Z,87.31
2018-12-07T12:17:17.193Z,87.35
2018-12-07T12:19:45.513Z,87.36
2018-12-07T12:22:14.158Z,88.06
2018-12-07T12:24:42.659Z,87.30
2018-12-07T12:27:11.154Z,87.22
2018-12-07T12:29:39.474Z,87.09
2018-12-07T12:32:08.082Z,86.95
2018-12-07T12:34:36.566Z,87.58
2018-12-07T12:37:05.070Z,87.61
2018-12-07T12:39:33.402Z,87.59
2018-12-07T12:42:02.038Z,87.11
2018-12-07T12:44:30.366Z,87.21
2018-12-07T12:46:59.006Z,87.21
2018-12-07T12:49:28.659Z,86.87
2018-12-07T12:51:57.846Z,87.41
2018-12-07T12:54:26.145Z,87.84
2018-12-07T12:56:54.475Z,87.35
2018-12-07T12:59:22.925Z,87.24
2018-12-07T13:01:51.368Z,87.21
2018-12-07T13:04:20.329Z,86.77
2018-12-07T13:06:48.893Z,87.56
2018-12-07T13:09:17.189Z,86.62
2018-12-07T13:11:45.853Z,86.89
2018-12-07T13:14:14.457Z,85.97
2018-12-07T13:16:42.806Z,85.42
2018-12-07T13:19:11.798Z,86.86
2018-12-07T13:21:40.141Z,86.69
2018-12-07T13:24:08.757Z,86.12
2018-12-07T13:26:37.089Z,85.21
2018-12-07T13:29:06.398Z,85.59
2018-12-07T13:31:34.724Z,85.48
2018-12-07T13:34:03.210Z,85.13
2018-12-07T13:36:31.718Z,85.21
2018-12-07T13:39:00.674Z,85.39
2018-12-07T13:41:29.397Z,84.82
2018-12-07T13:43:58.901Z,85.13
2018-12-07T13:46:28.551Z,83.99
2018-12-07T13:48:57.725Z,84.86
2018-12-07T13:51:26.237Z,85.06
2018-12-07T13:53:54.816Z,85.73
2018-12-07T13:56:23.749Z,86.63
2018-12-07T13:58:52.799Z,86.45
2018-12-07T14:01:21.153Z,86.89
2018-12-07T14:03:49.674Z,87.38
2018-12-07T14:06:18.106Z,88.04
2018-12-07T14:08:46.697Z,89.06
2018-12-07T14:11:16.048Z,89.80
2018-12-07T14:13:44.503Z,90.85
2018-12-07T14:16:13.206Z,91.82
2018-12-07T14:18:42.610Z,93.08
2018-12-07T14:21:11.051Z,94.09
2018-12-07T14:23:39.699Z,94.65
2018-12-07T14:26:09.146Z,95.60
2018-12-07T14:28:37.708Z,95.49
2018-12-07T14:31:06.659Z,94.83
2018-12-07T14:33:36.125Z,94.50
2018-12-07T14:36:05.311Z,91.91
2018-12-07T14:38:33.727Z,91.92
2018-12-07T14:41:02.158Z,91.29
2018-12-07T14:43:30.587Z,90.35
2018-12-07T14:45:59.098Z,89.74
2018-12-07T14:48:27.662Z,89.24
2018-12-07T14:50:56.044Z,89.40
2018-12-07T14:53:24.883Z,88.93
2018-12-07T14:55:53.326Z,87.88
2018-12-07T14:58:21.784Z,88.26
2018-12-07T15:00:50.257Z,87.59
2018-12-07T15:03:18.710Z,88.20
2018-12-07T15:05:47.472Z,87.99
2018-12-07T15:08:16.267Z,87.75
2018-12-07T15:10:44.694Z,88.20
2018-12-07T15:13:13.757Z,87.28
2018-12-07T15:15:42.222Z,87.29
2018-12-07T15:18:10.721Z,86.72
2018-12-07T15:20:39.896Z,86.45
2018-12-07T15:23:08.739Z,86.69
2018-12-07T15:25:37.398Z,86.53
2018-12-07T15:28:06.015Z,87.46
2018-12-07T15:30:34.651Z,87.02
2018-12-07T15:33:03.205Z,87.29
2018-12-07T15:35:31.702Z,87.40
2018-12-07T15:38:00.088Z,87.38
2018-12-07T15:40:28.521Z,88.16
2018-12-07T15:42:57.113Z,89.36
2018-12-07T15:45:25.541Z,89.99
2018-12-07T15:47:54.058Z,91.77
2018-12-07T15:50:25.241Z,92.86
2018-12-07T15:52:52.984Z,94.01
2018-12-07T15:55:21.515Z,94.79
2018-12-07T15:57:50.132Z,94.49
2018-12-07T16:00:18.607Z,93.18
2018-12-07T16:02:47.151Z,93.48
2018-12-07T16:05:15.679Z,92.72
2018-12-07T16:07:45.980Z,93.31
2018-12-07T16:10:14.573Z,93.71
2018-12-07T16:12:43.735Z,93.36
2018-12-07T16:15:12.105Z,93.51
2018-12-07T16:17:40.465Z,93.81
2018-12-07T16:20:12.805Z,93.78
2018-12-07T16:22:41.501Z,94.29
2018-12-07T16:25:09.810Z,94.52
2018-12-07T16:27:38.450Z,94.46
2018-12-07T16:30:09.066Z,95.13
2018-12-07T16:32:38.058Z,95.03
2018-12-07T16:35:07.256Z,96.10
2018-12-07T16:37:35.635Z,96.56
2018-12-07T16:40:04.548Z,95.86
2018-12-07T16:42:33.109Z,96.24
2018-12-07T16:45:02.034Z,96.98
2018-12-07T16:47:30.937Z,96.70
2018-12-07T16:49:59.447Z,97.06
2018-12-07T16:52:28.099Z,97.42
2018-12-07T16:54:56.486Z,96.54
2018-12-07T16:57:24.876Z,95.51
2018-12-07T16:59:53.385Z,96.15
2018-12-07T17:02:21.750Z,96.82
2018-12-07T17:04:50.242Z,96.70
2018-12-07T17:07:18.841Z,96.90
2018-12-07T17:09:47.420Z,97.18
2018-12-07T17:12:15.858Z,97.16
2018-12-07T17:14:44.190Z,95.82
2018-12-07T17:17:12.586Z,96.29
2018-12-07T17:19:42.145Z,95.76
2018-12-07T17:22:10.498Z,95.72
2018-12-07T17:24:39.085Z,96.06
2018-12-07T17:27:07.342Z,96.86
2018-12-07T17:29:35.653Z,96.42
2018-12-07T17:32:04.122Z,96.15
2018-12-07T17:34:33.187Z,96.28
2018-12-07T17:37:02.301Z,96.05
2018-12-07T17:39:30.764Z,96.14
2018-12-07T17:42:01.480Z,96.97
2018-12-07T17:44:29.949Z,97.11
2018-12-07T17:46:58.295Z,97.81
2018-12-07T17:49:27.712Z,97.99
2018-12-07T17:51:56.722Z,97.42
2018-12-07T17:54:25.126Z,97.48
2018-12-07T17:56:54.069Z,97.20
2018-12-07T17:59:22.413Z,97.07
2018-12-07T18:01:50.673Z,97.56
2018-12-07T18:04:19.248Z,96.47
2018-12-07T18:06:47.712Z,97.41
2018-12-07T18:09:16.436Z,97.45
2018-12-07T18:11:44.958Z,97.73
2018-12-07T18:14:13.695Z,98.39
2018-12-07T18:16:42.931Z,98.35
2018-12-07T18:19:11.403Z,98.70
2018-12-07T18:21:40.009Z,99.30
2018-12-07T18:24:08.317Z,99.32
2018-12-07T18:26:37.120Z,99.57
2018-12-07T18:29:05.724Z,99.66
2018-12-07T18:31:34.156Z,95.96
2018-12-07T18:34:02.712Z,91.94
2018-12-07T18:36:31.103Z,90.55
2018-12-07T18:38:59.446Z,91.85
2018-12-07T18:41:28.122Z,91.94
2018-12-07T18:43:56.524Z,93.10
2018-12-07T18:46:25.009Z,93.68
2018-12-07T18:48:53.452Z,94.03
2018-12-07T18:51:21.971Z,93.97
2018-12-07T18:53:50.895Z,95.37
2018-12-07T18:56:21.970Z,96.30
2018-12-07T18:58:51.599Z,95.95
2018-12-07T19:01:20.850Z,96.73
2018-12-07T19:03:50.857Z,97.14
2018-12-07T19:06:20.912Z,96.42
2018-12-07T19:08:50.744Z,95.76
2018-12-07T19:11:20.915Z,94.26
2018-12-07T19:13:49.960Z,93.85
2018-12-07T19:16:19.164Z,91.82
2018-12-07T19:18:47.735Z,91.72
2018-12-07T19:21:16.757Z,90.88
2018-12-07T19:23:45.599Z,91.42
2018-12-07T19:26:14.987Z,91.27
2018-12-07T19:28:44.034Z,92.58
2018-12-07T19:31:12.837Z,92.16
2018-12-07T19:33:41.732Z,93.51
2018-12-07T19:36:11.315Z,94.02
2018-12-07T19:38:39.890Z,93.78
2018-12-07T19:41:08.328Z,94.02
2018-12-07T19:43:37.675Z,94.07
2018-12-07T19:46:05.993Z,93.30
2018-12-07T19:48:34.589Z,94.03
2018-12-07T19:51:07.156Z,93.82
2018-12-07T19:53:35.969Z,93.88
2018-12-07T19:56:05.374Z,94.73
2018-12-07T19:58:38.067Z,94.83
2018-12-07T20:01:07.169Z,95.78
2018-12-07T20:03:39.158Z,97.67
2018-12-07T20:06:08.329Z,97.27
2018-12-07T20:08:38.510Z,96.55
2018-12-07T20:11:07.470Z,93.13
2018-12-07T20:13:36.565Z,91.88
2018-12-07T20:16:05.301Z,91.90
2018-12-07T20:18:34.668Z,90.13
2018-12-07T20:21:03.851Z,91.25
2018-12-07T20:23:33.238Z,88.65
2018-12-07T20:26:03.156Z,86.14
2018-12-07T20:28:32.942Z,87.45
2018-12-07T20:31:05.182Z,87.96
2018-12-07T20:33:36.274Z,88.74
2018-12-07T20:36:05.297Z,89.51
2018-12-07T20:38:34.971Z,89.90
2018-12-07T20:41:05.636Z,90.09
2018-12-07T20:43:37.641Z,90.91
2018-12-07T20:46:07.184Z,90.12
2018-12-07T20:48:36.877Z,89.38
2018-12-07T20:51:06.428Z,90.89
2018-12-07T20:53:35.989Z,88.95
2018-12-07T20:56:05.116Z,89.61
2018-12-07T20:58:33.836Z,89.61
2018-12-07T21:01:02.806Z,90.63
2018-12-07T21:03:48.645Z,91.57
2018-12-07T21:06:51.908Z,90.66
2018-12-07T21:09:32.724Z,91.52
2018-12-07T21:12:10.353Z,92.08
2018-12-07T21:14:49.280Z,91.81
2018-12-07T21:17:26.699Z,92.40
2018-12-07T21:19:59.512Z,92.49
2018-12-07T21:22:28.273Z,92.35
2018-12-07T21:24:56.801Z,92.88
2018-12-07T21:27:25.470Z,93.05
2018-12-07T21:30:10.878Z,92.13
2018-12-07T21:32:39.257Z,93.00
2018-12-07T21:35:10.726Z,92.33
2018-12-07T21:37:39.144Z,91.96
2018-12-07T21:40:30.500Z,91.30
2018-12-07T21:43:03.249Z,91.67
2018-12-07T21:45:32.488Z,92.23
2018-12-07T21:48:34.516Z,91.80
2018-12-07T21:51:22.107Z,91.82
2018-12-07T21:53:51.050Z,91.67
2018-12-07T21:56:20.797Z,91.69
2018-12-07T21:58:50.391Z,91.97
2018-12-07T22:01:19.814Z,90.88
2018-12-07T22:03:49.541Z,90.81
2018-12-07T22:06:20.427Z,91.49
2018-12-07T22:08:50.073Z,93.29
2018-12-07T22:11:20.285Z,93.64
2018-12-07T22:13:49.883Z,93.64
2018-12-07T22:16:22.335Z,93.82
2018-12-07T22:18:52.262Z,92.89
2018-12-07T22:21:22.059Z,93.31
2018-12-07T22:23:51.854Z,92.83
2018-12-07T22:26:21.949Z,92.98
2018-12-07T22:28:51.023Z,93.07
2018-12-07T22:31:20.510Z,92.85
2018-12-07T22:33:48.911Z,92.48
2018-12-07T22:36:17.310Z,91.88
2018-12-07T22:38:45.778Z,91.91
2018-12-07T22:41:14.265Z,92.58
2018-12-07T22:43:42.569Z,92.36
2018-12-07T22:46:11.323Z,92.32
2018-12-07T22:48:40.130Z,91.71
2018-12-07T22:51:11.433Z,91.14
2018-12-07T22:53:40.179Z,91.14
2018-12-07T22:56:09.462Z,91.18
2018-12-07T22:58:38.394Z,90.91
2018-12-07T23:01:08.675Z,91.37
2018-12-07T23:03:37.666Z,91.82
2018-12-07T23:06:05.938Z,90.88
2018-12-07T23:08:37.196Z,91.32
2018-12-07T23:11:05.596Z,91.79
2018-12-07T23:13:34.093Z,91.56
2018-12-07T23:16:04.261Z,92.16
2018-12-07T23:18:34.280Z,92.09
2018-12-07T23:21:03.618Z,91.42
2018-12-07T23:23:33.212Z,91.87
2018-12-07T23:26:02.342Z,91.37
2018-12-07T23:28:31.791Z,91.44
2018-12-07T23:31:01.178Z,91.98
2018-12-07T23:33:29.706Z,92.67
2018-12-07T23:35:59.238Z,92.85
2018-12-07T23:38:27.601Z,93.13
2018-12-07T23:40:55.862Z,93.54
2018-12-07T23:43:24.355Z,93.52
2018-12-07T23:45:52.613Z,91.79
2018-12-07T23:48:21.022Z,91.27
2018-12-07T23:50:49.273Z,90.98
2018-12-07T23:53:17.545Z,90.67
2018-12-07T23:55:45.918Z,90.52
2018-12-07T23:58:14.183Z,90.91
