createdAt,value
2023-01-13T00:03:09.440Z,5.20
2023-01-13T00:08:12.274Z,4.90
2023-01-13T00:13:15.163Z,5.00
2023-01-13T00:18:17.978Z,5.00
2023-01-13T00:23:20.763Z,6.10
2023-01-13T00:28:23.622Z,4.70
2023-01-13T00:33:26.481Z,5.40
2023-01-13T00:38:31.388Z,4.80
2023-01-13T00:43:35.806Z,5.40
2023-01-13T00:48:39.100Z,6.50
2023-01-13T00:53:44.467Z,5.60
2023-01-13T00:58:48.093Z,5.50
2023-01-13T01:03:52.479Z,7.10
2023-01-13T01:08:57.176Z,5.80
2023-01-13T01:14:02.931Z,6.20
2023-01-13T01:19:06.540Z,6.40
2023-01-13T01:24:09.537Z,6.40
2023-01-13T01:29:17.412Z,6.60
2023-01-13T01:34:20.255Z,6.40
2023-01-13T01:39:23.081Z,6.40
2023-01-13T01:44:50.713Z,7.20
2023-01-13T01:49:55.561Z,7.00
2023-01-13T01:55:20.792Z,6.30
2023-01-13T02:00:25.657Z,6.30
2023-01-13T02:05:28.528Z,6.40
2023-01-13T02:10:32.421Z,5.40
2023-01-13T02:15:52.967Z,5.10
2023-01-13T02:21:07.631Z,6.30
2023-01-13T02:26:25.822Z,4.90
2023-01-13T02:31:45.035Z,5.50
2023-01-13T02:37:09.599Z,6.30
2023-01-13T02:42:33.183Z,4.50
2023-01-13T02:47:39.175Z,4.90
2023-01-13T02:53:05.436Z,4.50
2023-01-13T02:58:12.314Z,4.30
2023-01-13T03:08:33.584Z,3.90
2023-01-13T03:14:01.919Z,3.10
2023-01-13T03:19:17.475Z,3.30
2023-01-13T03:24:29.012Z,3.80
2023-01-13T03:29:54.993Z,3.80
2023-01-13T03:35:18.023Z,3.80
2023-01-13T03:40:35.704Z,3.40
2023-01-13T03:45:41.299Z,3.50
2023-01-13T03:50:49.857Z,4.40
2023-01-13T03:55:59.574Z,5.00
2023-01-13T04:01:35.802Z,4.80
2023-01-13T04:07:00.252Z,5.20
2023-01-13T04:12:13.480Z,4.40
2023-01-13T04:17:16.965Z,5.40
2023-01-13T04:22:19.765Z,5.80
2023-01-13T04:27:22.462Z,5.10
2023-01-13T04:32:25.133Z,5.70
2023-01-13T04:37:27.824Z,5.50
2023-01-13T04:42:30.727Z,6.00
2023-01-13T04:47:33.486Z,6.20
2023-01-13T04:52:36.310Z,6.10
2023-01-13T04:57:39.037Z,6.70
2023-01-13T05:02:41.783Z,6.00
2023-01-13T05:07:44.645Z,5.10
2023-01-13T05:13:06.183Z,5.60
2023-01-13T05:18:09.452Z,6.90
2023-01-13T05:23:31.371Z,6.00
2023-01-13T05:28:34.697Z,5.60
2023-01-13T05:33:37.493Z,5.90
2023-01-13T05:38:40.231Z,5.90
2023-01-13T05:43:43.048Z,6.40
2023-01-13T05:48:46.048Z,6.20
2023-01-13T05:53:48.760Z,5.30
2023-01-13T05:58:51.500Z,6.00
2023-01-13T06:03:54.214Z,5.70
2023-01-13T06:08:56.934Z,5.80
2023-01-13T06:13:59.652Z,5.30
2023-01-13T06:19:02.384Z,6.00
2023-01-13T06:24:06.397Z,5.20
2023-01-13T06:29:10.189Z,5.60
2023-01-13T06:34:14.683Z,4.90
2023-01-13T06:39:25.057Z,5.20
2023-01-13T06:44:31.039Z,4.80
2023-01-13T06:49:34.274Z,4.30
2023-01-13T06:54:37.060Z,4.30
2023-01-13T06:59:43.191Z,5.00
2023-01-13T07:04:46.946Z,4.40
2023-01-13T07:09:49.752Z,4.80
2023-01-13T07:15:10.970Z,5.20
2023-01-13T07:20:13.955Z,5.30
2023-01-13T07:25:16.892Z,5.70
2023-01-13T07:30:19.754Z,5.50
2023-01-13T07:35:23.529Z,5.50
2023-01-13T07:40:26.304Z,4.50
2023-01-13T07:45:29.190Z,7.00
2023-01-13T07:50:32.480Z,9.00
2023-01-13T07:55:35.256Z,5.10
2023-01-13T08:00:38.760Z,5.20
2023-01-13T08:05:41.579Z,4.70
2023-01-13T08:10:45.088Z,5.50
2023-01-13T08:15:50.444Z,5.20
2023-01-13T08:20:53.537Z,5.80
2023-01-13T08:26:01.391Z,5.60
2023-01-13T08:31:06.462Z,4.90
2023-01-13T08:36:11.091Z,6.90
2023-01-13T08:41:36.732Z,5.80
2023-01-13T08:46:41.252Z,6.80
2023-01-13T08:51:44.624Z,6.20
2023-01-13T08:56:48.017Z,5.80
2023-01-13T09:01:50.985Z,4.70
2023-01-13T09:06:55.607Z,6.10
2023-01-13T09:12:17.581Z,6.00
2023-01-13T09:17:20.449Z,6.30
2023-01-13T09:22:27.153Z,6.30
2023-01-13T09:27:29.972Z,5.70
2023-01-13T09:32:33.036Z,5.00
2023-01-13T09:37:41.242Z,5.60
2023-01-13T09:43:05.995Z,7.10
2023-01-13T09:48:08.984Z,5.70
2023-01-13T09:53:35.924Z,6.50
2023-01-13T09:58:49.029Z,5.60
2023-01-13T10:03:55.425Z,5.80
2023-01-13T10:08:58.474Z,6.20
2023-01-13T10:14:10.888Z,6.10
2023-01-13T10:19:22.887Z,5.60
2023-01-13T10:24:48.102Z,5.90
2023-01-13T10:29:55.738Z,4.60
2023-01-13T10:34:59.427Z,5.10
2023-01-13T10:40:05.147Z,5.60
2023-01-13T10:45:24.632Z,5.70
2023-01-13T10:50:29.524Z,5.40
2023-01-13T10:55:38.695Z,4.70
2023-01-13T11:00:42.353Z,5.40
2023-01-13T11:06:00.299Z,5.00
2023-01-13T11:11:03.330Z,5.20
2023-01-13T11:16:18.152Z,6.00
2023-01-13T11:21:24.890Z,5.20
2023-01-13T11:27:11.094Z,5.10
2023-01-13T11:32:23.332Z,5.50
2023-01-13T11:37:30.576Z,4.80
2023-01-13T11:42:53.913Z,4.80
2023-01-13T11:48:00.108Z,5.10
2023-01-13T11:53:41.900Z,5.90
2023-01-13T11:59:00.714Z,5.00
2023-01-13T12:04:47.936Z,4.70
2023-01-13T12:10:13.370Z,4.20
2023-01-13T12:15:25.904Z,5.60
2023-01-13T12:20:34.626Z,5.60
2023-01-13T12:25:45.674Z,6.20
2023-01-13T12:30:48.442Z,6.00
2023-01-13T12:36:15.445Z,5.60
2023-01-13T12:42:02.546Z,6.00
2023-01-13T12:47:33.153Z,5.70
2023-01-13T12:52:45.596Z,5.60
2023-01-13T12:57:57.227Z,4.80
2023-01-13T13:03:12.429Z,5.80
2023-01-13T13:08:42.863Z,5.50
2023-01-13T13:13:48.846Z,6.30
2023-01-13T13:19:22.632Z,6.40
2023-01-13T13:24:26.163Z,7.30
2023-01-13T13:29:35.257Z,7.00
2023-01-13T13:35:02.920Z,6.10
2023-01-13T13:40:29.272Z,7.10
2023-01-13T13:51:02.838Z,6.90
2023-01-13T13:56:16.854Z,7.50
2023-01-13T14:01:32.963Z,7.70
2023-01-13T14:06:35.891Z,7.90
2023-01-13T14:11:41.317Z,8.00
2023-01-13T14:16:44.109Z,8.00
2023-01-13T14:21:48.469Z,6.90
2023-01-13T14:26:53.312Z,7.30
2023-01-13T14:31:56.439Z,7.50
2023-01-13T14:37:00.084Z,7.90
2023-01-13T14:42:03.205Z,7.60
2023-01-13T14:47:29.735Z,9.60
2023-01-13T14:52:35.802Z,9.30
2023-01-13T14:57:41.795Z,8.30
2023-01-13T15:02:53.881Z,7.60
2023-01-13T15:08:11.575Z,7.90
2023-01-13T15:13:39.795Z,7.60
2023-01-13T15:18:44.896Z,8.40
2023-01-13T15:23:47.745Z,7.90
2023-01-13T15:28:51.786Z,9.10
2023-01-13T15:33:54.850Z,10.70
2023-01-13T15:38:59.333Z,9.40
2023-01-13T15:44:20.584Z,8.90
2023-01-13T15:49:37.701Z,9.20
2023-01-13T15:54:40.959Z,9.80
2023-01-13T15:59:43.724Z,8.90
2023-01-13T16:04:46.638Z,8.60
2023-01-13T16:09:50.144Z,7.60
2023-01-13T16:14:52.983Z,9.30
2023-01-13T16:19:55.985Z,9.40
2023-01-13T16:24:58.947Z,8.70
2023-01-13T16:30:02.207Z,8.50
2023-01-13T16:35:05.786Z,7.70
2023-01-13T16:40:21.488Z,7.70
2023-01-13T16:45:25.243Z,7.50
2023-01-13T16:50:40.885Z,7.40
2023-01-13T16:55:44.471Z,7.00
2023-01-13T17:00:48.127Z,7.80
2023-01-13T17:05:50.962Z,6.10
2023-01-13T17:10:55.717Z,5.60
2023-01-13T17:15:58.799Z,5.60
2023-01-13T17:21:02.469Z,5.20
2023-01-13T17:26:05.790Z,4.90
2023-01-13T17:31:08.621Z,4.80
2023-01-13T17:36:11.427Z,4.90
2023-01-13T17:41:14.341Z,4.50
2023-01-13T17:46:19.227Z,5.30
2023-01-13T17:51:25.600Z,5.60
2023-01-13T17:56:28.416Z,5.80
2023-01-13T18:01:33.662Z,3.70
2023-01-13T18:06:37.905Z,3.50
2023-01-13T18:11:41.699Z,4.40
2023-01-13T18:16:44.627Z,5.50
2023-01-13T18:22:06.766Z,3.90
2023-01-13T18:27:19.383Z,4.10
2023-01-13T18:32:24.741Z,5.50
2023-01-13T18:37:27.925Z,4.70
2023-01-13T18:42:49.966Z,5.90
2023-01-13T18:47:54.728Z,5.60
2023-01-13T18:52:58.148Z,6.00
2023-01-13T18:58:01.068Z,6.70
2023-01-13T19:08:15.752Z,5.90
2023-01-13T19:13:18.965Z,4.70
2023-01-13T19:18:24.047Z,5.50
2023-01-13T19:23:26.823Z,5.70
2023-01-13T19:28:29.695Z,4.80
2023-01-13T19:33:33.909Z,5.20
2023-01-13T19:38:38.253Z,5.00
2023-01-13T19:43:59.781Z,4.40
2023-01-13T19:49:02.712Z,4.50
2023-01-13T19:54:05.586Z,4.40
2023-01-13T19:59:11.006Z,4.40
2023-01-13T20:04:19.392Z,3.80
2023-01-13T20:09:22.275Z,4.40
2023-01-13T20:14:26.192Z,4.50
2023-01-13T20:19:29.007Z,4.50
2023-01-13T20:24:31.882Z,5.80
2023-01-13T20:29:35.486Z,5.70
2023-01-13T20:34:38.530Z,5.90
2023-01-13T20:39:45.666Z,6.10
2023-01-13T20:49:51.454Z,5.10
2023-01-13T20:54:54.236Z,6.50
2023-01-13T20:59:57.101Z,5.00
2023-01-13T21:05:00.002Z,5.20
2023-01-13T21:10:02.783Z,6.10
2023-01-13T21:15:18.424Z,4.80
2023-01-13T21:20:21.376Z,5.70
2023-01-13T21:25:24.243Z,5.90
2023-01-13T21:30:27.110Z,6.00
2023-01-13T21:35:29.937Z,6.10
2023-01-13T21:40:32.826Z,6.30
2023-01-13T21:45:57.760Z,6.00
2023-01-13T21:51:01.467Z,4.70
2023-01-13T21:56:06.800Z,7.70
2023-01-13T22:01:12.860Z,7.50
2023-01-13T22:06:15.783Z,7.50
2023-01-13T22:11:18.571Z,6.10
2023-01-13T22:16:21.370Z,6.00
2023-01-13T22:21:24.137Z,7.20
2023-01-13T22:26:27.505Z,5.20
2023-01-13T22:31:31.686Z,6.10
2023-01-13T22:36:34.476Z,6.20
2023-01-13T22:41:37.336Z,5.60
2023-01-13T22:46:40.068Z,5.30
2023-01-13T22:51:43.526Z,5.20
2023-01-13T22:56:46.396Z,4.80
2023-01-13T23:01:49.252Z,5.20
2023-01-13T23:06:52.082Z,4.30
2023-01-13T23:11:54.972Z,4.90
2023-01-13T23:16:57.780Z,4.10
2023-01-13T23:22:00.618Z,4.40
2023-01-13T23:27:03.529Z,3.60
2023-01-13T23:32:06.258Z,4.50
2023-01-13T23:37:09.088Z,4.50
2023-01-13T23:42:11.910Z,4.20
2023-01-13T23:47:14.729Z,4.10
2023-01-13T23:52:18.199Z,4.20
2023-01-13T23:57:21.067Z,3.30
