createdAt,value
2017-11-27T00:01:55.159Z,93.56
2017-11-27T00:04:22.857Z,93.40
2017-11-27T00:06:51.259Z,93.23
2017-11-27T00:09:19.185Z,93.31
2017-11-27T00:11:48.820Z,93.28
2017-11-27T00:14:17.324Z,93.25
2017-11-27T00:16:46.780Z,93.27
2017-11-27T00:19:14.531Z,93.32
2017-11-27T00:21:43.822Z,93.14
2017-11-27T00:24:12.232Z,93.01
2017-11-27T00:26:39.911Z,93.17
2017-11-27T00:29:07.704Z,93.13
2017-11-27T00:31:35.365Z,93.19
2017-11-27T01:19:32.844Z,92.51
2017-11-27T01:22:00.642Z,92.61
2017-11-27T01:24:28.309Z,92.55
2017-11-27T01:26:57.542Z,92.46
2017-11-27T01:29:25.238Z,92.28
2017-11-27T01:31:54.459Z,92.48
2017-11-27T01:34:22.170Z,92.56
2017-11-27T01:36:49.812Z,92.63
2017-11-27T01:39:17.471Z,92.57
2017-11-27T01:41:45.861Z,92.51
2017-11-27T01:44:20.058Z,92.62
2017-11-27T01:46:47.720Z,92.40
2017-11-27T01:49:18.112Z,92.45
2017-11-27T01:51:46.743Z,92.50
2017-11-27T01:54:14.462Z,92.49
2017-11-27T01:56:43.749Z,92.31
2017-11-27T01:59:11.596Z,92.31
2017-11-27T02:01:40.845Z,92.29
2017-11-27T02:04:10.366Z,92.43
2017-11-27T02:06:39.826Z,92.48
2017-11-27T02:09:08.283Z,92.36
2017-11-27T02:11:37.586Z,92.42
2017-11-27T02:14:05.283Z,92.39
2017-11-27T02:16:34.694Z,92.36
2017-11-27T02:19:04.087Z,92.28
2017-11-27T02:21:31.798Z,92.62
2017-11-27T02:24:00.226Z,92.67
2017-11-27T02:26:27.956Z,92.71
2017-11-27T02:28:58.477Z,92.65
2017-11-27T02:31:28.294Z,92.68
2017-11-27T02:33:56.920Z,92.74
2017-11-27T02:36:27.539Z,92.78
2017-11-27T02:38:55.921Z,92.83
2017-11-27T02:41:23.575Z,92.91
2017-11-27T02:43:51.249Z,92.90
2017-11-27T02:46:19.233Z,92.76
2017-11-27T02:48:46.893Z,92.87
2017-11-27T02:51:15.400Z,92.83
2017-11-27T02:53:43.075Z,92.94
2017-11-27T02:56:12.344Z,92.99
2017-11-27T02:58:40.046Z,93.34
2017-11-27T03:01:07.788Z,93.59
2017-11-27T03:03:35.440Z,94.03
2017-11-27T03:06:03.291Z,94.24
2017-11-27T03:08:32.550Z,94.37
2017-11-27T03:11:00.240Z,94.52
2017-11-27T03:13:29.508Z,94.58
2017-11-27T03:15:58.931Z,94.71
2017-11-27T03:18:28.225Z,94.63
2017-11-27T03:20:55.945Z,94.68
2017-11-27T03:23:25.380Z,94.47
2017-11-27T03:25:54.049Z,94.31
2017-11-27T03:28:23.407Z,94.15
2017-11-27T03:30:53.042Z,93.97
2017-11-27T03:33:24.646Z,93.64
2017-11-27T03:35:54.207Z,93.64
2017-11-27T03:38:21.896Z,93.52
2017-11-27T03:40:51.140Z,93.40
2017-11-27T03:43:19.594Z,93.30
2017-11-27T03:45:48.169Z,93.35
2017-11-27T03:48:17.844Z,93.43
2017-11-27T03:50:46.304Z,93.30
2017-11-27T03:53:13.974Z,93.38
2017-11-27T03:55:43.515Z,93.52
2017-11-27T03:58:12.036Z,93.48
2017-11-27T04:00:41.580Z,93.37
2017-11-27T04:03:11.067Z,93.32
2017-11-27T04:05:38.742Z,93.07
2017-11-27T04:08:09.041Z,93.07
2017-11-27T04:10:39.283Z,92.98
2017-11-27T04:13:07.091Z,93.08
2017-11-27T04:15:35.510Z,93.12
2017-11-27T04:18:05.912Z,93.13
2017-11-27T04:20:35.385Z,93.19
2017-11-27T04:23:04.826Z,93.12
2017-11-27T04:25:32.462Z,93.23
2017-11-27T04:28:00.990Z,93.27
2017-11-27T04:30:30.354Z,93.30
2017-11-27T04:32:58.827Z,93.31
2017-11-27T04:35:28.250Z,93.28
2017-11-27T04:37:55.951Z,93.12
2017-11-27T04:40:24.332Z,92.90
2017-11-27T04:42:52.016Z,92.93
2017-11-27T04:45:22.333Z,92.83
2017-11-27T04:47:51.859Z,92.68
2017-11-27T04:53:07.948Z,92.74
2017-11-27T04:55:35.665Z,92.70
2017-11-27T04:58:04.081Z,92.74
2017-11-27T05:00:34.134Z,92.77
2017-11-27T05:03:03.407Z,92.68
2017-11-27T05:05:31.112Z,92.64
2017-11-27T05:07:59.557Z,92.63
2017-11-27T05:10:27.398Z,92.68
2017-11-27T05:12:55.939Z,92.58
2017-11-27T05:15:23.810Z,92.50
2017-11-27T05:17:51.433Z,92.46
2017-11-27T05:20:20.874Z,92.32
2017-11-27T05:22:48.595Z,92.46
2017-11-27T05:25:16.289Z,92.45
2017-11-27T05:27:46.172Z,92.51
2017-11-27T05:30:15.429Z,92.39
2017-11-27T05:32:44.800Z,92.35
2017-11-27T05:35:14.537Z,92.24
2017-11-27T05:37:43.000Z,92.27
2017-11-27T05:40:11.497Z,92.18
2017-11-27T05:42:41.771Z,92.19
2017-11-27T05:45:11.675Z,91.99
2017-11-27T05:47:41.182Z,91.96
2017-11-27T05:50:08.911Z,91.98
2017-11-27T05:52:36.591Z,91.90
2017-11-27T05:55:05.263Z,91.85
2017-11-27T05:57:34.760Z,91.70
2017-11-27T06:00:02.536Z,91.76
2017-11-27T06:02:31.816Z,91.45
2017-11-27T06:05:01.117Z,91.61
2017-11-27T06:07:28.837Z,91.77
2017-11-27T06:09:56.476Z,91.71
2017-11-27T06:12:26.932Z,91.52
2017-11-27T06:14:54.600Z,91.48
2017-11-27T06:17:24.010Z,91.40
2017-11-27T06:19:51.716Z,91.42
2017-11-27T06:22:19.471Z,91.27
2017-11-27T06:24:47.120Z,91.09
2017-11-27T06:27:17.907Z,90.93
2017-11-27T06:29:45.552Z,90.75
2017-11-27T06:32:14.917Z,90.77
2017-11-27T06:34:44.456Z,90.37
2017-11-27T06:37:12.275Z,90.36
2017-11-27T06:39:41.579Z,89.96
2017-11-27T06:42:09.268Z,89.80
2017-11-27T06:44:39.753Z,89.50
2017-11-27T06:47:07.448Z,89.12
2017-11-27T06:49:36.026Z,89.22
2017-11-27T06:52:03.722Z,89.49
2017-11-27T06:54:31.441Z,89.18
2017-11-27T06:57:01.798Z,89.24
2017-11-27T06:59:29.623Z,89.43
2017-11-27T07:01:57.325Z,89.23
2017-11-27T07:04:24.974Z,88.88
2017-11-27T07:06:52.833Z,88.87
2017-11-27T07:09:20.493Z,88.72
2017-11-27T07:11:48.169Z,88.83
2017-11-27T07:14:19.314Z,88.85
2017-11-27T07:16:46.940Z,89.07
2017-11-27T07:19:14.641Z,89.05
2017-11-27T07:21:44.000Z,88.82
2017-11-27T07:24:12.429Z,88.72
2017-11-27T07:26:40.076Z,88.65
2017-11-27T07:29:10.332Z,88.87
2017-11-27T07:31:38.028Z,88.82
2017-11-27T07:34:07.614Z,88.78
2017-11-27T07:36:37.040Z,88.83
2017-11-27T07:39:11.862Z,89.11
2017-11-27T07:41:39.542Z,89.02
2017-11-27T07:44:08.963Z,88.82
2017-11-27T07:46:36.628Z,88.71
2017-11-27T07:49:05.053Z,88.82
2017-11-27T07:51:35.631Z,88.40
2017-11-27T07:54:03.547Z,87.94
2017-11-27T07:56:31.213Z,87.62
2017-11-27T07:59:01.482Z,87.81
2017-11-27T08:01:29.197Z,87.79
2017-11-27T08:03:58.550Z,87.49
2017-11-27T08:06:27.850Z,87.01
2017-11-27T08:08:55.612Z,86.81
2017-11-27T08:11:23.456Z,86.28
2017-11-27T08:13:51.142Z,85.94
2017-11-27T08:16:20.564Z,85.15
2017-11-27T08:18:50.983Z,85.05
2017-11-27T08:21:20.294Z,84.96
2017-11-27T08:23:48.948Z,85.01
2017-11-27T08:26:18.202Z,84.87
2017-11-27T08:28:45.983Z,84.65
2017-11-27T08:31:18.236Z,84.42
2017-11-27T08:33:46.569Z,84.81
2017-11-27T08:36:14.847Z,84.70
2017-11-27T08:38:42.614Z,84.66
2017-11-27T08:41:12.944Z,84.07
2017-11-27T08:43:42.498Z,84.04
2017-11-27T08:46:10.216Z,84.12
2017-11-27T08:48:37.911Z,83.89
2017-11-27T08:51:05.646Z,84.13
2017-11-27T08:53:34.031Z,84.18
2017-11-27T08:56:01.685Z,84.13
2017-11-27T08:58:30.975Z,83.93
2017-11-27T09:01:00.380Z,84.11
2017-11-27T09:03:28.805Z,84.01
2017-11-27T09:05:56.572Z,84.07
2017-11-27T09:08:24.256Z,83.81
2017-11-27T09:10:53.685Z,83.67
2017-11-27T09:13:21.409Z,84.21
2017-11-27T09:15:49.113Z,83.73
2017-11-27T09:18:16.736Z,83.69
2017-11-27T09:20:44.438Z,84.32
2017-11-27T09:23:12.196Z,83.59
2017-11-27T09:25:39.888Z,84.02
2017-11-27T09:28:09.267Z,83.23
2017-11-27T09:30:36.955Z,83.39
2017-11-27T09:33:04.677Z,83.44
2017-11-27T09:35:35.011Z,83.26
2017-11-27T09:38:05.056Z,83.05
2017-11-27T09:40:34.727Z,83.26
2017-11-27T09:43:04.083Z,83.54
2017-11-27T09:45:31.929Z,83.32
2017-11-27T09:47:59.602Z,83.55
2017-11-27T09:50:27.242Z,83.99
2017-11-27T09:52:55.661Z,84.12
2017-11-27T09:55:25.082Z,84.01
2017-11-27T09:57:52.796Z,83.94
2017-11-27T10:00:21.164Z,84.03
2017-11-27T10:02:51.471Z,84.01
2017-11-27T10:05:19.152Z,83.97
2017-11-27T10:07:49.420Z,83.42
2017-11-27T10:10:17.153Z,83.48
2017-11-27T10:12:44.843Z,82.68
2017-11-27T10:15:15.189Z,82.54
2017-11-27T10:17:43.101Z,83.04
2017-11-27T10:20:12.498Z,82.93
2017-11-27T10:22:40.211Z,81.92
2017-11-27T10:25:10.330Z,81.48
2017-11-27T10:27:38.223Z,81.91
2017-11-27T10:30:07.523Z,81.93
2017-11-27T10:32:35.224Z,81.34
2017-11-27T10:35:04.485Z,81.30
2017-11-27T10:37:34.064Z,81.49
2017-11-27T10:40:02.504Z,81.42
2017-11-27T10:42:30.175Z,80.79
2017-11-27T10:45:00.477Z,80.50
2017-11-27T10:47:28.139Z,80.40
2017-11-27T10:49:57.420Z,80.01
2017-11-27T10:52:25.081Z,79.79
2017-11-27T10:54:55.017Z,80.26
2017-11-27T10:57:22.718Z,80.66
2017-11-27T10:59:50.433Z,80.10
2017-11-27T11:02:18.804Z,80.01
2017-11-27T11:04:49.341Z,79.09
2017-11-27T11:07:19.657Z,80.42
2017-11-27T11:09:50.023Z,79.95
2017-11-27T11:12:20.336Z,78.75
2017-11-27T11:14:50.629Z,79.03
2017-11-27T11:17:18.357Z,78.56
2017-11-27T11:19:46.051Z,78.26
2017-11-27T11:22:15.325Z,78.45
2017-11-27T11:24:43.080Z,77.36
2017-11-27T11:27:13.491Z,78.72
2017-11-27T11:29:41.172Z,77.39
2017-11-27T11:32:08.807Z,76.97
2017-11-27T11:34:37.199Z,77.54
2017-11-27T11:37:06.668Z,77.35
2017-11-27T11:39:35.248Z,76.92
2017-11-27T11:42:03.669Z,76.58
2017-11-27T11:44:33.640Z,76.58
2017-11-27T11:47:04.130Z,76.71
2017-11-27T11:49:31.937Z,77.18
2017-11-27T11:52:00.330Z,76.99
2017-11-27T11:54:30.622Z,77.41
2017-11-27T11:57:00.017Z,77.87
2017-11-27T11:59:27.750Z,77.81
2017-11-27T12:01:57.077Z,76.92
2017-11-27T12:04:26.420Z,77.02
2017-11-27T12:06:55.838Z,77.41
2017-11-27T12:09:24.367Z,76.81
2017-11-27T12:11:52.014Z,76.70
2017-11-27T12:14:19.662Z,76.91
2017-11-27T12:16:49.237Z,77.06
2017-11-27T12:19:17.884Z,77.48
2017-11-27T12:21:47.901Z,76.69
2017-11-27T12:24:18.355Z,76.53
2017-11-27T12:26:49.079Z,77.04
2017-11-27T12:29:18.403Z,76.17
2017-11-27T12:31:46.865Z,75.95
2017-11-27T12:34:14.541Z,75.72
2017-11-27T12:36:42.257Z,76.06
2017-11-27T12:39:09.892Z,76.09
2017-11-27T12:41:37.555Z,76.21
2017-11-27T12:44:06.863Z,76.08
2017-11-27T12:46:36.257Z,75.43
2017-11-27T12:49:03.924Z,75.68
2017-11-27T12:51:33.214Z,75.56
2017-11-27T12:54:02.634Z,75.67
2017-11-27T12:56:32.103Z,76.15
2017-11-27T12:59:00.780Z,76.10
2017-11-27T13:01:31.954Z,75.12
2017-11-27T13:04:00.527Z,75.57
2017-11-27T13:06:29.223Z,75.28
2017-11-27T13:08:59.476Z,73.96
2017-11-27T13:11:28.856Z,74.41
2017-11-27T13:13:57.218Z,74.53
2017-11-27T13:16:25.717Z,74.23
2017-11-27T13:18:54.258Z,74.61
2017-11-27T13:21:21.990Z,74.04
2017-11-27T13:23:50.450Z,73.85
2017-11-27T13:26:20.009Z,74.04
2017-11-27T13:28:47.696Z,73.75
2017-11-27T13:31:15.324Z,74.44
2017-11-27T13:33:43.112Z,74.21
2017-11-27T13:36:11.546Z,74.45
2017-11-27T13:38:39.214Z,74.09
2017-11-27T13:41:09.684Z,74.19
2017-11-27T13:43:37.796Z,74.65
2017-11-27T13:46:06.413Z,74.47
2017-11-27T13:48:34.126Z,74.76
2017-11-27T13:51:01.764Z,74.16
2017-11-27T13:53:30.220Z,74.01
2017-11-27T13:55:57.886Z,74.11
2017-11-27T13:58:27.308Z,72.99
2017-11-27T14:00:54.986Z,73.92
2017-11-27T14:03:22.642Z,73.75
2017-11-27T14:05:51.026Z,73.48
2017-11-27T14:08:18.716Z,73.73
2017-11-27T14:10:46.418Z,73.67
2017-11-27T14:13:14.924Z,73.08
2017-11-27T14:15:42.678Z,73.54
2017-11-27T14:18:10.377Z,73.46
2017-11-27T14:20:40.675Z,72.97
2017-11-27T14:23:10.207Z,72.62
2017-11-27T14:25:37.963Z,72.33
2017-11-27T14:28:06.365Z,72.40
2017-11-27T14:30:34.018Z,72.16
2017-11-27T14:33:02.442Z,72.25
2017-11-27T14:35:30.822Z,72.12
2017-11-27T14:38:01.887Z,71.69
2017-11-27T14:40:29.623Z,71.48
2017-11-27T14:42:57.252Z,71.73
2017-11-27T14:45:26.690Z,72.47
2017-11-27T14:47:55.979Z,72.13
2017-11-27T14:50:23.934Z,72.08
2017-11-27T14:52:51.609Z,72.57
2017-11-27T14:55:19.282Z,72.05
2017-11-27T14:57:48.705Z,72.58
2017-11-27T15:00:18.579Z,72.13
2017-11-27T15:02:46.961Z,71.80
2017-11-27T15:05:16.339Z,72.38
2017-11-27T15:07:45.658Z,72.55
2017-11-27T15:10:13.411Z,72.84
2017-11-27T15:12:41.038Z,72.47
2017-11-27T15:15:11.686Z,72.37
2017-11-27T15:17:41.205Z,72.39
2017-11-27T15:20:11.811Z,72.38
2017-11-27T15:22:39.462Z,72.10
2017-11-27T15:25:09.659Z,71.68
2017-11-27T15:27:37.379Z,71.38
2017-11-27T15:30:07.440Z,71.45
2017-11-27T15:32:35.171Z,70.09
2017-11-27T15:35:02.969Z,70.57
2017-11-27T15:37:30.659Z,70.51
2017-11-27T15:40:00.071Z,71.02
2017-11-27T15:42:29.391Z,70.73
2017-11-27T15:44:57.873Z,71.11
2017-11-27T15:47:27.177Z,70.55
2017-11-27T15:49:54.915Z,70.58
2017-11-27T15:52:25.367Z,71.09
2017-11-27T15:54:54.865Z,70.80
2017-11-27T15:57:24.343Z,70.67
2017-11-27T15:59:52.743Z,69.79
2017-11-27T16:02:22.268Z,70.07
2017-11-27T16:04:50.743Z,69.77
2017-11-27T16:07:18.414Z,70.15
2017-11-27T16:09:46.039Z,70.13
2017-11-27T16:12:13.807Z,69.55
2017-11-27T16:14:41.450Z,69.97
2017-11-27T16:17:10.886Z,69.33
2017-11-27T16:19:40.232Z,69.46
2017-11-27T16:22:11.938Z,68.92
2017-11-27T16:24:40.501Z,69.12
2017-11-27T16:27:10.379Z,69.93
2017-11-27T16:29:38.216Z,69.27
2017-11-27T16:32:05.893Z,69.09
2017-11-27T16:34:33.563Z,69.21
2017-11-27T16:37:01.268Z,68.76
2017-11-27T16:39:30.563Z,68.46
2017-11-27T16:42:00.909Z,67.68
2017-11-27T16:44:28.623Z,68.34
2017-11-27T16:46:56.289Z,67.47
2017-11-27T16:49:25.779Z,68.06
2017-11-27T16:51:55.179Z,67.93
2017-11-27T16:54:23.803Z,68.38
2017-11-27T16:56:52.576Z,67.52
2017-11-27T16:59:20.363Z,68.08
2017-11-27T17:01:48.114Z,68.00
2017-11-27T17:04:17.468Z,67.96
2017-11-27T17:06:45.296Z,67.66
2017-11-27T17:09:13.014Z,67.97
2017-11-27T17:11:40.734Z,67.54
2017-11-27T17:14:08.514Z,67.34
2017-11-27T17:16:37.794Z,67.47
2017-11-27T17:19:06.529Z,67.99
2017-11-27T17:21:37.146Z,67.33
2017-11-27T17:24:06.633Z,66.93
2017-11-27T17:26:34.508Z,67.58
2017-11-27T17:29:04.129Z,66.98
2017-11-27T17:31:31.877Z,66.84
2017-11-27T17:34:01.369Z,67.16
2017-11-27T17:36:29.081Z,67.10
2017-11-27T17:38:56.900Z,66.90
2017-11-27T17:41:26.274Z,66.81
2017-11-27T17:43:55.798Z,67.06
2017-11-27T17:46:23.521Z,67.55
2017-11-27T17:48:51.533Z,68.03
2017-11-27T17:51:20.980Z,67.44
2017-11-27T17:53:50.415Z,67.78
2017-11-27T17:56:19.745Z,67.63
2017-11-27T17:58:47.449Z,68.00
2017-11-27T18:01:15.939Z,67.73
2017-11-27T18:03:44.624Z,67.29
2017-11-27T18:06:12.477Z,67.28
2017-11-27T18:08:40.893Z,68.26
2017-11-27T18:11:08.645Z,67.30
2017-11-27T18:13:36.348Z,67.01
2017-11-27T18:16:04.803Z,66.95
2017-11-27T18:18:32.530Z,67.01
2017-11-27T18:21:02.800Z,66.79
2017-11-27T18:23:31.273Z,66.68
2017-11-27T18:25:58.935Z,66.83
2017-11-27T18:28:26.822Z,66.86
2017-11-27T18:30:54.592Z,67.46
2017-11-27T18:33:22.286Z,67.51
2017-11-27T18:35:50.117Z,67.62
2017-11-27T18:38:19.645Z,68.15
2017-11-27T18:40:47.597Z,67.82
2017-11-27T18:43:15.274Z,67.92
2017-11-27T18:45:42.968Z,68.03
2017-11-27T18:48:10.672Z,67.90
2017-11-27T18:50:41.066Z,68.28
2017-11-27T18:53:10.505Z,68.23
2017-11-27T18:55:40.123Z,68.79
2017-11-27T18:58:08.254Z,68.87
2017-11-27T19:00:36.092Z,68.81
2017-11-27T19:03:05.482Z,69.20
2017-11-27T19:05:33.947Z,69.32
2017-11-27T19:08:01.734Z,68.89
2017-11-27T19:10:31.155Z,69.03
2017-11-27T19:13:01.982Z,68.98
2017-11-27T19:15:31.455Z,69.36
2017-11-27T19:18:01.834Z,69.59
2017-11-27T19:20:31.405Z,69.40
2017-11-27T19:23:00.016Z,69.86
2017-11-27T19:25:30.575Z,70.25
2017-11-27T19:27:58.521Z,70.04
2017-11-27T19:30:28.910Z,70.31
2017-11-27T19:32:58.549Z,70.75
2017-11-27T19:35:28.093Z,70.57
2017-11-27T19:37:58.486Z,70.79
2017-11-27T19:40:28.051Z,70.65
2017-11-27T19:42:57.542Z,70.68
2017-11-27T19:45:28.140Z,70.44
2017-11-27T19:47:55.912Z,70.80
2017-11-27T19:50:24.305Z,70.73
2017-11-27T19:52:52.188Z,71.04
2017-11-27T19:55:21.611Z,70.63
2017-11-27T19:57:49.341Z,71.05
2017-11-27T20:00:18.794Z,71.03
2017-11-27T20:02:47.531Z,71.27
2017-11-27T20:05:15.401Z,71.04
2017-11-27T20:07:44.992Z,71.54
2017-11-27T20:10:13.027Z,71.42
2017-11-27T20:12:43.434Z,71.47
2017-11-27T20:15:17.067Z,71.81
2017-11-27T20:17:47.691Z,71.59
2017-11-27T20:20:16.439Z,72.17
2017-11-27T20:22:45.015Z,72.09
2017-11-27T20:25:15.531Z,72.62
2017-11-27T20:27:43.350Z,72.29
2017-11-27T20:30:11.175Z,72.31
2017-11-27T20:32:41.038Z,72.89
2017-11-27T20:35:09.566Z,72.25
2017-11-27T20:37:37.360Z,73.06
2017-11-27T20:40:05.086Z,72.84
2017-11-27T20:42:34.513Z,73.02
2017-11-27T20:45:02.400Z,72.89
2017-11-27T20:47:32.850Z,72.81
2017-11-27T20:50:01.539Z,73.10
2017-11-27T20:52:29.279Z,72.94
2017-11-27T20:54:57.782Z,72.69
2017-11-27T20:57:30.676Z,72.95
2017-11-27T20:59:59.139Z,72.91
2017-11-27T21:02:26.911Z,73.26
2017-11-27T21:04:54.679Z,73.10
2017-11-27T21:07:22.351Z,73.58
2017-11-27T21:09:50.033Z,73.10
2017-11-27T21:12:17.699Z,72.59
2017-11-27T21:14:46.137Z,72.76
2017-11-27T21:17:14.226Z,72.61
2017-11-27T21:19:42.105Z,72.96
2017-11-27T21:22:10.200Z,72.68
2017-11-27T21:24:38.192Z,72.75
2017-11-27T21:27:08.884Z,72.69
2017-11-27T21:29:39.238Z,72.53
2017-11-27T21:32:07.312Z,72.04
2017-11-27T21:34:35.148Z,72.35
2017-11-27T21:37:03.494Z,72.15
2017-11-27T21:39:32.129Z,72.02
2017-11-27T21:42:01.777Z,72.14
2017-11-27T21:44:29.725Z,72.46
2017-11-27T21:46:57.697Z,71.75
2017-11-27T21:49:25.452Z,71.41
2017-11-27T21:51:53.525Z,71.81
2017-11-27T21:54:23.085Z,72.45
2017-11-27T21:56:53.469Z,72.97
2017-11-27T21:59:22.252Z,73.37
2017-11-27T22:01:52.833Z,73.67
2017-11-27T22:04:20.710Z,73.77
2017-11-27T22:06:50.237Z,73.82
2017-11-27T22:09:18.044Z,73.50
2017-11-27T22:11:45.874Z,73.46
2017-11-27T22:14:13.661Z,73.68
2017-11-27T22:16:41.337Z,73.32
2017-11-27T22:19:09.041Z,72.77
2017-11-27T22:21:36.797Z,73.17
2017-11-27T22:24:06.360Z,72.82
2017-11-27T22:26:34.189Z,72.21
2017-11-27T22:29:02.745Z,72.18
2017-11-27T22:31:30.618Z,72.10
2017-11-27T22:34:01.290Z,71.62
2017-11-27T22:36:29.830Z,71.42
2017-11-27T22:38:57.536Z,71.43
2017-11-27T22:41:25.668Z,71.69
2017-11-27T22:43:54.251Z,71.77
2017-11-27T22:46:22.026Z,71.54
2017-11-27T22:48:49.996Z,71.65
2017-11-27T22:51:18.714Z,71.36
2017-11-27T22:53:48.509Z,71.15
2017-11-27T22:56:18.415Z,71.25
2017-11-27T22:58:49.171Z,71.16
2017-11-27T23:01:18.685Z,71.22
2017-11-27T23:03:46.464Z,70.83
2017-11-27T23:06:14.240Z,71.51
2017-11-27T23:08:42.056Z,71.31
2017-11-27T23:11:09.934Z,71.04
2017-11-27T23:13:37.677Z,70.86
2017-11-27T23:16:05.373Z,71.02
2017-11-27T23:18:33.842Z,70.76
2017-11-27T23:21:02.430Z,71.31
2017-11-27T23:23:31.002Z,70.72
2017-11-27T23:26:01.673Z,70.82
2017-11-27T23:28:29.400Z,70.99
2017-11-27T23:30:57.177Z,71.03
2017-11-27T23:33:26.614Z,70.78
2017-11-27T23:35:54.370Z,71.30
2017-11-27T23:38:22.261Z,71.35
2017-11-27T23:40:53.847Z,71.23
2017-11-27T23:43:22.810Z,71.11
2017-11-27T23:45:52.365Z,71.34
2017-11-27T23:48:22.312Z,72.43
2017-11-27T23:50:50.181Z,72.72
2017-11-27T23:53:17.958Z,72.96
2017-11-27T23:55:45.815Z,73.17
2017-11-27T23:58:13.616Z,73.06
