createdAt,value
2018-10-09T00:00:14.955Z,0
2018-10-09T00:01:23.023Z,0
2018-10-09T00:02:31.092Z,0
2018-10-09T00:03:39.160Z,0
2018-10-09T00:04:47.229Z,0
2018-10-09T00:05:55.289Z,0
2018-10-09T00:07:03.350Z,0
2018-10-09T00:08:11.425Z,0
2018-10-09T00:09:19.476Z,0
2018-10-09T00:10:27.560Z,0
2018-10-09T00:11:35.607Z,0
2018-10-09T00:12:43.684Z,0
2018-10-09T00:13:51.742Z,0
2018-10-09T00:14:59.807Z,0
2018-10-09T00:16:07.864Z,0
2018-10-09T00:17:15.909Z,0
2018-10-09T00:18:24.005Z,0
2018-10-09T00:19:32.046Z,0
2018-10-09T00:20:40.132Z,0
2018-10-09T00:21:48.189Z,0
2018-10-09T00:22:56.227Z,0
2018-10-09T00:24:04.307Z,0
2018-10-09T00:25:12.392Z,0
2018-10-09T00:26:20.450Z,0
2018-10-09T00:27:28.509Z,0
2018-10-09T00:28:36.547Z,0
2018-10-09T00:29:44.631Z,0
2018-10-09T00:30:52.708Z,0
2018-10-09T00:32:00.771Z,0
2018-10-09T00:33:08.832Z,0
2018-10-09T00:34:16.904Z,0
2018-10-09T00:35:24.973Z,0
2018-10-09T00:36:33.014Z,0
2018-10-09T00:37:41.104Z,0
2018-10-09T00:38:49.178Z,0
2018-10-09T00:39:57.215Z,0
2018-10-09T00:41:05.286Z,0
2018-10-09T00:42:13.346Z,0
2018-10-09T00:43:21.421Z,0
2018-10-09T00:44:29.479Z,0
2018-10-09T00:45:37.547Z,0
2018-10-09T00:46:45.616Z,0
2018-10-09T00:47:53.693Z,0
2018-10-09T00:49:01.749Z,0
2018-10-09T00:50:09.815Z,0
2018-10-09T00:51:17.876Z,0
2018-10-09T00:52:25.926Z,0
2018-10-09T00:53:34.006Z,0
2018-10-09T00:54:42.058Z,0
2018-10-09T00:55:50.131Z,0
2018-10-09T00:56:58.216Z,0
2018-10-09T00:58:06.248Z,0
2018-10-09T00:59:14.338Z,0
2018-10-09T01:00:22.405Z,0
2018-10-09T01:01:30.467Z,0
2018-10-09T01:02:38.530Z,0
2018-10-09T01:03:46.570Z,0
2018-10-09T01:04:54.645Z,0
2018-10-09T01:06:02.723Z,0
2018-10-09T01:07:10.793Z,0
2018-10-09T01:08:18.851Z,0
2018-10-09T01:09:26.926Z,0
2018-10-09T01:10:34.976Z,0
2018-10-09T01:11:43.032Z,0
2018-10-09T01:12:51.094Z,0
2018-10-09T01:13:59.162Z,0
2018-10-09T01:15:07.237Z,0
2018-10-09T01:16:15.290Z,0
2018-10-09T01:17:23.357Z,0
2018-10-09T01:18:31.421Z,0
2018-10-09T01:19:39.483Z,0
2018-10-09T01:20:48.586Z,0
2018-10-09T01:21:55.612Z,0
2018-10-09T01:23:03.675Z,0
2018-10-09T01:24:11.755Z,0
2018-10-09T01:25:19.815Z,0
2018-10-09T01:26:27.879Z,0
2018-10-09T01:27:35.933Z,0
2018-10-09T01:28:44.013Z,0
2018-10-09T01:29:52.071Z,0
2018-10-09T01:31:00.129Z,0
2018-10-09T01:32:08.190Z,0
2018-10-09T01:33:16.238Z,0
2018-10-09T01:34:24.349Z,0
2018-10-09T01:35:32.390Z,0
2018-10-09T01:36:40.466Z,0
2018-10-09T01:37:48.524Z,0
2018-10-09T01:38:56.555Z,0
2018-10-09T01:40:04.652Z,0
2018-10-09T01:41:12.726Z,0
2018-10-09T01:42:20.844Z,0
2018-10-09T01:43:28.842Z,0
2018-10-09T01:44:36.902Z,0
2018-10-09T01:45:44.975Z,0
2018-10-09T01:46:53.041Z,0
2018-10-09T01:48:01.100Z,0
2018-10-09T01:49:09.167Z,0
2018-10-09T01:50:17.231Z,0
2018-10-09T01:51:25.315Z,0
2018-10-09T01:52:33.371Z,0
2018-10-09T01:53:41.419Z,0
2018-10-09T01:54:49.497Z,0
2018-10-09T01:55:57.585Z,0
2018-10-09T01:57:05.632Z,0
2018-10-09T01:58:13.699Z,0
2018-10-09T01:59:21.769Z,0
2018-10-09T02:00:29.825Z,0
2018-10-09T02:01:37.884Z,0
2018-10-09T02:02:45.962Z,0
2018-10-09T02:03:54.010Z,0
2018-10-09T02:05:02.090Z,0
2018-10-09T02:06:10.137Z,0
2018-10-09T02:07:18.225Z,0
2018-10-09T02:08:26.240Z,0
2018-10-09T02:09:34.334Z,0
2018-10-09T02:10:42.406Z,0
2018-10-09T02:11:50.469Z,0
2018-10-09T02:12:58.539Z,0
2018-10-09T02:14:06.575Z,0
2018-10-09T02:15:14.643Z,0
2018-10-09T02:16:22.736Z,0
2018-10-09T02:17:30.784Z,0
2018-10-09T02:18:38.850Z,0
2018-10-09T02:19:46.923Z,0
2018-10-09T02:20:54.973Z,0
2018-10-09T02:22:03.042Z,0
2018-10-09T02:23:11.120Z,0
2018-10-09T02:24:19.173Z,0
2018-10-09T02:25:27.245Z,0
2018-10-09T02:26:35.312Z,0
2018-10-09T02:27:43.382Z,0
2018-10-09T02:28:51.468Z,0
2018-10-09T02:29:59.500Z,0
2018-10-09T02:31:07.584Z,0
2018-10-09T02:32:15.638Z,0
2018-10-09T02:33:23.731Z,0
2018-10-09T02:34:31.771Z,0
2018-10-09T02:35:39.820Z,0
2018-10-09T02:36:47.899Z,0
2018-10-09T02:37:55.932Z,0
2018-10-09T02:39:04.025Z,0
2018-10-09T02:40:12.106Z,0
2018-10-09T02:41:20.164Z,0
2018-10-09T02:42:28.202Z,0
2018-10-09T02:43:36.249Z,0
2018-10-09T02:44:44.341Z,0
2018-10-09T02:45:52.419Z,0
2018-10-09T02:47:00.471Z,0
2018-10-09T02:48:08.548Z,0
2018-10-09T02:49:16.576Z,0
2018-10-09T02:50:24.679Z,0
2018-10-09T02:51:32.735Z,0
2018-10-09T02:52:40.795Z,0
2018-10-09T02:53:48.869Z,0
2018-10-09T02:54:56.922Z,0
2018-10-09T02:56:04.987Z,0
2018-10-09T02:57:13.058Z,0
2018-10-09T02:58:21.125Z,0
2018-10-09T02:59:29.194Z,0
2018-10-09T03:00:37.252Z,0
2018-10-09T03:01:45.328Z,0
2018-10-09T03:02:53.381Z,0
2018-10-09T03:04:01.446Z,0
2018-10-09T03:05:09.505Z,0
2018-10-09T03:06:17.578Z,0
2018-10-09T03:07:25.637Z,0
2018-10-09T03:08:33.728Z,0
2018-10-09T03:09:41.776Z,0
2018-10-09T03:10:49.834Z,0
2018-10-09T03:11:57.891Z,0
2018-10-09T03:13:05.959Z,0
2018-10-09T03:14:14.032Z,0
2018-10-09T03:15:22.095Z,0
2018-10-09T03:16:30.169Z,0
2018-10-09T03:17:38.223Z,0
2018-10-09T03:18:46.269Z,0
2018-10-09T03:19:54.345Z,0
2018-10-09T03:21:02.429Z,0
2018-10-09T03:22:10.486Z,0
2018-10-09T03:23:18.552Z,0
2018-10-09T03:24:26.590Z,0
2018-10-09T03:25:34.688Z,0
2018-10-09T03:26:42.750Z,0
2018-10-09T03:27:50.817Z,0
2018-10-09T03:28:58.888Z,0
2018-10-09T03:30:06.922Z,0
2018-10-09T03:31:15.015Z,0
2018-10-09T03:32:23.066Z,0
2018-10-09T03:33:31.130Z,0
2018-10-09T03:34:39.195Z,0
2018-10-09T03:35:47.262Z,0
2018-10-09T03:36:55.329Z,0
2018-10-09T03:38:03.398Z,0
2018-10-09T03:39:11.453Z,0
2018-10-09T03:40:19.522Z,0
2018-10-09T03:41:27.584Z,0
2018-10-09T03:42:35.656Z,0
2018-10-09T03:43:43.737Z,0
2018-10-09T03:44:51.799Z,0
2018-10-09T03:45:59.861Z,0
2018-10-09T03:47:07.918Z,0
2018-10-09T03:48:15.955Z,0
2018-10-09T03:49:24.049Z,0
2018-10-09T03:50:32.116Z,0
2018-10-09T03:51:40.175Z,0
2018-10-09T03:52:48.236Z,0
2018-10-09T03:53:56.278Z,0
2018-10-09T03:55:04.358Z,0
2018-10-09T03:56:12.427Z,0
2018-10-09T03:57:20.504Z,0
2018-10-09T03:58:28.568Z,0
2018-10-09T03:59:36.601Z,0
2018-10-09T04:00:44.695Z,0
2018-10-09T04:01:52.752Z,0
2018-10-09T04:03:00.828Z,0
2018-10-09T04:04:08.881Z,0
2018-10-09T04:05:16.948Z,0
2018-10-09T04:06:25.022Z,0
2018-10-09T04:07:33.082Z,0
2018-10-09T04:08:41.144Z,0
2018-10-09T04:09:49.212Z,0
2018-10-09T04:10:57.277Z,0
2018-10-09T04:12:05.346Z,0
2018-10-09T04:13:13.408Z,0
2018-10-09T04:14:21.468Z,0
2018-10-09T04:15:29.536Z,0
2018-10-09T04:16:37.612Z,0
2018-10-09T04:17:45.678Z,0
2018-10-09T04:18:53.731Z,0
2018-10-09T04:20:01.804Z,0
2018-10-09T04:21:09.865Z,0
2018-10-09T04:22:17.925Z,0
2018-10-09T04:23:25.965Z,0
2018-10-09T04:24:34.053Z,0
2018-10-09T04:25:42.128Z,0
2018-10-09T04:26:50.184Z,0
2018-10-09T04:27:58.260Z,0
2018-10-09T04:29:06.286Z,0
2018-10-09T04:30:14.438Z,0
2018-10-09T04:31:22.451Z,0
2018-10-09T04:32:30.515Z,0
2018-10-09T04:33:38.571Z,0
2018-10-09T04:34:46.628Z,0
2018-10-09T04:35:54.820Z,0
2018-10-09T04:37:02.777Z,0
2018-10-09T04:38:10.841Z,0
2018-10-09T04:39:18.933Z,0
2018-10-09T04:40:26.965Z,0
2018-10-09T04:41:35.023Z,0
2018-10-09T04:42:43.097Z,0
2018-10-09T04:43:51.170Z,0
2018-10-09T04:44:59.228Z,0
2018-10-09T04:46:07.300Z,0
2018-10-09T04:47:15.352Z,0
2018-10-09T04:48:23.430Z,0
2018-10-09T04:49:31.495Z,0
2018-10-09T04:50:39.553Z,0
2018-10-09T04:51:47.615Z,0
2018-10-09T04:52:55.701Z,0
2018-10-09T04:54:03.744Z,0
2018-10-09T04:55:11.797Z,0
2018-10-09T04:56:19.874Z,0
2018-10-09T04:57:27.934Z,0
2018-10-09T04:58:36.506Z,0
2018-10-09T04:59:44.062Z,0
2018-10-09T05:00:52.285Z,0
2018-10-09T05:02:00.198Z,0
2018-10-09T05:03:08.270Z,0
2018-10-09T05:04:16.304Z,0
2018-10-09T05:05:24.396Z,0
2018-10-09T05:06:32.468Z,0
2018-10-09T05:07:40.517Z,0
2018-10-09T05:08:48.578Z,0
2018-10-09T05:09:56.637Z,0
2018-10-09T05:11:04.780Z,0
2018-10-09T05:12:12.785Z,0
2018-10-09T05:13:20.846Z,0
2018-10-09T05:14:29.637Z,0
2018-10-09T05:15:36.995Z,0
2018-10-09T05:16:45.561Z,0
2018-10-09T05:17:53.206Z,0
2018-10-09T05:19:01.861Z,0
2018-10-09T05:20:09.246Z,0
2018-10-09T05:21:17.314Z,0
2018-10-09T05:22:25.363Z,0
2018-10-09T05:23:33.434Z,0
2018-10-09T05:24:41.504Z,0
2018-10-09T05:25:49.574Z,0
2018-10-09T05:26:57.639Z,0
2018-10-09T05:28:05.698Z,0
2018-10-09T05:29:13.776Z,0
2018-10-09T05:30:21.833Z,0
2018-10-09T05:31:30.002Z,0
2018-10-09T05:32:37.965Z,0
2018-10-09T05:33:46.004Z,0
2018-10-09T05:34:54.101Z,0
2018-10-09T05:36:02.159Z,0
2018-10-09T05:37:10.217Z,0
2018-10-09T05:38:18.293Z,5
2018-10-09T05:39:26.338Z,5
2018-10-09T05:40:34.428Z,5
2018-10-09T05:41:42.483Z,5
2018-10-09T05:42:50.555Z,5
2018-10-09T05:43:58.618Z,5
2018-10-09T05:45:06.660Z,5
2018-10-09T05:46:14.751Z,5
2018-10-09T05:47:22.824Z,5
2018-10-09T05:48:30.878Z,5
2018-10-09T05:49:38.949Z,10
2018-10-09T05:50:47.009Z,10
2018-10-09T05:51:55.084Z,10
2018-10-09T05:53:03.134Z,10
2018-10-09T05:54:11.188Z,10
2018-10-09T05:55:19.275Z,10
2018-10-09T05:56:27.349Z,15
2018-10-09T05:57:35.396Z,15
2018-10-09T05:58:43.465Z,15
2018-10-09T05:59:51.524Z,15
2018-10-09T06:00:59.614Z,20
2018-10-09T06:02:07.663Z,20
2018-10-09T06:03:15.732Z,25
2018-10-09T06:04:23.797Z,25
2018-10-09T06:05:31.887Z,25
2018-10-09T06:06:39.927Z,25
2018-10-09T06:07:47.991Z,25
2018-10-09T06:08:56.028Z,25
2018-10-09T06:10:04.136Z,25
2018-10-09T06:11:12.195Z,25
2018-10-09T06:12:20.257Z,25
2018-10-09T06:13:28.314Z,25
2018-10-09T06:14:36.372Z,25
2018-10-09T06:15:44.498Z,25
2018-10-09T06:16:52.522Z,25
2018-10-09T06:18:00.582Z,30
2018-10-09T06:19:08.658Z,30
2018-10-09T06:20:16.695Z,30
2018-10-09T06:21:24.788Z,30
2018-10-09T06:22:32.867Z,35
2018-10-09T06:23:40.908Z,35
2018-10-09T06:24:48.983Z,40
2018-10-09T06:25:57.037Z,40
2018-10-09T06:27:05.118Z,40
2018-10-09T06:28:13.260Z,35
2018-10-09T06:29:21.248Z,35
2018-10-09T06:30:29.310Z,35
2018-10-09T06:31:37.371Z,35
2018-10-09T06:32:45.470Z,45
2018-10-09T06:33:53.509Z,50
2018-10-09T06:35:01.570Z,50
2018-10-09T06:36:09.633Z,45
2018-10-09T06:37:17.783Z,45
2018-10-09T06:38:25.762Z,45
2018-10-09T06:39:33.827Z,45
2018-10-09T06:40:42.027Z,50
2018-10-09T06:41:50.015Z,55
2018-10-09T06:42:58.025Z,55
2018-10-09T06:44:06.063Z,55
2018-10-09T06:45:14.163Z,60
2018-10-09T06:46:22.235Z,60
2018-10-09T06:47:30.326Z,60
2018-10-09T06:48:38.362Z,65
2018-10-09T06:49:46.402Z,65
2018-10-09T06:50:54.491Z,70
2018-10-09T06:52:02.567Z,75
2018-10-09T06:53:10.629Z,75
2018-10-09T06:54:18.754Z,75
2018-10-09T06:55:26.737Z,80
2018-10-09T06:56:34.815Z,80
2018-10-09T06:57:42.886Z,80
2018-10-09T06:58:50.949Z,80
2018-10-09T06:59:59.029Z,80
2018-10-09T07:01:07.089Z,80
2018-10-09T07:02:15.161Z,80
2018-10-09T07:03:23.208Z,80
2018-10-09T07:04:31.288Z,80
2018-10-09T07:05:39.350Z,80
2018-10-09T07:06:47.422Z,85
2018-10-09T07:07:55.484Z,85
2018-10-09T07:09:03.562Z,90
2018-10-09T07:10:11.625Z,90
2018-10-09T07:11:19.860Z,95
2018-10-09T07:12:27.748Z,95
2018-10-09T07:13:35.805Z,100
2018-10-09T07:14:43.882Z,100
2018-10-09T07:15:51.942Z,105
2018-10-09T07:17:00.054Z,105
2018-10-09T07:18:08.085Z,105
2018-10-09T07:19:16.116Z,105
2018-10-09T07:20:24.219Z,105
2018-10-09T07:21:32.290Z,110
2018-10-09T07:22:40.350Z,110
2018-10-09T07:23:48.403Z,115
2018-10-09T07:24:56.459Z,120
2018-10-09T07:26:04.552Z,125
2018-10-09T07:27:12.614Z,125
2018-10-09T07:28:20.670Z,130
2018-10-09T07:29:28.739Z,125
2018-10-09T07:30:36.788Z,125
2018-10-09T07:31:44.876Z,120
2018-10-09T07:32:52.951Z,120
2018-10-09T07:34:01.010Z,120
2018-10-09T07:35:09.079Z,125
2018-10-09T07:36:17.148Z,125
2018-10-09T07:37:25.216Z,120
2018-10-09T07:38:33.279Z,120
2018-10-09T07:39:41.352Z,120
2018-10-09T07:40:49.425Z,120
2018-10-09T07:41:57.506Z,120
2018-10-09T07:43:05.537Z,120
2018-10-09T07:44:13.677Z,120
2018-10-09T07:45:21.683Z,120
2018-10-09T07:46:29.734Z,110
2018-10-09T07:47:37.802Z,110
2018-10-09T07:48:45.858Z,115
2018-10-09T07:49:53.946Z,120
2018-10-09T07:51:02.042Z,125
2018-10-09T07:52:10.068Z,125
2018-10-09T07:53:18.172Z,115
2018-10-09T07:54:26.190Z,130
2018-10-09T07:55:34.282Z,130
2018-10-09T07:56:42.343Z,130
2018-10-09T07:57:50.406Z,130
2018-10-09T07:58:58.485Z,130
2018-10-09T08:00:06.505Z,130
2018-10-09T08:01:14.613Z,130
2018-10-09T08:02:22.673Z,140
2018-10-09T08:03:30.741Z,145
2018-10-09T08:04:38.811Z,150
2018-10-09T08:05:46.878Z,155
2018-10-09T08:06:54.953Z,160
2018-10-09T08:08:03.012Z,155
2018-10-09T08:09:11.117Z,150
2018-10-09T08:10:19.147Z,145
2018-10-09T08:11:27.217Z,145
2018-10-09T08:12:35.281Z,160
2018-10-09T08:13:43.338Z,170
2018-10-09T08:14:51.400Z,165
2018-10-09T08:15:59.473Z,175
2018-10-09T08:17:07.543Z,175
2018-10-09T08:18:15.620Z,175
2018-10-09T08:19:23.670Z,195
2018-10-09T08:20:31.755Z,205
2018-10-09T08:21:39.819Z,210
2018-10-09T08:22:47.945Z,210
2018-10-09T08:23:55.928Z,200
2018-10-09T08:25:04.025Z,200
2018-10-09T08:26:12.088Z,210
2018-10-09T08:27:20.140Z,230
2018-10-09T08:28:28.212Z,230
2018-10-09T08:29:36.242Z,230
2018-10-09T08:30:44.357Z,225
2018-10-09T08:31:52.410Z,220
2018-10-09T08:33:00.474Z,220
2018-10-09T08:34:08.560Z,215
2018-10-09T08:35:16.590Z,215
2018-10-09T08:36:24.692Z,215
2018-10-09T08:37:32.757Z,220
2018-10-09T08:38:40.817Z,220
2018-10-09T08:39:48.886Z,220
2018-10-09T08:40:56.953Z,215
2018-10-09T08:42:05.016Z,210
2018-10-09T08:43:13.082Z,210
2018-10-09T08:44:21.169Z,190
2018-10-09T08:45:29.224Z,180
2018-10-09T08:46:37.293Z,165
2018-10-09T08:47:45.343Z,160
2018-10-09T08:48:53.428Z,160
2018-10-09T08:50:01.484Z,180
2018-10-09T08:51:09.560Z,190
2018-10-09T08:52:17.627Z,215
2018-10-09T08:53:25.696Z,225
2018-10-09T08:54:33.759Z,235
2018-10-09T08:55:41.830Z,265
2018-10-09T08:56:49.904Z,265
2018-10-09T08:57:57.971Z,260
2018-10-09T08:59:06.010Z,255
2018-10-09T09:00:14.102Z,255
2018-10-09T09:01:22.171Z,255
2018-10-09T09:02:30.236Z,260
2018-10-09T09:03:38.351Z,260
2018-10-09T09:04:46.336Z,270
2018-10-09T09:05:54.443Z,275
2018-10-09T09:07:02.511Z,280
2018-10-09T09:08:10.563Z,280
2018-10-09T09:09:18.641Z,275
2018-10-09T09:10:26.686Z,270
2018-10-09T09:11:34.781Z,265
2018-10-09T09:12:42.843Z,255
2018-10-09T09:13:50.938Z,255
2018-10-09T09:14:58.968Z,250
2018-10-09T09:16:07.040Z,285
2018-10-09T09:17:15.108Z,290
2018-10-09T09:18:23.186Z,300
2018-10-09T09:19:31.250Z,300
2018-10-09T09:20:39.486Z,250
2018-10-09T09:21:47.383Z,250
2018-10-09T09:22:55.449Z,310
2018-10-09T09:24:03.529Z,310
2018-10-09T09:25:11.598Z,305
2018-10-09T09:26:19.668Z,290
2018-10-09T09:27:27.863Z,285
2018-10-09T09:28:35.782Z,285
2018-10-09T09:29:43.860Z,295
2018-10-09T09:30:51.979Z,315
2018-10-09T09:31:59.993Z,305
2018-10-09T09:33:08.114Z,340
2018-10-09T09:34:16.118Z,355
2018-10-09T09:35:24.204Z,355
2018-10-09T09:36:32.272Z,365
2018-10-09T09:37:40.338Z,370
2018-10-09T09:38:48.451Z,375
2018-10-09T09:39:56.442Z,370
2018-10-09T09:41:04.543Z,360
2018-10-09T09:42:12.613Z,355
2018-10-09T09:43:20.679Z,360
2018-10-09T09:44:28.747Z,385
2018-10-09T09:45:36.845Z,385
2018-10-09T09:46:44.880Z,400
2018-10-09T09:47:52.963Z,405
2018-10-09T09:49:01.015Z,400
2018-10-09T09:50:09.084Z,395
2018-10-09T09:51:17.162Z,390
2018-10-09T09:52:25.239Z,380
2018-10-09T09:53:33.346Z,385
2018-10-09T09:54:41.376Z,395
2018-10-09T09:55:49.435Z,390
2018-10-09T09:56:57.524Z,400
2018-10-09T09:58:05.705Z,440
2018-10-09T09:59:13.662Z,450
2018-10-09T10:00:21.699Z,440
2018-10-09T10:01:29.768Z,430
2018-10-09T10:02:37.833Z,425
2018-10-09T10:03:45.967Z,420
2018-10-09T10:04:53.986Z,400
2018-10-09T10:06:02.059Z,380
2018-10-09T10:07:10.120Z,355
2018-10-09T10:08:18.241Z,405
2018-10-09T10:09:26.300Z,425
2018-10-09T10:10:34.382Z,445
2018-10-09T10:11:42.395Z,405
2018-10-09T10:12:50.478Z,430
2018-10-09T10:13:58.534Z,440
2018-10-09T10:15:06.592Z,475
2018-10-09T10:16:14.669Z,500
2018-10-09T10:17:22.735Z,495
2018-10-09T10:18:31.044Z,470
2018-10-09T10:19:38.883Z,465
2018-10-09T10:20:49.563Z,450
2018-10-09T10:21:57.643Z,445
2018-10-09T10:35:45.088Z,480
2018-10-09T10:36:53.069Z,495
2018-10-09T10:38:01.141Z,510
2018-10-09T10:39:09.200Z,525
2018-10-09T10:40:17.272Z,520
2018-10-09T10:42:33.410Z,515
2018-10-09T10:43:41.483Z,485
2018-10-09T10:44:49.540Z,500
2018-10-09T10:45:57.619Z,495
2018-10-09T10:47:05.669Z,510
2018-10-09T10:48:13.755Z,465
2018-10-09T10:49:21.891Z,435
2018-10-09T10:50:29.892Z,445
2018-10-09T10:51:37.972Z,355
2018-10-09T10:52:46.011Z,360
2018-10-09T10:53:54.146Z,330
2018-10-09T10:55:02.317Z,325
2018-10-09T10:56:10.232Z,355
2018-10-09T10:57:18.324Z,380
2018-10-09T10:58:26.357Z,415
2018-10-09T10:59:34.456Z,475
2018-10-09T11:00:42.529Z,485
2018-10-09T11:01:50.690Z,485
2018-10-09T11:02:58.666Z,480
2018-10-09T11:04:06.719Z,490
2018-10-09T11:05:14.797Z,460
2018-10-09T11:06:22.871Z,435
2018-10-09T11:07:30.950Z,450
2018-10-09T11:08:39.025Z,470
2018-10-09T11:09:47.091Z,470
2018-10-09T11:10:55.157Z,470
2018-10-09T11:12:03.217Z,495
2018-10-09T11:13:11.325Z,480
2018-10-09T11:14:19.369Z,445
2018-10-09T11:15:27.458Z,420
2018-10-09T11:16:35.506Z,410
2018-10-09T11:17:43.580Z,375
2018-10-09T11:18:51.652Z,340
2018-10-09T11:19:59.734Z,315
2018-10-09T11:21:07.828Z,330
2018-10-09T11:22:15.842Z,315
2018-10-09T11:23:23.937Z,255
2018-10-09T11:24:32.015Z,215
2018-10-09T11:25:40.072Z,230
2018-10-09T11:26:48.152Z,225
2018-10-09T11:27:56.193Z,260
2018-10-09T11:29:04.314Z,260
2018-10-09T11:30:12.361Z,250
2018-10-09T11:31:20.432Z,275
2018-10-09T11:32:28.531Z,305
2018-10-09T11:33:36.547Z,285
2018-10-09T11:34:44.633Z,320
2018-10-09T11:35:52.703Z,335
2018-10-09T11:37:00.792Z,325
2018-10-09T11:38:08.876Z,290
2018-10-09T11:39:16.928Z,265
2018-10-09T11:40:25.003Z,250
2018-10-09T11:41:33.066Z,265
2018-10-09T11:42:41.186Z,270
2018-10-09T11:43:49.203Z,245
2018-10-09T11:44:57.292Z,190
2018-10-09T11:46:05.359Z,170
2018-10-09T11:47:13.420Z,185
2018-10-09T11:48:21.492Z,185
2018-10-09T11:49:29.561Z,170
2018-10-09T11:50:37.632Z,160
2018-10-09T11:51:45.703Z,150
2018-10-09T11:52:53.778Z,150
2018-10-09T11:54:01.856Z,145
2018-10-09T11:55:09.913Z,135
2018-10-09T11:56:17.981Z,145
2018-10-09T11:57:26.030Z,150
2018-10-09T11:58:34.148Z,160
2018-10-09T11:59:42.190Z,155
2018-10-09T12:00:50.285Z,155
2018-10-09T12:01:58.340Z,160
2018-10-09T12:03:06.377Z,150
2018-10-09T12:04:14.473Z,155
2018-10-09T12:05:22.543Z,145
2018-10-09T12:06:30.612Z,140
2018-10-09T12:07:38.676Z,135
2018-10-09T12:08:46.734Z,140
2018-10-09T12:09:54.829Z,140
2018-10-09T12:11:02.892Z,135
2018-10-09T12:12:10.958Z,145
2018-10-09T12:13:19.023Z,140
2018-10-09T12:14:27.106Z,140
2018-10-09T12:15:35.163Z,140
2018-10-09T12:16:43.229Z,135
2018-10-09T12:17:51.303Z,135
2018-10-09T12:18:59.369Z,135
2018-10-09T12:20:07.431Z,135
2018-10-09T12:21:15.512Z,135
2018-10-09T12:22:23.577Z,135
2018-10-09T12:23:31.646Z,135
2018-10-09T12:24:39.734Z,135
2018-10-09T12:25:47.788Z,135
2018-10-09T12:26:55.865Z,135
2018-10-09T12:28:03.927Z,135
2018-10-09T12:29:11.987Z,135
2018-10-09T12:30:20.052Z,130
2018-10-09T12:31:28.146Z,130
2018-10-09T12:32:36.172Z,135
2018-10-09T12:33:44.276Z,135
2018-10-09T12:34:52.378Z,135
2018-10-09T12:36:00.445Z,135
2018-10-09T12:37:08.483Z,130
2018-10-09T12:38:16.534Z,130
2018-10-09T12:39:24.591Z,130
2018-10-09T12:40:32.678Z,130
2018-10-09T12:41:40.761Z,130
2018-10-09T12:42:48.826Z,130
2018-10-09T12:43:57.002Z,130
2018-10-09T12:45:05.073Z,130
2018-10-09T12:46:13.027Z,130
2018-10-09T12:47:21.093Z,130
2018-10-09T12:48:29.156Z,130
2018-10-09T12:49:37.215Z,130
2018-10-09T12:50:45.293Z,130
2018-10-09T12:51:53.370Z,130
2018-10-09T12:53:01.801Z,130
2018-10-09T12:54:09.506Z,130
2018-10-09T12:55:17.576Z,130
2018-10-09T12:56:25.639Z,130
2018-10-09T12:57:33.695Z,130
2018-10-09T12:58:41.852Z,130
2018-10-09T12:59:49.848Z,130
2018-10-09T13:00:57.907Z,130
2018-10-09T13:02:05.958Z,130
2018-10-09T13:03:14.075Z,130
2018-10-09T13:04:22.129Z,130
2018-10-09T13:05:30.177Z,130
2018-10-09T13:06:38.253Z,130
2018-10-09T13:07:46.300Z,130
2018-10-09T13:08:54.391Z,130
2018-10-09T13:10:02.461Z,130
2018-10-09T13:11:10.533Z,130
2018-10-09T13:12:18.629Z,130
2018-10-09T13:13:26.646Z,130
2018-10-09T13:14:34.735Z,130
2018-10-09T13:15:42.813Z,135
2018-10-09T13:16:50.865Z,135
2018-10-09T13:17:58.944Z,135
2018-10-09T13:19:07.022Z,135
2018-10-09T13:20:15.078Z,135
2018-10-09T13:21:23.303Z,135
2018-10-09T13:22:31.499Z,135
2018-10-09T13:23:39.282Z,135
2018-10-09T13:24:47.357Z,135
2018-10-09T13:25:55.430Z,135
2018-10-09T13:27:03.540Z,135
2018-10-09T13:28:11.565Z,135
2018-10-09T13:29:19.636Z,135
2018-10-09T13:30:27.697Z,135
2018-10-09T13:31:35.769Z,135
2018-10-09T13:32:43.844Z,135
2018-10-09T13:33:51.914Z,135
2018-10-09T13:34:59.966Z,135
2018-10-09T13:36:08.057Z,135
2018-10-09T13:37:16.085Z,135
2018-10-09T13:38:24.323Z,140
2018-10-09T13:39:32.253Z,140
2018-10-09T13:40:40.347Z,140
2018-10-09T13:41:48.390Z,140
2018-10-09T13:42:56.426Z,140
2018-10-09T13:44:04.610Z,140
2018-10-09T13:45:12.620Z,140
2018-10-09T13:46:20.665Z,145
2018-10-09T13:47:28.940Z,145
2018-10-09T13:48:36.769Z,140
2018-10-09T13:49:44.874Z,140
2018-10-09T13:50:53.018Z,140
2018-10-09T13:52:00.999Z,140
2018-10-09T13:53:09.067Z,135
2018-10-09T13:54:17.182Z,135
2018-10-09T13:55:25.216Z,135
2018-10-09T13:56:33.282Z,135
2018-10-09T13:57:41.351Z,135
2018-10-09T13:58:49.417Z,135
2018-10-09T13:59:57.473Z,140
2018-10-09T14:01:05.558Z,140
2018-10-09T14:02:13.611Z,140
2018-10-09T14:03:21.695Z,140
2018-10-09T14:04:29.764Z,140
2018-10-09T14:05:37.869Z,140
2018-10-09T14:06:45.879Z,140
2018-10-09T14:07:53.959Z,135
2018-10-09T14:09:02.039Z,135
2018-10-09T14:10:10.184Z,135
2018-10-09T14:11:18.170Z,130
2018-10-09T14:12:26.226Z,130
2018-10-09T14:13:34.311Z,135
2018-10-09T14:14:42.375Z,125
2018-10-09T14:15:50.445Z,130
2018-10-09T14:16:58.527Z,125
2018-10-09T14:18:06.555Z,125
2018-10-09T14:19:14.656Z,130
2018-10-09T14:20:22.729Z,125
2018-10-09T14:21:30.796Z,130
2018-10-09T14:22:38.926Z,130
2018-10-09T14:23:46.919Z,135
2018-10-09T14:24:54.999Z,135
2018-10-09T14:26:03.388Z,135
2018-10-09T14:27:11.141Z,140
2018-10-09T14:28:19.202Z,140
2018-10-09T14:29:27.285Z,140
2018-10-09T14:30:35.361Z,135
2018-10-09T14:31:43.413Z,135
2018-10-09T14:32:51.481Z,130
2018-10-09T14:33:59.536Z,130
2018-10-09T14:35:07.628Z,130
2018-10-09T14:36:15.679Z,130
2018-10-09T14:37:23.746Z,125
2018-10-09T14:38:31.808Z,125
2018-10-09T14:39:39.882Z,120
2018-10-09T14:40:47.966Z,115
2018-10-09T14:41:56.006Z,110
2018-10-09T14:43:04.093Z,105
2018-10-09T14:44:12.202Z,105
2018-10-09T14:45:20.225Z,105
2018-10-09T14:46:28.559Z,110
2018-10-09T14:47:36.382Z,115
2018-10-09T14:48:44.451Z,120
2018-10-09T14:49:52.505Z,120
2018-10-09T14:51:00.590Z,120
2018-10-09T14:52:08.650Z,125
2018-10-09T14:53:16.684Z,125
2018-10-09T14:54:24.777Z,120
2018-10-09T14:55:32.849Z,120
2018-10-09T14:56:40.906Z,120
2018-10-09T14:57:48.991Z,120
2018-10-09T14:58:57.059Z,120
2018-10-09T15:00:05.125Z,120
2018-10-09T15:01:13.186Z,125
2018-10-09T15:02:21.263Z,125
2018-10-09T15:03:29.388Z,125
2018-10-09T15:04:37.395Z,125
2018-10-09T15:05:45.469Z,120
2018-10-09T15:06:53.531Z,120
2018-10-09T15:08:01.600Z,120
2018-10-09T15:09:09.662Z,115
2018-10-09T15:10:17.745Z,115
2018-10-09T15:11:25.809Z,110
2018-10-09T15:12:33.870Z,105
2018-10-09T15:13:41.946Z,110
2018-10-09T15:14:50.009Z,105
2018-10-09T15:15:58.081Z,105
2018-10-09T15:17:06.192Z,105
2018-10-09T15:18:14.211Z,100
2018-10-09T15:19:22.283Z,100
2018-10-09T15:20:30.348Z,95
2018-10-09T15:21:38.408Z,95
2018-10-09T15:22:46.452Z,95
2018-10-09T15:23:54.545Z,90
2018-10-09T15:25:02.627Z,90
2018-10-09T15:26:10.685Z,90
2018-10-09T15:27:18.755Z,85
2018-10-09T15:28:26.803Z,85
2018-10-09T15:29:34.901Z,85
2018-10-09T15:30:42.960Z,85
2018-10-09T15:31:51.039Z,85
2018-10-09T15:32:59.101Z,85
2018-10-09T15:34:07.175Z,85
2018-10-09T15:35:15.305Z,85
2018-10-09T15:36:23.303Z,85
2018-10-09T15:37:31.369Z,85
2018-10-09T15:38:39.434Z,80
2018-10-09T15:39:47.510Z,80
2018-10-09T15:40:55.636Z,80
2018-10-09T15:42:03.657Z,80
2018-10-09T15:43:11.712Z,80
2018-10-09T15:44:19.783Z,80
2018-10-09T15:45:27.850Z,80
2018-10-09T15:46:35.900Z,80
2018-10-09T15:47:43.997Z,80
2018-10-09T15:48:52.052Z,75
2018-10-09T15:50:00.121Z,75
2018-10-09T15:51:08.189Z,75
2018-10-09T15:52:16.223Z,75
2018-10-09T15:53:24.323Z,75
2018-10-09T15:54:32.398Z,70
2018-10-09T15:55:40.448Z,70
2018-10-09T15:56:48.526Z,70
2018-10-09T15:57:56.561Z,70
2018-10-09T15:59:04.663Z,70
2018-10-09T16:00:12.775Z,70
2018-10-09T16:01:20.806Z,70
2018-10-09T16:02:29.013Z,65
2018-10-09T16:03:37.006Z,65
2018-10-09T16:04:45.242Z,65
2018-10-09T16:05:53.061Z,65
2018-10-09T16:07:02.072Z,65
2018-10-09T16:08:09.188Z,65
2018-10-09T16:09:17.257Z,60
2018-10-09T16:10:25.870Z,60
2018-10-09T16:11:33.403Z,55
2018-10-09T16:12:41.460Z,55
2018-10-09T16:13:49.516Z,55
2018-10-09T16:14:57.607Z,55
2018-10-09T16:16:05.672Z,50
2018-10-09T16:17:13.731Z,50
2018-10-09T16:18:21.812Z,45
2018-10-09T16:19:29.884Z,45