createdAt,value
2019-03-06T00:01:07.337Z,15.47
2019-03-06T00:03:57.657Z,15.00
2019-03-06T00:06:48.194Z,18.07
2019-03-06T00:09:38.539Z,13.40
2019-03-06T00:12:29.058Z,14.63
2019-03-06T00:15:19.331Z,16.77
2019-03-06T00:18:09.477Z,13.43
2019-03-06T00:20:59.674Z,13.70
2019-03-06T00:23:50.156Z,14.93
2019-03-06T00:26:40.641Z,13.67
2019-03-06T00:29:31.092Z,15.37
2019-03-06T00:32:21.530Z,13.90
2019-03-06T00:35:16.984Z,15.63
2019-03-06T00:38:07.410Z,15.40
2019-03-06T00:41:23.201Z,13.53
2019-03-06T00:44:13.420Z,12.83
2019-03-06T00:47:03.917Z,14.67
2019-03-06T00:49:54.164Z,11.87
2019-03-06T00:52:44.541Z,11.07
2019-03-06T00:55:34.549Z,11.93
2019-03-06T00:58:25.153Z,10.07
2019-03-06T01:01:16.544Z,13.17
2019-03-06T01:04:09.837Z,12.37
2019-03-06T01:07:00.247Z,13.30
2019-03-06T01:09:50.805Z,13.40
2019-03-06T01:12:41.273Z,16.80
2019-03-06T01:15:31.719Z,12.50
2019-03-06T01:18:21.961Z,14.97
2019-03-06T01:21:12.399Z,19.27
2019-03-06T01:24:02.460Z,16.63
2019-03-06T01:26:52.851Z,15.47
2019-03-06T01:29:43.049Z,18.23
2019-03-06T01:32:33.403Z,17.20
2019-03-06T01:35:54.873Z,19.13
2019-03-06T01:39:06.971Z,17.87
2019-03-06T01:42:04.097Z,19.87
2019-03-06T01:44:57.710Z,19.37
2019-03-06T01:47:47.820Z,22.33
2019-03-06T01:50:38.527Z,20.73
2019-03-06T01:53:28.927Z,20.27
2019-03-06T01:56:19.583Z,19.10
2019-03-06T01:59:09.876Z,20.33
2019-03-06T02:02:00.316Z,22.37
2019-03-06T02:04:50.680Z,19.90
2019-03-06T02:07:41.102Z,22.27
2019-03-06T02:10:31.535Z,22.00
2019-03-06T02:13:23.808Z,19.20
2019-03-06T02:16:14.983Z,19.20
2019-03-06T02:19:05.551Z,16.17
2019-03-06T02:21:56.006Z,19.63
2019-03-06T02:24:46.474Z,22.40
2019-03-06T02:27:37.178Z,21.13
2019-03-06T02:30:27.257Z,18.37
2019-03-06T02:33:17.602Z,16.63
2019-03-06T02:36:07.884Z,17.60
2019-03-06T02:38:58.165Z,18.30
2019-03-06T02:41:48.668Z,18.00
2019-03-06T02:44:40.118Z,17.93
2019-03-06T02:47:30.816Z,17.80
2019-03-06T02:50:21.079Z,17.23
2019-03-06T02:53:11.598Z,19.57
2019-03-06T02:56:02.988Z,17.80
2019-03-06T02:59:12.008Z,16.13
2019-03-06T03:02:28.434Z,19.47
2019-03-06T03:05:31.486Z,18.37
2019-03-06T03:08:21.745Z,17.67
2019-03-06T03:11:12.276Z,17.00
2019-03-06T03:14:02.549Z,18.30
2019-03-06T03:16:53.019Z,20.30
2019-03-06T03:19:43.114Z,19.77
2019-03-06T03:22:33.461Z,17.27
2019-03-06T03:25:23.760Z,19.93
2019-03-06T03:28:14.267Z,19.57
2019-03-06T03:31:04.716Z,22.03
2019-03-06T03:33:55.165Z,21.07
2019-03-06T03:36:45.452Z,21.13
2019-03-06T03:39:35.770Z,21.20
2019-03-06T03:42:26.230Z,22.53
2019-03-06T03:45:16.844Z,24.13
2019-03-06T03:48:07.100Z,23.90
2019-03-06T03:50:57.419Z,23.50
2019-03-06T03:53:50.164Z,21.27
2019-03-06T03:56:40.449Z,21.90
2019-03-06T03:59:30.820Z,24.27
2019-03-06T04:02:21.358Z,24.40
2019-03-06T04:05:11.794Z,22.73
2019-03-06T04:08:02.248Z,23.37
2019-03-06T04:10:52.702Z,23.33
2019-03-06T04:13:43.101Z,23.40
2019-03-06T04:16:33.572Z,26.07
2019-03-06T04:19:24.133Z,23.27
2019-03-06T04:22:14.567Z,23.70
2019-03-06T04:25:05.054Z,23.30
2019-03-06T04:27:56.394Z,24.83
2019-03-06T04:30:46.884Z,26.60
2019-03-06T04:33:37.080Z,26.13
2019-03-06T04:36:27.487Z,25.03
2019-03-06T04:39:17.857Z,22.47
2019-03-06T04:42:08.296Z,24.53
2019-03-06T04:44:58.682Z,21.60
2019-03-06T04:47:49.356Z,25.57
2019-03-06T04:50:39.784Z,25.70
2019-03-06T04:53:30.265Z,21.77
2019-03-06T04:56:20.698Z,23.57
2019-03-06T04:59:10.954Z,24.53
2019-03-06T05:02:01.351Z,25.53
2019-03-06T05:04:51.768Z,26.47
2019-03-06T05:07:42.049Z,23.97
2019-03-06T05:10:32.399Z,22.47
2019-03-06T05:13:25.179Z,23.43
2019-03-06T05:16:15.973Z,21.43
2019-03-06T05:19:06.842Z,18.53
2019-03-06T05:21:57.187Z,15.43
2019-03-06T05:24:47.711Z,14.00
2019-03-06T05:27:38.416Z,12.57
2019-03-06T05:30:29.249Z,12.17
2019-03-06T05:33:19.552Z,12.03
2019-03-06T05:36:50.692Z,13.83
2019-03-06T05:39:41.218Z,12.20
2019-03-06T05:42:31.652Z,12.40
2019-03-06T05:45:22.124Z,13.00
2019-03-06T05:48:12.645Z,14.37
2019-03-06T05:51:03.154Z,11.63
2019-03-06T05:53:53.564Z,13.10
2019-03-06T05:56:43.667Z,13.50
2019-03-06T05:59:33.646Z,14.17
2019-03-06T06:02:24.054Z,14.20
2019-03-06T06:05:16.468Z,12.13
2019-03-06T06:08:08.532Z,12.77
2019-03-06T06:10:59.834Z,10.83
2019-03-06T06:13:50.348Z,15.30
2019-03-06T06:16:45.626Z,14.20
2019-03-06T06:19:36.302Z,15.20
2019-03-06T06:22:48.607Z,13.83
2019-03-06T06:25:38.743Z,14.07
2019-03-06T06:28:29.058Z,14.60
2019-03-06T06:31:19.515Z,13.83
2019-03-06T06:34:09.926Z,23.87
2019-03-06T06:37:00.376Z,16.67
2019-03-06T06:39:50.769Z,17.93
2019-03-06T06:42:41.146Z,22.73
2019-03-06T06:45:32.420Z,21.97
2019-03-06T06:48:24.048Z,24.10
2019-03-06T06:51:53.024Z,16.20
2019-03-06T06:55:17.697Z,14.13
2019-03-06T06:58:31.615Z,14.30
2019-03-06T07:02:03.219Z,15.57
2019-03-06T07:05:28.015Z,17.50
2019-03-06T07:08:40.663Z,16.60
2019-03-06T07:11:48.981Z,13.68
2019-03-06T07:14:59.321Z,13.62
2019-03-06T07:18:08.658Z,13.95
2019-03-06T07:21:18.230Z,12.53
2019-03-06T07:24:34.063Z,12.35
2019-03-06T07:27:50.676Z,11.88
2019-03-06T07:30:59.081Z,10.82
2019-03-06T07:34:08.871Z,12.30
2019-03-06T07:37:12.163Z,11.40
2019-03-06T07:40:08.716Z,12.50
2019-03-06T07:43:24.256Z,12.13
2019-03-06T07:46:35.505Z,11.18
2019-03-06T07:49:33.957Z,12.50
2019-03-06T07:52:53.501Z,12.25
2019-03-06T07:55:55.424Z,12.20
2019-03-06T07:58:54.400Z,14.33
2019-03-06T08:01:55.061Z,13.68
2019-03-06T08:04:53.040Z,12.35
2019-03-06T08:07:46.535Z,13.43
2019-03-06T08:10:38.762Z,15.25
2019-03-06T08:13:37.963Z,11.95
2019-03-06T08:16:53.046Z,11.80
2019-03-06T08:20:08.939Z,11.63
2019-03-06T08:23:13.084Z,11.83
2019-03-06T08:26:03.753Z,12.35
2019-03-06T08:28:57.424Z,12.13
2019-03-06T08:31:54.211Z,12.30
2019-03-06T08:34:45.378Z,11.78
2019-03-06T08:37:37.357Z,12.55
2019-03-06T08:40:28.118Z,13.25
2019-03-06T08:43:18.998Z,12.35
2019-03-06T08:46:37.490Z,13.08
2019-03-06T08:49:37.675Z,12.68
2019-03-06T08:52:41.358Z,11.88
2019-03-06T08:55:41.410Z,14.30
2019-03-06T08:58:49.757Z,14.03
2019-03-06T09:02:05.304Z,13.60
2019-03-06T09:05:03.426Z,13.70
2019-03-06T09:08:18.743Z,14.07
2019-03-06T09:11:17.276Z,13.53
2019-03-06T09:14:26.209Z,14.03
2019-03-06T09:17:35.028Z,13.77
2019-03-06T09:20:53.518Z,13.87
2019-03-06T09:23:58.386Z,15.13
2019-03-06T09:26:53.935Z,15.57
2019-03-06T09:29:54.652Z,12.17
2019-03-06T09:32:51.765Z,13.20
2019-03-06T09:36:04.081Z,13.80
2019-03-06T09:39:13.549Z,12.33
2019-03-06T09:42:25.813Z,12.83
2019-03-06T09:45:27.663Z,12.73
2019-03-06T09:48:35.714Z,15.33
2019-03-06T09:51:35.579Z,13.63
2019-03-06T09:54:55.103Z,14.47
2019-03-06T09:57:59.124Z,16.70
2019-03-06T10:01:07.514Z,14.73
2019-03-06T10:04:29.075Z,11.13
2019-03-06T10:07:50.847Z,14.67
2019-03-06T10:10:57.609Z,12.33
2019-03-06T10:13:48.248Z,14.07
2019-03-06T10:16:49.964Z,13.70
2019-03-06T10:19:46.713Z,13.60
2019-03-06T10:22:36.993Z,15.27
2019-03-06T10:25:30.621Z,14.50
2019-03-06T10:28:27.534Z,12.67
2019-03-06T10:31:10.825Z,11.33
2019-03-06T10:34:01.155Z,11.47
2019-03-06T10:36:52.612Z,12.37
2019-03-06T10:39:42.655Z,14.73
2019-03-06T10:42:50.743Z,12.73
2019-03-06T10:45:41.953Z,10.77
2019-03-06T10:48:32.445Z,14.43
2019-03-06T10:51:22.466Z,11.27
2019-03-06T10:54:13.228Z,11.30
2019-03-06T10:57:03.416Z,13.83
2019-03-06T10:59:54.213Z,12.90
2019-03-06T11:02:44.461Z,12.97
2019-03-06T11:05:35.832Z,16.03
2019-03-06T11:08:26.050Z,14.07
2019-03-06T11:11:16.233Z,11.40
2019-03-06T11:14:07.345Z,15.33
2019-03-06T11:16:57.711Z,14.60
2019-03-06T11:19:48.308Z,11.87
2019-03-06T11:22:38.468Z,13.33
2019-03-06T11:25:29.422Z,12.67
2019-03-06T11:28:20.212Z,10.97
2019-03-06T11:31:10.594Z,10.53
2019-03-06T11:34:01.074Z,11.83
2019-03-06T11:36:51.516Z,11.10
2019-03-06T11:39:41.932Z,13.73
2019-03-06T11:42:32.155Z,14.30
2019-03-06T11:45:22.990Z,12.83
2019-03-06T11:48:13.497Z,11.10
2019-03-06T11:51:03.772Z,11.77
2019-03-06T11:53:53.982Z,11.27
2019-03-06T11:56:44.356Z,11.17
2019-03-06T11:59:34.692Z,10.00
2019-03-06T12:02:26.313Z,9.20
2019-03-06T12:05:16.900Z,8.00
2019-03-06T12:08:09.720Z,7.30
2019-03-06T12:11:00.276Z,7.70
2019-03-06T12:13:50.611Z,8.13
2019-03-06T12:16:41.976Z,9.17
2019-03-06T12:19:32.424Z,6.73
2019-03-06T12:22:22.495Z,8.47
2019-03-06T12:25:12.624Z,9.30
2019-03-06T12:28:03.013Z,6.83
2019-03-06T12:30:53.411Z,7.23
2019-03-06T12:33:43.451Z,8.07
2019-03-06T12:36:33.953Z,6.57
2019-03-06T12:39:25.797Z,10.00
2019-03-06T12:42:16.199Z,8.07
2019-03-06T12:45:12.218Z,8.80
2019-03-06T12:48:02.922Z,9.80
2019-03-06T12:50:56.212Z,7.70
2019-03-06T12:53:45.039Z,6.57
2019-03-06T12:56:35.316Z,7.77
2019-03-06T12:59:25.667Z,7.60
2019-03-06T13:02:16.143Z,7.77
2019-03-06T13:05:06.809Z,7.80
2019-03-06T13:07:57.101Z,8.33
2019-03-06T13:10:47.340Z,6.97
2019-03-06T13:13:38.028Z,6.97
2019-03-06T13:16:28.325Z,7.13
2019-03-06T13:19:18.705Z,8.03
2019-03-06T13:22:11.409Z,5.67
2019-03-06T13:25:00.987Z,7.43
2019-03-06T13:27:54.896Z,7.80
2019-03-06T13:30:43.429Z,7.17
2019-03-06T13:33:45.088Z,9.57
2019-03-06T13:36:35.028Z,5.70
2019-03-06T13:39:25.342Z,8.73
2019-03-06T13:42:17.827Z,7.50
2019-03-06T13:45:08.018Z,7.53
2019-03-06T13:47:58.327Z,6.43
2019-03-06T13:50:48.907Z,6.70
2019-03-06T13:53:39.075Z,7.70
2019-03-06T13:56:29.515Z,5.73
2019-03-06T13:59:19.644Z,6.13
2019-03-06T14:02:10.144Z,5.97
2019-03-06T14:05:02.641Z,6.77
2019-03-06T14:07:56.563Z,6.63
2019-03-06T14:10:44.763Z,6.60
2019-03-06T14:13:34.958Z,7.53
2019-03-06T14:16:25.190Z,7.90
2019-03-06T14:19:15.410Z,7.23
2019-03-06T14:22:05.632Z,6.23
2019-03-06T14:24:55.784Z,6.70
2019-03-06T14:27:45.753Z,7.63
2019-03-06T14:30:36.467Z,4.50
2019-03-06T14:33:27.060Z,5.47
2019-03-06T14:36:21.566Z,5.17
2019-03-06T14:39:31.901Z,7.87
2019-03-06T14:42:22.117Z,6.77
2019-03-06T14:45:13.227Z,6.33
2019-03-06T14:48:03.461Z,7.20
2019-03-06T14:50:53.669Z,5.87
2019-03-06T14:53:44.372Z,6.20
2019-03-06T14:56:34.803Z,4.60
2019-03-06T14:59:25.172Z,5.57
2019-03-06T15:02:15.149Z,5.13
2019-03-06T15:05:05.400Z,7.00
2019-03-06T15:07:55.735Z,5.50
2019-03-06T15:10:46.015Z,5.93
2019-03-06T15:13:36.128Z,6.57
2019-03-06T15:16:26.198Z,5.23
2019-03-06T15:19:16.668Z,6.13
2019-03-06T15:22:07.173Z,5.90
2019-03-06T15:24:57.553Z,7.53
2019-03-06T15:27:47.870Z,6.80
2019-03-06T15:30:38.093Z,6.93
2019-03-06T15:33:28.595Z,7.63
2019-03-06T15:36:18.956Z,4.57
2019-03-06T15:39:31.673Z,6.30
2019-03-06T15:42:24.608Z,4.80
2019-03-06T15:45:15.329Z,6.27
2019-03-06T15:48:05.798Z,5.17
2019-03-06T15:50:57.139Z,5.27
2019-03-06T15:53:47.219Z,4.60
2019-03-06T15:56:37.530Z,4.13
2019-03-06T15:59:27.705Z,6.00
2019-03-06T16:02:17.879Z,5.83
2019-03-06T16:05:09.056Z,4.60
2019-03-06T16:07:59.403Z,7.23
2019-03-06T16:10:49.602Z,5.37
2019-03-06T16:13:40.213Z,5.40
2019-03-06T16:16:30.348Z,3.43
2019-03-06T16:19:20.816Z,4.97
2019-03-06T16:22:11.210Z,4.33
2019-03-06T16:25:02.101Z,3.07
2019-03-06T16:27:52.205Z,6.10
2019-03-06T16:30:42.999Z,3.93
2019-03-06T16:33:33.094Z,5.47
2019-03-06T16:36:23.196Z,3.47
2019-03-06T16:39:13.426Z,5.43
2019-03-06T16:42:04.672Z,9.60
2019-03-06T16:44:55.128Z,8.17
2019-03-06T16:47:45.926Z,10.17
2019-03-06T16:50:35.937Z,11.53
2019-03-06T16:53:26.280Z,12.20
2019-03-06T16:56:16.585Z,15.47
2019-03-06T16:59:07.344Z,12.23
2019-03-06T17:01:57.482Z,13.70
2019-03-06T17:04:48.245Z,12.53
2019-03-06T17:07:38.338Z,12.97
2019-03-06T17:10:28.793Z,12.83
2019-03-06T17:13:19.060Z,10.77
2019-03-06T17:16:09.861Z,6.10
2019-03-06T17:19:00.077Z,5.80
2019-03-06T17:21:50.170Z,3.93
2019-03-06T17:24:40.398Z,17.87
2019-03-06T17:27:30.445Z,25.83
2019-03-06T17:30:22.283Z,19.43
2019-03-06T17:33:12.575Z,14.50
2019-03-06T17:36:02.867Z,16.70
2019-03-06T17:38:53.510Z,7.63
2019-03-06T17:41:43.876Z,7.30
2019-03-06T17:44:34.382Z,6.93
2019-03-06T17:47:24.784Z,6.63
2019-03-06T17:50:15.272Z,6.10
2019-03-06T17:53:05.603Z,5.07
2019-03-06T17:55:55.830Z,4.37
2019-03-06T17:58:48.630Z,6.07
2019-03-06T18:01:39.048Z,5.20
2019-03-06T18:04:30.576Z,5.17
2019-03-06T18:07:20.802Z,6.37
2019-03-06T18:10:12.432Z,5.07
2019-03-06T18:13:02.605Z,6.33
2019-03-06T18:15:52.774Z,7.13
2019-03-06T18:18:43.153Z,10.20
2019-03-06T18:21:33.663Z,8.77
2019-03-06T18:24:24.190Z,6.77
2019-03-06T18:27:14.436Z,5.03
2019-03-06T18:30:05.210Z,5.60
2019-03-06T18:32:56.952Z,5.80
2019-03-06T18:35:47.258Z,4.63
2019-03-06T18:38:37.587Z,5.53
2019-03-06T18:41:27.705Z,7.30
2019-03-06T18:44:17.788Z,6.17
2019-03-06T18:47:08.376Z,5.97
2019-03-06T18:50:00.658Z,6.63
2019-03-06T18:52:51.173Z,4.67
2019-03-06T18:55:41.427Z,5.43
2019-03-06T18:58:31.661Z,5.20
2019-03-06T19:01:22.164Z,6.80
2019-03-06T19:04:12.430Z,5.67
2019-03-06T19:07:02.697Z,8.27
2019-03-06T19:09:53.089Z,7.67
2019-03-06T19:12:43.012Z,7.90
2019-03-06T19:15:33.480Z,6.77
2019-03-06T19:18:23.739Z,6.53
2019-03-06T19:21:14.429Z,8.37
2019-03-06T19:24:04.575Z,8.00
2019-03-06T19:26:55.777Z,8.43
2019-03-06T19:29:46.298Z,6.33
2019-03-06T19:32:36.892Z,10.23
2019-03-06T19:35:27.268Z,5.37
2019-03-06T19:38:17.348Z,5.60
2019-03-06T19:41:07.617Z,5.57
2019-03-06T19:43:57.971Z,5.00
2019-03-06T19:46:48.257Z,7.23
2019-03-06T19:49:38.613Z,5.33
2019-03-06T19:52:28.847Z,5.33
2019-03-06T19:55:19.434Z,5.80
2019-03-06T19:58:09.849Z,5.03
2019-03-06T20:01:00.508Z,7.53
2019-03-06T20:03:50.858Z,6.13
2019-03-06T20:06:41.133Z,5.50
2019-03-06T20:09:31.659Z,7.70
2019-03-06T20:12:21.907Z,7.43
2019-03-06T20:15:12.244Z,6.77
2019-03-06T20:18:02.369Z,5.53
2019-03-06T20:20:52.697Z,7.10
2019-03-06T20:23:43.116Z,6.43
2019-03-06T20:26:33.480Z,5.27
2019-03-06T20:29:23.988Z,6.77
2019-03-06T20:32:14.416Z,7.27
2019-03-06T20:35:05.220Z,6.37
2019-03-06T20:37:55.421Z,5.80
2019-03-06T20:40:45.524Z,9.27
2019-03-06T20:43:35.784Z,10.73
2019-03-06T20:46:26.070Z,10.30
2019-03-06T20:49:16.362Z,10.50
2019-03-06T20:52:06.960Z,13.70
2019-03-06T20:54:57.119Z,10.47
2019-03-06T20:57:47.720Z,9.53
2019-03-06T21:00:37.942Z,9.20
2019-03-06T21:03:28.429Z,12.17
2019-03-06T21:06:18.628Z,12.00
2019-03-06T21:09:08.841Z,16.27
2019-03-06T21:11:59.667Z,15.33
2019-03-06T21:14:49.717Z,14.30
2019-03-06T21:17:40.081Z,19.37
2019-03-06T21:20:30.479Z,17.23
2019-03-06T21:23:20.597Z,14.97
2019-03-06T21:26:11.093Z,9.03
2019-03-06T21:29:01.333Z,12.57
2019-03-06T21:31:51.629Z,14.10
2019-03-06T21:34:41.969Z,14.10
2019-03-06T21:37:32.416Z,13.20
2019-03-06T21:40:22.848Z,14.47
2019-03-06T21:43:13.228Z,13.63
2019-03-06T21:46:03.529Z,10.10
2019-03-06T21:48:53.773Z,12.47
2019-03-06T21:51:44.056Z,8.67
2019-03-06T21:54:34.431Z,8.60
2019-03-06T21:57:24.809Z,11.67
2019-03-06T22:00:19.866Z,6.73
2019-03-06T22:03:10.091Z,6.70
2019-03-06T22:06:00.562Z,8.77
2019-03-06T22:08:50.932Z,9.63
2019-03-06T22:11:41.340Z,9.10
2019-03-06T22:14:31.630Z,8.10
2019-03-06T22:17:21.997Z,8.27
2019-03-06T22:20:12.375Z,10.70
2019-03-06T22:23:02.443Z,8.33
2019-03-06T22:25:52.632Z,9.67
2019-03-06T22:28:42.728Z,7.60
2019-03-06T22:31:33.129Z,8.07
2019-03-06T22:34:23.767Z,8.23
2019-03-06T22:37:14.484Z,7.73
2019-03-06T22:40:05.002Z,8.57
2019-03-06T22:42:56.279Z,11.60
2019-03-06T22:45:46.591Z,9.27
2019-03-06T22:48:37.151Z,8.87
2019-03-06T22:51:27.206Z,10.53
2019-03-06T22:54:17.749Z,8.93
2019-03-06T22:57:08.012Z,9.33
2019-03-06T22:59:58.386Z,9.50
2019-03-06T23:02:48.970Z,9.70
2019-03-06T23:05:39.154Z,11.13
2019-03-06T23:08:29.427Z,7.60
2019-03-06T23:11:19.512Z,10.77
2019-03-06T23:14:09.864Z,9.87
2019-03-06T23:16:59.926Z,10.07
2019-03-06T23:19:52.554Z,9.47
2019-03-06T23:22:42.308Z,9.00
2019-03-06T23:25:32.805Z,9.63
2019-03-06T23:28:23.148Z,8.07
2019-03-06T23:31:13.400Z,8.07
2019-03-06T23:34:03.435Z,9.90
2019-03-06T23:36:53.836Z,9.80
2019-03-06T23:39:43.996Z,9.47
2019-03-06T23:42:34.399Z,8.87
2019-03-06T23:45:24.491Z,9.27
2019-03-06T23:48:14.899Z,8.23
2019-03-06T23:51:12.202Z,9.37
2019-03-06T23:54:04.555Z,10.33
2019-03-06T23:56:54.953Z,10.23
2019-03-06T23:59:45.234Z,10.23
