createdAt,value
2019-05-26T00:00:44.746Z,9.88
2019-05-26T00:03:22.243Z,10.60
2019-05-26T00:05:59.908Z,9.33
2019-05-26T00:08:39.382Z,8.63
2019-05-26T00:11:18.061Z,8.90
2019-05-26T00:13:54.927Z,9.60
2019-05-26T00:16:32.638Z,8.80
2019-05-26T00:19:10.018Z,8.15
2019-05-26T00:21:47.816Z,8.30
2019-05-26T00:24:25.045Z,8.78
2019-05-26T00:27:02.858Z,8.35
2019-05-26T00:29:39.975Z,8.30
2019-05-26T00:32:18.465Z,8.45
2019-05-26T00:34:56.262Z,8.03
2019-05-26T00:37:48.577Z,8.05
2019-05-26T00:40:14.319Z,8.00
2019-05-26T00:42:52.349Z,8.03
2019-05-26T00:45:30.295Z,8.08
2019-05-26T00:48:07.677Z,8.33
2019-05-26T00:50:45.259Z,7.75
2019-05-26T00:53:23.701Z,8.03
2019-05-26T00:56:01.719Z,7.83
2019-05-26T00:58:39.360Z,8.55
2019-05-26T01:01:16.887Z,8.70
2019-05-26T01:03:57.426Z,8.90
2019-05-26T01:06:34.833Z,9.10
2019-05-26T01:09:13.281Z,9.28
2019-05-26T01:11:52.464Z,9.78
2019-05-26T01:14:30.715Z,9.43
2019-05-26T01:17:07.965Z,8.80
2019-05-26T01:19:45.317Z,8.68
2019-05-26T01:22:23.497Z,9.00
2019-05-26T01:25:02.378Z,8.20
2019-05-26T01:27:40.019Z,7.55
2019-05-26T01:30:17.239Z,8.48
2019-05-26T01:32:54.411Z,8.35
2019-05-26T01:35:32.593Z,9.00
2019-05-26T01:38:23.076Z,9.20
2019-05-26T01:40:50.138Z,9.15
2019-05-26T01:43:29.116Z,9.55
2019-05-26T01:46:06.950Z,9.88
2019-05-26T01:48:44.173Z,9.25
2019-05-26T01:51:21.648Z,10.68
2019-05-26T01:53:58.829Z,9.60
2019-05-26T01:56:37.995Z,9.60
2019-05-26T01:59:15.085Z,9.80
2019-05-26T02:01:52.854Z,9.10
2019-05-26T02:04:30.077Z,9.93
2019-05-26T02:07:08.188Z,10.15
2019-05-26T02:09:45.383Z,10.20
2019-05-26T02:12:23.671Z,10.05
2019-05-26T02:15:02.408Z,9.45
2019-05-26T02:17:40.592Z,9.50
2019-05-26T02:20:19.565Z,9.68
2019-05-26T02:22:56.817Z,9.00
2019-05-26T02:25:34.142Z,10.28
2019-05-26T02:28:12.033Z,9.23
2019-05-26T02:30:49.400Z,9.60
2019-05-26T02:33:27.311Z,9.20
2019-05-26T02:36:04.761Z,8.80
2019-05-26T02:38:59.788Z,9.33
2019-05-26T02:41:21.613Z,9.23
2019-05-26T02:43:58.789Z,9.25
2019-05-26T02:46:37.334Z,9.10
2019-05-26T02:49:15.395Z,8.50
2019-05-26T02:51:52.600Z,9.33
2019-05-26T02:54:30.170Z,9.55
2019-05-26T02:57:07.667Z,9.33
2019-05-26T02:59:45.510Z,8.78
2019-05-26T03:02:22.738Z,9.78
2019-05-26T03:05:00.507Z,10.03
2019-05-26T03:07:40.514Z,10.00
2019-05-26T03:10:19.435Z,9.43
2019-05-26T03:12:57.528Z,10.85
2019-05-26T03:15:36.571Z,10.00
2019-05-26T03:18:16.015Z,9.00
2019-05-26T03:20:53.463Z,9.23
2019-05-26T03:23:33.621Z,9.20
2019-05-26T03:26:11.045Z,9.38
2019-05-26T03:28:48.005Z,8.93
2019-05-26T03:31:26.324Z,9.20
2019-05-26T03:34:03.901Z,9.75
2019-05-26T03:36:41.324Z,9.53
2019-05-26T03:39:18.477Z,8.80
2019-05-26T03:41:56.624Z,8.98
2019-05-26T03:44:33.732Z,9.33
2019-05-26T03:47:10.958Z,8.58
2019-05-26T03:49:49.691Z,7.95
2019-05-26T03:52:28.442Z,9.58
2019-05-26T03:55:05.653Z,9.10
2019-05-26T03:57:45.529Z,9.38
2019-05-26T04:00:23.018Z,8.80
2019-05-26T04:03:01.359Z,8.50
2019-05-26T04:05:38.578Z,8.75
2019-05-26T04:08:16.429Z,9.43
2019-05-26T04:10:53.843Z,9.78
2019-05-26T04:13:31.912Z,8.83
2019-05-26T04:16:09.268Z,8.15
2019-05-26T04:18:46.741Z,9.30
2019-05-26T04:21:25.490Z,10.03
2019-05-26T04:24:04.089Z,9.28
2019-05-26T04:26:41.454Z,9.28
2019-05-26T04:29:19.296Z,8.98
2019-05-26T04:32:01.697Z,8.95
2019-05-26T04:34:36.690Z,8.33
2019-05-26T04:37:13.537Z,9.25
2019-05-26T04:39:50.536Z,9.10
2019-05-26T04:42:27.722Z,9.10
2019-05-26T04:45:05.001Z,9.33
2019-05-26T04:47:42.404Z,9.53
2019-05-26T04:50:19.608Z,9.03
2019-05-26T04:53:06.169Z,8.55
2019-05-26T04:55:38.798Z,8.95
2019-05-26T04:58:17.932Z,9.53
2019-05-26T05:00:55.431Z,8.53
2019-05-26T05:03:33.857Z,9.60
2019-05-26T05:06:12.016Z,8.60
2019-05-26T05:08:49.170Z,8.75
2019-05-26T05:11:26.744Z,9.10
2019-05-26T05:14:04.237Z,8.25
2019-05-26T05:16:42.320Z,9.08
2019-05-26T05:19:19.624Z,8.78
2019-05-26T05:21:56.948Z,9.38
2019-05-26T05:24:37.114Z,9.65
2019-05-26T05:27:15.711Z,10.68
2019-05-26T05:29:53.080Z,10.35
2019-05-26T05:32:32.974Z,10.25
2019-05-26T05:35:10.778Z,9.78
2019-05-26T05:37:48.661Z,9.50
2019-05-26T05:40:26.092Z,9.13
2019-05-26T05:43:03.312Z,11.18
2019-05-26T05:45:41.045Z,10.85
2019-05-26T05:48:20.463Z,10.23
2019-05-26T05:50:57.963Z,10.05
2019-05-26T05:53:35.880Z,9.08
2019-05-26T05:56:14.482Z,9.35
2019-05-26T05:58:52.967Z,9.88
2019-05-26T06:01:31.106Z,10.28
2019-05-26T06:04:08.440Z,9.85
2019-05-26T06:06:46.029Z,9.35
2019-05-26T06:09:23.561Z,9.30
2019-05-26T06:12:00.623Z,9.73
2019-05-26T06:14:39.099Z,10.25
2019-05-26T06:17:16.264Z,9.70
2019-05-26T06:19:54.733Z,11.30
2019-05-26T06:22:32.005Z,9.88
2019-05-26T06:25:10.036Z,9.53
2019-05-26T06:27:48.524Z,9.78
2019-05-26T06:30:26.599Z,9.80
2019-05-26T06:33:04.453Z,8.83
2019-05-26T06:35:42.524Z,10.43
2019-05-26T06:38:19.811Z,10.68
2019-05-26T06:40:57.863Z,10.15
2019-05-26T06:43:35.302Z,9.50
2019-05-26T06:46:13.107Z,9.73
2019-05-26T06:48:50.576Z,8.98
2019-05-26T06:51:28.623Z,10.05
2019-05-26T06:54:05.779Z,9.80
2019-05-26T06:56:43.909Z,9.40
2019-05-26T06:59:22.942Z,9.13
2019-05-26T07:02:01.225Z,8.63
2019-05-26T07:04:38.868Z,8.58
2019-05-26T07:07:16.491Z,10.00
2019-05-26T07:09:53.833Z,9.13
2019-05-26T07:12:31.816Z,9.53
2019-05-26T07:15:09.232Z,9.80
2019-05-26T07:17:47.137Z,9.50
2019-05-26T07:20:24.185Z,8.88
2019-05-26T07:23:02.544Z,9.28
2019-05-26T07:25:40.053Z,9.43
2019-05-26T07:28:17.710Z,8.78
2019-05-26T07:30:56.839Z,9.08
2019-05-26T07:33:34.733Z,10.18
2019-05-26T07:36:12.371Z,11.18
2019-05-26T07:38:51.308Z,14.03
2019-05-26T07:41:28.867Z,8.48
2019-05-26T07:44:06.952Z,9.18
2019-05-26T07:46:44.686Z,8.90
2019-05-26T07:49:22.528Z,9.45
2019-05-26T07:51:59.849Z,8.73
2019-05-26T07:54:37.798Z,9.03
2019-05-26T07:57:15.495Z,9.38
2019-05-26T07:59:53.060Z,9.40
2019-05-26T08:02:31.033Z,9.85
2019-05-26T08:05:09.792Z,9.68
2019-05-26T08:08:11.472Z,9.80
2019-05-26T08:10:36.122Z,10.08
2019-05-26T08:13:13.671Z,9.45
2019-05-26T08:15:52.070Z,9.48
2019-05-26T08:18:29.562Z,9.30
2019-05-26T08:21:07.763Z,10.35
2019-05-26T08:23:45.648Z,10.18
2019-05-26T08:26:22.849Z,10.88
2019-05-26T08:29:00.204Z,10.58
2019-05-26T08:31:37.969Z,10.65
2019-05-26T08:34:15.297Z,9.45
2019-05-26T08:36:53.279Z,9.20
2019-05-26T08:39:30.319Z,9.73
2019-05-26T08:42:09.415Z,9.15
2019-05-26T08:44:46.947Z,8.93
2019-05-26T08:47:24.267Z,9.45
2019-05-26T08:50:01.773Z,10.05
2019-05-26T08:52:39.481Z,9.88
2019-05-26T08:55:17.808Z,9.50
2019-05-26T08:57:55.692Z,9.45
2019-05-26T09:00:32.660Z,9.10
2019-05-26T09:03:10.439Z,8.70
2019-05-26T09:05:47.637Z,8.55
2019-05-26T09:08:25.302Z,8.53
2019-05-26T09:11:02.926Z,9.28
2019-05-26T09:13:41.768Z,8.90
2019-05-26T09:16:20.548Z,8.68
2019-05-26T09:18:58.275Z,8.98
2019-05-26T09:21:36.290Z,9.30
2019-05-26T09:24:13.831Z,8.58
2019-05-26T09:26:52.763Z,9.55
2019-05-26T09:29:30.129Z,9.75
2019-05-26T09:32:08.095Z,9.53
2019-05-26T09:34:46.037Z,10.70
2019-05-26T09:37:23.687Z,9.15
2019-05-26T09:40:01.476Z,9.68
2019-05-26T09:42:38.716Z,7.87
2019-05-26T09:45:16.396Z,8.40
2019-05-26T09:47:53.935Z,9.03
2019-05-26T09:50:31.719Z,9.55
2019-05-26T09:53:09.251Z,9.40
2019-05-26T09:55:47.650Z,9.30
2019-05-26T09:58:26.347Z,9.20
2019-05-26T10:01:04.110Z,9.45
2019-05-26T10:03:41.913Z,8.85
2019-05-26T10:06:20.013Z,8.70
2019-05-26T10:08:58.048Z,9.00
2019-05-26T10:11:35.991Z,8.25
2019-05-26T10:14:13.901Z,8.90
2019-05-26T10:16:53.623Z,7.90
2019-05-26T10:19:31.081Z,8.38
2019-05-26T10:22:09.092Z,9.15
2019-05-26T10:24:46.632Z,7.87
2019-05-26T10:27:24.150Z,7.67
2019-05-26T10:30:02.686Z,7.78
2019-05-26T10:32:40.906Z,7.55
2019-05-26T10:35:18.846Z,7.10
2019-05-26T10:37:56.504Z,7.70
2019-05-26T10:40:34.057Z,8.28
2019-05-26T10:43:11.316Z,8.18
2019-05-26T10:45:48.717Z,7.95
2019-05-26T10:48:27.345Z,8.03
2019-05-26T10:51:06.892Z,9.60
2019-05-26T10:53:44.336Z,9.75
2019-05-26T10:56:21.822Z,10.00
2019-05-26T10:58:59.863Z,10.55
2019-05-26T11:01:37.940Z,11.50
2019-05-26T11:04:15.201Z,11.03
2019-05-26T11:06:52.587Z,10.55
2019-05-26T11:09:30.259Z,10.65
2019-05-26T11:12:07.313Z,11.10
2019-05-26T11:14:44.974Z,10.98
2019-05-26T11:17:22.324Z,11.00
2019-05-26T11:20:00.780Z,10.75
2019-05-26T11:22:38.998Z,11.55
2019-05-26T11:25:16.559Z,10.78
2019-05-26T11:28:00.234Z,9.90
2019-05-26T11:30:44.318Z,9.98
2019-05-26T11:33:22.688Z,9.53
2019-05-26T11:36:00.528Z,9.10
2019-05-26T11:38:37.553Z,9.35
2019-05-26T11:41:15.879Z,8.98
2019-05-26T11:43:53.053Z,8.90
2019-05-26T11:46:31.060Z,9.10
2019-05-26T11:49:08.595Z,8.60
2019-05-26T11:51:47.036Z,11.03
2019-05-26T11:54:24.661Z,11.50
2019-05-26T11:57:02.265Z,9.03
2019-05-26T11:59:39.762Z,9.03
2019-05-26T12:02:18.141Z,8.55
2019-05-26T12:04:55.776Z,8.70
2019-05-26T12:07:33.027Z,9.55
2019-05-26T12:10:13.819Z,9.48
2019-05-26T12:12:51.604Z,8.45
2019-05-26T12:15:28.905Z,9.68
2019-05-26T12:18:07.071Z,9.93
2019-05-26T12:20:44.318Z,9.08
2019-05-26T12:23:23.713Z,9.25
2019-05-26T12:26:01.161Z,9.98
2019-05-26T12:28:39.221Z,9.08
2019-05-26T12:31:16.171Z,10.03
2019-05-26T12:33:54.442Z,10.05
2019-05-26T12:36:32.983Z,10.23
2019-05-26T12:39:11.283Z,11.33
2019-05-26T12:41:48.788Z,10.32
2019-05-26T12:44:26.754Z,9.93
2019-05-26T12:47:03.885Z,8.93
2019-05-26T12:49:41.854Z,9.50
2019-05-26T12:52:19.509Z,10.48
2019-05-26T12:54:57.773Z,9.80
2019-05-26T12:57:35.124Z,9.48
2019-05-26T13:00:13.657Z,9.98
2019-05-26T13:02:51.255Z,9.88
2019-05-26T13:05:29.763Z,9.63
2019-05-26T13:08:08.347Z,10.25
2019-05-26T13:10:46.118Z,9.98
2019-05-26T13:13:23.869Z,9.83
2019-05-26T13:16:02.479Z,10.53
2019-05-26T13:18:40.150Z,9.43
2019-05-26T13:21:17.494Z,10.08
2019-05-26T13:23:55.644Z,10.35
2019-05-26T13:26:34.439Z,10.70
2019-05-26T13:29:11.863Z,10.98
2019-05-26T13:31:49.127Z,10.15
2019-05-26T13:34:26.476Z,9.35
2019-05-26T13:37:04.211Z,9.38
2019-05-26T13:39:42.412Z,9.70
2019-05-26T13:42:19.996Z,9.73
2019-05-26T13:44:56.994Z,9.08
2019-05-26T13:47:35.095Z,9.30
2019-05-26T13:50:14.082Z,9.75
2019-05-26T13:52:51.189Z,10.20
2019-05-26T13:55:28.900Z,9.78
2019-05-26T13:58:06.969Z,10.15
2019-05-26T14:00:44.046Z,9.55
2019-05-26T14:03:24.185Z,10.20
2019-05-26T14:06:00.930Z,9.60
2019-05-26T14:08:38.843Z,11.10
2019-05-26T14:11:17.300Z,10.25
2019-05-26T14:13:55.109Z,9.83
2019-05-26T14:16:33.042Z,11.10
2019-05-26T14:19:11.633Z,9.13
2019-05-26T14:21:49.179Z,10.03
2019-05-26T14:24:27.176Z,9.70
2019-05-26T14:27:04.512Z,10.03
2019-05-26T14:29:43.134Z,10.10
2019-05-26T14:32:20.302Z,9.83
2019-05-26T14:34:57.869Z,9.70
2019-05-26T14:37:35.256Z,10.20
2019-05-26T14:40:13.764Z,10.00
2019-05-26T14:42:52.098Z,9.45
2019-05-26T14:45:29.635Z,9.13
2019-05-26T14:48:07.045Z,8.88
2019-05-26T14:50:44.984Z,8.18
2019-05-26T14:53:22.189Z,8.50
2019-05-26T14:56:00.437Z,8.98
2019-05-26T14:58:37.585Z,7.92
2019-05-26T15:01:15.381Z,7.83
2019-05-26T15:03:52.952Z,8.80
2019-05-26T15:06:31.160Z,8.33
2019-05-26T15:09:24.211Z,7.85
2019-05-26T15:11:49.557Z,7.67
2019-05-26T15:14:27.933Z,8.35
2019-05-26T15:17:06.127Z,8.00
2019-05-26T15:19:43.260Z,7.87
2019-05-26T15:22:21.105Z,8.28
2019-05-26T15:24:59.279Z,8.55
2019-05-26T15:27:37.138Z,7.65
2019-05-26T15:30:15.130Z,8.65
2019-05-26T15:32:53.144Z,7.95
2019-05-26T15:35:30.243Z,7.12
2019-05-26T15:38:08.275Z,7.78
2019-05-26T15:40:45.620Z,7.47
2019-05-26T15:43:23.254Z,8.10
2019-05-26T15:46:01.010Z,7.65
2019-05-26T15:48:38.311Z,8.10
2019-05-26T15:51:15.074Z,8.65
2019-05-26T15:53:53.607Z,8.43
2019-05-26T15:56:30.986Z,9.30
2019-05-26T15:59:08.713Z,8.95
2019-05-26T16:01:47.819Z,8.30
2019-05-26T16:04:27.610Z,8.75
2019-05-26T16:07:05.366Z,10.15
2019-05-26T16:09:42.752Z,8.68
2019-05-26T16:12:20.904Z,8.75
2019-05-26T16:14:59.786Z,8.08
2019-05-26T16:17:39.046Z,8.43
2019-05-26T16:20:18.169Z,9.95
2019-05-26T16:22:55.610Z,9.10
2019-05-26T16:25:33.526Z,8.70
2019-05-26T16:28:10.669Z,8.28
2019-05-26T16:30:48.051Z,8.10
2019-05-26T16:33:25.342Z,7.97
2019-05-26T16:36:02.746Z,8.20
2019-05-26T16:38:39.817Z,9.33
2019-05-26T16:41:17.725Z,8.13
2019-05-26T16:43:55.210Z,8.33
2019-05-26T16:46:32.970Z,8.13
2019-05-26T16:49:10.892Z,8.43
2019-05-26T16:51:48.511Z,8.20
2019-05-26T16:54:26.022Z,7.40
2019-05-26T16:57:04.009Z,7.00
2019-05-26T16:59:41.819Z,7.30
2019-05-26T17:02:19.238Z,7.35
2019-05-26T17:04:56.681Z,7.15
2019-05-26T17:07:34.545Z,7.47
2019-05-26T17:10:12.206Z,7.30
2019-05-26T17:12:49.486Z,7.45
2019-05-26T17:15:27.338Z,8.60
2019-05-26T17:18:05.254Z,7.55
2019-05-26T17:20:43.185Z,8.28
2019-05-26T17:23:20.886Z,7.92
2019-05-26T17:25:58.110Z,7.33
2019-05-26T17:28:36.452Z,8.15
2019-05-26T17:31:14.908Z,9.88
2019-05-26T17:33:52.317Z,8.55
2019-05-26T17:36:29.398Z,6.95
2019-05-26T17:39:08.365Z,8.13
2019-05-26T17:41:45.485Z,7.67
2019-05-26T17:44:22.781Z,8.15
2019-05-26T17:47:00.090Z,8.33
2019-05-26T17:49:38.605Z,7.28
2019-05-26T17:52:16.646Z,8.13
2019-05-26T17:54:54.287Z,8.18
2019-05-26T17:57:31.519Z,8.03
2019-05-26T18:00:11.442Z,7.58
2019-05-26T18:02:48.556Z,7.87
2019-05-26T18:05:25.826Z,6.78
2019-05-26T18:08:03.358Z,7.40
2019-05-26T18:10:41.386Z,7.00
2019-05-26T18:13:18.783Z,7.30
2019-05-26T18:15:56.950Z,7.60
2019-05-26T18:18:34.071Z,7.37
2019-05-26T18:21:12.056Z,7.28
2019-05-26T18:23:50.186Z,7.30
2019-05-26T18:26:27.979Z,6.92
2019-05-26T18:29:05.264Z,7.53
2019-05-26T18:31:44.422Z,6.58
2019-05-26T18:34:21.506Z,6.80
2019-05-26T18:36:58.979Z,6.72
2019-05-26T18:39:36.800Z,7.53
2019-05-26T18:42:15.671Z,7.60
2019-05-26T18:44:52.936Z,7.17
2019-05-26T18:47:30.184Z,6.92
2019-05-26T18:50:07.799Z,6.55
2019-05-26T18:52:46.003Z,6.95
2019-05-26T18:55:24.144Z,6.97
2019-05-26T18:58:01.729Z,6.70
2019-05-26T19:00:39.764Z,7.62
2019-05-26T19:03:17.644Z,7.72
2019-05-26T19:05:55.322Z,7.10
2019-05-26T19:08:34.005Z,7.40
2019-05-26T19:11:10.925Z,7.10
2019-05-26T19:13:48.799Z,7.00
2019-05-26T19:16:26.844Z,7.28
2019-05-26T19:19:04.085Z,6.97
2019-05-26T19:21:41.611Z,6.87
2019-05-26T19:24:19.170Z,7.45
2019-05-26T19:26:57.097Z,7.42
2019-05-26T19:29:33.990Z,6.78
2019-05-26T19:32:11.187Z,6.58
2019-05-26T19:34:49.324Z,6.75
2019-05-26T19:37:26.534Z,6.80
2019-05-26T19:40:04.094Z,6.87
2019-05-26T19:42:41.624Z,7.35
2019-05-26T19:45:22.383Z,7.55
2019-05-26T19:47:59.981Z,7.87
2019-05-26T19:50:38.042Z,7.37
2019-05-26T19:53:15.868Z,7.95
2019-05-26T19:55:54.037Z,7.28
2019-05-26T19:58:32.689Z,7.50
2019-05-26T20:01:10.130Z,6.42
2019-05-26T20:03:47.867Z,7.37
2019-05-26T20:06:26.244Z,7.47
2019-05-26T20:09:03.837Z,7.53
2019-05-26T20:11:42.348Z,7.20
2019-05-26T20:14:19.918Z,6.53
2019-05-26T20:16:59.284Z,6.58
2019-05-26T20:19:36.687Z,6.78
2019-05-26T20:22:14.528Z,6.00
2019-05-26T20:24:52.762Z,6.90
2019-05-26T20:27:30.698Z,6.85
2019-05-26T20:30:08.903Z,7.15
2019-05-26T20:32:46.465Z,7.65
2019-05-26T20:35:24.179Z,6.97
2019-05-26T20:38:02.661Z,7.00
2019-05-26T20:40:40.271Z,8.15
2019-05-26T20:43:18.049Z,7.72
2019-05-26T20:45:55.232Z,6.97
2019-05-26T20:48:33.187Z,7.30
2019-05-26T20:51:10.629Z,7.12
2019-05-26T20:53:48.566Z,7.30
2019-05-26T20:56:25.839Z,7.17
2019-05-26T20:59:03.718Z,7.65
2019-05-26T21:01:41.896Z,7.40
2019-05-26T21:04:19.645Z,7.55
2019-05-26T21:06:56.987Z,7.62
2019-05-26T21:09:35.990Z,7.87
2019-05-26T21:12:13.496Z,7.53
2019-05-26T21:14:50.667Z,8.05
2019-05-26T21:17:28.867Z,7.70
2019-05-26T21:20:07.629Z,7.65
2019-05-26T21:22:45.211Z,8.65
2019-05-26T21:25:23.021Z,9.65
2019-05-26T21:28:00.173Z,9.43
2019-05-26T21:30:38.978Z,8.78
2019-05-26T21:33:17.433Z,7.92
2019-05-26T21:35:55.030Z,8.35
2019-05-26T21:38:32.979Z,7.85
2019-05-26T21:41:11.583Z,8.08
2019-05-26T21:43:49.288Z,8.53
2019-05-26T21:46:26.838Z,8.73
2019-05-26T21:49:04.068Z,8.95
2019-05-26T21:51:42.346Z,13.48
2019-05-26T21:54:19.530Z,8.53
2019-05-26T21:56:56.952Z,7.53
2019-05-26T21:59:34.519Z,7.85
2019-05-26T22:02:12.544Z,8.80
2019-05-26T22:04:51.277Z,8.15
2019-05-26T22:07:29.289Z,8.08
2019-05-26T22:10:07.074Z,7.25
2019-05-26T22:12:45.177Z,8.10
2019-05-26T22:15:22.560Z,8.28
2019-05-26T22:18:00.757Z,7.50
2019-05-26T22:20:38.408Z,8.50
2019-05-26T22:23:16.547Z,8.63
2019-05-26T22:25:54.411Z,7.10
2019-05-26T22:28:32.019Z,7.30
2019-05-26T22:31:09.344Z,6.60
2019-05-26T22:33:46.922Z,6.28
2019-05-26T22:36:24.907Z,5.60
2019-05-26T22:39:02.217Z,5.62
2019-05-26T22:41:39.983Z,5.80
2019-05-26T22:44:17.949Z,6.22
2019-05-26T22:46:55.754Z,6.35
2019-05-26T22:49:33.656Z,6.00
2019-05-26T22:52:10.763Z,12.47
2019-05-26T22:54:49.437Z,6.35
2019-05-26T22:57:27.035Z,5.33
2019-05-26T23:00:04.131Z,5.80
2019-05-26T23:02:42.397Z,5.95
2019-05-26T23:05:21.394Z,5.95
2019-05-26T23:08:00.002Z,5.95
2019-05-26T23:10:38.234Z,6.05
2019-05-26T23:13:15.536Z,6.15
2019-05-26T23:15:53.429Z,5.40
2019-05-26T23:18:31.390Z,6.10
2019-05-26T23:21:09.111Z,5.65
2019-05-26T23:23:46.270Z,6.05
2019-05-26T23:26:24.586Z,5.67
2019-05-26T23:29:01.881Z,6.35
2019-05-26T23:31:38.842Z,5.78
2019-05-26T23:34:16.385Z,6.17
2019-05-26T23:36:54.650Z,6.35
2019-05-26T23:39:33.080Z,5.95
2019-05-26T23:42:10.917Z,6.05
2019-05-26T23:44:48.698Z,5.80
2019-05-26T23:47:26.848Z,6.17
2019-05-26T23:50:04.174Z,6.33
2019-05-26T23:52:41.710Z,6.25
2019-05-26T23:55:19.939Z,6.10
2019-05-26T23:57:58.162Z,6.53
