createdAt,value
2018-08-24T00:04:57.000Z,1002.26
2018-08-24T00:14:57.000Z,1002.222
2018-08-24T00:24:57.000Z,1001.902
2018-08-24T00:34:57.000Z,1002.147
2018-08-24T00:44:57.000Z,1002.087
2018-08-24T00:54:57.000Z,1002.068
2018-08-24T01:04:57.000Z,1002.03
2018-08-24T01:14:57.000Z,1002.057
2018-08-24T01:24:57.000Z,1001.986
2018-08-24T01:34:57.000Z,1001.874
2018-08-24T01:44:57.000Z,1001.851
2018-08-24T01:54:57.000Z,1001.902
2018-08-24T02:04:57.000Z,1001.911
2018-08-24T02:14:57.000Z,1001.92
2018-08-24T02:24:57.000Z,1001.896
2018-08-24T02:34:57.000Z,1001.855
2018-08-24T02:44:57.000Z,1001.94
2018-08-24T02:54:57.000Z,1001.91
2018-08-24T03:04:57.000Z,1001.831
2018-08-24T03:14:58.000Z,1001.845
2018-08-24T03:24:57.000Z,1001.842
2018-08-24T03:34:57.000Z,1001.818
2018-08-24T03:44:57.000Z,1001.799
2018-08-24T03:54:58.000Z,1001.969
2018-08-24T04:04:58.000Z,1002.03
2018-08-24T04:14:58.000Z,1002.146
2018-08-24T04:24:58.000Z,1002.194
2018-08-24T04:34:58.000Z,1002.185
2018-08-24T04:44:58.000Z,1002.227
2018-08-24T04:54:58.000Z,1002.188
2018-08-24T05:04:58.000Z,1002.136
2018-08-24T05:14:58.000Z,1002.106
2018-08-24T05:24:58.000Z,1002.138
2018-08-24T05:34:58.000Z,1002.134
2018-08-24T05:44:58.000Z,1002.151
2018-08-24T05:54:58.000Z,1002.196
2018-08-24T06:04:58.000Z,1002.114
2018-08-24T06:14:58.000Z,1002.079
2018-08-24T06:24:58.000Z,1002.298
2018-08-24T06:34:58.000Z,1002.38
2018-08-24T06:44:58.000Z,1002.385
2018-08-24T06:54:58.000Z,1002.374
2018-08-24T07:04:58.000Z,1002.582
2018-08-24T07:14:58.000Z,1002.691
2018-08-24T07:24:58.000Z,1002.656
2018-08-24T07:34:58.000Z,1002.605
2018-08-24T07:44:58.000Z,1002.834
2018-08-24T07:54:58.000Z,1002.954
2018-08-24T08:04:58.000Z,1003.082
2018-08-24T08:14:58.000Z,1003.171
2018-08-24T08:24:58.000Z,1003.352
2018-08-24T08:34:58.000Z,1003.383
2018-08-24T08:44:58.000Z,1003.66
2018-08-24T08:54:58.000Z,1003.638
2018-08-24T09:04:58.000Z,1003.794
2018-08-24T09:14:58.000Z,1003.853
2018-08-24T09:24:58.000Z,1003.87
2018-08-24T09:34:58.000Z,1003.94
2018-08-24T09:44:58.000Z,1004.091
2018-08-24T09:54:58.000Z,1003.958
2018-08-24T10:04:58.000Z,1003.918
2018-08-24T10:14:58.000Z,1003.934
2018-08-24T10:24:58.000Z,1003.971
2018-08-24T10:34:58.000Z,1004.015
2018-08-24T10:44:58.000Z,1004.074
2018-08-24T10:54:58.000Z,1004.028
2018-08-24T11:04:58.000Z,1004.06
2018-08-24T11:14:58.000Z,1004.007
2018-08-24T11:24:58.000Z,1003.966
2018-08-24T11:34:58.000Z,1004.038
2018-08-24T11:44:58.000Z,1004.065
2018-08-24T11:54:58.000Z,1003.968
2018-08-24T12:04:59.000Z,1003.993
2018-08-24T12:14:59.000Z,1003.98
2018-08-24T12:24:59.000Z,1004.047
2018-08-24T12:34:59.000Z,1004.08
2018-08-24T12:44:59.000Z,1003.987
2018-08-24T12:54:59.000Z,1003.858
2018-08-24T13:04:59.000Z,1003.905
2018-08-24T13:14:59.000Z,1003.937
2018-08-24T13:24:59.000Z,1003.795
2018-08-24T13:34:59.000Z,1003.912
2018-08-24T13:44:59.000Z,1003.795
2018-08-24T13:54:59.000Z,1003.764
2018-08-24T14:04:59.000Z,1003.647
2018-08-24T14:14:59.000Z,1003.701
2018-08-24T14:24:59.000Z,1003.747
2018-08-24T14:34:59.000Z,1003.734
2018-08-24T14:44:59.000Z,1003.762
2018-08-24T14:54:59.000Z,1003.705
2018-08-24T15:04:59.000Z,1003.719
2018-08-24T15:14:59.000Z,1003.739
2018-08-24T15:24:59.000Z,1003.714
2018-08-24T15:34:59.000Z,1003.794
2018-08-24T15:44:59.000Z,1003.728
2018-08-24T15:54:59.000Z,1003.802
2018-08-24T16:04:59.000Z,1003.726
2018-08-24T16:14:59.000Z,1003.777
2018-08-24T16:24:59.000Z,1003.647
2018-08-24T16:34:59.000Z,1003.706
2018-08-24T16:44:59.000Z,1003.681
2018-08-24T16:54:59.000Z,1003.716
2018-08-24T17:04:59.000Z,1003.72
2018-08-24T17:14:59.000Z,1003.771
2018-08-24T17:24:59.000Z,1003.799
2018-08-24T17:34:59.000Z,1003.822
2018-08-24T17:44:59.000Z,1003.773
2018-08-24T17:55:00.000Z,1003.74
2018-08-24T18:04:59.000Z,1003.815
2018-08-24T18:14:59.000Z,1003.711
2018-08-24T18:24:59.000Z,1003.791
2018-08-24T18:34:59.000Z,1003.742
2018-08-24T18:44:59.000Z,1003.803
2018-08-24T18:54:59.000Z,1003.82
2018-08-24T19:04:59.000Z,1003.912
2018-08-24T19:14:59.000Z,1004.067
2018-08-24T19:24:59.000Z,1004.079
2018-08-24T19:34:59.000Z,1004.054
2018-08-24T19:44:59.000Z,1004.053
2018-08-24T19:54:59.000Z,1003.94
2018-08-24T20:04:59.000Z,1003.976
2018-08-24T20:15:00.000Z,1003.926
2018-08-24T20:25:00.000Z,1003.841
2018-08-24T20:35:00.000Z,1003.752
2018-08-24T20:45:00.000Z,1003.777
2018-08-24T20:55:00.000Z,1003.78
2018-08-24T21:05:00.000Z,1003.647
2018-08-24T21:15:00.000Z,1003.519
2018-08-24T21:25:00.000Z,1003.484
2018-08-24T21:35:00.000Z,1003.432
2018-08-24T21:45:00.000Z,1003.385
2018-08-24T21:55:00.000Z,1003.383
2018-08-24T22:05:00.000Z,1003.393
2018-08-24T22:15:00.000Z,1003.307
2018-08-24T22:25:00.000Z,1003.267
2018-08-24T22:35:00.000Z,1003.261
2018-08-24T22:45:00.000Z,1003.239
2018-08-24T22:55:00.000Z,1003.236
2018-08-24T23:05:00.000Z,1003.11
2018-08-24T23:15:00.000Z,1002.876
2018-08-24T23:25:00.000Z,1002.666
2018-08-24T23:35:00.000Z,1002.601
2018-08-24T23:45:00.000Z,1002.428
2018-08-24T23:55:00.000Z,1002.243
