createdAt,value
2022-12-28T00:01:52.429Z,9.27
2022-12-28T00:04:19.994Z,4.90
2022-12-28T00:06:47.861Z,3.63
2022-12-28T00:09:15.354Z,7.75
2022-12-28T00:11:43.119Z,3.83
2022-12-28T00:14:10.621Z,8.38
2022-12-28T00:16:41.594Z,5.20
2022-12-28T00:19:14.714Z,6.75
2022-12-28T00:21:46.070Z,3.88
2022-12-28T00:24:23.146Z,7.13
2022-12-28T00:26:51.080Z,4.22
2022-12-28T00:29:19.393Z,4.93
2022-12-28T00:31:47.155Z,4.50
2022-12-28T00:34:14.833Z,5.50
2022-12-28T00:37:09.482Z,5.90
2022-12-28T00:39:30.218Z,7.22
2022-12-28T00:41:57.676Z,5.40
2022-12-28T00:44:25.239Z,6.57
2022-12-28T00:46:52.726Z,5.80
2022-12-28T00:49:20.215Z,7.97
2022-12-28T00:51:47.720Z,8.00
2022-12-28T00:54:15.276Z,8.25
2022-12-28T00:56:46.499Z,7.05
2022-12-28T00:59:15.382Z,7.07
2022-12-28T01:01:43.058Z,6.00
2022-12-28T01:04:10.715Z,6.45
2022-12-28T01:06:38.300Z,6.90
2022-12-28T01:09:06.086Z,7.32
2022-12-28T01:11:33.604Z,11.30
2022-12-28T01:14:02.928Z,8.50
2022-12-28T01:16:34.237Z,8.00
2022-12-28T01:19:04.884Z,7.20
2022-12-28T01:21:34.732Z,7.53
2022-12-28T01:24:08.052Z,9.10
2022-12-28T01:26:36.141Z,6.80
2022-12-28T01:29:03.860Z,9.65
2022-12-28T01:31:33.002Z,8.63
2022-12-28T01:34:01.505Z,7.03
2022-12-28T01:36:31.781Z,11.25
2022-12-28T01:39:01.769Z,8.10
2022-12-28T01:41:33.603Z,9.23
2022-12-28T01:44:01.126Z,6.10
2022-12-28T01:46:42.620Z,8.27
2022-12-28T01:49:14.060Z,7.32
2022-12-28T01:52:00.474Z,6.57
2022-12-28T01:54:33.471Z,6.80
2022-12-28T01:57:01.285Z,5.18
2022-12-28T01:59:33.686Z,6.47
2022-12-28T02:02:01.458Z,8.00
2022-12-28T02:04:29.310Z,4.72
2022-12-28T02:06:57.163Z,7.70
2022-12-28T02:09:33.370Z,6.18
2022-12-28T02:12:01.395Z,5.97
2022-12-28T02:14:29.701Z,6.55
2022-12-28T02:16:57.345Z,6.18
2022-12-28T02:19:47.801Z,8.52
2022-12-28T02:22:31.441Z,6.55
2022-12-28T02:25:23.191Z,3.83
2022-12-28T02:28:19.704Z,5.22
2022-12-28T02:30:54.746Z,4.65
2022-12-28T02:33:35.871Z,5.50
2022-12-28T02:36:18.281Z,2.75
2022-12-28T02:39:03.716Z,6.15
2022-12-28T02:41:33.892Z,4.65
2022-12-28T02:44:02.000Z,4.95
2022-12-28T02:46:52.490Z,5.20
2022-12-28T02:49:41.231Z,5.75
2022-12-28T02:52:23.711Z,4.53
2022-12-28T02:55:15.991Z,8.25
2022-12-28T02:58:02.594Z,3.20
2022-12-28T03:00:43.752Z,2.28
2022-12-28T03:03:26.304Z,6.35
2022-12-28T03:06:31.773Z,1.85
2022-12-28T03:09:13.439Z,2.53
2022-12-28T03:11:59.236Z,4.30
2022-12-28T03:14:41.119Z,3.25
2022-12-28T03:17:28.818Z,3.20
2022-12-28T03:20:18.371Z,3.08
2022-12-28T03:23:04.440Z,1.77
2022-12-28T03:25:56.043Z,3.17
2022-12-28T03:28:51.279Z,3.53
2022-12-28T03:31:24.320Z,2.58
2022-12-28T03:34:09.084Z,2.17
2022-12-28T03:37:00.752Z,1.63
2022-12-28T03:39:38.062Z,2.25
2022-12-28T03:42:44.807Z,2.20
2022-12-28T03:45:46.014Z,2.67
2022-12-28T03:48:18.104Z,1.42
2022-12-28T03:50:48.708Z,5.20
2022-12-28T03:53:21.901Z,2.33
2022-12-28T03:55:52.686Z,3.85
2022-12-28T03:58:22.092Z,4.15
2022-12-28T04:00:50.663Z,3.75
2022-12-28T04:03:21.086Z,2.35
2022-12-28T04:05:48.702Z,3.95
2022-12-28T04:08:16.579Z,3.40
2022-12-28T04:10:44.224Z,3.17
2022-12-28T04:13:11.848Z,2.20
2022-12-28T04:16:03.259Z,3.85
2022-12-28T04:18:33.654Z,2.97
2022-12-28T04:21:01.938Z,4.32
2022-12-28T04:23:31.131Z,3.50
2022-12-28T04:26:20.836Z,2.47
2022-12-28T04:28:51.075Z,5.70
2022-12-28T04:31:21.427Z,3.40
2022-12-28T04:33:57.525Z,5.43
2022-12-28T04:36:25.820Z,2.97
2022-12-28T04:38:53.292Z,7.32
2022-12-28T04:41:20.875Z,5.05
2022-12-28T04:43:48.394Z,5.88
2022-12-28T04:46:17.484Z,7.45
2022-12-28T04:48:45.133Z,6.45
2022-12-28T04:51:20.034Z,6.32
2022-12-28T04:53:47.569Z,6.35
2022-12-28T04:56:16.670Z,6.00
2022-12-28T04:58:44.701Z,7.32
2022-12-28T05:01:15.484Z,7.43
2022-12-28T05:03:48.265Z,5.53
2022-12-28T05:06:23.229Z,4.75
2022-12-28T05:08:51.024Z,6.10
2022-12-28T05:11:26.753Z,11.02
2022-12-28T05:13:54.374Z,6.30
2022-12-28T05:16:24.832Z,8.90
2022-12-28T05:18:52.541Z,4.32
2022-12-28T05:25:33.100Z,2.88
2022-12-28T05:28:00.683Z,6.22
2022-12-28T05:30:28.120Z,4.03
2022-12-28T05:32:55.570Z,2.95
2022-12-28T05:35:22.990Z,4.03
2022-12-28T05:37:50.482Z,7.90
2022-12-28T05:40:17.964Z,5.88
2022-12-28T05:42:51.210Z,5.68
2022-12-28T05:45:19.305Z,5.15
2022-12-28T05:47:46.921Z,2.28
2022-12-28T05:50:14.435Z,8.18
2022-12-28T05:52:42.026Z,3.15
2022-12-28T05:55:09.931Z,7.88
2022-12-28T05:57:37.559Z,3.35
2022-12-28T06:00:06.025Z,7.43
2022-12-28T06:02:39.347Z,3.47
2022-12-28T06:05:07.617Z,2.55
2022-12-28T06:07:35.038Z,4.30
2022-12-28T06:10:02.549Z,4.38
2022-12-28T06:12:29.954Z,3.80
2022-12-28T06:14:57.548Z,4.20
2022-12-28T06:17:24.961Z,3.83
2022-12-28T06:19:52.475Z,3.83
2022-12-28T06:22:19.879Z,2.95
2022-12-28T06:24:47.457Z,1.90
2022-12-28T06:27:14.917Z,2.25
2022-12-28T06:29:42.352Z,3.72
2022-12-28T06:32:09.862Z,4.45
2022-12-28T06:34:37.394Z,5.35
2022-12-28T06:37:04.863Z,2.75
2022-12-28T06:39:32.331Z,3.53
2022-12-28T06:41:59.808Z,2.00
2022-12-28T06:44:27.254Z,5.28
2022-12-28T06:46:54.663Z,2.45
2022-12-28T06:49:22.211Z,4.57
2022-12-28T06:51:49.677Z,2.22
2022-12-28T06:54:17.173Z,4.95
2022-12-28T06:56:44.542Z,5.22
2022-12-28T06:59:12.175Z,5.03
2022-12-28T07:01:41.585Z,3.25
2022-12-28T07:04:10.351Z,5.68
2022-12-28T07:06:43.789Z,3.72
2022-12-28T07:09:14.579Z,2.63
2022-12-28T07:11:42.922Z,6.20
2022-12-28T07:14:10.728Z,5.65
2022-12-28T07:19:04.767Z,5.40
2022-12-28T07:21:35.566Z,3.25
2022-12-28T07:24:04.810Z,3.45
2022-12-28T07:26:34.505Z,3.72
2022-12-28T07:29:04.240Z,3.25
2022-12-28T07:31:44.095Z,6.15
2022-12-28T07:34:15.020Z,3.45
2022-12-28T07:36:42.570Z,3.97
2022-12-28T07:39:10.616Z,3.70
2022-12-28T07:41:38.333Z,5.65
2022-12-28T07:44:06.809Z,6.07
2022-12-28T07:46:35.806Z,5.03
2022-12-28T07:49:04.202Z,9.02
2022-12-28T07:51:35.196Z,4.90
2022-12-28T07:54:04.638Z,5.38
2022-12-28T07:59:01.665Z,7.15
2022-12-28T08:01:32.003Z,7.07
2022-12-28T08:04:02.404Z,7.90
2022-12-28T08:06:33.027Z,5.80
2022-12-28T08:09:01.364Z,8.88
2022-12-28T08:11:31.922Z,6.63
2022-12-28T08:14:00.056Z,11.65
2022-12-28T08:16:30.171Z,9.95
2022-12-28T08:18:59.791Z,7.30
2022-12-28T08:21:47.558Z,8.82
2022-12-28T08:24:18.204Z,8.82
2022-12-28T08:26:46.907Z,7.78
2022-12-28T08:29:19.291Z,7.47
2022-12-28T08:31:47.617Z,6.82
2022-12-28T08:34:20.819Z,8.38
2022-12-28T08:36:48.477Z,7.82
2022-12-28T08:39:15.934Z,13.05
2022-12-28T08:41:43.587Z,7.70
2022-12-28T08:44:11.127Z,8.13
2022-12-28T08:46:40.541Z,6.90
2022-12-28T08:49:08.203Z,9.82
2022-12-28T08:51:39.971Z,11.25
2022-12-28T08:54:08.854Z,9.30
2022-12-28T08:56:39.428Z,9.88
2022-12-28T08:59:07.423Z,13.55
2022-12-28T09:01:43.573Z,11.95
2022-12-28T09:04:18.355Z,10.10
2022-12-28T09:09:15.443Z,11.93
2022-12-28T09:11:43.837Z,10.23
2022-12-28T09:14:20.309Z,11.57
2022-12-28T09:16:51.595Z,8.55
2022-12-28T09:19:19.185Z,11.10
2022-12-28T09:21:49.336Z,11.05
2022-12-28T09:24:17.092Z,11.15
2022-12-28T09:26:45.019Z,8.93
2022-12-28T09:29:14.025Z,10.07
2022-12-28T09:31:42.218Z,9.88
2022-12-28T09:37:00.952Z,7.93
2022-12-28T09:39:28.905Z,9.13
2022-12-28T09:41:59.273Z,7.00
2022-12-28T09:44:50.226Z,11.02
2022-12-28T09:47:26.833Z,8.00
2022-12-28T09:50:19.037Z,6.85
2022-12-28T09:53:07.996Z,7.95
2022-12-28T09:55:41.715Z,9.18
2022-12-28T09:58:16.473Z,6.85
2022-12-28T10:00:48.964Z,8.88
2022-12-28T10:03:20.538Z,8.55
2022-12-28T10:05:48.467Z,5.70
2022-12-28T10:08:19.173Z,7.10
2022-12-28T10:10:49.165Z,6.55
2022-12-28T10:13:53.511Z,4.78
2022-12-28T10:16:20.847Z,4.18
2022-12-28T10:18:49.227Z,2.78
2022-12-28T10:21:20.464Z,6.13
2022-12-28T10:24:29.195Z,3.58
2022-12-28T10:26:43.129Z,5.22
2022-12-28T10:29:18.877Z,3.10
2022-12-28T10:32:00.825Z,6.88
2022-12-28T10:34:34.685Z,4.40
2022-12-28T10:37:15.436Z,4.53
2022-12-28T10:40:20.925Z,2.30
2022-12-28T10:42:52.588Z,2.83
2022-12-28T10:45:24.128Z,2.97
2022-12-28T10:47:54.535Z,2.72
2022-12-28T10:51:02.030Z,1.90
2022-12-28T10:53:51.766Z,1.25
2022-12-28T10:56:29.175Z,3.42
2022-12-28T10:59:12.188Z,3.53
2022-12-28T11:01:41.824Z,1.75
2022-12-28T11:04:27.535Z,1.35
2022-12-28T11:07:02.623Z,2.95
2022-12-28T11:09:35.580Z,2.05
2022-12-28T11:12:24.283Z,4.25
2022-12-28T11:14:53.079Z,2.95
2022-12-28T11:17:23.700Z,3.45
2022-12-28T11:19:55.827Z,4.85
2022-12-28T11:22:29.297Z,2.90
2022-12-28T11:25:00.060Z,3.67
2022-12-28T11:27:28.038Z,4.95
2022-12-28T11:29:55.990Z,6.38
2022-12-28T11:32:27.739Z,7.60
2022-12-28T11:34:57.014Z,4.88
2022-12-28T11:37:24.587Z,7.13
2022-12-28T11:39:53.032Z,6.65
2022-12-28T11:42:41.090Z,5.13
2022-12-28T11:45:13.511Z,3.83
2022-12-28T11:47:41.104Z,8.20
2022-12-28T11:50:33.915Z,7.00
2022-12-28T11:53:06.634Z,5.13
2022-12-28T11:55:50.888Z,7.18
2022-12-28T11:58:30.185Z,6.20
2022-12-28T12:01:00.206Z,4.40
2022-12-28T12:03:58.930Z,3.78
2022-12-28T12:06:41.757Z,6.20
2022-12-28T12:09:21.646Z,3.80
2022-12-28T12:11:54.117Z,4.93
2022-12-28T12:14:39.089Z,5.88
2022-12-28T12:17:33.980Z,5.25
2022-12-28T12:20:27.807Z,7.32
2022-12-28T12:23:09.748Z,6.47
2022-12-28T12:25:42.629Z,7.70
2022-12-28T12:28:34.458Z,6.43
2022-12-28T12:31:04.788Z,6.95
2022-12-28T12:33:36.132Z,6.22
2022-12-28T12:36:19.049Z,6.63
2022-12-28T12:38:49.278Z,6.00
2022-12-28T12:41:24.032Z,10.73
2022-12-28T12:44:19.115Z,11.10
2022-12-28T12:47:24.173Z,8.55
2022-12-28T12:50:20.499Z,7.97
2022-12-28T12:53:14.634Z,5.57
2022-12-28T12:55:57.854Z,7.47
2022-12-28T12:58:45.620Z,5.22
2022-12-28T13:01:24.642Z,5.72
2022-12-28T13:03:55.410Z,7.63
2022-12-28T13:06:30.512Z,7.22
2022-12-28T13:09:05.596Z,9.88
2022-12-28T13:11:38.644Z,6.43
2022-12-28T13:14:06.974Z,6.18
2022-12-28T13:16:34.424Z,9.15
2022-12-28T13:19:07.455Z,7.22
2022-12-28T13:21:51.106Z,7.67
2022-12-28T13:24:30.337Z,7.45
2022-12-28T13:27:00.171Z,10.07
2022-12-28T13:29:40.957Z,6.30
2022-12-28T13:32:31.434Z,6.50
2022-12-28T13:35:01.974Z,9.23
2022-12-28T13:37:29.481Z,8.85
2022-12-28T13:40:15.454Z,10.18
2022-12-28T13:43:03.235Z,9.82
2022-12-28T13:45:30.897Z,8.85
2022-12-28T13:47:58.563Z,7.75
2022-12-28T13:50:33.796Z,13.98
2022-12-28T13:53:06.120Z,8.35
2022-12-28T13:55:46.320Z,12.32
2022-12-28T13:58:36.976Z,11.38
2022-12-28T14:01:09.747Z,12.20
2022-12-28T14:03:41.400Z,11.63
2022-12-28T14:06:16.292Z,11.77
2022-12-28T14:08:44.938Z,11.20
2022-12-28T14:11:13.102Z,10.18
2022-12-28T14:13:40.942Z,11.40
2022-12-28T14:16:09.574Z,11.70
2022-12-28T14:18:37.928Z,8.25
2022-12-28T14:21:06.479Z,10.45
2022-12-28T14:23:36.586Z,10.98
2022-12-28T14:26:08.014Z,8.73
2022-12-28T14:28:44.218Z,11.85
2022-12-28T14:31:19.698Z,9.65
2022-12-28T14:33:59.337Z,12.50
2022-12-28T14:36:30.725Z,11.93
2022-12-28T14:39:04.707Z,12.45
2022-12-28T14:41:40.475Z,9.20
2022-12-28T14:44:17.647Z,10.70
2022-12-28T14:46:45.524Z,10.02
2022-12-28T14:49:33.582Z,9.95
2022-12-28T14:52:09.944Z,11.98
2022-12-28T14:54:51.561Z,11.00
2022-12-28T14:57:35.815Z,10.30
2022-12-28T15:00:28.536Z,9.82
2022-12-28T15:02:57.556Z,13.57
2022-12-28T15:05:39.986Z,11.55
2022-12-28T15:08:08.754Z,8.55
2022-12-28T15:10:47.999Z,9.32
2022-12-28T15:13:16.950Z,11.80
2022-12-28T15:15:46.057Z,8.55
2022-12-28T15:18:13.584Z,7.60
2022-12-28T15:20:41.006Z,8.35
2022-12-28T15:23:08.631Z,7.53
2022-12-28T15:25:36.446Z,7.72
2022-12-28T15:28:04.205Z,10.63
2022-12-28T15:30:32.014Z,7.68
2022-12-28T15:32:59.659Z,7.10
2022-12-28T15:35:27.323Z,8.80
2022-12-28T15:37:54.871Z,7.68
2022-12-28T15:40:22.289Z,10.32
2022-12-28T15:42:49.846Z,7.95
2022-12-28T15:45:18.228Z,7.93
2022-12-28T15:47:45.875Z,7.80
2022-12-28T15:50:13.501Z,10.10
2022-12-28T15:52:41.075Z,7.05
2022-12-28T15:55:08.996Z,6.30
2022-12-28T15:57:36.580Z,7.30
2022-12-28T16:00:05.220Z,6.78
2022-12-28T16:02:33.592Z,6.95
2022-12-28T16:05:01.221Z,4.72
2022-12-28T16:07:28.722Z,3.58
2022-12-28T16:09:56.208Z,5.03
2022-12-28T16:12:23.730Z,3.65
2022-12-28T16:14:51.148Z,5.55
2022-12-28T16:17:18.740Z,3.88
2022-12-28T16:19:46.188Z,3.35
2022-12-28T16:22:13.730Z,2.90
2022-12-28T16:24:41.121Z,2.42
2022-12-28T16:27:09.748Z,4.85
2022-12-28T16:29:37.346Z,2.42
2022-12-28T16:32:05.318Z,3.95
2022-12-28T16:34:32.924Z,3.28
2022-12-28T16:37:00.511Z,3.30
2022-12-28T16:39:29.114Z,2.70
2022-12-28T16:41:57.688Z,5.00
2022-12-28T16:44:27.484Z,3.63
2022-12-28T16:46:58.472Z,5.07
2022-12-28T16:49:27.159Z,3.53
2022-12-28T16:51:54.752Z,4.57
2022-12-28T16:54:24.084Z,3.83
2022-12-28T16:56:53.003Z,2.67
2022-12-28T16:59:24.639Z,5.50
2022-12-28T17:01:53.706Z,4.13
2022-12-28T17:04:22.210Z,2.35
2022-12-28T17:06:51.226Z,2.42
2022-12-28T17:09:19.705Z,2.63
2022-12-28T17:11:50.939Z,3.03
2022-12-28T17:14:42.031Z,1.63
2022-12-28T17:17:07.535Z,3.47
2022-12-28T17:19:35.823Z,3.15
2022-12-28T17:22:04.580Z,4.35
2022-12-28T17:24:32.028Z,2.45
2022-12-28T17:27:06.839Z,5.07
2022-12-28T17:29:37.278Z,2.45
2022-12-28T17:32:06.112Z,4.32
2022-12-28T17:34:33.739Z,3.40
2022-12-28T17:37:01.246Z,3.90
2022-12-28T17:39:31.049Z,2.38
2022-12-28T17:42:00.717Z,4.28
2022-12-28T17:44:28.154Z,2.92
2022-12-28T17:46:55.673Z,3.28
2022-12-28T17:49:23.079Z,4.35
2022-12-28T17:51:50.644Z,3.33
2022-12-28T17:54:18.123Z,3.60
2022-12-28T17:56:45.689Z,2.40
2022-12-28T17:59:17.132Z,1.92
2022-12-28T18:01:44.897Z,1.77
2022-12-28T18:04:12.552Z,2.47
2022-12-28T18:06:40.182Z,2.00
2022-12-28T18:09:07.572Z,3.47
2022-12-28T18:11:35.113Z,3.53
2022-12-28T18:14:02.611Z,3.22
2022-12-28T18:16:30.216Z,3.30
2022-12-28T18:18:57.772Z,2.70
2022-12-28T18:21:25.245Z,4.80
2022-12-28T18:23:53.208Z,3.22
2022-12-28T18:26:23.423Z,5.75
2022-12-28T18:28:50.889Z,6.50
2022-12-28T18:31:18.630Z,3.55
2022-12-28T18:33:46.309Z,7.25
2022-12-28T18:36:17.832Z,3.45
2022-12-28T18:38:47.261Z,4.45
2022-12-28T18:41:17.826Z,5.53
2022-12-28T18:43:45.458Z,4.47
2022-12-28T18:46:13.255Z,3.40
2022-12-28T18:48:41.754Z,3.58
2022-12-28T18:51:11.568Z,2.85
2022-12-28T18:53:40.179Z,4.82
2022-12-28T18:56:12.888Z,3.60
2022-12-28T18:58:41.831Z,4.13
2022-12-28T19:01:32.983Z,4.90
2022-12-28T19:04:01.913Z,4.25
2022-12-28T19:06:30.414Z,4.18
2022-12-28T19:09:01.224Z,4.15
2022-12-28T19:11:29.177Z,5.82
2022-12-28T19:13:57.271Z,3.70
2022-12-28T19:16:31.128Z,3.83
2022-12-28T19:18:59.597Z,2.80
2022-12-28T19:21:35.317Z,7.20
2022-12-28T19:24:10.527Z,2.95
2022-12-28T19:26:38.185Z,4.20
2022-12-28T19:29:05.973Z,3.22
2022-12-28T19:31:35.026Z,3.60
2022-12-28T19:34:02.587Z,3.65
2022-12-28T19:36:30.288Z,5.47
2022-12-28T19:38:58.297Z,5.40
2022-12-28T19:41:26.584Z,4.82
2022-12-28T19:43:54.112Z,6.97
2022-12-28T19:46:31.523Z,4.70
2022-12-28T19:49:01.625Z,3.10
2022-12-28T19:51:31.709Z,6.32
2022-12-28T19:54:01.267Z,7.88
2022-12-28T19:56:28.920Z,4.57
2022-12-28T19:59:04.946Z,5.18
2022-12-28T20:01:34.948Z,7.35
2022-12-28T20:04:07.381Z,6.38
2022-12-28T20:06:40.430Z,5.15
2022-12-28T20:09:07.878Z,7.82
2022-12-28T20:11:35.830Z,4.95
2022-12-28T20:14:04.517Z,6.38
2022-12-28T20:16:33.859Z,4.53
2022-12-28T20:19:01.933Z,4.93
2022-12-28T20:21:29.516Z,6.90
2022-12-28T20:23:57.011Z,10.88
2022-12-28T20:26:25.207Z,5.35
2022-12-28T20:28:52.921Z,7.70
2022-12-28T20:31:20.570Z,4.40
2022-12-28T20:33:48.419Z,3.60
2022-12-28T20:36:24.329Z,6.13
2022-12-28T20:38:53.659Z,4.78
2022-12-28T20:41:50.851Z,4.63
2022-12-28T20:44:26.960Z,5.45
2022-12-28T20:46:55.742Z,5.07
2022-12-28T20:49:25.225Z,5.25
2022-12-28T20:51:53.539Z,6.93
2022-12-28T20:54:21.755Z,6.53
2022-12-28T20:56:54.810Z,6.43
2022-12-28T20:59:25.206Z,6.55
2022-12-28T21:01:53.297Z,7.45
2022-12-28T21:04:22.298Z,8.10
2022-12-28T21:06:49.792Z,6.55
2022-12-28T21:09:17.350Z,12.25
2022-12-28T21:11:44.751Z,9.70
2022-12-28T21:14:12.347Z,12.50
2022-12-28T21:16:39.787Z,12.38
2022-12-28T21:19:07.342Z,9.23
2022-12-28T21:21:34.760Z,8.27
2022-12-28T21:24:03.312Z,7.60
2022-12-28T21:26:30.841Z,6.47
2022-12-28T21:28:59.205Z,5.88
2022-12-28T21:31:26.760Z,6.13
2022-12-28T21:33:56.183Z,5.75
2022-12-28T21:36:23.666Z,5.22
2022-12-28T21:38:51.220Z,5.30
2022-12-28T21:41:39.874Z,3.20
2022-12-28T21:44:12.005Z,5.53
2022-12-28T21:46:39.766Z,4.32
2022-12-28T21:49:08.092Z,4.22
2022-12-28T21:51:36.249Z,5.50
2022-12-28T21:54:33.676Z,4.10
2022-12-28T21:57:01.294Z,8.80
2022-12-28T21:59:28.752Z,4.70
2022-12-28T22:02:15.005Z,4.55
2022-12-28T22:05:03.291Z,4.40
2022-12-28T22:07:32.091Z,5.35
2022-12-28T22:10:18.147Z,5.30
2022-12-28T22:12:45.700Z,3.53
2022-12-28T22:15:40.145Z,4.10
2022-12-28T22:21:15.122Z,7.25
2022-12-28T22:23:42.639Z,5.57
2022-12-28T22:26:10.204Z,5.15
2022-12-28T22:28:37.701Z,4.07
2022-12-28T22:31:06.750Z,5.05
2022-12-28T22:33:34.500Z,4.72
2022-12-28T22:36:19.082Z,4.68
2022-12-28T22:38:46.818Z,5.93
2022-12-28T22:41:14.612Z,4.95
2022-12-28T22:43:42.272Z,4.43
2022-12-28T22:46:11.933Z,5.05
2022-12-28T22:48:39.596Z,8.45
2022-12-28T22:51:09.647Z,5.50
2022-12-28T22:53:37.513Z,6.72
2022-12-28T22:56:08.200Z,5.68
2022-12-28T22:58:35.825Z,5.03
2022-12-28T23:01:10.175Z,7.15
2022-12-28T23:03:38.888Z,3.53
2022-12-28T23:06:07.427Z,6.63
2022-12-28T23:08:35.429Z,4.60
2022-12-28T23:11:05.875Z,4.47
2022-12-28T23:13:33.619Z,4.57
2022-12-28T23:16:04.441Z,3.65
2022-12-28T23:18:53.722Z,6.22
2022-12-28T23:21:42.024Z,3.70
2022-12-28T23:24:31.043Z,4.40
2022-12-28T23:27:18.624Z,2.25
2022-12-28T23:29:46.464Z,3.42
2022-12-28T23:32:13.943Z,5.35
2022-12-28T23:34:41.547Z,3.78
2022-12-28T23:37:08.976Z,4.28
2022-12-28T23:39:36.568Z,2.47
2022-12-28T23:42:04.029Z,4.65
2022-12-28T23:44:31.519Z,3.83
2022-12-28T23:46:59.844Z,2.20
2022-12-28T23:49:27.524Z,2.58
2022-12-28T23:51:55.146Z,2.88
2022-12-28T23:54:22.618Z,3.78
2022-12-28T23:56:50.113Z,2.95
2022-12-28T23:59:17.636Z,2.47
