createdAt,value
2018-07-04T00:02:30.175Z,46.90
2018-07-04T00:05:22.896Z,46.90
2018-07-04T00:08:15.243Z,46.90
2018-07-04T00:11:07.813Z,47.00
2018-07-04T00:14:00.439Z,47.00
2018-07-04T00:16:53.108Z,47.00
2018-07-04T00:19:45.695Z,47.10
2018-07-04T00:22:38.204Z,47.10
2018-07-04T00:25:30.559Z,47.20
2018-07-04T00:28:23.071Z,47.20
2018-07-04T00:31:15.635Z,47.30
2018-07-04T00:34:08.316Z,47.30
2018-07-04T00:37:01.120Z,47.30
2018-07-04T00:39:53.573Z,48.70
2018-07-04T00:42:46.271Z,47.70
2018-07-04T00:45:38.884Z,47.70
2018-07-04T00:48:31.436Z,47.70
2018-07-04T00:51:24.036Z,47.70
2018-07-04T00:54:16.775Z,47.70
2018-07-04T00:57:09.257Z,47.70
2018-07-04T01:00:01.940Z,47.70
2018-07-04T01:02:55.008Z,47.70
2018-07-04T01:05:47.508Z,47.70
2018-07-04T01:08:40.048Z,47.80
2018-07-04T01:11:32.460Z,47.80
2018-07-04T01:14:25.874Z,47.80
2018-07-04T01:17:18.571Z,47.90
2018-07-04T01:20:11.183Z,47.90
2018-07-04T01:23:03.736Z,47.90
2018-07-04T01:25:56.362Z,48.00
2018-07-04T01:28:50.069Z,48.00
2018-07-04T01:31:42.816Z,48.00
2018-07-04T01:34:35.456Z,48.10
2018-07-04T01:37:27.875Z,48.10
2018-07-04T01:40:20.547Z,48.20
2018-07-04T01:43:13.148Z,48.20
2018-07-04T01:46:05.787Z,48.20
2018-07-04T01:48:58.442Z,48.20
2018-07-04T01:51:51.110Z,48.30
2018-07-04T01:54:43.743Z,48.30
2018-07-04T01:57:36.349Z,48.30
2018-07-04T02:00:29.092Z,48.30
2018-07-04T02:03:21.628Z,48.40
2018-07-04T02:06:14.383Z,48.50
2018-07-04T02:09:06.913Z,48.50
2018-07-04T02:11:59.416Z,48.50
2018-07-04T02:14:51.823Z,48.50
2018-07-04T02:17:44.279Z,48.60
2018-07-04T02:20:36.973Z,48.90
2018-07-04T02:23:29.438Z,48.80
2018-07-04T02:26:21.923Z,48.80
2018-07-04T02:29:14.553Z,48.70
2018-07-04T02:32:07.088Z,48.80
2018-07-04T02:35:00.250Z,48.80
2018-07-04T02:37:52.743Z,48.90
2018-07-04T02:40:45.366Z,48.90
2018-07-04T02:43:37.905Z,48.90
2018-07-04T02:46:35.971Z,48.90
2018-07-04T02:49:28.581Z,48.50
2018-07-04T02:52:21.125Z,48.90
2018-07-04T02:55:13.616Z,49.00
2018-07-04T02:58:07.349Z,49.00
2018-07-04T03:01:00.103Z,49.00
2018-07-04T03:03:52.892Z,49.10
2018-07-04T03:06:45.824Z,49.20
2018-07-04T03:09:38.264Z,49.20
2018-07-04T03:12:30.724Z,49.30
2018-07-04T03:15:23.342Z,49.30
2018-07-04T03:18:16.089Z,49.40
2018-07-04T03:21:08.903Z,49.40
2018-07-04T03:24:01.407Z,50.90
2018-07-04T03:29:40.552Z,65.80
2018-07-04T03:32:33.408Z,68.40
2018-07-04T03:35:26.059Z,70.60
2018-07-04T03:38:18.675Z,72.90
2018-07-04T03:41:11.136Z,70.60
2018-07-04T03:44:03.872Z,70.60
2018-07-04T03:46:56.367Z,72.90
2018-07-04T03:49:48.878Z,74.40
2018-07-04T03:52:41.475Z,75.10
2018-07-04T03:55:33.931Z,75.10
2018-07-04T03:58:26.648Z,75.80
2018-07-04T04:01:19.059Z,76.60
2018-07-04T04:04:11.492Z,78.10
2018-07-04T04:07:04.136Z,77.90
2018-07-04T04:09:56.697Z,77.70
2018-07-04T04:12:49.207Z,74.60
2018-07-04T04:15:41.842Z,73.30
2018-07-04T04:24:07.656Z,74.40
2018-07-04T04:27:00.553Z,75.00
2018-07-04T04:32:39.815Z,78.30
2018-07-04T04:35:32.421Z,79.40
2018-07-04T04:38:25.044Z,77.10
2018-07-04T04:41:17.448Z,75.90
2018-07-04T04:44:10.164Z,73.60
2018-07-04T04:47:02.752Z,73.70
2018-07-04T04:49:55.348Z,76.00
2018-07-04T04:52:47.931Z,71.60
2018-07-04T04:55:40.475Z,69.60
2018-07-04T04:58:33.179Z,68.60
2018-07-04T05:01:25.627Z,68.90
2018-07-04T05:07:05.017Z,69.10
2018-07-04T05:09:57.707Z,68.50
2018-07-04T05:12:50.501Z,70.50
2018-07-04T05:15:43.262Z,71.50
2018-07-04T05:18:35.848Z,74.00
2018-07-04T05:21:28.648Z,74.60
2018-07-04T05:24:21.152Z,74.60
2018-07-04T05:27:13.684Z,74.80
2018-07-04T05:37:16.084Z,73.00
2018-07-04T05:40:09.145Z,72.00
2018-07-04T05:43:01.772Z,70.60
2018-07-04T05:45:54.472Z,72.20
2018-07-04T05:48:46.936Z,71.00
2018-07-04T05:51:39.379Z,71.60
2018-07-04T05:54:31.772Z,71.10
2018-07-04T05:57:24.624Z,70.90
2018-07-04T06:00:17.170Z,70.50
2018-07-04T06:03:09.771Z,71.90
2018-07-04T06:06:02.460Z,73.20
2018-07-04T06:08:55.007Z,73.50
2018-07-04T06:11:47.697Z,73.80
2018-07-04T06:14:40.272Z,70.40
2018-07-04T06:17:32.996Z,69.70
2018-07-04T06:20:25.575Z,68.30
2018-07-04T06:23:18.060Z,69.20
2018-07-04T06:26:10.693Z,73.40
2018-07-04T06:29:03.238Z,69.30
2018-07-04T06:31:55.941Z,68.80
2018-07-04T06:34:48.439Z,67.30
2018-07-04T06:37:40.079Z,69.00
2018-07-04T06:40:13.912Z,70.70
2018-07-04T06:42:47.943Z,70.60
2018-07-04T06:45:21.864Z,69.00
2018-07-04T06:47:55.708Z,70.20
2018-07-04T06:50:29.829Z,69.30
2018-07-04T06:53:03.772Z,68.30
2018-07-04T06:55:37.600Z,67.60
2018-07-04T06:58:11.461Z,69.10
2018-07-04T07:00:45.444Z,68.70
2018-07-04T07:03:31.666Z,69.20
2018-07-04T07:06:24.464Z,68.90
2018-07-04T07:09:17.048Z,69.50
2018-07-04T07:12:09.754Z,70.00
2018-07-04T07:15:02.588Z,70.70
2018-07-04T07:17:55.120Z,70.50
2018-07-04T07:20:47.723Z,70.30
2018-07-04T07:23:40.166Z,69.90
2018-07-04T07:26:32.800Z,68.90
2018-07-04T07:29:25.360Z,67.90
2018-07-04T07:32:18.087Z,66.90
2018-07-04T07:35:10.576Z,65.70
2018-07-04T07:38:03.578Z,65.40
2018-07-04T07:40:56.351Z,64.70
2018-07-04T07:43:48.797Z,64.60
2018-07-04T07:46:41.497Z,63.60
2018-07-04T07:49:34.064Z,63.50
2018-07-04T07:52:26.637Z,64.50
2018-07-04T07:55:19.343Z,63.90
2018-07-04T07:58:11.951Z,62.40
2018-07-04T08:01:04.695Z,63.80
2018-07-04T08:03:57.254Z,63.00
2018-07-04T08:06:49.916Z,61.20
2018-07-04T08:09:42.436Z,62.90
2018-07-04T08:12:34.765Z,62.20
2018-07-04T08:15:27.128Z,60.20
2018-07-04T08:18:19.733Z,59.40
2018-07-04T08:21:12.191Z,58.10
2018-07-04T08:24:04.640Z,57.60
2018-07-04T08:26:57.217Z,57.20
2018-07-04T08:29:49.812Z,58.10
2018-07-04T08:32:42.299Z,58.80
2018-07-04T08:35:34.960Z,56.20
2018-07-04T08:38:27.392Z,54.60
2018-07-04T08:41:19.868Z,51.70
2018-07-04T08:44:12.386Z,52.00
2018-07-04T08:47:04.949Z,49.80
2018-07-04T08:49:57.438Z,50.20
2018-07-04T08:52:49.916Z,51.20
2018-07-04T08:55:42.475Z,50.30
2018-07-04T08:58:35.127Z,49.60
2018-07-04T09:04:33.703Z,48.70
2018-07-04T09:07:26.207Z,48.90
2018-07-04T09:10:18.707Z,47.80
2018-07-04T09:13:11.359Z,47.40
2018-07-04T09:16:04.056Z,47.90
2018-07-04T09:18:56.659Z,46.70
2018-07-04T09:21:49.168Z,46.20
2018-07-04T09:24:41.986Z,46.20
2018-07-04T09:27:34.469Z,45.40
2018-07-04T09:30:27.207Z,45.20
2018-07-04T09:36:06.453Z,44.70
2018-07-04T09:38:58.928Z,44.50
2018-07-04T09:41:51.540Z,43.60
2018-07-04T09:44:44.011Z,44.50
2018-07-04T09:47:36.470Z,44.10
2018-07-04T09:50:29.175Z,44.00
2018-07-04T09:53:21.885Z,43.80
2018-07-04T09:56:14.488Z,43.70
2018-07-04T09:59:07.051Z,45.40
2018-07-04T10:01:59.691Z,44.40
2018-07-04T10:04:52.232Z,43.80
2018-07-04T10:07:44.671Z,44.40
2018-07-04T10:10:37.176Z,45.60
2018-07-04T10:13:29.816Z,44.40
2018-07-04T10:16:22.388Z,44.20
2018-07-04T10:19:15.116Z,42.80
2018-07-04T10:22:07.836Z,42.50
2018-07-04T10:25:00.457Z,42.50
2018-07-04T10:27:53.082Z,41.40
2018-07-04T10:30:45.531Z,42.50
2018-07-04T10:33:38.134Z,42.20
2018-07-04T10:36:30.744Z,42.10
2018-07-04T10:39:23.496Z,41.80
2018-07-04T10:42:15.932Z,42.00
2018-07-04T10:45:08.511Z,41.80
2018-07-04T10:48:02.021Z,42.20
2018-07-04T10:50:54.633Z,41.90
2018-07-04T10:53:47.344Z,40.90
2018-07-04T10:56:40.059Z,41.20
2018-07-04T11:02:19.040Z,41.60
2018-07-04T11:05:11.585Z,42.00
2018-07-04T11:08:04.132Z,41.90
2018-07-04T11:10:56.579Z,41.90
2018-07-04T11:13:49.344Z,41.00
2018-07-04T11:16:42.040Z,41.70
2018-07-04T11:19:34.583Z,41.80
2018-07-04T11:22:27.396Z,42.00
2018-07-04T11:25:19.839Z,42.10
2018-07-04T11:28:12.468Z,42.20
2018-07-04T11:31:04.892Z,39.90
2018-07-04T11:33:57.331Z,41.50
2018-07-04T11:36:49.985Z,39.50
2018-07-04T11:39:42.788Z,40.90
2018-07-04T11:42:35.280Z,37.30
2018-07-04T11:50:36.296Z,39.70
2018-07-04T11:53:10.260Z,40.10
2018-07-04T11:55:44.089Z,40.10
2018-07-04T11:58:17.848Z,40.40
2018-07-04T12:00:51.766Z,40.30
2018-07-04T12:03:25.611Z,40.30
2018-07-04T12:06:11.896Z,39.60
2018-07-04T12:08:52.192Z,41.20
2018-07-04T12:11:26.000Z,41.50
2018-07-04T12:13:59.820Z,40.30
2018-07-04T12:16:35.132Z,39.20
2018-07-04T12:19:08.916Z,40.10
2018-07-04T12:21:42.856Z,39.40
2018-07-04T12:24:16.920Z,41.60
2018-07-04T12:26:50.827Z,39.20
2018-07-04T12:29:24.612Z,38.30
2018-07-04T12:31:58.601Z,40.40
2018-07-04T12:34:32.612Z,41.40
2018-07-04T12:37:06.480Z,41.20
2018-07-04T12:39:40.288Z,41.00
2018-07-04T12:42:14.112Z,41.00
2018-07-04T12:44:48.077Z,41.50
2018-07-04T12:47:22.130Z,41.20
2018-07-04T12:49:56.152Z,40.90
2018-07-04T12:52:29.989Z,40.10
2018-07-04T12:55:16.357Z,40.30
2018-07-04T12:58:09.195Z,38.80
2018-07-04T13:01:01.740Z,38.70
2018-07-04T13:03:54.413Z,39.50
2018-07-04T13:06:47.023Z,39.80
2018-07-04T13:09:39.422Z,40.00
2018-07-04T13:12:31.820Z,40.10
2018-07-04T13:15:24.268Z,40.40
2018-07-04T13:18:17.052Z,39.00
2018-07-04T13:21:09.737Z,39.80
2018-07-04T13:24:02.465Z,40.30
2018-07-04T13:26:54.956Z,40.40
2018-07-04T13:29:47.628Z,40.30
2018-07-04T13:32:40.140Z,39.70
2018-07-04T13:35:32.848Z,40.40
2018-07-04T13:38:25.607Z,40.50
2018-07-04T13:41:18.005Z,39.00
2018-07-04T13:44:10.532Z,39.70
2018-07-04T13:47:02.971Z,40.10
2018-07-04T13:49:55.796Z,40.30
2018-07-04T13:52:48.372Z,40.40
2018-07-04T13:55:40.899Z,40.60
2018-07-04T13:58:33.352Z,39.60
2018-07-04T14:01:26.194Z,40.30
2018-07-04T14:04:18.712Z,40.60
2018-07-04T14:07:11.355Z,40.90
2018-07-04T14:10:03.948Z,40.80
2018-07-04T14:12:56.386Z,41.10
2018-07-04T14:15:49.005Z,40.60
2018-07-04T14:18:41.716Z,40.00
2018-07-04T14:24:21.267Z,40.40
2018-07-04T14:27:13.727Z,40.70
2018-07-04T14:32:52.868Z,41.00
2018-07-04T14:35:45.284Z,41.10
2018-07-04T14:38:38.060Z,41.20
2018-07-04T14:41:30.683Z,41.30
2018-07-04T14:44:23.431Z,41.30
2018-07-04T14:47:16.379Z,41.30
2018-07-04T14:50:09.225Z,41.20
2018-07-04T14:53:01.845Z,41.20
2018-07-04T14:55:54.560Z,41.30
2018-07-04T15:01:33.587Z,41.50
2018-07-04T15:04:26.408Z,41.50
2018-07-04T15:07:18.892Z,41.30
2018-07-04T15:10:11.345Z,41.30
2018-07-04T15:13:03.984Z,40.20
2018-07-04T15:15:56.925Z,40.30
2018-07-04T15:18:49.413Z,40.90
2018-07-04T15:21:41.968Z,40.70
2018-07-04T15:24:34.654Z,40.50
2018-07-04T15:27:28.414Z,41.20
2018-07-04T15:33:07.474Z,41.50
2018-07-04T15:38:46.979Z,42.50
2018-07-04T15:41:39.643Z,43.20
2018-07-04T15:47:18.633Z,43.70
2018-07-04T15:50:11.113Z,44.10
2018-07-04T15:53:04.147Z,44.10
2018-07-04T15:55:56.723Z,44.50
2018-07-04T15:58:49.330Z,45.00
2018-07-04T16:01:41.824Z,45.60
2018-07-04T16:04:34.395Z,45.10
2018-07-04T16:07:26.942Z,44.80
2018-07-04T16:10:19.453Z,45.00
2018-07-04T16:13:11.839Z,45.30
2018-07-04T16:16:04.396Z,45.50
2018-07-04T16:18:56.828Z,45.90
2018-07-04T16:21:49.471Z,45.00
2018-07-04T16:24:41.993Z,45.10
2018-07-04T16:27:34.621Z,44.50
2018-07-04T16:30:27.064Z,44.40
2018-07-04T16:33:19.560Z,44.30
2018-07-04T16:36:12.352Z,44.30
2018-07-04T16:39:05.529Z,44.30
2018-07-04T16:41:58.147Z,43.80
2018-07-04T16:44:50.570Z,43.80
2018-07-04T16:47:43.023Z,44.50
2018-07-04T16:50:35.603Z,44.50
2018-07-04T16:53:28.107Z,44.00
2018-07-04T16:56:20.669Z,43.80
2018-07-04T16:59:13.498Z,43.90
2018-07-04T17:02:06.079Z,43.70
2018-07-04T17:04:58.668Z,43.80
2018-07-04T17:07:51.264Z,44.10
2018-07-04T17:13:30.496Z,44.20
2018-07-04T17:19:11.009Z,44.40
2018-07-04T17:22:03.751Z,45.00
2018-07-04T17:24:56.500Z,45.40
2018-07-04T17:27:49.015Z,45.20
2018-07-04T17:30:41.508Z,45.80
2018-07-04T17:33:34.176Z,46.80
2018-07-04T17:36:26.836Z,46.20
2018-07-04T17:39:19.631Z,46.30
2018-07-04T17:42:12.199Z,47.00
2018-07-04T17:45:04.960Z,46.90
2018-07-04T17:47:57.558Z,47.40
2018-07-04T17:50:50.206Z,48.20
2018-07-04T17:53:42.727Z,48.10
2018-07-04T17:56:35.368Z,48.60
2018-07-04T17:59:28.007Z,48.90
2018-07-04T18:02:20.556Z,49.10
2018-07-04T18:05:13.383Z,50.00
2018-07-04T18:08:05.722Z,50.30
2018-07-04T18:10:58.399Z,50.70
2018-07-04T18:13:51.283Z,51.00
2018-07-04T18:16:43.919Z,51.70
2018-07-04T18:19:36.404Z,52.50
2018-07-04T18:25:15.484Z,52.90
2018-07-04T18:28:08.116Z,53.70
2018-07-04T18:31:00.584Z,53.80
2018-07-04T18:33:52.984Z,54.30
2018-07-04T18:36:45.544Z,54.50
2018-07-04T18:39:38.323Z,53.90
2018-07-04T18:42:30.921Z,54.10
2018-07-04T18:45:23.416Z,53.60
2018-07-04T18:48:16.215Z,52.30
2018-07-04T18:51:08.628Z,52.10
2018-07-04T18:54:01.091Z,50.90
2018-07-04T18:56:53.608Z,50.80
2018-07-04T18:59:46.191Z,50.60
2018-07-04T19:02:39.779Z,49.50
2018-07-04T19:05:32.367Z,50.00
2018-07-04T19:08:25.210Z,49.90
2018-07-04T19:11:17.586Z,49.10
2018-07-04T19:14:10.215Z,49.30
2018-07-04T19:17:03.044Z,49.60
2018-07-04T19:19:55.623Z,49.90
2018-07-04T19:25:35.060Z,50.30
2018-07-04T19:28:27.692Z,50.00
2018-07-04T19:31:20.321Z,49.90
2018-07-04T19:34:12.791Z,50.90
2018-07-04T19:37:05.374Z,50.40
2018-07-04T19:39:57.905Z,50.50
2018-07-04T19:42:50.499Z,50.90
2018-07-04T19:45:43.071Z,50.30
2018-07-04T19:51:22.364Z,50.40
2018-07-04T19:54:14.967Z,50.20
2018-07-04T19:57:07.817Z,50.30
2018-07-04T20:00:00.212Z,50.80
2018-07-04T20:02:52.868Z,50.60
2018-07-04T20:05:45.419Z,51.10
2018-07-04T20:08:38.015Z,50.80
2018-07-04T20:11:30.600Z,50.50
2018-07-04T20:14:23.088Z,50.40
2018-07-04T20:17:15.750Z,50.30
2018-07-04T20:20:08.244Z,50.20
2018-07-04T20:23:00.789Z,50.20
2018-07-04T20:25:53.099Z,50.20
2018-07-04T20:28:45.653Z,50.20
2018-07-04T20:31:38.284Z,50.20
2018-07-04T20:34:30.585Z,50.20
2018-07-04T20:37:23.118Z,50.30
2018-07-04T20:40:15.688Z,50.20
2018-07-04T20:43:08.336Z,50.00
2018-07-04T20:46:01.114Z,50.20
2018-07-04T20:48:53.541Z,50.30
2018-07-04T20:54:33.085Z,50.00
2018-07-04T20:57:25.524Z,50.20
2018-07-04T21:00:18.127Z,50.20
2018-07-04T21:03:10.660Z,50.10
2018-07-04T21:06:03.342Z,50.10
2018-07-04T21:08:55.816Z,50.30
2018-07-04T21:11:48.509Z,50.50
2018-07-04T21:14:40.849Z,50.30
2018-07-04T21:17:33.333Z,50.40
2018-07-04T21:20:25.696Z,50.00
2018-07-04T21:26:05.060Z,50.70
2018-07-04T21:28:57.619Z,50.60
2018-07-04T21:31:50.367Z,50.70
2018-07-04T21:34:42.880Z,50.70
2018-07-04T21:37:35.584Z,50.80
2018-07-04T21:40:28.019Z,50.90
2018-07-04T21:43:20.456Z,50.80
2018-07-04T21:46:13.134Z,50.80
2018-07-04T21:49:05.675Z,51.00
2018-07-04T21:51:58.281Z,51.10
2018-07-04T21:54:50.740Z,51.10
2018-07-04T21:57:43.255Z,50.90
2018-07-04T22:00:35.874Z,51.10
2018-07-04T22:03:28.207Z,51.20
2018-07-04T22:06:20.763Z,51.30
2018-07-04T22:09:13.376Z,51.40
2018-07-04T22:12:05.861Z,51.30
2018-07-04T22:14:58.427Z,51.30
2018-07-04T22:17:50.984Z,51.40
2018-07-04T22:20:43.608Z,51.30
2018-07-04T22:23:36.471Z,51.50
2018-07-04T22:26:30.163Z,51.60
2018-07-04T22:29:22.694Z,51.70
2018-07-04T22:32:15.548Z,51.60
2018-07-04T22:35:08.184Z,51.70
2018-07-04T22:38:00.776Z,51.70
2018-07-04T22:40:53.224Z,51.70
2018-07-04T22:43:45.815Z,51.50
2018-07-04T22:46:38.268Z,51.40
2018-07-04T22:49:30.844Z,51.60
2018-07-04T22:52:23.248Z,51.70
2018-07-04T22:55:15.865Z,51.70
2018-07-04T22:58:08.252Z,51.70
2018-07-04T23:01:00.723Z,51.70
2018-07-04T23:03:53.224Z,51.50
2018-07-04T23:06:45.703Z,51.00
2018-07-04T23:09:38.144Z,51.60
2018-07-04T23:12:30.871Z,51.60
2018-07-04T23:15:23.355Z,50.60
2018-07-04T23:18:15.824Z,51.00
2018-07-04T23:21:08.628Z,51.40
2018-07-04T23:24:01.160Z,52.00
2018-07-04T23:26:53.847Z,51.70
2018-07-04T23:29:46.248Z,50.80
2018-07-04T23:32:39.003Z,52.20
2018-07-04T23:35:31.669Z,52.30
2018-07-04T23:38:24.244Z,52.20
2018-07-04T23:41:16.792Z,52.30
2018-07-04T23:44:09.271Z,52.10
2018-07-04T23:47:01.733Z,51.10
2018-07-04T23:49:54.460Z,52.20
2018-07-04T23:52:47.048Z,52.10
2018-07-04T23:55:39.588Z,52.10
2018-07-04T23:58:31.984Z,52.10
