createdAt,value
2022-09-23T00:01:12.234Z,99.90
2022-09-23T00:03:42.428Z,99.90
2022-09-23T00:06:12.125Z,99.90
2022-09-23T00:08:42.351Z,99.90
2022-09-23T00:11:12.059Z,99.90
2022-09-23T00:13:41.878Z,99.90
2022-09-23T00:16:11.851Z,99.90
2022-09-23T00:18:39.660Z,99.90
2022-09-23T00:21:10.079Z,99.90
2022-09-23T00:23:38.561Z,99.90
2022-09-23T00:26:09.391Z,99.90
2022-09-23T00:28:38.083Z,99.90
2022-09-23T00:31:07.377Z,99.90
2022-09-23T00:33:35.177Z,99.90
2022-09-23T00:36:04.108Z,99.90
2022-09-23T00:38:32.026Z,99.90
2022-09-23T00:40:59.757Z,99.90
2022-09-23T00:43:43.727Z,99.90
2022-09-23T00:46:16.668Z,99.90
2022-09-23T00:48:45.829Z,99.90
2022-09-23T00:51:19.305Z,99.90
2022-09-23T00:53:49.398Z,99.90
2022-09-23T00:56:17.371Z,99.90
2022-09-23T00:58:48.329Z,99.90
2022-09-23T01:01:16.273Z,99.90
2022-09-23T01:03:46.351Z,99.90
2022-09-23T01:06:15.034Z,99.90
2022-09-23T01:08:44.994Z,99.90
2022-09-23T01:11:24.745Z,99.90
2022-09-23T01:14:01.083Z,99.90
2022-09-23T01:16:37.781Z,99.90
2022-09-23T01:19:20.090Z,99.90
2022-09-23T01:21:58.122Z,99.90
2022-09-23T01:24:48.931Z,99.90
2022-09-23T01:27:48.202Z,99.90
2022-09-23T01:30:42.306Z,99.90
2022-09-23T01:33:15.429Z,99.90
2022-09-23T01:36:05.492Z,99.90
2022-09-23T01:38:43.982Z,99.90
2022-09-23T01:41:26.612Z,99.90
2022-09-23T01:44:01.851Z,99.90
2022-09-23T01:46:36.332Z,99.90
2022-09-23T01:49:09.979Z,99.90
2022-09-23T01:51:41.483Z,99.90
2022-09-23T01:54:13.076Z,99.90
2022-09-23T01:56:44.860Z,99.90
2022-09-23T01:59:16.250Z,99.90
2022-09-23T02:01:50.835Z,99.90
2022-09-23T02:04:26.505Z,99.90
2022-09-23T02:06:58.857Z,99.90
2022-09-23T02:09:32.728Z,99.90
2022-09-23T02:12:05.998Z,99.90
2022-09-23T02:14:39.409Z,99.90
2022-09-23T02:17:12.962Z,99.90
2022-09-23T02:19:45.430Z,99.90
2022-09-23T02:22:16.772Z,99.90
2022-09-23T02:24:45.059Z,99.90
2022-09-23T02:27:21.145Z,99.90
2022-09-23T02:29:56.323Z,99.90
2022-09-23T02:32:32.683Z,99.90
2022-09-23T02:35:06.039Z,99.90
2022-09-23T02:37:43.419Z,99.90
2022-09-23T02:40:17.650Z,99.90
2022-09-23T02:42:53.520Z,99.90
2022-09-23T02:45:21.307Z,99.90
2022-09-23T02:47:56.036Z,99.90
2022-09-23T02:50:23.941Z,99.90
2022-09-23T02:52:51.655Z,99.90
2022-09-23T02:55:22.179Z,99.90
2022-09-23T02:57:50.119Z,99.90
2022-09-23T03:00:17.863Z,99.90
2022-09-23T03:03:24.050Z,99.90
2022-09-23T03:05:56.039Z,99.90
2022-09-23T03:08:37.761Z,99.90
2022-09-23T03:11:08.465Z,99.90
2022-09-23T03:13:51.031Z,99.90
2022-09-23T03:16:26.340Z,99.90
2022-09-23T03:19:00.705Z,99.90
2022-09-23T03:21:32.408Z,99.90
2022-09-23T03:24:03.930Z,99.90
2022-09-23T03:26:34.237Z,99.90
2022-09-23T03:29:04.863Z,99.90
2022-09-23T03:31:33.482Z,99.90
2022-09-23T03:34:06.921Z,99.90
2022-09-23T03:36:53.689Z,99.90
2022-09-23T03:39:35.242Z,99.90
2022-09-23T03:42:07.026Z,99.90
2022-09-23T03:44:39.278Z,99.90
2022-09-23T03:47:07.307Z,99.90
2022-09-23T03:49:39.556Z,99.90
2022-09-23T03:52:08.111Z,99.90
2022-09-23T03:54:35.825Z,99.90
2022-09-23T03:57:04.231Z,99.90
2022-09-23T03:59:32.418Z,99.90
2022-09-23T04:02:01.815Z,99.90
2022-09-23T04:04:32.303Z,99.90
2022-09-23T04:07:01.407Z,99.90
2022-09-23T04:09:29.411Z,99.90
2022-09-23T04:11:57.401Z,99.90
2022-09-23T04:14:26.160Z,99.90
2022-09-23T04:16:53.909Z,99.90
2022-09-23T04:19:21.680Z,99.90
2022-09-23T04:21:49.946Z,99.90
2022-09-23T04:24:23.332Z,99.90
2022-09-23T04:26:53.329Z,99.90
2022-09-23T04:29:21.586Z,99.90
2022-09-23T04:31:49.633Z,99.90
2022-09-23T04:34:17.971Z,99.90
2022-09-23T04:36:46.229Z,99.90
2022-09-23T04:39:14.868Z,99.90
2022-09-23T04:41:44.116Z,99.90
2022-09-23T04:44:13.141Z,99.90
2022-09-23T04:46:41.288Z,99.90
2022-09-23T04:49:09.297Z,99.90
2022-09-23T04:51:37.242Z,99.90
2022-09-23T04:54:05.248Z,99.90
2022-09-23T04:56:33.571Z,99.90
2022-09-23T04:59:02.665Z,99.90
2022-09-23T05:01:32.317Z,99.90
2022-09-23T05:04:02.382Z,99.90
2022-09-23T05:06:31.386Z,99.90
2022-09-23T05:09:00.519Z,99.90
2022-09-23T05:11:31.200Z,99.90
2022-09-23T05:13:59.404Z,99.90
2022-09-23T05:16:29.376Z,99.90
2022-09-23T05:18:57.499Z,99.90
2022-09-23T05:21:27.398Z,99.90
2022-09-23T05:23:58.843Z,99.90
2022-09-23T05:26:29.032Z,99.90
2022-09-23T05:28:57.284Z,99.90
2022-09-23T05:31:26.810Z,99.90
2022-09-23T05:33:57.452Z,99.90
2022-09-23T05:36:26.380Z,99.90
2022-09-23T05:38:54.617Z,99.90
2022-09-23T05:41:23.409Z,99.90
2022-09-23T05:43:51.722Z,99.90
2022-09-23T05:46:23.529Z,99.90
2022-09-23T05:48:51.883Z,99.90
2022-09-23T05:51:23.478Z,99.90
2022-09-23T05:53:54.532Z,99.90
2022-09-23T05:56:24.029Z,99.90
2022-09-23T05:58:52.780Z,99.90
2022-09-23T06:01:22.006Z,99.90
2022-09-23T06:03:50.481Z,99.90
2022-09-23T06:06:21.632Z,99.90
2022-09-23T06:08:49.386Z,99.90
2022-09-23T06:11:17.322Z,99.90
2022-09-23T06:13:45.224Z,99.90
2022-09-23T06:16:14.909Z,99.90
2022-09-23T06:18:44.419Z,99.90
2022-09-23T06:21:14.631Z,99.90
2022-09-23T06:23:44.211Z,99.90
2022-09-23T06:26:14.363Z,99.90
2022-09-23T06:28:43.924Z,99.90
2022-09-23T06:31:14.000Z,99.90
2022-09-23T06:33:42.419Z,99.90
2022-09-23T06:36:10.819Z,99.90
2022-09-23T06:38:40.694Z,99.90
2022-09-23T06:41:09.855Z,99.90
2022-09-23T06:43:37.733Z,99.90
2022-09-23T06:46:07.244Z,99.90
2022-09-23T06:48:36.078Z,99.90
2022-09-23T06:51:07.392Z,99.90
2022-09-23T06:53:35.444Z,99.90
2022-09-23T06:56:05.219Z,99.90
2022-09-23T06:58:35.939Z,99.90
2022-09-23T07:01:05.076Z,99.90
2022-09-23T07:03:32.829Z,99.90
2022-09-23T07:06:01.572Z,99.90
2022-09-23T07:08:30.897Z,99.90
2022-09-23T07:11:01.496Z,99.90
2022-09-23T07:13:29.993Z,99.90
2022-09-23T07:16:01.157Z,99.90
2022-09-23T07:18:36.246Z,99.90
2022-09-23T07:21:09.529Z,99.90
2022-09-23T07:23:37.876Z,99.90
2022-09-23T07:26:07.811Z,99.90
2022-09-23T07:28:36.972Z,99.90
2022-09-23T07:31:09.472Z,99.90
2022-09-23T07:33:38.774Z,99.90
2022-09-23T07:36:08.571Z,99.90
2022-09-23T07:38:37.432Z,99.90
2022-09-23T07:41:09.065Z,99.90
2022-09-23T07:43:37.871Z,99.90
2022-09-23T07:46:10.943Z,99.90
2022-09-23T07:48:39.873Z,99.90
2022-09-23T07:51:09.123Z,99.90
2022-09-23T07:53:37.556Z,99.90
2022-09-23T07:56:06.831Z,99.90
2022-09-23T07:58:36.001Z,99.90
2022-09-23T08:01:07.803Z,99.90
2022-09-23T08:03:35.743Z,99.90
2022-09-23T08:06:07.745Z,99.90
2022-09-23T08:08:35.685Z,99.90
2022-09-23T08:11:04.678Z,99.90
2022-09-23T08:13:33.383Z,99.90
2022-09-23T08:16:01.648Z,99.90
2022-09-23T08:18:31.134Z,99.90
2022-09-23T08:20:58.890Z,99.90
2022-09-23T08:23:27.702Z,99.90
2022-09-23T08:25:59.918Z,99.90
2022-09-23T08:28:28.572Z,99.90
2022-09-23T08:30:57.485Z,99.60
2022-09-23T08:33:25.397Z,98.80
2022-09-23T08:36:00.822Z,97.30
2022-09-23T08:38:28.903Z,96.40
2022-09-23T08:41:06.468Z,96.30
2022-09-23T08:43:36.920Z,95.10
2022-09-23T08:46:07.059Z,95.60
2022-09-23T08:48:38.380Z,95.70
2022-09-23T08:51:12.431Z,94.80
2022-09-23T08:53:40.487Z,94.10
2022-09-23T08:56:14.696Z,93.40
2022-09-23T08:58:55.539Z,93.00
2022-09-23T09:01:27.297Z,92.50
2022-09-23T09:03:57.511Z,92.80
2022-09-23T09:06:31.737Z,93.10
2022-09-23T09:09:02.362Z,92.90
2022-09-23T09:11:36.810Z,92.40
2022-09-23T09:14:15.927Z,91.70
2022-09-23T09:17:00.611Z,91.80
2022-09-23T09:19:47.587Z,91.20
2022-09-23T09:22:24.900Z,90.10
2022-09-23T09:24:58.875Z,89.80
2022-09-23T09:27:26.629Z,89.00
2022-09-23T09:29:56.408Z,89.90
2022-09-23T09:32:38.183Z,87.20
2022-09-23T09:35:10.362Z,87.20
2022-09-23T09:37:46.738Z,86.70
2022-09-23T09:40:16.300Z,85.10
2022-09-23T09:42:48.559Z,86.90
2022-09-23T09:45:24.201Z,84.80
2022-09-23T09:48:03.318Z,82.60
2022-09-23T09:50:47.123Z,84.20
2022-09-23T09:53:25.474Z,82.20
2022-09-23T09:56:04.927Z,80.80
2022-09-23T09:58:45.408Z,80.70
2022-09-23T10:01:31.958Z,79.90
2022-09-23T10:04:01.998Z,79.20
2022-09-23T10:06:32.715Z,79.00
2022-09-23T10:09:14.213Z,77.90
2022-09-23T10:11:42.760Z,78.70
2022-09-23T10:14:17.447Z,78.20
2022-09-23T10:16:47.053Z,77.10
2022-09-23T10:19:24.505Z,75.50
2022-09-23T10:21:56.845Z,76.00
2022-09-23T10:24:29.789Z,75.90
2022-09-23T10:27:02.813Z,73.50
2022-09-23T10:29:32.864Z,73.70
2022-09-23T10:32:27.788Z,73.50
2022-09-23T10:34:58.502Z,74.50
2022-09-23T10:37:33.785Z,76.10
2022-09-23T10:40:33.015Z,72.60
2022-09-23T10:43:32.283Z,72.00
2022-09-23T10:46:24.000Z,71.70
2022-09-23T10:49:09.955Z,72.60
2022-09-23T10:51:45.635Z,70.70
2022-09-23T10:54:21.446Z,69.50
2022-09-23T10:57:01.131Z,70.50
2022-09-23T10:59:44.748Z,69.20
2022-09-23T11:02:31.257Z,68.50
2022-09-23T11:05:26.745Z,69.50
2022-09-23T11:08:04.952Z,69.40
2022-09-23T11:11:14.132Z,67.60
2022-09-23T11:13:58.425Z,67.30
2022-09-23T11:16:38.945Z,66.70
2022-09-23T11:19:33.712Z,66.40
2022-09-23T11:22:15.751Z,69.30
2022-09-23T11:25:17.640Z,68.60
2022-09-23T11:28:19.850Z,67.00
2022-09-23T11:30:57.506Z,65.30
2022-09-23T11:33:38.483Z,65.70
2022-09-23T11:36:11.171Z,65.60
2022-09-23T11:38:43.920Z,66.20
2022-09-23T11:41:19.005Z,65.60
2022-09-23T11:43:52.262Z,68.00
2022-09-23T11:46:33.732Z,67.10
2022-09-23T11:49:10.246Z,66.40
2022-09-23T11:51:45.037Z,64.70
2022-09-23T11:54:21.081Z,66.70
2022-09-23T11:56:54.252Z,66.00
2022-09-23T11:59:39.424Z,66.40
2022-09-23T12:02:21.208Z,65.30
2022-09-23T12:04:58.468Z,62.90
2022-09-23T12:07:34.152Z,62.40
2022-09-23T12:10:05.218Z,64.20
2022-09-23T12:12:40.124Z,64.20
2022-09-23T12:15:21.018Z,61.90
2022-09-23T12:18:23.461Z,63.50
2022-09-23T12:21:18.182Z,63.10
2022-09-23T12:24:19.018Z,62.30
2022-09-23T12:26:51.923Z,62.80
2022-09-23T12:29:20.059Z,64.70
2022-09-23T12:31:48.158Z,64.70
2022-09-23T12:34:31.281Z,66.10
2022-09-23T12:37:04.035Z,66.10
2022-09-23T12:39:34.466Z,68.00
2022-09-23T12:42:04.207Z,65.90
2022-09-23T12:44:36.851Z,65.80
2022-09-23T12:47:39.578Z,64.70
2022-09-23T12:50:44.476Z,64.60
2022-09-23T12:53:51.830Z,63.90
2022-09-23T12:56:23.184Z,63.10
2022-09-23T12:59:13.969Z,64.00
2022-09-23T13:01:42.448Z,67.20
2022-09-23T13:04:47.411Z,63.00
2022-09-23T13:07:17.978Z,61.50
2022-09-23T13:09:49.759Z,61.80
2022-09-23T13:12:24.672Z,63.00
2022-09-23T13:14:55.175Z,62.70
2022-09-23T13:17:26.820Z,62.20
2022-09-23T13:20:04.481Z,60.30
2022-09-23T13:22:57.947Z,58.50
2022-09-23T13:25:27.959Z,57.30
2022-09-23T13:28:01.358Z,57.50
2022-09-23T13:30:29.515Z,58.70
2022-09-23T13:33:12.775Z,60.20
2022-09-23T13:35:45.427Z,58.40
2022-09-23T13:38:20.965Z,57.80
2022-09-23T13:40:49.317Z,57.40
2022-09-23T13:43:25.803Z,57.40
2022-09-23T13:45:53.675Z,57.20
2022-09-23T13:48:25.891Z,57.20
2022-09-23T13:50:55.039Z,57.70
2022-09-23T13:53:26.370Z,57.70
2022-09-23T13:56:02.523Z,59.20
2022-09-23T13:58:33.172Z,60.80
2022-09-23T14:01:01.480Z,60.20
2022-09-23T14:03:36.259Z,57.70
2022-09-23T14:06:08.410Z,58.10
2022-09-23T14:08:36.801Z,59.90
2022-09-23T14:11:06.199Z,60.00
2022-09-23T14:13:42.259Z,60.30
2022-09-23T14:16:14.730Z,59.80
2022-09-23T14:18:45.442Z,59.60
2022-09-23T14:21:33.663Z,60.00
2022-09-23T14:24:13.689Z,59.80
2022-09-23T14:26:43.612Z,60.20
2022-09-23T14:29:19.554Z,59.90
2022-09-23T14:31:56.960Z,59.00
2022-09-23T14:34:44.322Z,60.70
2022-09-23T14:37:45.363Z,60.50
2022-09-23T14:40:19.122Z,60.10
2022-09-23T14:42:51.462Z,60.50
2022-09-23T14:45:23.613Z,60.90
2022-09-23T14:47:55.470Z,60.60
2022-09-23T14:50:39.575Z,60.90
2022-09-23T14:53:36.384Z,62.00
2022-09-23T14:56:21.207Z,61.50
2022-09-23T14:58:53.323Z,61.30
2022-09-23T15:01:35.201Z,61.70
2022-09-23T15:04:16.169Z,62.70
2022-09-23T15:06:49.147Z,61.20
2022-09-23T15:09:23.483Z,63.70
2022-09-23T15:11:57.844Z,62.00
2022-09-23T15:14:40.604Z,62.70
2022-09-23T15:17:20.738Z,62.40
2022-09-23T15:19:53.050Z,62.00
2022-09-23T15:22:20.917Z,62.70
2022-09-23T15:24:48.852Z,62.00
2022-09-23T15:27:31.429Z,62.20
2022-09-23T15:30:15.082Z,62.40
2022-09-23T15:32:44.559Z,61.90
2022-09-23T15:35:17.331Z,62.10
2022-09-23T15:37:46.080Z,62.80
2022-09-23T15:40:20.890Z,63.80
2022-09-23T15:42:51.401Z,63.40
2022-09-23T15:45:21.826Z,64.20
2022-09-23T15:47:52.145Z,64.20
2022-09-23T15:50:20.435Z,64.70
2022-09-23T15:52:48.166Z,63.70
2022-09-23T15:55:17.359Z,64.60
2022-09-23T15:57:45.080Z,65.40
2022-09-23T16:00:14.774Z,66.60
2022-09-23T16:02:43.597Z,66.90
2022-09-23T16:05:21.093Z,66.80
2022-09-23T16:07:49.293Z,65.80
2022-09-23T16:10:17.156Z,65.70
2022-09-23T16:12:45.021Z,66.00
2022-09-23T16:15:15.969Z,66.70
2022-09-23T16:17:44.207Z,67.00
2022-09-23T16:20:12.608Z,67.40
2022-09-23T16:22:41.986Z,66.60
2022-09-23T16:25:12.293Z,65.20
2022-09-23T16:27:41.067Z,66.30
2022-09-23T16:30:10.268Z,68.50
2022-09-23T16:32:38.932Z,69.10
2022-09-23T16:35:08.349Z,70.10
2022-09-23T16:37:36.080Z,71.80
2022-09-23T16:40:07.453Z,72.70
2022-09-23T16:42:35.262Z,73.40
2022-09-23T16:45:03.013Z,73.50
2022-09-23T16:47:31.186Z,74.20
2022-09-23T16:49:58.880Z,75.50
2022-09-23T16:52:29.202Z,76.40
2022-09-23T16:54:56.884Z,76.60
2022-09-23T16:57:25.929Z,76.80
2022-09-23T17:00:11.327Z,77.60
2022-09-23T17:02:56.735Z,77.60
2022-09-23T17:05:24.673Z,78.90
2022-09-23T17:07:52.368Z,79.80
2022-09-23T17:10:21.375Z,80.50
2022-09-23T17:12:51.465Z,80.40
2022-09-23T17:15:19.352Z,82.30
2022-09-23T17:17:47.050Z,82.70
2022-09-23T17:20:15.263Z,83.50
2022-09-23T17:22:43.602Z,84.30
2022-09-23T17:25:11.353Z,85.20
2022-09-23T17:27:39.021Z,85.20
2022-09-23T17:30:09.815Z,85.70
2022-09-23T17:32:38.140Z,86.20
2022-09-23T17:35:06.710Z,86.70
2022-09-23T17:37:34.806Z,87.70
2022-09-23T17:40:03.351Z,88.60
2022-09-23T17:42:31.109Z,89.00
2022-09-23T17:44:59.304Z,89.70
2022-09-23T17:47:28.747Z,90.20
2022-09-23T17:49:58.644Z,90.40
2022-09-23T17:52:26.341Z,90.60
2022-09-23T17:54:54.947Z,90.60
2022-09-23T17:57:22.675Z,90.80
2022-09-23T17:59:53.500Z,91.20
2022-09-23T18:02:22.499Z,91.60
2022-09-23T18:04:51.777Z,91.90
2022-09-23T18:07:19.505Z,92.40
2022-09-23T18:09:47.188Z,92.50
2022-09-23T18:12:16.142Z,92.70
2022-09-23T18:14:45.179Z,93.00
2022-09-23T18:17:12.940Z,93.10
2022-09-23T18:19:40.658Z,93.50
2022-09-23T18:22:09.673Z,93.50
2022-09-23T18:24:40.980Z,93.60
2022-09-23T18:27:08.816Z,93.80
2022-09-23T18:29:36.488Z,93.90
2022-09-23T18:32:04.255Z,94.00
2022-09-23T18:34:32.012Z,94.20
2022-09-23T18:36:59.700Z,94.30
2022-09-23T18:39:29.524Z,94.50
2022-09-23T18:41:57.195Z,94.70
2022-09-23T18:44:24.869Z,94.70
2022-09-23T18:46:52.863Z,94.90
2022-09-23T18:49:38.087Z,95.00
2022-09-23T18:52:05.815Z,95.10
2022-09-23T18:54:34.912Z,95.40
2022-09-23T18:57:02.613Z,95.60
2022-09-23T18:59:31.796Z,95.90
2022-09-23T19:01:59.624Z,96.10
2022-09-23T19:04:28.092Z,95.80
2022-09-23T19:06:57.785Z,95.80
2022-09-23T19:09:25.515Z,96.10
2022-09-23T19:11:54.999Z,96.10
2022-09-23T19:14:23.418Z,96.20
2022-09-23T19:16:51.217Z,96.30
2022-09-23T19:19:18.924Z,96.30
2022-09-23T19:21:46.665Z,96.60
2022-09-23T19:24:15.873Z,96.70
2022-09-23T19:26:45.050Z,96.80
2022-09-23T19:29:17.212Z,96.90
2022-09-23T19:31:45.182Z,97.10
2022-09-23T19:34:15.013Z,96.90
2022-09-23T19:36:44.322Z,96.90
2022-09-23T19:39:16.792Z,96.90
2022-09-23T19:41:45.138Z,96.90
2022-09-23T19:44:13.150Z,97.00
2022-09-23T19:46:45.152Z,96.90
2022-09-23T19:49:13.570Z,97.10
2022-09-23T19:51:41.579Z,97.30
2022-09-23T19:54:09.922Z,97.60
2022-09-23T19:56:38.557Z,98.00
2022-09-23T19:59:09.157Z,97.90
2022-09-23T20:01:37.279Z,97.90
2022-09-23T20:04:06.632Z,97.90
2022-09-23T20:06:37.892Z,98.00
2022-09-23T20:09:06.164Z,98.00
2022-09-23T20:11:34.522Z,98.10
2022-09-23T20:14:04.825Z,97.70
2022-09-23T20:16:34.939Z,98.10
2022-09-23T20:19:04.210Z,97.90
2022-09-23T20:21:34.461Z,98.00
2022-09-23T20:24:05.556Z,97.80
2022-09-23T20:26:50.963Z,97.90
2022-09-23T20:29:18.711Z,98.30
2022-09-23T20:31:46.484Z,98.20
2022-09-23T20:34:14.190Z,98.40
2022-09-23T20:36:43.606Z,98.30
2022-09-23T20:39:11.471Z,98.50
2022-09-23T20:41:39.813Z,98.60
2022-09-23T20:44:12.060Z,98.70
2022-09-23T20:46:41.980Z,98.70
2022-09-23T20:49:13.074Z,98.90
2022-09-23T20:51:41.280Z,99.00
2022-09-23T20:54:12.007Z,99.20
2022-09-23T20:56:39.736Z,99.40
2022-09-23T20:59:07.436Z,99.80
2022-09-23T21:01:36.425Z,99.90
2022-09-23T21:04:05.896Z,99.90
2022-09-23T21:06:35.257Z,99.90
2022-09-23T21:09:03.143Z,99.90
2022-09-23T21:11:32.252Z,99.90
2022-09-23T21:14:01.403Z,99.90
2022-09-23T21:16:29.693Z,99.90
2022-09-23T21:18:57.546Z,99.90
2022-09-23T21:21:25.339Z,99.90
2022-09-23T21:23:53.097Z,99.90
2022-09-23T21:26:23.088Z,99.90
2022-09-23T21:28:54.618Z,99.90
2022-09-23T21:31:25.321Z,99.90
2022-09-23T21:33:54.140Z,99.90
2022-09-23T21:36:23.969Z,99.90
2022-09-23T21:38:52.098Z,99.90
2022-09-23T21:41:20.343Z,99.90
2022-09-23T21:43:49.482Z,99.90
2022-09-23T21:46:21.082Z,99.90
2022-09-23T21:48:53.115Z,99.90
2022-09-23T21:51:25.370Z,99.90
2022-09-23T21:53:55.099Z,99.90
2022-09-23T21:56:24.591Z,99.90
2022-09-23T21:58:54.450Z,99.90
2022-09-23T22:01:25.185Z,99.90
2022-09-23T22:03:54.639Z,99.90
2022-09-23T22:06:24.053Z,99.90
2022-09-23T22:08:54.237Z,99.90
2022-09-23T22:11:42.073Z,99.90
2022-09-23T22:14:12.684Z,99.90
2022-09-23T22:16:45.715Z,99.90
2022-09-23T22:19:15.495Z,99.90
2022-09-23T22:21:45.788Z,99.90
2022-09-23T22:24:14.287Z,99.90
2022-09-23T22:26:44.128Z,99.90
2022-09-23T22:29:30.794Z,99.90
2022-09-23T22:32:18.008Z,99.90
2022-09-23T22:34:51.595Z,99.90
2022-09-23T22:37:22.139Z,99.90
2022-09-23T22:39:49.984Z,99.90
2022-09-23T22:42:18.077Z,99.90
2022-09-23T22:44:45.892Z,99.90
2022-09-23T22:47:15.370Z,99.90
2022-09-23T22:49:43.105Z,99.90
2022-09-23T22:52:11.253Z,99.90
2022-09-23T22:54:39.256Z,99.90
2022-09-23T22:57:09.001Z,99.90
2022-09-23T22:59:37.752Z,99.90
2022-09-23T23:02:06.550Z,99.90
2022-09-23T23:04:37.142Z,99.90
2022-09-23T23:07:06.896Z,99.90
2022-09-23T23:09:35.250Z,99.90
2022-09-23T23:12:03.596Z,99.90
2022-09-23T23:14:31.511Z,99.90
2022-09-23T23:16:59.679Z,99.90
2022-09-23T23:19:27.371Z,99.90
2022-09-23T23:21:56.404Z,99.90
2022-09-23T23:24:24.929Z,99.90
2022-09-23T23:26:53.930Z,99.90
2022-09-23T23:29:23.188Z,99.90
2022-09-23T23:31:51.279Z,99.90
2022-09-23T23:34:21.143Z,99.90
2022-09-23T23:36:53.420Z,99.90
2022-09-23T23:39:24.382Z,99.90
2022-09-23T23:41:54.802Z,99.90
2022-09-23T23:44:23.546Z,99.90
2022-09-23T23:46:51.719Z,99.90
2022-09-23T23:49:19.621Z,99.90
2022-09-23T23:51:47.831Z,99.90
2022-09-23T23:54:16.076Z,99.90
2022-09-23T23:56:45.251Z,99.90
2022-09-23T23:59:13.105Z,99.90
