createdAt,value
2018-05-06T05:51:06.927Z,60.40
2018-05-06T05:53:34.391Z,58.60
2018-05-06T05:56:01.820Z,56.80
2018-05-06T05:58:30.047Z,54.00
2018-05-06T06:00:57.481Z,54.00
2018-05-06T06:03:25.703Z,52.90
2018-05-06T06:05:53.166Z,52.80
2018-05-06T06:08:20.619Z,52.70
2018-05-06T06:10:48.869Z,52.40
2018-05-06T06:13:17.358Z,52.40
2018-05-06T06:15:44.848Z,51.80
2018-05-06T06:18:12.368Z,51.10
2018-05-06T06:20:40.580Z,51.30
2018-05-06T06:23:08.038Z,51.30
2018-05-06T06:25:36.387Z,51.40
2018-05-06T06:28:03.857Z,51.40
2018-05-06T06:30:31.311Z,51.00
2018-05-06T06:32:58.913Z,50.60
2018-05-06T06:35:26.375Z,49.40
2018-05-06T06:37:53.816Z,49.40
2018-05-06T06:40:21.338Z,49.40
2018-05-06T06:42:48.794Z,48.90
2018-05-06T06:45:16.265Z,48.70
2018-05-06T06:47:43.754Z,48.20
2018-05-06T06:50:11.257Z,47.70
2018-05-06T06:52:39.545Z,47.30
2018-05-06T06:55:07.009Z,46.40
2018-05-06T06:57:35.283Z,45.60
2018-05-06T07:00:02.747Z,45.60
2018-05-06T07:02:30.200Z,45.00
2018-05-06T07:04:57.772Z,46.10
2018-05-06T07:07:26.027Z,44.20
2018-05-06T07:09:53.563Z,44.20
2018-05-06T07:12:21.047Z,45.10
2018-05-06T07:14:48.512Z,44.20
2018-05-06T07:17:16.013Z,44.30
2018-05-06T07:19:43.471Z,42.90
2018-05-06T07:22:11.729Z,42.70
2018-05-06T07:24:39.173Z,42.70
2018-05-06T07:27:06.669Z,41.90
2018-05-06T07:29:34.143Z,41.60
2018-05-06T07:32:01.622Z,41.30
2018-05-06T07:34:29.849Z,42.00
2018-05-06T07:36:57.314Z,41.90
2018-05-06T07:39:24.761Z,41.40
2018-05-06T07:41:53.002Z,40.60
2018-05-06T07:44:20.477Z,40.50
2018-05-06T07:46:47.931Z,40.20
2018-05-06T07:49:15.385Z,40.40
2018-05-06T07:51:42.885Z,40.20
2018-05-06T07:54:10.364Z,39.70
2018-05-06T07:56:37.811Z,38.70
2018-05-06T07:59:06.069Z,38.70
2018-05-06T08:01:33.559Z,38.70
2018-05-06T08:04:01.058Z,38.80
2018-05-06T08:06:29.182Z,39.10
2018-05-06T08:09:01.025Z,38.80
2018-05-06T08:11:28.573Z,38.40
2018-05-06T08:13:56.283Z,37.90
2018-05-06T08:18:58.451Z,38.60
2018-05-06T08:21:27.045Z,39.80
2018-05-06T08:23:54.531Z,39.20
2018-05-06T08:26:22.071Z,38.80
2018-05-06T08:28:50.337Z,38.70
2018-05-06T08:31:17.871Z,38.70
2018-05-06T08:33:45.405Z,39.30
2018-05-06T08:36:12.899Z,38.10
2018-05-06T08:38:40.400Z,37.10
2018-05-06T08:41:07.853Z,38.40
2018-05-06T08:43:35.363Z,39.10
2018-05-06T08:46:02.855Z,40.30
2018-05-06T08:48:34.316Z,40.40
2018-05-06T08:51:01.801Z,39.50
2018-05-06T08:53:29.257Z,39.50
2018-05-06T08:55:56.714Z,38.10
2018-05-06T08:58:24.155Z,39.10
2018-05-06T09:00:52.247Z,39.20
2018-05-06T09:03:20.488Z,38.00
2018-05-06T09:05:47.967Z,38.00
2018-05-06T09:08:15.427Z,38.30
2018-05-06T09:10:42.935Z,38.30
2018-05-06T09:13:10.386Z,39.80
2018-05-06T09:15:38.083Z,39.10
2018-05-06T09:18:05.520Z,39.20
2018-05-06T09:20:33.646Z,40.10
2018-05-06T09:23:01.094Z,39.30
2018-05-06T09:25:31.926Z,39.00
2018-05-06T09:27:59.328Z,38.90
2018-05-06T09:30:26.790Z,39.10
2018-05-06T09:32:54.303Z,38.30
2018-05-06T09:35:21.753Z,38.20
2018-05-06T09:37:49.206Z,37.70
2018-05-06T09:40:16.661Z,36.30
2018-05-06T09:42:44.116Z,36.30
2018-05-06T09:45:11.584Z,36.30
2018-05-06T09:47:40.287Z,36.40
2018-05-06T09:50:07.746Z,35.80
2018-05-06T09:52:35.237Z,37.70
2018-05-06T09:55:02.702Z,37.70
2018-05-06T09:57:30.187Z,37.40
2018-05-06T09:59:58.428Z,37.10
2018-05-06T10:02:25.900Z,37.00
2018-05-06T10:04:53.520Z,35.80
2018-05-06T10:07:24.288Z,35.90
2018-05-06T10:09:52.519Z,34.60
2018-05-06T10:12:19.998Z,34.60
2018-05-06T10:14:47.465Z,34.50
2018-05-06T10:17:15.038Z,34.30
2018-05-06T10:19:42.495Z,34.40
2018-05-06T10:22:10.757Z,35.00
2018-05-06T10:24:38.378Z,35.00
2018-05-06T10:27:05.863Z,36.00
2018-05-06T10:29:33.339Z,35.70
2018-05-06T10:32:00.793Z,36.70
2018-05-06T10:34:29.066Z,36.50
2018-05-06T10:36:56.509Z,36.50
2018-05-06T10:39:24.006Z,37.00
2018-05-06T10:41:51.464Z,35.50
2018-05-06T10:44:18.965Z,35.60
2018-05-06T10:46:46.382Z,35.50
2018-05-06T10:49:13.917Z,34.80
2018-05-06T10:51:41.730Z,34.20
2018-05-06T10:54:09.944Z,34.20
2018-05-06T10:59:10.078Z,33.40
2018-05-06T11:01:38.334Z,34.60
2018-05-06T11:04:05.888Z,34.60
2018-05-06T11:06:33.295Z,34.90
2018-05-06T11:09:00.752Z,34.50
2018-05-06T11:11:29.236Z,35.10
2018-05-06T11:13:56.721Z,35.10
2018-05-06T11:16:24.198Z,34.10
2018-05-06T11:18:51.668Z,34.50
2018-05-06T11:21:19.171Z,34.60
2018-05-06T11:23:46.652Z,34.40
2018-05-06T11:26:14.192Z,34.30
2018-05-06T11:28:41.587Z,33.80
2018-05-06T11:31:09.085Z,34.60
2018-05-06T11:33:36.606Z,33.90
2018-05-06T11:36:04.798Z,34.30
2018-05-06T11:38:32.231Z,34.00
2018-05-06T11:41:00.716Z,34.20
2018-05-06T11:43:28.143Z,34.20
2018-05-06T11:45:55.627Z,33.80
2018-05-06T11:48:23.113Z,34.00
2018-05-06T11:50:50.579Z,34.80
2018-05-06T11:53:18.162Z,34.70
2018-05-06T11:55:46.236Z,34.90
2018-05-06T11:58:13.746Z,33.90
2018-05-06T12:00:41.203Z,34.20
2018-05-06T12:03:08.669Z,34.80
2018-05-06T12:05:36.128Z,34.60
2018-05-06T12:08:03.613Z,34.40
2018-05-06T12:10:31.080Z,34.20
2018-05-06T12:15:33.224Z,35.30
2018-05-06T12:18:00.705Z,35.30
2018-05-06T12:20:28.202Z,35.00
2018-05-06T12:22:55.696Z,35.00
2018-05-06T12:25:23.193Z,34.60
2018-05-06T12:27:51.543Z,34.00
2018-05-06T12:30:19.004Z,34.00
2018-05-06T12:32:46.445Z,34.60
2018-05-06T12:35:13.910Z,34.40
2018-05-06T12:37:41.403Z,35.00
2018-05-06T12:40:09.023Z,34.40
2018-05-06T12:42:36.515Z,34.30
2018-05-06T12:45:04.057Z,34.30
2018-05-06T12:47:31.511Z,34.50
2018-05-06T12:49:58.989Z,34.90
2018-05-06T12:52:26.486Z,35.00
2018-05-06T12:54:53.929Z,35.40
2018-05-06T12:57:21.423Z,35.30
2018-05-06T12:59:48.910Z,34.80
2018-05-06T13:02:16.417Z,35.50
2018-05-06T13:04:43.868Z,36.30
2018-05-06T13:07:11.323Z,35.70
2018-05-06T13:09:38.794Z,35.10
2018-05-06T13:12:06.250Z,34.50
2018-05-06T13:14:33.719Z,34.20
2018-05-06T13:17:01.179Z,34.00
2018-05-06T13:19:29.871Z,33.20
2018-05-06T13:21:58.201Z,33.40
2018-05-06T13:24:27.474Z,33.40
2018-05-06T13:26:55.058Z,33.50
2018-05-06T13:31:55.862Z,34.40
2018-05-06T13:34:23.340Z,34.20
2018-05-06T13:36:52.040Z,34.70
2018-05-06T13:39:20.328Z,34.70
2018-05-06T13:41:47.821Z,34.70
2018-05-06T13:44:16.051Z,35.20
2018-05-06T13:46:44.245Z,35.20
2018-05-06T13:49:12.500Z,35.10
2018-05-06T13:51:40.105Z,34.70
2018-05-06T13:54:07.631Z,34.70
2018-05-06T13:56:35.892Z,34.90
2018-05-06T13:59:03.335Z,34.90
2018-05-06T14:01:30.854Z,35.00
2018-05-06T14:03:58.341Z,34.90
2018-05-06T14:06:26.094Z,34.90
2018-05-06T14:08:54.260Z,34.80
2018-05-06T14:11:21.735Z,34.60
2018-05-06T14:13:53.096Z,34.40
2018-05-06T14:16:20.574Z,34.90
2018-05-06T14:18:48.854Z,34.10
2018-05-06T14:21:16.847Z,34.70
2018-05-06T14:23:45.089Z,35.20
2018-05-06T14:26:12.560Z,35.20
2018-05-06T14:28:40.141Z,35.00
2018-05-06T14:31:08.392Z,34.90
2018-05-06T14:33:35.929Z,35.10
2018-05-06T14:36:03.465Z,34.90
2018-05-06T14:38:31.011Z,34.90
2018-05-06T14:41:00.332Z,35.00
2018-05-06T14:43:27.915Z,35.40
2018-05-06T14:45:55.403Z,35.70
2018-05-06T14:48:22.905Z,35.30
2018-05-06T14:50:50.890Z,35.50
2018-05-06T14:53:19.294Z,35.50
2018-05-06T14:55:46.824Z,35.60
2018-05-06T14:58:14.276Z,35.60
2018-05-06T15:00:42.491Z,35.00
2018-05-06T15:03:14.527Z,35.10
2018-05-06T15:05:42.028Z,35.40
2018-05-06T15:08:09.560Z,35.00
2018-05-06T15:10:37.110Z,34.90
2018-05-06T15:13:04.554Z,34.50
2018-05-06T15:15:33.523Z,34.40
2018-05-06T15:18:01.123Z,34.40
2018-05-06T15:20:29.054Z,34.60
2018-05-06T15:22:56.511Z,33.90
2018-05-06T15:25:23.999Z,34.10
2018-05-06T15:27:51.527Z,34.40
2018-05-06T15:30:19.818Z,35.40
2018-05-06T15:32:47.269Z,35.40
2018-05-06T15:35:14.816Z,35.60
2018-05-06T15:37:42.537Z,36.10
2018-05-06T15:40:10.815Z,36.60
2018-05-06T15:42:38.743Z,37.30
2018-05-06T15:45:06.247Z,37.90
2018-05-06T15:47:34.430Z,37.70
2018-05-06T15:50:01.919Z,37.70
2018-05-06T15:52:29.448Z,38.30
2018-05-06T15:54:56.965Z,37.70
2018-05-06T15:57:25.214Z,38.30
2018-05-06T15:59:52.672Z,38.30
2018-05-06T16:05:28.884Z,37.70
2018-05-06T16:07:56.431Z,38.10
2018-05-06T16:10:23.881Z,38.90
2018-05-06T16:12:51.364Z,39.30
2018-05-06T16:15:18.827Z,39.70
2018-05-06T16:17:46.330Z,40.60
2018-05-06T16:20:14.602Z,41.40
2018-05-06T16:22:42.143Z,41.70
2018-05-06T16:25:09.592Z,42.10
2018-05-06T16:27:37.062Z,42.60
2018-05-06T16:30:04.560Z,43.00
2018-05-06T16:32:32.010Z,43.20
2018-05-06T16:34:59.563Z,43.80
2018-05-06T16:37:27.780Z,44.70
2018-05-06T16:39:55.281Z,44.70
2018-05-06T16:42:22.775Z,45.10
2018-05-06T16:44:50.999Z,45.50
2018-05-06T16:47:18.469Z,45.50
2018-05-06T16:49:46.031Z,45.50
2018-05-06T16:52:14.283Z,45.80
2018-05-06T16:54:41.742Z,45.80
2018-05-06T16:57:09.242Z,46.10
2018-05-06T16:59:37.566Z,46.00
2018-05-06T17:02:05.011Z,46.30
2018-05-06T17:04:32.682Z,46.60
2018-05-06T17:07:00.150Z,46.70
2018-05-06T17:09:27.602Z,46.80
2018-05-06T17:11:55.079Z,47.10
2018-05-06T17:14:23.361Z,47.30
2018-05-06T17:16:50.790Z,47.50
2018-05-06T17:19:18.265Z,47.60
2018-05-06T17:21:45.741Z,47.60
2018-05-06T17:24:13.264Z,47.90
2018-05-06T17:26:40.716Z,48.00
2018-05-06T17:29:08.343Z,47.90
2018-05-06T17:31:35.811Z,48.10
2018-05-06T17:34:03.274Z,48.10
2018-05-06T17:36:30.750Z,48.20
2018-05-06T17:38:58.211Z,48.40
2018-05-06T17:41:25.761Z,48.60
2018-05-06T17:43:53.200Z,48.90
2018-05-06T17:46:20.671Z,48.90
2018-05-06T17:48:48.126Z,49.20
2018-05-06T17:51:16.097Z,49.30
2018-05-06T17:53:43.965Z,49.30
2018-05-06T17:56:11.441Z,49.50
2018-05-06T17:58:39.689Z,49.70
2018-05-06T18:01:07.177Z,49.70
2018-05-06T18:03:34.617Z,49.80
2018-05-06T18:06:02.203Z,50.10
2018-05-06T18:08:29.683Z,50.20
2018-05-06T18:10:57.231Z,50.20
2018-05-06T18:13:25.458Z,50.70
2018-05-06T18:15:52.933Z,50.60
2018-05-06T18:18:20.398Z,50.90
2018-05-06T18:20:47.853Z,51.10
2018-05-06T18:23:15.391Z,51.30
2018-05-06T18:25:42.844Z,51.60
2018-05-06T18:28:10.310Z,51.60
2018-05-06T18:30:37.776Z,51.90
2018-05-06T18:33:05.270Z,52.00
2018-05-06T18:35:32.747Z,52.30
2018-05-06T18:38:00.234Z,52.20
2018-05-06T18:40:27.717Z,52.10
2018-05-06T18:42:55.184Z,53.00
2018-05-06T18:45:22.638Z,52.70
2018-05-06T18:47:50.089Z,52.90
2018-05-06T18:50:17.603Z,53.10
2018-05-06T18:52:45.056Z,53.10
2018-05-06T18:55:12.545Z,53.20
2018-05-06T18:57:39.997Z,53.10
2018-05-06T19:00:07.495Z,53.30
2018-05-06T19:02:34.989Z,53.30
2018-05-06T19:05:02.488Z,54.00
2018-05-06T19:07:30.724Z,53.80
2018-05-06T19:09:58.239Z,53.80
2018-05-06T19:12:25.756Z,53.80
2018-05-06T19:14:53.237Z,53.90
2018-05-06T19:17:20.695Z,53.90
2018-05-06T19:19:48.203Z,54.00
2018-05-06T19:22:15.669Z,54.10
2018-05-06T19:24:43.180Z,54.10
2018-05-06T19:27:10.642Z,54.20
2018-05-06T19:29:38.148Z,54.40
2018-05-06T19:32:05.603Z,54.50
2018-05-06T19:34:33.158Z,54.30
2018-05-06T19:37:00.611Z,54.30
2018-05-06T19:39:28.068Z,54.20
2018-05-06T19:41:56.362Z,54.40
2018-05-06T19:44:24.589Z,54.30
2018-05-06T19:46:52.059Z,54.20
2018-05-06T19:49:19.519Z,54.30
2018-05-06T19:51:47.071Z,54.30
2018-05-06T19:54:15.280Z,54.70
2018-05-06T19:56:42.753Z,55.30
2018-05-06T19:59:10.991Z,55.50
2018-05-06T20:01:38.476Z,55.40
2018-05-06T20:04:07.435Z,56.60
2018-05-06T20:06:34.926Z,56.40
2018-05-06T20:09:02.384Z,56.90
2018-05-06T20:11:29.880Z,57.20
2018-05-06T20:13:57.377Z,57.20
2018-05-06T20:16:24.855Z,57.50
2018-05-06T20:18:52.391Z,57.60
2018-05-06T20:21:19.881Z,57.90
2018-05-06T20:23:47.389Z,58.20
2018-05-06T20:26:14.867Z,58.40
2018-05-06T20:28:42.346Z,58.70
2018-05-06T20:31:09.810Z,58.90
2018-05-06T20:33:37.339Z,59.00
2018-05-06T20:36:05.544Z,59.50
2018-05-06T20:38:33.883Z,59.40
2018-05-06T20:41:01.377Z,59.90
2018-05-06T20:43:28.846Z,60.00
2018-05-06T20:45:57.169Z,60.70
2018-05-06T20:48:26.171Z,60.80
2018-05-06T20:50:58.981Z,61.20
2018-05-06T20:53:26.479Z,61.20
2018-05-06T20:55:53.991Z,61.00
2018-05-06T20:58:21.452Z,61.30
2018-05-06T21:00:48.912Z,61.40
2018-05-06T21:03:16.473Z,61.50
2018-05-06T21:05:44.009Z,61.40
2018-05-06T21:08:12.045Z,61.40
2018-05-06T21:10:43.607Z,61.60
2018-05-06T21:13:11.079Z,61.90
2018-05-06T21:15:38.668Z,62.50
2018-05-06T21:18:06.127Z,63.50
2018-05-06T21:20:33.598Z,62.90
2018-05-06T21:23:01.050Z,63.30
2018-05-06T21:25:33.568Z,64.50
2018-05-06T21:28:01.089Z,64.50
2018-05-06T21:30:28.638Z,64.30
2018-05-06T21:32:56.093Z,64.10
2018-05-06T21:35:24.024Z,64.30
2018-05-06T21:37:51.507Z,64.90
2018-05-06T21:40:18.989Z,64.60
2018-05-06T21:42:46.454Z,64.70
2018-05-06T21:45:13.919Z,64.70
2018-05-06T21:47:41.383Z,64.90
2018-05-06T21:50:08.877Z,65.10
2018-05-06T21:52:36.521Z,65.60
2018-05-06T21:55:03.997Z,65.50
2018-05-06T21:57:35.647Z,65.40
2018-05-06T22:00:03.136Z,65.60
2018-05-06T22:02:43.215Z,65.90
2018-05-06T22:05:10.697Z,65.70
2018-05-06T22:07:38.246Z,66.10
2018-05-06T22:10:05.729Z,66.30
2018-05-06T22:12:33.643Z,66.40
2018-05-06T22:15:01.167Z,66.50
2018-05-06T22:17:28.741Z,66.80
2018-05-06T22:20:28.946Z,66.30
2018-05-06T22:22:56.442Z,66.30
2018-05-06T22:25:24.707Z,66.80
2018-05-06T22:27:54.528Z,66.80
2018-05-06T22:44:11.665Z,68.70
2018-05-06T22:51:30.770Z,69.10
2018-05-06T22:53:59.060Z,69.50
2018-05-06T22:56:29.312Z,69.60
2018-05-06T22:58:56.817Z,69.60
2018-05-06T23:01:24.377Z,70.00
2018-05-06T23:06:56.296Z,70.50
2018-05-06T23:09:23.786Z,71.20
2018-05-06T23:11:51.264Z,71.60
2018-05-06T23:14:18.763Z,72.00
2018-05-06T23:16:46.222Z,72.00
2018-05-06T23:19:13.703Z,72.00
2018-05-06T23:21:41.306Z,72.20
2018-05-06T23:24:09.711Z,73.10
2018-05-06T23:26:37.919Z,72.50
2018-05-06T23:29:05.411Z,72.50
2018-05-06T23:31:32.896Z,72.60
2018-05-06T23:34:01.074Z,72.60
2018-05-06T23:36:28.707Z,72.90
2018-05-06T23:38:56.964Z,72.70
2018-05-06T23:41:24.448Z,72.60
2018-05-06T23:43:51.963Z,73.00
2018-05-06T23:46:19.449Z,73.50
2018-05-06T23:48:46.894Z,74.20
2018-05-06T23:51:14.360Z,74.30
2018-05-06T23:53:41.830Z,75.40
2018-05-06T23:56:09.407Z,74.70
2018-05-06T23:58:41.461Z,74.60
