createdAt,value
2023-05-09T00:02:14.668Z,85.50
2023-05-09T00:04:41.619Z,85.68
2023-05-09T00:07:10.380Z,85.23
2023-05-09T00:09:37.032Z,85.51
2023-05-09T00:12:04.147Z,85.46
2023-05-09T00:14:30.784Z,84.66
2023-05-09T00:16:59.239Z,85.00
2023-05-09T00:19:26.041Z,84.79
2023-05-09T00:21:52.656Z,85.03
2023-05-09T00:24:19.276Z,84.99
2023-05-09T00:26:45.966Z,85.23
2023-05-09T00:29:12.649Z,85.56
2023-05-09T00:31:39.296Z,85.36
2023-05-09T00:34:05.930Z,85.73
2023-05-09T00:36:32.714Z,86.07
2023-05-09T00:38:59.389Z,86.08
2023-05-09T00:41:26.034Z,86.33
2023-05-09T00:43:52.772Z,87.02
2023-05-09T00:46:19.776Z,86.67
2023-05-09T00:48:46.775Z,86.82
2023-05-09T00:51:13.610Z,86.87
2023-05-09T00:53:40.747Z,86.96
2023-05-09T00:56:08.432Z,86.97
2023-05-09T00:58:35.127Z,87.21
2023-05-09T01:01:03.707Z,87.49
2023-05-09T01:03:31.607Z,87.76
2023-05-09T01:06:39.729Z,87.77
2023-05-09T01:09:29.227Z,87.90
2023-05-09T01:12:16.442Z,88.18
2023-05-09T01:15:08.405Z,87.73
2023-05-09T01:17:48.801Z,88.38
2023-05-09T01:20:30.402Z,88.13
2023-05-09T01:23:27.987Z,88.71
2023-05-09T01:26:17.815Z,88.94
2023-05-09T01:29:31.697Z,88.47
2023-05-09T01:32:02.936Z,89.66
2023-05-09T01:34:32.466Z,90.54
2023-05-09T01:37:01.168Z,91.04
2023-05-09T01:39:29.940Z,91.70
2023-05-09T01:41:59.443Z,92.28
2023-05-09T01:44:32.343Z,91.23
2023-05-09T01:47:01.138Z,92.50
2023-05-09T01:49:31.457Z,91.29
2023-05-09T01:52:01.221Z,92.97
2023-05-09T01:54:28.812Z,93.67
2023-05-09T01:56:55.993Z,90.07
2023-05-09T01:59:23.698Z,89.22
2023-05-09T02:01:50.792Z,91.40
2023-05-09T02:04:18.838Z,91.96
2023-05-09T02:06:50.607Z,92.61
2023-05-09T02:09:19.419Z,94.10
2023-05-09T02:11:46.860Z,94.05
2023-05-09T02:14:14.253Z,94.82
2023-05-09T02:16:41.571Z,94.25
2023-05-09T02:19:08.932Z,94.56
2023-05-09T02:21:36.199Z,94.09
2023-05-09T02:24:03.560Z,94.39
2023-05-09T02:26:30.848Z,94.60
2023-05-09T02:28:58.773Z,94.72
2023-05-09T02:31:29.613Z,94.49
2023-05-09T02:33:57.320Z,94.92
2023-05-09T02:36:24.462Z,92.69
2023-05-09T02:38:51.550Z,91.96
2023-05-09T02:41:18.629Z,93.43
2023-05-09T02:43:45.948Z,93.68
2023-05-09T02:46:12.734Z,94.47
2023-05-09T02:48:39.595Z,94.07
2023-05-09T02:51:06.341Z,95.26
2023-05-09T02:53:33.286Z,96.38
2023-05-09T02:55:59.961Z,96.58
2023-05-09T02:58:26.699Z,96.57
2023-05-09T03:00:53.394Z,97.19
2023-05-09T03:03:22.112Z,95.63
2023-05-09T03:05:49.907Z,96.59
2023-05-09T03:08:16.617Z,96.29
2023-05-09T03:10:44.172Z,96.92
2023-05-09T03:13:11.105Z,96.42
2023-05-09T03:15:38.194Z,95.94
2023-05-09T03:18:06.251Z,95.89
2023-05-09T03:20:33.106Z,94.21
2023-05-09T03:23:00.137Z,92.28
2023-05-09T03:25:26.933Z,92.54
2023-05-09T03:27:53.599Z,91.39
2023-05-09T03:30:20.380Z,92.68
2023-05-09T03:32:49.216Z,92.96
2023-05-09T03:35:16.291Z,93.40
2023-05-09T03:37:43.472Z,94.21
2023-05-09T03:40:10.830Z,93.07
2023-05-09T03:42:45.771Z,91.22
2023-05-09T03:45:12.570Z,91.77
2023-05-09T03:47:39.688Z,92.71
2023-05-09T03:50:07.142Z,92.24
2023-05-09T03:52:34.590Z,92.53
2023-05-09T03:55:01.852Z,92.21
2023-05-09T03:57:34.553Z,92.80
2023-05-09T04:00:01.627Z,93.97
2023-05-09T04:02:36.011Z,94.07
2023-05-09T04:05:03.277Z,95.01
2023-05-09T04:07:31.589Z,95.33
2023-05-09T04:09:58.470Z,93.08
2023-05-09T04:12:25.177Z,92.87
2023-05-09T04:14:52.234Z,93.04
2023-05-09T04:17:19.460Z,94.10
2023-05-09T04:19:46.214Z,94.43
2023-05-09T04:22:12.924Z,95.30
2023-05-09T04:24:39.666Z,95.35
2023-05-09T04:27:06.806Z,95.37
2023-05-09T04:29:35.250Z,96.77
2023-05-09T04:32:02.503Z,97.34
2023-05-09T04:34:29.677Z,97.48
2023-05-09T04:36:59.899Z,98.68
2023-05-09T04:39:26.600Z,100.00
2023-05-09T04:42:02.621Z,100.00
2023-05-09T04:44:29.267Z,100.00
2023-05-09T04:46:58.091Z,100.00
2023-05-09T04:49:24.891Z,100.00
2023-05-09T04:51:51.800Z,100.00
2023-05-09T04:54:18.584Z,100.00
2023-05-09T04:56:45.796Z,99.78
2023-05-09T04:59:13.442Z,99.35
2023-05-09T05:01:40.280Z,99.89
2023-05-09T05:04:07.078Z,99.76
2023-05-09T05:06:33.936Z,99.96
2023-05-09T05:09:00.858Z,99.40
2023-05-09T05:11:27.958Z,97.89
2023-05-09T05:13:55.261Z,98.32
2023-05-09T05:16:22.576Z,97.19
2023-05-09T05:18:49.505Z,97.19
2023-05-09T05:21:17.598Z,96.61
2023-05-09T05:23:44.972Z,96.32
2023-05-09T05:26:12.815Z,96.27
2023-05-09T05:28:40.067Z,95.46
2023-05-09T05:31:07.104Z,94.70
2023-05-09T05:33:33.974Z,95.30
2023-05-09T05:36:02.101Z,95.60
2023-05-09T05:38:28.805Z,95.83
2023-05-09T05:40:57.059Z,95.09
2023-05-09T05:43:25.090Z,95.06
2023-05-09T05:45:51.881Z,94.35
2023-05-09T05:48:22.169Z,94.89
2023-05-09T05:50:48.900Z,95.01
2023-05-09T05:53:18.734Z,95.58
2023-05-09T05:55:46.801Z,95.40
2023-05-09T05:58:13.714Z,94.69
2023-05-09T06:00:40.504Z,93.79
2023-05-09T06:03:08.773Z,94.17
2023-05-09T06:05:44.385Z,94.36
2023-05-09T06:08:12.035Z,93.72
2023-05-09T06:10:38.738Z,93.21
2023-05-09T06:13:05.484Z,93.11
2023-05-09T06:15:33.184Z,93.82
2023-05-09T06:18:00.219Z,93.19
2023-05-09T06:20:27.982Z,92.51
2023-05-09T06:22:54.785Z,92.60
2023-05-09T06:25:21.553Z,94.23
2023-05-09T06:27:48.181Z,96.10
2023-05-09T06:30:25.449Z,96.58
2023-05-09T06:32:54.857Z,96.08
2023-05-09T06:35:21.859Z,96.00
2023-05-09T06:37:49.186Z,95.18
2023-05-09T06:40:17.180Z,94.27
2023-05-09T06:42:44.928Z,93.19
2023-05-09T06:45:12.036Z,93.32
2023-05-09T06:47:38.753Z,94.10
2023-05-09T06:50:06.054Z,93.99
2023-05-09T06:52:32.664Z,94.24
2023-05-09T06:54:59.385Z,94.87
2023-05-09T06:57:26.258Z,93.72
2023-05-09T06:59:52.898Z,94.23
2023-05-09T07:02:19.687Z,94.27
2023-05-09T07:04:46.536Z,94.05
2023-05-09T07:07:13.270Z,95.05
2023-05-09T07:09:39.952Z,94.50
2023-05-09T07:12:06.710Z,94.54
2023-05-09T07:14:33.368Z,94.82
2023-05-09T07:17:13.697Z,95.02
2023-05-09T07:19:45.440Z,94.35
2023-05-09T07:22:13.398Z,93.45
2023-05-09T07:24:40.298Z,92.53
2023-05-09T07:27:07.043Z,91.63
2023-05-09T07:29:33.826Z,90.38
2023-05-09T07:32:00.631Z,88.95
2023-05-09T07:34:27.331Z,89.30
2023-05-09T07:36:54.165Z,89.39
2023-05-09T07:39:20.936Z,88.84
2023-05-09T07:41:48.765Z,88.58
2023-05-09T07:44:15.859Z,89.62
2023-05-09T07:46:42.805Z,89.33
2023-05-09T07:49:09.670Z,88.69
2023-05-09T07:51:36.588Z,88.11
2023-05-09T07:54:03.637Z,87.46
2023-05-09T07:56:30.504Z,87.98
2023-05-09T07:58:57.186Z,88.95
2023-05-09T08:01:23.905Z,88.72
2023-05-09T08:03:50.724Z,88.22
2023-05-09T08:06:17.630Z,89.38
2023-05-09T08:08:44.296Z,89.07
2023-05-09T08:11:10.984Z,88.74
2023-05-09T08:13:37.672Z,87.37
2023-05-09T08:16:04.685Z,86.82
2023-05-09T08:18:31.592Z,86.58
2023-05-09T08:20:59.549Z,86.38
2023-05-09T08:23:26.827Z,87.39
2023-05-09T08:25:54.645Z,87.18
2023-05-09T08:28:24.138Z,86.55
2023-05-09T08:30:51.821Z,86.80
2023-05-09T08:33:18.881Z,87.25
2023-05-09T08:35:46.063Z,87.92
2023-05-09T08:38:12.752Z,88.12
2023-05-09T08:40:40.989Z,86.83
2023-05-09T08:43:08.543Z,86.00
2023-05-09T08:45:40.190Z,85.62
2023-05-09T08:48:08.328Z,85.70
2023-05-09T08:50:35.560Z,85.76
2023-05-09T08:53:02.650Z,86.14
2023-05-09T08:55:29.552Z,86.21
2023-05-09T08:57:57.839Z,85.55
2023-05-09T09:00:26.279Z,86.17
2023-05-09T09:02:55.139Z,86.24
2023-05-09T09:05:40.063Z,85.81
2023-05-09T09:08:08.986Z,85.92
2023-05-09T09:10:36.248Z,85.12
2023-05-09T09:13:04.859Z,85.00
2023-05-09T09:15:36.770Z,85.03
2023-05-09T09:18:10.111Z,85.29
2023-05-09T09:20:58.264Z,85.98
2023-05-09T09:23:27.218Z,86.52
2023-05-09T09:26:02.143Z,86.24
2023-05-09T09:28:29.656Z,85.49
2023-05-09T09:30:57.098Z,84.87
2023-05-09T09:33:25.701Z,84.10
2023-05-09T09:35:54.359Z,83.69
2023-05-09T09:38:23.169Z,84.67
2023-05-09T09:40:56.727Z,84.97
2023-05-09T09:43:31.112Z,85.51
2023-05-09T09:46:01.733Z,85.08
2023-05-09T09:48:35.394Z,85.60
2023-05-09T09:51:08.299Z,86.01
2023-05-09T09:53:42.379Z,85.26
2023-05-09T09:56:09.447Z,85.46
2023-05-09T09:58:36.475Z,85.92
2023-05-09T10:01:07.362Z,86.34
2023-05-09T10:03:41.967Z,86.06
2023-05-09T10:06:16.743Z,85.52
2023-05-09T10:08:47.008Z,84.21
2023-05-09T10:11:14.130Z,82.92
2023-05-09T10:13:42.441Z,81.90
2023-05-09T10:16:10.088Z,80.69
2023-05-09T10:18:39.576Z,79.42
2023-05-09T10:21:12.045Z,78.78
2023-05-09T10:23:45.661Z,77.85
2023-05-09T10:26:23.550Z,76.16
2023-05-09T10:28:55.854Z,75.23
2023-05-09T10:31:27.217Z,75.28
2023-05-09T10:33:55.859Z,75.37
2023-05-09T10:36:25.921Z,75.46
2023-05-09T10:38:56.126Z,75.02
2023-05-09T10:41:23.604Z,75.28
2023-05-09T10:43:50.459Z,75.02
2023-05-09T10:46:17.849Z,75.41
2023-05-09T10:48:45.597Z,74.18
2023-05-09T10:51:13.040Z,74.59
2023-05-09T10:53:45.203Z,74.49
2023-05-09T10:56:32.321Z,75.12
2023-05-09T10:59:00.138Z,74.97
2023-05-09T11:01:37.500Z,73.90
2023-05-09T11:04:14.433Z,72.65
2023-05-09T11:06:41.721Z,72.02
2023-05-09T11:09:28.042Z,71.37
2023-05-09T11:12:08.666Z,71.19
2023-05-09T11:14:35.549Z,70.43
2023-05-09T11:17:04.387Z,70.74
2023-05-09T11:19:47.625Z,70.77
2023-05-09T11:22:22.619Z,70.66
2023-05-09T11:25:00.171Z,70.10
2023-05-09T11:27:28.496Z,70.19
2023-05-09T11:29:59.212Z,69.61
2023-05-09T11:32:32.764Z,69.17
2023-05-09T11:35:17.474Z,68.75
2023-05-09T11:37:49.827Z,69.17
2023-05-09T11:40:18.577Z,69.19
2023-05-09T11:42:50.554Z,69.04
2023-05-09T11:45:18.007Z,69.13
2023-05-09T11:47:45.870Z,69.54
2023-05-09T11:50:14.231Z,69.75
2023-05-09T11:52:41.829Z,70.11
2023-05-09T11:55:12.504Z,69.80
2023-05-09T11:57:51.121Z,72.13
2023-05-09T12:00:20.382Z,73.17
2023-05-09T12:02:48.025Z,73.93
2023-05-09T12:05:17.488Z,74.57
2023-05-09T12:07:45.262Z,74.92
2023-05-09T12:10:14.313Z,72.91
2023-05-09T12:12:51.294Z,72.15
2023-05-09T12:15:19.840Z,71.83
2023-05-09T12:17:50.391Z,71.46
2023-05-09T12:20:18.791Z,72.39
2023-05-09T12:22:53.238Z,71.01
2023-05-09T12:25:19.975Z,70.41
2023-05-09T12:27:47.578Z,71.73
2023-05-09T12:30:16.053Z,70.61
2023-05-09T12:32:43.608Z,69.56
2023-05-09T12:35:11.147Z,70.93
2023-05-09T12:37:38.394Z,70.60
2023-05-09T12:40:08.680Z,70.82
2023-05-09T12:42:35.835Z,70.13
2023-05-09T12:45:04.282Z,70.64
2023-05-09T12:47:34.932Z,69.64
2023-05-09T12:50:04.467Z,69.22
2023-05-09T12:52:50.181Z,69.28
2023-05-09T12:55:21.430Z,69.76
2023-05-09T12:58:03.766Z,69.11
2023-05-09T13:00:43.290Z,68.60
2023-05-09T13:03:25.232Z,67.99
2023-05-09T13:06:02.182Z,68.50
2023-05-09T13:08:29.328Z,67.69
2023-05-09T13:11:08.071Z,66.66
2023-05-09T13:13:42.428Z,67.13
2023-05-09T13:16:10.763Z,68.91
2023-05-09T13:18:38.873Z,69.98
2023-05-09T13:21:05.853Z,69.37
2023-05-09T13:23:32.613Z,69.46
2023-05-09T13:25:59.267Z,69.11
2023-05-09T13:28:25.931Z,69.41
2023-05-09T13:30:52.652Z,69.91
2023-05-09T13:33:25.906Z,69.63
2023-05-09T13:35:53.745Z,70.51
2023-05-09T13:38:20.530Z,71.19
2023-05-09T13:40:47.322Z,71.80
2023-05-09T13:43:13.957Z,72.41
2023-05-09T13:45:40.651Z,71.95
2023-05-09T13:48:07.418Z,71.20
2023-05-09T13:50:34.279Z,71.54
2023-05-09T13:53:01.015Z,71.87
2023-05-09T13:55:27.794Z,72.53
2023-05-09T13:57:54.818Z,72.16
2023-05-09T14:00:22.112Z,73.04
2023-05-09T14:02:48.949Z,73.72
2023-05-09T14:05:16.773Z,72.93
2023-05-09T14:07:43.671Z,73.28
2023-05-09T14:10:12.304Z,73.67
2023-05-09T14:12:40.424Z,73.70
2023-05-09T14:15:08.256Z,74.29
2023-05-09T14:17:35.097Z,74.81
2023-05-09T14:20:02.209Z,75.10
2023-05-09T14:22:31.071Z,75.40
2023-05-09T14:24:58.539Z,75.37
2023-05-09T14:27:26.165Z,75.38
2023-05-09T14:29:53.017Z,74.91
2023-05-09T14:32:19.692Z,74.34
2023-05-09T14:34:49.322Z,75.09
2023-05-09T14:37:16.153Z,75.63
2023-05-09T14:39:43.950Z,75.79
2023-05-09T14:42:11.638Z,75.79
2023-05-09T14:44:38.930Z,75.43
2023-05-09T14:47:06.292Z,74.86
2023-05-09T14:49:33.227Z,74.05
2023-05-09T14:52:00.280Z,74.07
2023-05-09T14:54:27.120Z,73.78
2023-05-09T14:56:53.869Z,74.42
2023-05-09T14:59:21.014Z,73.57
2023-05-09T15:01:47.879Z,73.38
2023-05-09T15:04:14.562Z,73.28
2023-05-09T15:06:41.320Z,72.52
2023-05-09T15:09:08.521Z,71.70
2023-05-09T15:11:46.786Z,72.45
2023-05-09T15:14:15.235Z,71.52
2023-05-09T15:16:42.145Z,72.34
2023-05-09T15:19:08.922Z,72.19
2023-05-09T15:21:36.040Z,70.07
2023-05-09T15:24:04.707Z,69.56
2023-05-09T15:26:32.053Z,69.25
2023-05-09T15:28:58.795Z,68.95
2023-05-09T15:31:25.816Z,69.41
2023-05-09T15:33:52.737Z,69.41
2023-05-09T15:36:19.491Z,69.08
2023-05-09T15:38:49.208Z,69.03
2023-05-09T15:41:16.852Z,69.59
2023-05-09T15:43:43.752Z,69.89
2023-05-09T15:46:10.703Z,70.12
2023-05-09T15:48:37.549Z,70.09
2023-05-09T15:51:04.408Z,70.98
2023-05-09T15:53:31.256Z,70.73
2023-05-09T15:55:57.977Z,69.67
2023-05-09T15:58:24.840Z,69.94
2023-05-09T16:00:51.663Z,70.21
2023-05-09T16:03:18.919Z,70.53
2023-05-09T16:05:45.692Z,70.59
2023-05-09T16:08:12.573Z,71.19
2023-05-09T16:10:39.294Z,72.29
2023-05-09T16:13:06.757Z,72.99
2023-05-09T16:15:33.925Z,73.43
2023-05-09T16:18:00.556Z,72.90
2023-05-09T16:20:27.249Z,73.91
2023-05-09T16:22:53.890Z,73.88
2023-05-09T16:25:20.585Z,73.91
2023-05-09T16:27:47.315Z,74.79
2023-05-09T16:30:14.853Z,74.84
2023-05-09T16:32:42.436Z,73.89
2023-05-09T16:35:09.492Z,74.40
2023-05-09T16:37:36.487Z,74.54
2023-05-09T16:40:04.328Z,75.07
2023-05-09T16:42:31.422Z,75.61
2023-05-09T16:44:58.075Z,76.23
2023-05-09T16:47:24.862Z,76.51
2023-05-09T16:49:51.644Z,76.80
2023-05-09T16:52:18.407Z,76.78
2023-05-09T16:54:45.145Z,75.82
2023-05-09T16:57:11.967Z,75.34
2023-05-09T16:59:39.600Z,74.89
2023-05-09T17:02:06.432Z,75.90
2023-05-09T17:04:34.748Z,76.35
2023-05-09T17:07:02.684Z,75.39
2023-05-09T17:09:29.506Z,75.80
2023-05-09T17:11:56.479Z,76.19
2023-05-09T17:14:23.320Z,76.34
2023-05-09T17:16:50.333Z,75.79
2023-05-09T17:19:16.980Z,76.08
2023-05-09T17:21:44.166Z,76.08
2023-05-09T17:24:11.044Z,76.22
2023-05-09T17:26:38.619Z,76.47
2023-05-09T17:29:05.770Z,75.46
2023-05-09T17:31:32.610Z,75.83
2023-05-09T17:33:59.280Z,76.36
2023-05-09T17:36:26.159Z,76.24
2023-05-09T17:38:52.815Z,76.86
2023-05-09T17:41:19.525Z,77.31
2023-05-09T17:43:46.204Z,78.38
2023-05-09T17:46:14.728Z,79.38
2023-05-09T17:48:41.993Z,80.28
2023-05-09T17:51:09.077Z,81.43
2023-05-09T17:53:35.756Z,81.79
2023-05-09T17:56:02.461Z,83.17
2023-05-09T17:58:29.994Z,84.95
2023-05-09T18:00:58.520Z,84.84
2023-05-09T18:03:28.908Z,85.73
2023-05-09T18:05:55.924Z,86.41
2023-05-09T18:08:22.869Z,85.91
2023-05-09T18:10:49.814Z,86.23
2023-05-09T18:13:17.065Z,82.04
2023-05-09T18:15:43.845Z,84.05
2023-05-09T18:18:12.894Z,84.83
2023-05-09T18:20:42.092Z,85.31
2023-05-09T18:23:08.871Z,85.79
2023-05-09T18:25:35.873Z,85.96
2023-05-09T18:28:02.572Z,87.47
2023-05-09T18:30:29.310Z,88.13
2023-05-09T18:33:00.094Z,88.45
2023-05-09T18:35:26.903Z,89.69
2023-05-09T18:37:53.755Z,89.24
2023-05-09T18:40:20.420Z,90.29
2023-05-09T18:42:47.274Z,90.11
2023-05-09T18:45:14.152Z,90.27
2023-05-09T18:47:40.869Z,90.78
2023-05-09T18:50:08.101Z,90.93
2023-05-09T18:52:34.921Z,90.47
2023-05-09T18:55:01.663Z,91.17
2023-05-09T18:57:30.746Z,91.03
2023-05-09T18:59:58.142Z,90.72
2023-05-09T19:02:25.477Z,91.04
2023-05-09T19:04:52.429Z,90.65
2023-05-09T19:07:19.305Z,91.20
2023-05-09T19:09:46.080Z,91.16
2023-05-09T19:12:13.045Z,90.94
2023-05-09T19:14:40.102Z,91.96
2023-05-09T19:17:07.722Z,92.34
2023-05-09T19:19:34.575Z,92.89
2023-05-09T19:22:01.697Z,93.02
2023-05-09T19:24:28.590Z,94.29
2023-05-09T19:26:55.377Z,95.08
2023-05-09T19:29:22.097Z,95.05
2023-05-09T19:31:48.823Z,96.24
2023-05-09T19:34:15.567Z,96.15
2023-05-09T19:36:42.246Z,96.92
2023-05-09T19:39:09.149Z,96.99
2023-05-09T19:41:35.987Z,98.28
2023-05-09T19:44:02.945Z,99.03
2023-05-09T19:46:29.962Z,99.98
2023-05-09T19:48:56.938Z,100.00
2023-05-09T19:51:23.718Z,100.00
2023-05-09T19:53:50.653Z,100.00
2023-05-09T19:56:17.416Z,100.00
2023-05-09T19:58:44.384Z,100.00
2023-05-09T20:01:11.148Z,100.00
2023-05-09T20:03:40.642Z,100.00
2023-05-09T20:06:07.708Z,100.00
2023-05-09T20:08:34.686Z,100.00
2023-05-09T20:11:01.399Z,100.00
2023-05-09T20:13:28.367Z,100.00
2023-05-09T20:15:55.212Z,100.00
2023-05-09T20:18:21.922Z,100.00
2023-05-09T20:20:49.356Z,100.00
2023-05-09T20:23:16.229Z,100.00
2023-05-09T20:25:42.968Z,100.00
2023-05-09T20:28:11.763Z,100.00
2023-05-09T20:30:38.784Z,100.00
2023-05-09T20:33:05.572Z,100.00
2023-05-09T20:35:32.287Z,100.00
2023-05-09T20:37:58.949Z,100.00
2023-05-09T20:40:25.690Z,100.00
2023-05-09T20:42:53.432Z,100.00
2023-05-09T20:45:20.183Z,100.00
2023-05-09T20:47:46.876Z,100.00
2023-05-09T20:50:13.898Z,100.00
2023-05-09T20:52:40.893Z,100.00
2023-05-09T20:55:07.951Z,100.00
2023-05-09T20:57:34.678Z,100.00
2023-05-09T21:00:01.498Z,100.00
2023-05-09T21:02:28.580Z,100.00
2023-05-09T21:04:55.340Z,100.00
2023-05-09T21:07:22.311Z,100.00
2023-05-09T21:09:50.823Z,100.00
2023-05-09T21:12:17.507Z,100.00
2023-05-09T21:14:44.746Z,100.00
2023-05-09T21:17:11.797Z,100.00
2023-05-09T21:19:38.614Z,100.00
2023-05-09T21:22:05.457Z,100.00
2023-05-09T21:24:32.076Z,100.00
2023-05-09T21:26:58.789Z,100.00
2023-05-09T21:29:25.579Z,100.00
2023-05-09T21:31:52.824Z,99.74
2023-05-09T21:34:19.517Z,100.00
2023-05-09T21:36:46.234Z,100.00
2023-05-09T21:39:12.943Z,100.00
2023-05-09T21:41:40.459Z,100.00
2023-05-09T21:44:11.174Z,100.00
2023-05-09T21:46:38.338Z,100.00
2023-05-09T21:49:05.107Z,100.00
2023-05-09T21:51:33.257Z,100.00
2023-05-09T21:54:01.083Z,100.00
2023-05-09T21:56:27.867Z,100.00
2023-05-09T21:58:54.583Z,100.00
2023-05-09T22:01:21.323Z,100.00
2023-05-09T22:03:48.119Z,100.00
2023-05-09T22:06:14.885Z,100.00
2023-05-09T22:08:41.619Z,100.00
2023-05-09T22:11:08.452Z,100.00
2023-05-09T22:13:37.923Z,100.00
2023-05-09T22:16:04.947Z,100.00
2023-05-09T22:18:31.783Z,100.00
2023-05-09T22:20:58.948Z,100.00
2023-05-09T22:23:25.760Z,100.00
2023-05-09T22:25:52.459Z,100.00
2023-05-09T22:28:19.189Z,100.00
2023-05-09T22:30:45.872Z,100.00
2023-05-09T22:33:12.643Z,100.00
2023-05-09T22:35:39.512Z,100.00
2023-05-09T22:38:06.503Z,100.00
2023-05-09T22:40:33.926Z,100.00
2023-05-09T22:43:00.832Z,100.00
2023-05-09T22:45:27.621Z,100.00
2023-05-09T22:47:54.459Z,100.00
2023-05-09T22:50:21.338Z,100.00
2023-05-09T22:52:48.002Z,100.00
2023-05-09T22:55:14.868Z,100.00
2023-05-09T22:57:41.555Z,100.00
2023-05-09T23:00:09.134Z,100.00
2023-05-09T23:02:36.065Z,99.66
2023-05-09T23:05:03.528Z,100.00
2023-05-09T23:07:30.886Z,100.00
2023-05-09T23:09:57.621Z,100.00
2023-05-09T23:12:24.240Z,100.00
2023-05-09T23:14:50.864Z,100.00
2023-05-09T23:17:17.567Z,100.00
2023-05-09T23:19:44.231Z,100.00
2023-05-09T23:22:11.363Z,100.00
2023-05-09T23:24:38.028Z,100.00
2023-05-09T23:27:04.680Z,100.00
2023-05-09T23:29:31.309Z,100.00
2023-05-09T23:31:58.055Z,100.00
2023-05-09T23:34:25.355Z,100.00
2023-05-09T23:36:52.084Z,100.00
2023-05-09T23:39:19.810Z,100.00
2023-05-09T23:41:46.516Z,100.00
2023-05-09T23:44:13.192Z,100.00
2023-05-09T23:46:39.927Z,100.00
2023-05-09T23:49:07.234Z,100.00
2023-05-09T23:51:33.943Z,100.00
2023-05-09T23:54:00.809Z,100.00
2023-05-09T23:56:27.528Z,100.00
2023-05-09T23:58:54.222Z,100.00
