createdAt,value
2023-02-13T00:02:33.957Z,9.27
2023-02-13T00:08:03.124Z,9.52
2023-02-13T00:13:50.992Z,10.35
2023-02-13T00:16:40.240Z,8.70
2023-02-13T00:19:09.914Z,9.88
2023-02-13T00:21:47.031Z,8.95
2023-02-13T00:24:18.460Z,9.05
2023-02-13T00:29:50.761Z,9.68
2023-02-13T00:35:40.764Z,8.88
2023-02-13T00:38:14.708Z,9.40
2023-02-13T00:52:19.444Z,8.65
2023-02-13T01:00:48.325Z,9.45
2023-02-13T01:03:27.855Z,8.70
2023-02-13T01:08:53.332Z,9.40
2023-02-13T01:11:32.418Z,10.20
2023-02-13T01:14:09.754Z,9.13
2023-02-13T01:17:01.527Z,8.80
2023-02-13T01:19:37.242Z,8.18
2023-02-13T01:22:15.912Z,9.20
2023-02-13T01:28:09.660Z,10.52
2023-02-13T01:30:59.230Z,9.32
2023-02-13T01:33:33.612Z,9.73
2023-02-13T01:36:22.261Z,7.90
2023-02-13T01:42:00.037Z,9.23
2023-02-13T01:45:06.245Z,9.65
2023-02-13T01:48:20.056Z,9.60
2023-02-13T01:51:06.148Z,8.95
2023-02-13T01:59:19.567Z,9.70
2023-02-13T02:01:52.550Z,8.40
2023-02-13T02:04:23.544Z,8.70
2023-02-13T02:06:59.360Z,8.40
2023-02-13T02:09:33.042Z,9.32
2023-02-13T02:15:22.163Z,9.55
2023-02-13T02:17:54.647Z,8.52
2023-02-13T02:20:53.422Z,9.15
2023-02-13T02:23:55.683Z,7.45
2023-02-13T02:26:58.809Z,9.07
2023-02-13T03:10:38.610Z,9.45
2023-02-13T03:13:40.347Z,8.93
2023-02-13T03:16:34.305Z,7.78
2023-02-13T03:19:37.785Z,9.65
2023-02-13T03:22:34.024Z,7.20
2023-02-13T03:25:07.274Z,9.50
2023-02-13T03:28:12.681Z,9.45
2023-02-13T03:31:03.043Z,7.90
2023-02-13T03:37:33.804Z,8.35
2023-02-13T03:40:15.228Z,8.77
2023-02-13T03:43:20.128Z,8.80
2023-02-13T03:45:55.753Z,8.38
2023-02-13T03:49:12.818Z,8.88
2023-02-13T03:51:52.024Z,7.72
2023-02-13T03:54:50.381Z,8.32
2023-02-13T03:57:39.047Z,7.75
2023-02-13T04:00:10.823Z,8.25
2023-02-13T04:02:48.185Z,8.52
2023-02-13T04:05:23.275Z,8.88
2023-02-13T04:07:50.944Z,8.70
2023-02-13T04:10:19.694Z,8.25
2023-02-13T04:13:07.958Z,7.95
2023-02-13T04:16:08.195Z,7.72
2023-02-13T04:18:35.515Z,8.93
2023-02-13T04:21:04.410Z,9.32
2023-02-13T04:23:31.244Z,7.78
2023-02-13T04:26:02.389Z,9.88
2023-02-13T04:28:29.613Z,8.63
2023-02-13T04:30:57.825Z,9.00
2023-02-13T04:33:25.253Z,9.32
2023-02-13T04:35:52.071Z,9.23
2023-02-13T04:38:18.870Z,7.95
2023-02-13T04:40:45.658Z,9.05
2023-02-13T04:43:12.435Z,10.18
2023-02-13T04:45:39.272Z,8.82
2023-02-13T04:48:06.144Z,9.98
2023-02-13T04:50:33.002Z,8.13
2023-02-13T04:52:59.733Z,9.50
2023-02-13T04:55:28.057Z,9.75
2023-02-13T04:57:55.903Z,10.20
2023-02-13T05:00:24.594Z,9.65
2023-02-13T05:02:51.611Z,9.55
2023-02-13T05:05:19.059Z,10.10
2023-02-13T05:07:46.070Z,9.85
2023-02-13T05:10:13.461Z,9.82
2023-02-13T05:12:40.521Z,10.32
2023-02-13T05:15:07.874Z,10.02
2023-02-13T05:17:34.731Z,9.27
2023-02-13T05:20:01.628Z,9.27
2023-02-13T05:22:46.867Z,8.57
2023-02-13T05:25:13.669Z,8.60
2023-02-13T05:27:40.456Z,9.50
2023-02-13T05:30:07.863Z,10.60
2023-02-13T05:32:34.662Z,11.43
2023-02-13T05:35:04.216Z,9.70
2023-02-13T05:37:32.035Z,9.98
2023-02-13T05:39:58.819Z,9.20
2023-02-13T05:42:25.679Z,10.15
2023-02-13T05:44:52.481Z,9.98
2023-02-13T05:47:19.298Z,8.95
2023-02-13T05:49:46.246Z,9.23
2023-02-13T05:52:13.005Z,8.88
2023-02-13T05:54:40.186Z,9.02
2023-02-13T05:57:06.957Z,9.25
2023-02-13T05:59:33.693Z,8.95
2023-02-13T06:02:00.672Z,9.30
2023-02-13T06:04:27.466Z,8.98
2023-02-13T06:06:54.306Z,10.30
2023-02-13T06:09:21.953Z,8.82
2023-02-13T06:11:48.794Z,9.40
2023-02-13T06:14:15.668Z,10.02
2023-02-13T06:16:42.555Z,8.88
2023-02-13T06:19:09.410Z,9.52
2023-02-13T06:21:38.049Z,7.55
2023-02-13T06:24:07.319Z,9.20
2023-02-13T06:26:35.109Z,8.00
2023-02-13T06:29:01.860Z,9.85
2023-02-13T06:31:28.745Z,10.10
2023-02-13T06:33:55.621Z,8.70
2023-02-13T06:36:22.422Z,8.73
2023-02-13T06:38:49.223Z,9.70
2023-02-13T06:41:16.022Z,9.75
2023-02-13T06:43:42.781Z,8.75
2023-02-13T06:46:10.047Z,7.95
2023-02-13T06:48:36.850Z,7.43
2023-02-13T06:51:03.823Z,8.30
2023-02-13T06:53:31.014Z,8.75
2023-02-13T06:55:58.514Z,8.57
2023-02-13T06:58:26.510Z,8.50
2023-02-13T07:00:54.011Z,8.40
2023-02-13T07:03:20.925Z,7.40
2023-02-13T07:05:48.063Z,8.85
2023-02-13T07:08:14.921Z,7.97
2023-02-13T07:10:42.282Z,8.25
2023-02-13T07:13:09.817Z,8.25
2023-02-13T07:15:37.107Z,8.68
2023-02-13T07:18:04.609Z,7.20
2023-02-13T07:20:31.825Z,7.30
2023-02-13T07:23:00.344Z,7.75
2023-02-13T07:25:27.895Z,6.78
2023-02-13T07:27:54.759Z,7.60
2023-02-13T07:30:21.970Z,7.28
2023-02-13T07:32:48.784Z,7.10
2023-02-13T07:35:15.742Z,7.35
2023-02-13T07:37:42.530Z,7.10
2023-02-13T07:40:09.931Z,6.43
2023-02-13T07:42:36.880Z,6.68
2023-02-13T07:45:05.758Z,6.75
2023-02-13T07:47:34.367Z,6.20
2023-02-13T07:50:02.517Z,6.68
2023-02-13T07:52:29.396Z,7.35
2023-02-13T07:54:56.159Z,6.30
2023-02-13T07:57:22.972Z,5.72
2023-02-13T07:59:49.738Z,6.40
2023-02-13T08:02:17.256Z,6.20
2023-02-13T08:04:46.372Z,6.60
2023-02-13T08:07:14.775Z,5.05
2023-02-13T08:10:00.084Z,4.78
2023-02-13T08:12:26.897Z,5.28
2023-02-13T08:14:54.013Z,5.50
2023-02-13T08:17:20.941Z,5.45
2023-02-13T08:19:47.848Z,6.43
2023-02-13T08:22:14.590Z,6.25
2023-02-13T08:24:41.363Z,5.85
2023-02-13T08:27:14.648Z,5.47
2023-02-13T08:29:41.671Z,5.22
2023-02-13T08:32:09.103Z,5.30
2023-02-13T08:34:36.154Z,4.50
2023-02-13T08:37:03.747Z,4.60
2023-02-13T08:39:30.864Z,4.18
2023-02-13T08:41:57.673Z,4.07
2023-02-13T08:44:24.459Z,4.53
2023-02-13T08:46:51.306Z,4.20
2023-02-13T08:49:18.309Z,3.42
2023-02-13T08:51:45.147Z,4.03
2023-02-13T08:54:11.957Z,5.28
2023-02-13T08:56:38.717Z,3.60
2023-02-13T08:59:05.492Z,4.30
2023-02-13T09:01:32.374Z,3.70
2023-02-13T09:03:59.173Z,4.80
2023-02-13T09:06:28.642Z,5.47
2023-02-13T09:08:55.739Z,5.32
2023-02-13T09:11:23.576Z,4.55
2023-02-13T09:13:53.250Z,4.25
2023-02-13T09:16:20.797Z,5.20
2023-02-13T09:18:49.122Z,4.80
2023-02-13T09:21:16.801Z,5.05
2023-02-13T09:23:44.016Z,5.07
2023-02-13T09:26:13.714Z,4.20
2023-02-13T09:28:41.249Z,4.82
2023-02-13T09:31:09.789Z,3.70
2023-02-13T09:33:37.255Z,4.05
2023-02-13T09:36:09.083Z,4.65
2023-02-13T09:38:36.105Z,3.83
2023-02-13T09:41:21.448Z,3.55
2023-02-13T09:44:33.766Z,4.00
2023-02-13T09:47:10.241Z,3.75
2023-02-13T09:49:40.648Z,4.05
2023-02-13T09:52:10.114Z,4.32
2023-02-13T09:54:36.937Z,3.60
2023-02-13T09:57:11.392Z,4.38
2023-02-13T10:00:13.279Z,3.85
2023-02-13T10:02:51.836Z,3.80
2023-02-13T10:05:37.025Z,4.00
2023-02-13T10:08:36.498Z,3.75
2023-02-13T10:11:26.061Z,3.92
2023-02-13T10:14:08.265Z,4.22
2023-02-13T10:16:39.421Z,4.13
2023-02-13T10:19:31.230Z,4.40
2023-02-13T10:22:18.140Z,4.25
2023-02-13T10:24:54.918Z,5.10
2023-02-13T10:27:25.199Z,4.50
2023-02-13T10:30:06.714Z,4.75
2023-02-13T10:33:20.134Z,5.25
2023-02-13T10:35:59.466Z,4.80
2023-02-13T10:38:33.224Z,4.28
2023-02-13T10:41:27.892Z,4.55
2023-02-13T10:44:32.190Z,5.43
2023-02-13T10:47:20.775Z,4.82
2023-02-13T10:50:13.820Z,4.53
2023-02-13T10:52:59.624Z,4.50
2023-02-13T10:55:54.473Z,4.45
2023-02-13T10:58:42.852Z,4.32
2023-02-13T11:01:42.078Z,4.00
2023-02-13T11:04:12.368Z,4.97
2023-02-13T11:06:46.511Z,4.80
2023-02-13T11:09:14.076Z,5.05
2023-02-13T11:11:43.901Z,4.60
2023-02-13T11:14:23.269Z,4.57
2023-02-13T11:16:53.831Z,4.97
2023-02-13T11:19:29.805Z,4.55
2023-02-13T11:22:05.721Z,5.93
2023-02-13T11:24:33.477Z,5.50
2023-02-13T11:27:09.286Z,5.75
2023-02-13T11:29:38.311Z,5.30
2023-02-13T11:32:26.670Z,4.80
2023-02-13T11:34:55.594Z,4.90
2023-02-13T11:37:24.179Z,5.55
2023-02-13T11:39:53.821Z,5.32
2023-02-13T11:42:31.594Z,6.15
2023-02-13T11:45:05.721Z,5.20
2023-02-13T11:47:43.186Z,5.97
2023-02-13T11:50:40.086Z,4.68
2023-02-13T11:53:18.070Z,6.13
2023-02-13T11:56:00.728Z,5.00
2023-02-13T11:58:29.426Z,5.20
2023-02-13T12:01:21.275Z,5.07
2023-02-13T12:04:03.537Z,5.25
2023-02-13T12:06:31.516Z,5.22
2023-02-13T12:08:58.981Z,6.35
2023-02-13T12:11:49.517Z,6.85
2023-02-13T12:14:21.080Z,6.07
2023-02-13T12:17:01.484Z,5.28
2023-02-13T12:19:43.833Z,4.95
2023-02-13T12:22:22.787Z,5.40
2023-02-13T12:25:09.450Z,5.65
2023-02-13T12:28:09.282Z,5.75
2023-02-13T12:31:05.753Z,4.85
2023-02-13T12:34:17.863Z,5.30
2023-02-13T12:37:05.112Z,5.80
2023-02-13T12:39:35.713Z,5.30
2023-02-13T12:42:08.060Z,5.25
2023-02-13T12:45:15.950Z,5.35
2023-02-13T12:47:48.710Z,5.28
2023-02-13T12:50:44.489Z,6.50
2023-02-13T12:53:29.745Z,5.25
2023-02-13T12:56:11.742Z,6.00
2023-02-13T12:58:38.484Z,6.10
2023-02-13T13:01:05.207Z,5.00
2023-02-13T13:03:55.177Z,6.28
2023-02-13T13:06:48.767Z,5.38
2023-02-13T13:09:27.443Z,6.18
2023-02-13T13:12:32.682Z,5.43
2023-02-13T13:15:26.889Z,5.53
2023-02-13T13:18:33.767Z,5.30
2023-02-13T13:21:26.469Z,5.55
2023-02-13T13:24:05.543Z,5.32
2023-02-13T13:26:50.601Z,5.40
2023-02-13T13:29:22.898Z,4.70
2023-02-13T13:32:01.490Z,5.80
2023-02-13T13:34:32.641Z,5.72
2023-02-13T13:36:59.401Z,4.88
2023-02-13T13:39:49.580Z,5.15
2023-02-13T13:42:24.811Z,5.22
2023-02-13T13:45:03.338Z,5.95
2023-02-13T13:47:33.087Z,5.10
2023-02-13T13:50:01.964Z,5.97
2023-02-13T13:52:30.465Z,6.05
2023-02-13T13:55:02.868Z,5.57
2023-02-13T13:57:41.762Z,5.25
2023-02-13T14:00:08.464Z,6.07
2023-02-13T14:02:39.092Z,5.82
2023-02-13T14:05:24.001Z,6.10
2023-02-13T14:07:53.871Z,5.20
2023-02-13T14:10:26.870Z,5.00
2023-02-13T14:12:56.600Z,5.53
2023-02-13T14:15:50.533Z,5.88
2023-02-13T14:18:17.423Z,5.82
2023-02-13T14:21:01.986Z,5.82
2023-02-13T14:23:53.403Z,4.82
2023-02-13T14:26:37.284Z,5.00
2023-02-13T14:29:23.334Z,5.20
2023-02-13T14:32:14.109Z,5.28
2023-02-13T14:34:41.362Z,4.88
2023-02-13T14:37:11.120Z,5.00
2023-02-13T14:39:42.054Z,4.65
2023-02-13T14:42:29.572Z,5.15
2023-02-13T14:44:59.224Z,5.45
2023-02-13T14:47:35.390Z,5.47
2023-02-13T14:50:04.654Z,4.55
2023-02-13T14:52:43.118Z,4.57
2023-02-13T14:55:19.701Z,4.85
2023-02-13T14:57:52.296Z,5.20
2023-02-13T15:00:37.685Z,4.32
2023-02-13T15:03:13.754Z,5.32
2023-02-13T15:05:41.126Z,4.80
2023-02-13T15:08:16.858Z,5.18
2023-02-13T15:10:52.269Z,5.60
2023-02-13T15:13:23.708Z,5.03
2023-02-13T15:16:06.786Z,4.65
2023-02-13T15:18:55.365Z,4.45
2023-02-13T15:21:24.533Z,4.38
2023-02-13T15:23:55.515Z,4.18
2023-02-13T15:26:26.396Z,5.35
2023-02-13T15:29:32.896Z,4.80
2023-02-13T15:32:00.104Z,4.85
2023-02-13T15:34:40.175Z,4.38
2023-02-13T15:37:07.030Z,4.93
2023-02-13T15:39:33.773Z,4.65
2023-02-13T15:42:03.016Z,4.20
2023-02-13T15:44:34.108Z,4.40
2023-02-13T15:47:14.820Z,4.63
2023-02-13T15:49:46.830Z,4.65
2023-02-13T15:52:37.716Z,4.50
2023-02-13T15:55:04.890Z,3.65
2023-02-13T15:57:32.116Z,4.13
2023-02-13T16:00:01.535Z,4.10
2023-02-13T16:02:43.936Z,3.65
2023-02-13T16:05:13.916Z,4.72
2023-02-13T16:08:01.497Z,4.80
2023-02-13T16:10:37.477Z,4.60
2023-02-13T16:13:15.740Z,4.57
2023-02-13T16:15:43.782Z,4.55
2023-02-13T16:18:19.671Z,5.65
2023-02-13T16:20:46.726Z,4.07
2023-02-13T16:23:19.939Z,4.55
2023-02-13T16:25:48.483Z,4.55
2023-02-13T16:28:20.986Z,5.25
2023-02-13T16:30:56.353Z,4.82
2023-02-13T16:33:28.950Z,5.55
2023-02-13T16:36:16.467Z,4.70
2023-02-13T16:38:45.317Z,5.13
2023-02-13T16:41:22.248Z,4.95
2023-02-13T16:43:52.080Z,5.70
2023-02-13T16:46:26.717Z,6.18
2023-02-13T16:49:01.967Z,5.15
2023-02-13T16:51:48.832Z,5.70
2023-02-13T16:54:39.079Z,5.57
2023-02-13T16:57:14.947Z,5.07
2023-02-13T16:59:47.607Z,4.45
2023-02-13T17:02:27.144Z,5.13
2023-02-13T17:04:59.898Z,5.20
2023-02-13T17:07:33.880Z,5.93
2023-02-13T17:10:31.379Z,4.93
2023-02-13T17:13:01.486Z,5.50
2023-02-13T17:15:30.921Z,5.38
2023-02-13T17:17:57.761Z,4.72
2023-02-13T17:20:27.597Z,4.90
2023-02-13T17:22:56.588Z,5.53
2023-02-13T17:25:26.071Z,4.95
2023-02-13T17:27:56.195Z,5.60
2023-02-13T17:30:28.440Z,4.05
2023-02-13T17:33:07.897Z,7.13
2023-02-13T17:35:35.565Z,4.50
2023-02-13T17:38:02.860Z,4.32
2023-02-13T17:40:31.366Z,4.50
2023-02-13T17:42:59.318Z,4.47
2023-02-13T17:45:28.546Z,4.30
2023-02-13T17:47:55.610Z,4.85
2023-02-13T17:50:22.636Z,4.70
2023-02-13T17:52:49.765Z,4.30
2023-02-13T17:55:21.248Z,4.32
2023-02-13T17:57:49.122Z,4.63
2023-02-13T18:00:18.125Z,3.90
2023-02-13T18:02:47.977Z,4.10
2023-02-13T18:05:16.672Z,3.95
2023-02-13T18:07:44.308Z,5.25
2023-02-13T18:10:21.155Z,3.88
2023-02-13T18:12:49.359Z,4.18
2023-02-13T18:15:17.047Z,4.30
2023-02-13T18:17:44.186Z,4.15
2023-02-13T18:20:15.212Z,4.22
2023-02-13T18:22:42.088Z,4.00
2023-02-13T18:25:09.603Z,3.90
2023-02-13T18:27:36.639Z,5.10
2023-02-13T18:30:04.489Z,4.00
2023-02-13T18:32:31.605Z,3.63
2023-02-13T18:34:58.422Z,3.60
2023-02-13T18:37:28.622Z,4.15
2023-02-13T18:39:56.073Z,3.80
2023-02-13T18:42:23.108Z,3.80
2023-02-13T18:44:49.928Z,3.72
2023-02-13T18:47:17.510Z,3.50
2023-02-13T18:49:46.596Z,3.65
2023-02-13T18:52:13.527Z,3.13
2023-02-13T18:54:40.361Z,4.25
2023-02-13T18:57:07.187Z,3.95
2023-02-13T18:59:34.021Z,4.50
2023-02-13T19:02:03.120Z,4.30
2023-02-13T19:04:31.143Z,3.50
2023-02-13T19:06:57.906Z,5.25
2023-02-13T19:09:24.824Z,3.88
2023-02-13T19:11:51.741Z,5.28
2023-02-13T19:14:18.637Z,4.75
2023-02-13T19:16:45.420Z,4.00
2023-02-13T19:19:12.440Z,5.20
2023-02-13T19:21:39.844Z,4.43
2023-02-13T19:24:08.981Z,5.28
2023-02-13T19:26:36.222Z,5.32
2023-02-13T19:29:03.846Z,5.22
2023-02-13T19:31:32.798Z,5.22
2023-02-13T19:34:00.716Z,5.03
2023-02-13T19:36:29.108Z,5.05
2023-02-13T19:39:02.730Z,5.15
2023-02-13T19:41:30.148Z,5.35
2023-02-13T19:43:57.344Z,5.50
2023-02-13T19:46:29.872Z,5.13
2023-02-13T19:48:57.585Z,5.07
2023-02-13T19:51:34.484Z,4.95
2023-02-13T19:54:03.727Z,5.30
2023-02-13T19:56:31.627Z,6.63
2023-02-13T19:58:58.757Z,5.05
2023-02-13T20:01:27.529Z,5.57
2023-02-13T20:03:54.711Z,4.82
2023-02-13T20:06:41.787Z,4.65
2023-02-13T20:09:12.001Z,5.00
2023-02-13T20:11:40.030Z,3.88
2023-02-13T20:14:11.405Z,4.25
2023-02-13T20:16:38.680Z,4.68
2023-02-13T20:19:08.969Z,4.45
2023-02-13T20:21:36.679Z,4.80
2023-02-13T20:24:04.285Z,5.05
2023-02-13T20:26:31.390Z,4.47
2023-02-13T20:29:00.950Z,4.60
2023-02-13T20:31:31.800Z,4.00
2023-02-13T20:33:59.056Z,5.38
2023-02-13T20:36:31.481Z,4.72
2023-02-13T20:39:00.987Z,4.90
2023-02-13T20:41:30.204Z,4.70
2023-02-13T20:44:02.687Z,4.85
2023-02-13T20:46:33.718Z,4.70
2023-02-13T20:49:00.593Z,5.13
2023-02-13T20:51:27.380Z,4.85
2023-02-13T20:53:55.484Z,3.63
2023-02-13T20:56:24.142Z,5.13
2023-02-13T20:58:52.642Z,4.00
2023-02-13T21:01:23.827Z,5.20
2023-02-13T21:03:56.144Z,4.53
2023-02-13T21:06:25.238Z,4.85
2023-02-13T21:08:52.217Z,3.85
2023-02-13T21:11:20.565Z,4.35
2023-02-13T21:13:48.088Z,4.20
2023-02-13T21:16:16.332Z,4.65
2023-02-13T21:18:43.825Z,4.32
2023-02-13T21:21:11.834Z,4.70
2023-02-13T21:23:39.456Z,4.20
2023-02-13T21:26:12.918Z,4.53
2023-02-13T21:28:41.613Z,3.63
2023-02-13T21:31:10.195Z,4.07
2023-02-13T21:33:37.003Z,3.70
2023-02-13T21:36:06.987Z,4.70
2023-02-13T21:38:35.147Z,4.13
2023-02-13T21:41:17.134Z,3.92
2023-02-13T21:43:47.858Z,3.97
2023-02-13T21:46:19.016Z,3.95
2023-02-13T21:48:46.903Z,3.60
2023-02-13T21:51:16.146Z,4.60
2023-02-13T21:53:43.957Z,3.63
2023-02-13T21:56:17.060Z,4.30
2023-02-13T21:58:44.956Z,4.10
2023-02-13T22:01:25.312Z,4.97
2023-02-13T22:03:54.408Z,4.57
2023-02-13T22:06:21.796Z,4.18
2023-02-13T22:08:49.185Z,3.97
2023-02-13T22:11:18.509Z,4.20
2023-02-13T22:13:45.277Z,4.15
2023-02-13T22:16:14.134Z,3.88
2023-02-13T22:18:43.442Z,3.60
2023-02-13T22:21:13.636Z,3.83
2023-02-13T22:23:41.831Z,4.28
2023-02-13T22:26:08.952Z,3.53
2023-02-13T22:28:35.902Z,3.97
2023-02-13T22:31:08.462Z,4.60
2023-02-13T22:33:35.815Z,3.42
2023-02-13T22:36:03.304Z,4.20
2023-02-13T22:38:33.251Z,4.30
2023-02-13T22:41:11.859Z,4.88
2023-02-13T22:43:39.395Z,3.53
2023-02-13T22:46:10.373Z,3.85
2023-02-13T22:48:37.705Z,3.50
2023-02-13T22:51:06.590Z,3.30
2023-02-13T22:53:34.001Z,3.70
2023-02-13T22:56:02.458Z,3.75
2023-02-13T22:58:29.277Z,3.67
2023-02-13T23:00:56.336Z,3.03
2023-02-13T23:03:24.389Z,4.13
2023-02-13T23:05:51.622Z,3.38
2023-02-13T23:08:18.587Z,3.65
2023-02-13T23:11:05.447Z,4.75
2023-02-13T23:13:32.172Z,4.45
2023-02-13T23:15:58.995Z,4.45
2023-02-13T23:18:25.779Z,4.85
2023-02-13T23:20:52.580Z,4.95
2023-02-13T23:23:19.431Z,5.60
2023-02-13T23:25:46.202Z,5.30
2023-02-13T23:28:13.308Z,4.90
2023-02-13T23:30:40.310Z,5.20
2023-02-13T23:33:07.135Z,5.22
2023-02-13T23:35:33.931Z,4.90
2023-02-13T23:38:00.661Z,4.93
2023-02-13T23:40:27.460Z,4.65
2023-02-13T23:42:54.301Z,5.00
2023-02-13T23:45:21.080Z,3.95
2023-02-13T23:47:47.836Z,4.93
2023-02-13T23:50:14.641Z,5.18
2023-02-13T23:52:41.396Z,4.95
2023-02-13T23:55:08.328Z,4.93
2023-02-13T23:57:35.619Z,3.97
