createdAt,value
2017-09-26T00:00:08.683Z,43.90
2017-09-26T00:02:36.270Z,43.80
2017-09-26T00:05:04.624Z,43.70
2017-09-26T00:07:32.261Z,43.80
2017-09-26T00:09:59.893Z,43.90
2017-09-26T00:12:27.484Z,43.90
2017-09-26T00:14:55.245Z,43.70
2017-09-26T00:17:22.853Z,43.70
2017-09-26T00:19:51.202Z,43.90
2017-09-26T00:22:18.826Z,43.90
2017-09-26T00:24:46.436Z,44.00
2017-09-26T00:27:14.005Z,43.80
2017-09-26T00:29:42.352Z,44.00
2017-09-26T00:32:09.943Z,44.00
2017-09-26T00:34:38.380Z,43.90
2017-09-26T00:37:06.079Z,44.00
2017-09-26T00:39:33.661Z,44.00
2017-09-26T00:42:02.109Z,43.90
2017-09-26T00:44:29.695Z,43.90
2017-09-26T00:46:58.025Z,43.90
2017-09-26T00:49:25.692Z,43.90
2017-09-26T00:51:53.289Z,44.00
2017-09-26T00:54:21.598Z,43.90
2017-09-26T00:56:49.142Z,43.90
2017-09-26T00:59:16.735Z,43.90
2017-09-26T01:01:44.257Z,43.90
2017-09-26T01:04:22.540Z,44.00
2017-09-26T01:06:55.737Z,43.90
2017-09-26T01:09:23.302Z,43.90
2017-09-26T01:11:51.593Z,43.90
2017-09-26T01:14:19.151Z,44.00
2017-09-26T01:16:47.531Z,44.00
2017-09-26T01:19:15.909Z,43.90
2017-09-26T01:21:44.237Z,44.00
2017-09-26T01:24:11.841Z,43.90
2017-09-26T01:26:39.417Z,43.90
2017-09-26T01:29:07.001Z,43.90
2017-09-26T01:31:34.587Z,43.90
2017-09-26T01:34:02.199Z,43.70
2017-09-26T01:36:29.789Z,43.90
2017-09-26T01:38:57.399Z,43.90
2017-09-26T01:41:25.729Z,43.80
2017-09-26T01:43:53.326Z,43.90
2017-09-26T01:46:21.721Z,44.00
2017-09-26T01:48:50.061Z,43.90
2017-09-26T01:51:17.629Z,43.90
2017-09-26T01:53:45.238Z,43.80
2017-09-26T01:56:27.684Z,43.80
2017-09-26T01:59:10.187Z,43.80
2017-09-26T02:01:37.765Z,43.70
2017-09-26T02:04:05.379Z,43.90
2017-09-26T02:06:33.027Z,43.80
2017-09-26T02:09:00.611Z,43.90
2017-09-26T02:11:28.248Z,43.90
2017-09-26T02:13:55.829Z,43.90
2017-09-26T02:16:23.431Z,43.90
2017-09-26T02:18:51.049Z,43.90
2017-09-26T02:21:18.612Z,43.90
2017-09-26T02:23:46.336Z,44.40
2017-09-26T02:26:14.705Z,43.70
2017-09-26T02:28:43.055Z,43.80
2017-09-26T02:31:10.631Z,43.80
2017-09-26T02:33:38.265Z,43.80
2017-09-26T02:36:05.891Z,43.80
2017-09-26T02:38:33.549Z,43.90
2017-09-26T02:41:01.925Z,43.90
2017-09-26T02:43:30.300Z,43.80
2017-09-26T02:45:58.663Z,43.70
2017-09-26T02:48:26.309Z,43.70
2017-09-26T02:50:53.883Z,43.80
2017-09-26T02:53:21.466Z,44.00
2017-09-26T02:55:49.870Z,43.80
2017-09-26T02:58:17.459Z,43.80
2017-09-26T03:00:45.035Z,43.90
2017-09-26T03:03:12.651Z,43.90
2017-09-26T03:05:40.246Z,43.80
2017-09-26T03:08:07.850Z,43.70
2017-09-26T03:10:35.450Z,43.80
2017-09-26T03:13:03.061Z,43.80
2017-09-26T03:15:31.571Z,43.70
2017-09-26T03:17:59.189Z,43.70
2017-09-26T03:20:26.795Z,43.70
2017-09-26T03:22:54.387Z,43.70
2017-09-26T03:25:21.980Z,43.70
2017-09-26T03:27:50.365Z,43.60
2017-09-26T03:30:18.822Z,43.70
2017-09-26T03:32:46.569Z,43.70
2017-09-26T03:35:14.289Z,43.70
2017-09-26T03:37:41.852Z,43.60
2017-09-26T03:40:09.445Z,43.60
2017-09-26T03:42:37.015Z,43.70
2017-09-26T03:45:04.920Z,43.80
2017-09-26T03:47:32.500Z,43.80
2017-09-26T03:50:00.081Z,43.90
2017-09-26T03:52:27.765Z,43.90
2017-09-26T03:54:55.843Z,43.90
2017-09-26T03:57:23.459Z,43.90
2017-09-26T03:59:51.056Z,43.90
2017-09-26T04:02:18.631Z,43.90
2017-09-26T04:04:46.419Z,43.90
2017-09-26T04:07:14.760Z,43.80
2017-09-26T04:09:42.329Z,43.90
2017-09-26T04:12:09.933Z,43.90
2017-09-26T04:14:37.533Z,43.90
2017-09-26T04:17:05.133Z,43.90
2017-09-26T04:19:33.499Z,43.80
2017-09-26T04:22:01.815Z,43.90
2017-09-26T04:24:29.426Z,43.90
2017-09-26T04:26:56.997Z,43.90
2017-09-26T04:29:25.350Z,44.50
2017-09-26T04:31:53.031Z,43.90
2017-09-26T04:34:21.436Z,43.90
2017-09-26T04:36:49.024Z,43.90
2017-09-26T04:39:16.671Z,43.80
2017-09-26T04:41:44.273Z,43.80
2017-09-26T04:44:11.851Z,43.70
2017-09-26T04:46:39.475Z,43.70
2017-09-26T04:49:07.052Z,43.80
2017-09-26T04:51:34.609Z,43.70
2017-09-26T04:54:02.305Z,43.30
2017-09-26T04:56:29.905Z,43.30
2017-09-26T04:58:57.655Z,43.60
2017-09-26T05:01:25.227Z,43.50
2017-09-26T05:03:53.101Z,43.30
2017-09-26T05:06:20.713Z,43.50
2017-09-26T05:08:49.115Z,43.80
2017-09-26T05:11:16.747Z,43.90
2017-09-26T05:13:44.329Z,44.00
2017-09-26T05:16:12.835Z,44.10
2017-09-26T05:18:40.749Z,44.10
2017-09-26T05:21:08.324Z,44.10
2017-09-26T05:23:37.457Z,44.20
2017-09-26T05:26:05.081Z,44.20
2017-09-26T05:28:32.652Z,44.20
2017-09-26T05:31:01.094Z,44.30
2017-09-26T05:33:28.685Z,44.30
2017-09-26T05:35:57.039Z,44.30
2017-09-26T05:38:24.669Z,44.40
2017-09-26T05:40:52.319Z,44.60
2017-09-26T05:43:19.905Z,44.60
2017-09-26T05:45:47.535Z,44.80
2017-09-26T05:48:15.185Z,44.80
2017-09-26T05:50:43.541Z,44.50
2017-09-26T05:53:11.165Z,44.50
2017-09-26T05:55:38.757Z,44.80
2017-09-26T05:58:06.349Z,44.50
2017-09-26T06:00:33.924Z,46.70
2017-09-26T06:03:01.536Z,48.00
2017-09-26T06:05:29.254Z,49.00
2017-09-26T06:07:56.959Z,49.20
2017-09-26T06:10:24.575Z,49.50
2017-09-26T06:12:52.345Z,49.50
2017-09-26T06:15:19.943Z,49.90
2017-09-26T06:17:47.577Z,49.80
2017-09-26T06:20:15.195Z,50.10
2017-09-26T06:22:43.569Z,50.20
2017-09-26T06:25:11.985Z,50.00
2017-09-26T06:27:39.625Z,50.00
2017-09-26T06:30:08.319Z,49.70
2017-09-26T06:32:35.900Z,49.80
2017-09-26T06:35:03.513Z,50.00
2017-09-26T06:37:31.856Z,49.70
2017-09-26T06:39:59.487Z,49.60
2017-09-26T06:42:27.063Z,49.80
2017-09-26T06:44:54.664Z,49.60
2017-09-26T06:47:23.060Z,49.40
2017-09-26T06:49:51.453Z,49.40
2017-09-26T06:52:19.067Z,49.30
2017-09-26T06:54:47.451Z,49.20
2017-09-26T06:57:15.114Z,49.30
2017-09-26T06:59:42.704Z,48.90
2017-09-26T07:02:10.321Z,48.80
2017-09-26T07:04:37.981Z,49.00
2017-09-26T07:07:05.609Z,48.70
2017-09-26T07:09:33.252Z,48.90
2017-09-26T07:12:01.660Z,48.30
2017-09-26T07:14:29.257Z,48.50
2017-09-26T07:16:57.020Z,48.40
2017-09-26T07:19:24.726Z,48.30
2017-09-26T07:21:52.366Z,48.10
2017-09-26T07:24:20.802Z,48.30
2017-09-26T07:26:48.382Z,48.30
2017-09-26T07:29:16.143Z,48.50
2017-09-26T07:31:43.722Z,48.50
2017-09-26T07:34:11.452Z,48.70
2017-09-26T07:36:39.084Z,48.60
2017-09-26T07:39:06.676Z,48.60
2017-09-26T07:41:34.310Z,48.10
2017-09-26T07:44:01.911Z,48.40
2017-09-26T07:46:29.488Z,48.40
2017-09-26T07:48:57.879Z,48.70
2017-09-26T07:51:26.323Z,48.40
2017-09-26T07:53:53.981Z,48.40
2017-09-26T07:56:21.759Z,48.70
2017-09-26T07:58:49.411Z,48.60
2017-09-26T08:01:17.650Z,48.60
2017-09-26T08:03:46.078Z,48.30
2017-09-26T08:06:14.410Z,48.30
2017-09-26T08:08:42.622Z,48.20
2017-09-26T08:11:10.217Z,48.10
2017-09-26T08:13:38.557Z,47.90
2017-09-26T08:16:06.158Z,48.00
2017-09-26T08:18:34.500Z,47.00
2017-09-26T08:21:02.142Z,47.00
2017-09-26T08:23:29.761Z,47.10
2017-09-26T08:25:58.178Z,47.40
2017-09-26T08:28:25.920Z,47.50
2017-09-26T08:30:53.514Z,47.00
2017-09-26T08:33:21.114Z,47.00
2017-09-26T08:35:49.533Z,47.00
2017-09-26T08:38:17.118Z,47.00
2017-09-26T08:40:45.464Z,47.00
2017-09-26T08:43:13.264Z,47.10
2017-09-26T08:45:40.918Z,47.10
2017-09-26T08:48:08.496Z,47.00
2017-09-26T08:50:36.310Z,47.00
2017-09-26T08:53:03.894Z,47.10
2017-09-26T08:55:31.524Z,47.10
2017-09-26T08:57:59.162Z,47.80
2017-09-26T09:00:27.714Z,47.10
2017-09-26T09:02:55.908Z,47.10
2017-09-26T09:05:25.281Z,47.10
2017-09-26T09:07:53.559Z,47.10
2017-09-26T09:10:21.219Z,47.10
2017-09-26T09:12:48.836Z,47.10
2017-09-26T09:15:17.197Z,47.10
2017-09-26T09:17:45.592Z,47.10
2017-09-26T09:20:13.961Z,47.10
2017-09-26T09:22:42.339Z,47.10
2017-09-26T09:25:10.724Z,47.20
2017-09-26T09:27:39.074Z,47.10
2017-09-26T09:30:06.704Z,47.10
2017-09-26T09:32:34.507Z,47.00
2017-09-26T09:35:02.086Z,46.80
2017-09-26T09:37:30.455Z,46.50
2017-09-26T09:39:58.855Z,47.10
2017-09-26T09:42:26.468Z,47.10
2017-09-26T09:44:54.055Z,46.60
2017-09-26T09:47:22.436Z,45.70
2017-09-26T09:49:50.784Z,46.30
2017-09-26T09:52:18.368Z,46.30
2017-09-26T09:54:45.968Z,47.00
2017-09-26T09:57:13.600Z,45.90
2017-09-26T09:59:42.044Z,46.20
2017-09-26T10:02:09.622Z,46.30
2017-09-26T10:04:37.239Z,46.10
2017-09-26T10:07:04.861Z,45.90
2017-09-26T10:09:33.229Z,45.90
2017-09-26T10:12:02.373Z,45.70
2017-09-26T10:14:30.004Z,45.70
2017-09-26T10:16:58.410Z,46.10
2017-09-26T10:19:26.095Z,46.10
2017-09-26T10:21:53.781Z,46.00
2017-09-26T10:24:21.418Z,45.70
2017-09-26T10:26:49.008Z,45.10
2017-09-26T10:29:16.627Z,46.60
2017-09-26T10:31:44.254Z,45.80
2017-09-26T10:34:12.608Z,45.30
2017-09-26T10:36:41.033Z,45.70
2017-09-26T10:39:08.638Z,45.70
2017-09-26T10:41:36.203Z,45.30
2017-09-26T10:44:03.803Z,45.80
2017-09-26T10:46:31.385Z,45.30
2017-09-26T10:48:58.994Z,45.40
2017-09-26T10:51:27.398Z,45.00
2017-09-26T10:53:54.978Z,44.90
2017-09-26T10:56:22.593Z,45.00
2017-09-26T10:58:51.142Z,44.30
2017-09-26T11:01:18.744Z,44.10
2017-09-26T11:03:47.168Z,43.70
2017-09-26T11:06:14.820Z,43.60
2017-09-26T11:08:42.418Z,44.00
2017-09-26T11:11:10.168Z,43.80
2017-09-26T11:13:37.796Z,43.90
2017-09-26T11:16:05.532Z,43.80
2017-09-26T11:18:33.931Z,44.50
2017-09-26T11:21:01.544Z,44.50
2017-09-26T11:23:29.284Z,44.70
2017-09-26T11:25:56.857Z,44.70
2017-09-26T11:28:24.412Z,44.10
2017-09-26T11:30:52.046Z,43.90
2017-09-26T11:33:19.624Z,43.90
2017-09-26T11:35:47.217Z,42.70
2017-09-26T11:38:14.834Z,43.30
2017-09-26T11:40:42.598Z,42.90
2017-09-26T11:43:10.236Z,43.90
2017-09-26T11:45:38.602Z,43.50
2017-09-26T11:48:07.010Z,43.90
2017-09-26T11:50:34.594Z,43.90
2017-09-26T11:53:02.344Z,43.60
2017-09-26T11:55:30.006Z,42.40
2017-09-26T11:57:57.772Z,42.20
2017-09-26T12:00:25.368Z,42.80
2017-09-26T12:02:52.979Z,42.10
2017-09-26T12:05:20.716Z,41.70
2017-09-26T12:07:49.043Z,41.50
2017-09-26T12:10:16.750Z,41.50
2017-09-26T12:12:49.951Z,41.40
2017-09-26T12:15:18.462Z,41.50
2017-09-26T12:17:46.038Z,41.50
2017-09-26T12:20:13.688Z,41.50
2017-09-26T12:22:41.300Z,41.50
2017-09-26T12:25:08.900Z,40.10
2017-09-26T12:27:36.547Z,40.30
2017-09-26T12:30:05.299Z,40.30
2017-09-26T12:32:32.894Z,40.30
2017-09-26T12:35:01.318Z,41.40
2017-09-26T12:37:28.902Z,41.40
2017-09-26T12:39:56.499Z,40.00
2017-09-26T12:42:24.140Z,39.60
2017-09-26T12:44:52.291Z,38.90
2017-09-26T12:47:19.926Z,39.50
2017-09-26T12:49:47.516Z,40.10
2017-09-26T12:52:15.090Z,39.50
2017-09-26T12:54:42.714Z,39.40
2017-09-26T12:57:10.324Z,39.10
2017-09-26T12:59:38.681Z,37.80
2017-09-26T13:02:06.400Z,37.80
2017-09-26T13:04:34.138Z,38.40
2017-09-26T13:07:01.853Z,39.00
2017-09-26T13:09:29.468Z,38.60
2017-09-26T13:11:57.045Z,38.30
2017-09-26T13:14:24.742Z,38.70
2017-09-26T13:16:52.358Z,37.50
2017-09-26T13:19:19.954Z,37.50
2017-09-26T13:21:47.560Z,38.40
2017-09-26T13:24:15.948Z,37.00
2017-09-26T13:26:43.545Z,37.00
2017-09-26T13:29:11.343Z,36.20
2017-09-26T13:31:39.041Z,35.60
2017-09-26T13:34:06.625Z,36.20
2017-09-26T13:36:34.331Z,35.50
2017-09-26T13:39:02.727Z,35.60
2017-09-26T13:41:31.120Z,35.70
2017-09-26T13:43:58.702Z,35.60
2017-09-26T13:46:26.345Z,37.60
2017-09-26T13:48:53.943Z,39.20
2017-09-26T13:51:21.524Z,39.50
2017-09-26T13:53:49.163Z,39.50
2017-09-26T13:56:16.793Z,39.90
2017-09-26T13:58:44.408Z,40.30
2017-09-26T14:01:12.039Z,40.60
2017-09-26T14:03:39.609Z,40.70
2017-09-26T14:06:07.221Z,41.10
2017-09-26T14:08:34.864Z,41.40
2017-09-26T14:11:03.215Z,41.70
2017-09-26T14:13:30.833Z,41.80
2017-09-26T14:15:58.404Z,41.80
2017-09-26T14:18:25.964Z,41.90
2017-09-26T14:20:53.596Z,41.90
2017-09-26T14:23:22.104Z,41.90
2017-09-26T14:25:49.765Z,41.90
2017-09-26T14:28:17.428Z,42.00
2017-09-26T14:30:45.123Z,41.40
2017-09-26T14:33:12.863Z,40.90
2017-09-26T14:35:40.441Z,40.30
2017-09-26T14:38:08.036Z,40.20
2017-09-26T14:40:36.413Z,41.10
2017-09-26T14:43:04.856Z,40.20
2017-09-26T14:45:32.432Z,40.20
2017-09-26T14:48:00.025Z,40.60
2017-09-26T14:50:28.426Z,41.10
2017-09-26T14:52:56.001Z,41.10
2017-09-26T14:55:23.595Z,41.80
2017-09-26T14:57:51.213Z,41.00
2017-09-26T15:00:18.825Z,41.10
2017-09-26T15:02:47.225Z,40.30
2017-09-26T15:05:15.583Z,40.30
2017-09-26T15:07:43.194Z,40.20
2017-09-26T15:10:10.822Z,41.20
2017-09-26T15:12:39.232Z,40.30
2017-09-26T15:15:07.457Z,40.30
2017-09-26T15:17:35.077Z,40.50
2017-09-26T15:20:02.721Z,39.70
2017-09-26T15:22:30.307Z,39.90
2017-09-26T15:24:57.888Z,39.90
2017-09-26T15:27:25.521Z,40.00
2017-09-26T15:29:53.109Z,39.80
2017-09-26T15:32:20.838Z,39.60
2017-09-26T15:34:48.432Z,39.90
2017-09-26T15:37:16.303Z,39.60
2017-09-26T15:39:43.949Z,39.70
2017-09-26T15:42:11.519Z,40.10
2017-09-26T15:44:39.245Z,40.00
2017-09-26T15:47:06.905Z,40.40
2017-09-26T15:49:34.502Z,40.30
2017-09-26T15:52:02.276Z,41.70
2017-09-26T15:54:29.976Z,41.50
2017-09-26T15:56:57.587Z,41.90
2017-09-26T15:59:25.241Z,42.00
2017-09-26T16:01:52.857Z,42.10
2017-09-26T16:04:20.502Z,42.10
2017-09-26T16:06:48.878Z,41.90
2017-09-26T16:09:17.218Z,41.90
2017-09-26T16:11:44.853Z,41.90
2017-09-26T16:14:12.466Z,41.90
2017-09-26T16:16:40.079Z,41.90
2017-09-26T16:19:07.661Z,41.90
2017-09-26T16:21:35.296Z,41.90
2017-09-26T16:24:02.899Z,41.90
2017-09-26T16:26:30.597Z,42.60
2017-09-26T16:28:58.204Z,42.50
2017-09-26T16:31:25.935Z,42.70
2017-09-26T16:33:53.638Z,42.60
2017-09-26T16:36:21.430Z,42.80
2017-09-26T16:38:49.041Z,42.10
2017-09-26T16:41:16.661Z,43.30
2017-09-26T16:43:45.015Z,43.20
2017-09-26T16:46:14.137Z,43.50
2017-09-26T16:48:42.523Z,43.20
2017-09-26T16:51:10.879Z,43.00
2017-09-26T16:53:38.459Z,43.10
2017-09-26T16:56:06.111Z,43.20
2017-09-26T16:58:34.473Z,43.80
2017-09-26T17:01:02.311Z,43.80
2017-09-26T17:03:29.915Z,45.20
2017-09-26T17:05:58.413Z,44.90
2017-09-26T17:08:26.795Z,44.20
2017-09-26T17:10:54.421Z,44.30
2017-09-26T17:13:22.052Z,45.10
2017-09-26T17:15:49.769Z,45.10
2017-09-26T17:18:18.137Z,44.80
2017-09-26T17:20:46.500Z,44.20
2017-09-26T17:23:14.141Z,44.20
2017-09-26T17:25:41.746Z,41.80
2017-09-26T17:28:09.326Z,41.80
2017-09-26T17:30:36.957Z,41.80
2017-09-26T17:33:04.619Z,42.50
2017-09-26T17:35:32.976Z,41.50
2017-09-26T17:38:02.097Z,41.50
2017-09-26T17:40:30.575Z,40.10
2017-09-26T17:42:58.945Z,40.20
2017-09-26T17:45:26.527Z,39.40
2017-09-26T17:47:54.945Z,40.20
2017-09-26T17:50:22.548Z,40.20
2017-09-26T17:52:50.154Z,41.40
2017-09-26T17:55:17.921Z,41.10
2017-09-26T17:57:45.501Z,41.50
2017-09-26T18:00:13.381Z,41.50
2017-09-26T18:02:41.095Z,41.50
2017-09-26T18:05:08.775Z,42.00
2017-09-26T18:07:36.381Z,42.40
2017-09-26T18:10:04.017Z,43.20
2017-09-26T18:12:31.628Z,43.40
2017-09-26T18:15:00.029Z,43.50
2017-09-26T18:17:27.620Z,43.60
2017-09-26T18:19:55.267Z,43.80
2017-09-26T18:22:22.930Z,43.70
2017-09-26T18:24:50.654Z,44.00
2017-09-26T18:27:19.053Z,43.30
2017-09-26T18:29:46.664Z,43.40
2017-09-26T18:32:14.367Z,43.70
2017-09-26T18:34:41.982Z,43.40
2017-09-26T18:37:09.583Z,43.20
2017-09-26T18:39:37.369Z,43.70
2017-09-26T18:42:04.982Z,43.90
2017-09-26T18:44:32.642Z,43.60
2017-09-26T18:47:00.360Z,44.00
2017-09-26T18:49:27.946Z,43.90
2017-09-26T18:51:55.583Z,44.00
2017-09-26T18:54:23.226Z,43.80
2017-09-26T18:56:51.003Z,44.20
2017-09-26T18:59:18.636Z,44.00
2017-09-26T19:01:46.999Z,44.00
2017-09-26T19:04:14.606Z,44.00
2017-09-26T19:06:42.295Z,44.00
2017-09-26T19:09:09.896Z,44.50
2017-09-26T19:11:38.266Z,44.40
2017-09-26T19:14:06.663Z,44.40
2017-09-26T19:16:34.447Z,44.50
2017-09-26T19:19:02.090Z,44.50
2017-09-26T19:21:29.760Z,44.20
2017-09-26T19:23:57.374Z,44.80
2017-09-26T19:26:24.987Z,44.60
2017-09-26T19:28:52.658Z,44.60
2017-09-26T19:31:20.256Z,44.80
2017-09-26T19:33:47.866Z,45.00
2017-09-26T19:36:15.504Z,45.00
2017-09-26T19:38:43.936Z,45.10
2017-09-26T19:41:11.580Z,45.10
2017-09-26T19:43:39.243Z,45.00
2017-09-26T19:46:06.908Z,45.10
2017-09-26T19:48:34.516Z,45.20
2017-09-26T19:51:02.884Z,45.00
2017-09-26T19:53:30.530Z,45.00
2017-09-26T19:55:58.122Z,45.20
2017-09-26T19:58:25.756Z,45.30
2017-09-26T20:00:53.333Z,45.30
2017-09-26T20:03:20.980Z,45.40
2017-09-26T20:05:48.562Z,45.40
2017-09-26T20:08:16.142Z,45.40
2017-09-26T20:10:44.552Z,45.50
2017-09-26T20:13:12.125Z,46.20
2017-09-26T20:15:39.753Z,45.40
2017-09-26T20:18:07.366Z,45.30
2017-09-26T20:20:34.999Z,45.50
2017-09-26T20:23:02.601Z,45.50
2017-09-26T20:25:30.258Z,45.10
2017-09-26T20:27:57.840Z,45.40
2017-09-26T20:30:26.240Z,45.30
2017-09-26T20:32:53.875Z,45.30
2017-09-26T20:35:22.218Z,45.50
2017-09-26T20:37:49.849Z,45.50
2017-09-26T20:40:17.438Z,45.40
2017-09-26T20:42:45.223Z,45.50
2017-09-26T20:45:12.850Z,45.60
2017-09-26T20:47:40.582Z,45.50
2017-09-26T20:50:08.206Z,45.60
2017-09-26T20:52:35.786Z,45.60
2017-09-26T20:55:04.162Z,46.00
2017-09-26T20:57:32.542Z,45.80
2017-09-26T21:00:00.888Z,46.00
2017-09-26T21:02:28.482Z,46.00
2017-09-26T21:04:56.874Z,45.80
2017-09-26T21:07:24.628Z,45.80
2017-09-26T21:09:52.990Z,45.70
2017-09-26T21:12:20.577Z,45.70
2017-09-26T21:14:48.976Z,46.20
2017-09-26T21:17:16.559Z,46.20
2017-09-26T21:19:44.132Z,45.80
2017-09-26T21:22:11.754Z,46.10
2017-09-26T21:24:39.324Z,46.40
2017-09-26T21:27:06.931Z,46.00
2017-09-26T21:29:35.381Z,46.40
2017-09-26T21:32:02.995Z,46.20
2017-09-26T21:34:30.710Z,46.20
2017-09-26T21:36:58.395Z,47.00
2017-09-26T21:39:27.563Z,46.20
2017-09-26T21:41:55.163Z,46.20
2017-09-26T21:44:23.729Z,46.20
2017-09-26T21:46:51.353Z,46.20
2017-09-26T21:49:18.939Z,46.10
2017-09-26T21:51:46.539Z,46.40
2017-09-26T21:54:14.894Z,46.20
2017-09-26T21:56:42.526Z,46.20
2017-09-26T21:59:10.153Z,46.20
2017-09-26T22:01:37.787Z,43.70
2017-09-26T22:04:06.205Z,41.40
2017-09-26T22:06:33.798Z,41.40
2017-09-26T22:09:01.403Z,41.00
2017-09-26T22:11:29.117Z,40.50
2017-09-26T22:13:56.761Z,40.30
2017-09-26T22:16:24.365Z,40.00
2017-09-26T22:18:51.999Z,39.90
2017-09-26T22:21:19.641Z,39.70
2017-09-26T22:23:47.223Z,40.80
2017-09-26T22:26:14.862Z,39.70
2017-09-26T22:28:42.605Z,39.60
2017-09-26T22:31:10.285Z,39.50
2017-09-26T22:33:37.903Z,40.50
2017-09-26T22:36:06.267Z,39.60
2017-09-26T22:38:34.062Z,39.60
2017-09-26T22:41:01.730Z,39.60
2017-09-26T22:43:29.357Z,41.40
2017-09-26T22:45:56.945Z,42.50
2017-09-26T22:48:25.371Z,42.70
2017-09-26T22:50:52.969Z,42.60
2017-09-26T22:53:21.308Z,42.60
2017-09-26T22:55:48.923Z,42.70
2017-09-26T22:58:17.308Z,42.40
2017-09-26T23:00:44.902Z,42.40
2017-09-26T23:03:12.435Z,42.70
2017-09-26T23:05:40.013Z,42.60
2017-09-26T23:08:07.621Z,42.10
2017-09-26T23:10:35.221Z,41.90
2017-09-26T23:13:02.916Z,41.60
2017-09-26T23:15:30.568Z,41.80
2017-09-26T23:17:58.165Z,40.90
2017-09-26T23:20:25.782Z,40.90
2017-09-26T23:22:53.397Z,40.90
2017-09-26T23:25:21.727Z,40.90
2017-09-26T23:27:49.308Z,40.90
2017-09-26T23:30:16.946Z,41.00
2017-09-26T23:32:44.671Z,41.00
2017-09-26T23:35:13.018Z,41.00
2017-09-26T23:37:41.524Z,41.00
2017-09-26T23:40:09.908Z,41.00
2017-09-26T23:42:38.286Z,41.00
2017-09-26T23:45:06.734Z,40.80
2017-09-26T23:47:34.660Z,40.90
2017-09-26T23:50:02.292Z,40.90
2017-09-26T23:52:30.672Z,41.00
2017-09-26T23:54:59.222Z,41.00
2017-09-26T23:57:26.804Z,41.00
2017-09-26T23:59:55.194Z,41.00
