createdAt,value
2022-08-19T00:00:02.005Z,0.00
2022-08-19T00:01:01.995Z,0.00
2022-08-19T00:02:01.979Z,0.00
2022-08-19T00:03:01.965Z,0.00
2022-08-19T00:04:01.951Z,0.00
2022-08-19T00:05:01.993Z,0.00
2022-08-19T00:06:01.924Z,0.00
2022-08-19T00:07:01.912Z,0.00
2022-08-19T00:08:01.898Z,0.00
2022-08-19T00:09:01.884Z,0.00
2022-08-19T00:10:01.869Z,0.00
2022-08-19T00:11:01.857Z,0.00
2022-08-19T00:12:01.843Z,0.00
2022-08-19T00:13:01.830Z,0.00
2022-08-19T00:14:01.816Z,0.00
2022-08-19T00:15:01.803Z,0.00
2022-08-19T00:16:01.792Z,0.00
2022-08-19T00:17:01.782Z,0.00
2022-08-19T00:18:01.762Z,0.00
2022-08-19T00:19:01.751Z,0.00
2022-08-19T00:20:01.737Z,0.00
2022-08-19T00:21:01.724Z,0.00
2022-08-19T00:22:01.711Z,0.00
2022-08-19T00:23:01.698Z,0.00
2022-08-19T00:24:01.683Z,0.00
2022-08-19T00:25:02.204Z,0.00
2022-08-19T00:26:01.657Z,0.00
2022-08-19T00:27:25.669Z,0.00
2022-08-19T00:28:01.631Z,0.00
2022-08-19T00:29:01.620Z,0.00
2022-08-19T00:30:01.603Z,0.00
2022-08-19T00:31:01.592Z,0.00
2022-08-19T00:32:01.579Z,0.00
2022-08-19T00:33:01.566Z,0.00
2022-08-19T00:34:01.571Z,0.00
2022-08-19T00:35:01.541Z,0.00
2022-08-19T00:36:01.529Z,0.00
2022-08-19T00:37:01.514Z,0.00
2022-08-19T00:38:01.499Z,0.00
2022-08-19T00:39:01.493Z,0.00
2022-08-19T00:40:01.563Z,0.00
2022-08-19T00:41:01.461Z,0.00
2022-08-19T00:42:01.446Z,0.00
2022-08-19T00:43:01.440Z,0.00
2022-08-19T00:44:01.418Z,0.00
2022-08-19T00:45:01.407Z,0.00
2022-08-19T00:46:01.395Z,0.00
2022-08-19T00:47:01.384Z,0.00
2022-08-19T00:48:01.365Z,0.00
2022-08-19T00:49:01.353Z,0.00
2022-08-19T00:50:01.339Z,0.00
2022-08-19T00:51:01.325Z,0.00
2022-08-19T00:52:01.311Z,0.00
2022-08-19T00:53:01.298Z,0.00
2022-08-19T00:54:01.283Z,0.00
2022-08-19T00:55:01.272Z,0.00
2022-08-19T00:56:01.257Z,0.00
2022-08-19T00:57:01.244Z,0.00
2022-08-19T00:58:01.230Z,0.00
2022-08-19T00:59:01.217Z,0.00
2022-08-19T01:00:03.052Z,0.00
2022-08-19T01:01:01.190Z,0.00
2022-08-19T01:02:01.175Z,0.00
2022-08-19T01:03:01.163Z,0.00
2022-08-19T01:04:01.148Z,0.00
2022-08-19T01:05:01.136Z,0.00
2022-08-19T01:06:01.128Z,0.00
2022-08-19T01:07:01.108Z,0.00
2022-08-19T01:08:01.094Z,0.00
2022-08-19T01:09:01.081Z,0.00
2022-08-19T01:10:01.067Z,0.00
2022-08-19T01:11:01.057Z,0.00
2022-08-19T01:12:01.041Z,0.00
2022-08-19T01:13:01.031Z,0.00
2022-08-19T01:14:01.012Z,0.00
2022-08-19T01:15:01.002Z,0.00
2022-08-19T01:16:00.986Z,0.00
2022-08-19T01:17:00.973Z,0.00
2022-08-19T01:18:00.959Z,0.00
2022-08-19T01:19:00.947Z,0.00
2022-08-19T01:20:00.933Z,0.00
2022-08-19T01:21:00.919Z,0.00
2022-08-19T01:22:00.905Z,0.00
2022-08-19T01:23:02.892Z,0.00
2022-08-19T01:24:00.878Z,0.00
2022-08-19T01:25:00.866Z,0.00
2022-08-19T01:26:00.851Z,0.00
2022-08-19T01:27:00.838Z,0.00
2022-08-19T01:28:10.974Z,0.00
2022-08-19T01:29:05.246Z,0.00
2022-08-19T01:30:00.797Z,0.00
2022-08-19T01:31:00.807Z,0.00
2022-08-19T01:32:00.771Z,0.00
2022-08-19T01:33:00.758Z,0.00
2022-08-19T01:34:00.744Z,0.00
2022-08-19T01:35:00.732Z,0.00
2022-08-19T01:36:00.716Z,0.00
2022-08-19T01:37:00.704Z,0.00
2022-08-19T01:38:00.689Z,0.00
2022-08-19T01:39:00.677Z,0.00
2022-08-19T01:40:00.705Z,0.00
2022-08-19T01:41:00.649Z,0.00
2022-08-19T01:42:00.635Z,0.00
2022-08-19T01:43:00.633Z,0.00
2022-08-19T01:44:16.950Z,0.00
2022-08-19T01:45:00.595Z,0.00
2022-08-19T01:46:00.580Z,0.00
2022-08-19T01:47:00.568Z,0.00
2022-08-19T01:48:01.736Z,0.00
2022-08-19T01:49:00.540Z,0.00
2022-08-19T01:50:00.528Z,0.00
2022-08-19T01:51:00.515Z,0.00
2022-08-19T01:52:00.502Z,0.00
2022-08-19T01:53:03.633Z,0.00
2022-08-19T01:54:00.473Z,0.00
2022-08-19T01:55:00.461Z,0.00
2022-08-19T01:56:00.446Z,0.00
2022-08-19T01:57:00.433Z,0.00
2022-08-19T01:58:00.419Z,0.00
2022-08-19T01:59:00.406Z,0.00
2022-08-19T02:00:00.392Z,0.00
2022-08-19T02:01:00.436Z,0.00
2022-08-19T02:02:00.366Z,0.00
2022-08-19T02:03:00.354Z,0.00
2022-08-19T02:04:00.339Z,0.00
2022-08-19T02:05:00.337Z,0.00
2022-08-19T02:06:00.313Z,0.00
2022-08-19T02:07:00.301Z,0.00
2022-08-19T02:08:00.289Z,0.00
2022-08-19T02:09:00.277Z,0.00
2022-08-19T02:10:00.260Z,0.00
2022-08-19T02:11:00.248Z,0.00
2022-08-19T02:12:00.234Z,0.00
2022-08-19T02:13:00.226Z,0.00
2022-08-19T02:14:00.211Z,0.00
2022-08-19T02:15:00.207Z,0.00
2022-08-19T02:16:00.184Z,0.00
2022-08-19T02:17:00.171Z,0.00
2022-08-19T02:18:00.161Z,0.00
2022-08-19T02:19:00.146Z,0.00
2022-08-19T02:20:00.162Z,0.00
2022-08-19T02:21:00.123Z,0.00
2022-08-19T02:22:00.107Z,0.00
2022-08-19T02:23:00.096Z,0.00
2022-08-19T02:24:00.082Z,0.00
2022-08-19T02:25:00.073Z,0.00
2022-08-19T02:26:00.057Z,0.00
2022-08-19T02:27:00.050Z,0.00
2022-08-19T02:28:00.030Z,0.00
2022-08-19T02:29:00.120Z,0.00
2022-08-19T02:30:00.006Z,0.00
2022-08-19T02:30:59.993Z,0.00
2022-08-19T02:31:59.980Z,0.00
2022-08-19T02:32:59.977Z,0.00
2022-08-19T02:33:59.954Z,0.00
2022-08-19T02:34:59.942Z,0.00
2022-08-19T02:35:59.931Z,0.00
2022-08-19T02:37:03.629Z,0.00
2022-08-19T02:37:59.905Z,0.00
2022-08-19T02:38:59.890Z,0.00
2022-08-19T02:39:59.937Z,0.00
2022-08-19T02:40:59.862Z,0.00
2022-08-19T02:41:59.851Z,0.00
2022-08-19T02:42:59.836Z,0.00
2022-08-19T02:44:30.313Z,0.00
2022-08-19T02:44:59.813Z,0.00
2022-08-19T02:45:59.799Z,0.00
2022-08-19T02:46:59.788Z,0.00
2022-08-19T02:47:59.777Z,0.00
2022-08-19T02:48:59.763Z,0.00
2022-08-19T02:49:59.750Z,0.00
2022-08-19T02:50:59.736Z,0.00
2022-08-19T02:51:59.724Z,0.00
2022-08-19T02:52:59.710Z,0.00
2022-08-19T02:53:59.723Z,0.00
2022-08-19T02:54:59.686Z,0.00
2022-08-19T02:55:59.674Z,0.00
2022-08-19T02:56:59.662Z,0.00
2022-08-19T02:57:59.649Z,0.00
2022-08-19T02:58:59.635Z,0.00
2022-08-19T02:59:59.627Z,0.00
2022-08-19T03:00:59.778Z,0.00
2022-08-19T03:01:59.598Z,0.00
2022-08-19T03:02:59.585Z,0.00
2022-08-19T03:03:59.574Z,0.00
2022-08-19T03:04:59.561Z,0.00
2022-08-19T03:05:59.551Z,0.00
2022-08-19T03:07:10.449Z,0.00
2022-08-19T03:07:59.523Z,0.00
2022-08-19T03:08:59.509Z,0.00
2022-08-19T03:09:59.498Z,0.00
2022-08-19T03:10:59.485Z,0.00
2022-08-19T03:11:59.476Z,0.00
2022-08-19T03:12:59.459Z,0.00
2022-08-19T03:13:59.448Z,0.00
2022-08-19T03:14:59.434Z,0.00
2022-08-19T03:15:59.422Z,0.00
2022-08-19T03:16:59.409Z,0.00
2022-08-19T03:17:59.397Z,0.00
2022-08-19T03:18:59.384Z,0.00
2022-08-19T03:19:59.372Z,0.00
2022-08-19T03:20:59.357Z,0.00
2022-08-19T03:22:59.333Z,0.00
2022-08-19T03:23:59.325Z,0.00
2022-08-19T03:24:59.307Z,0.00
2022-08-19T03:26:15.958Z,0.00
2022-08-19T03:26:59.282Z,0.00
2022-08-19T03:27:59.272Z,0.00
2022-08-19T03:28:59.257Z,0.00
2022-08-19T03:29:59.246Z,0.00
2022-08-19T03:30:59.233Z,0.00
2022-08-19T03:31:59.223Z,0.00
2022-08-19T03:32:59.308Z,0.00
2022-08-19T03:33:59.201Z,0.00
2022-08-19T03:34:59.183Z,0.00
2022-08-19T03:35:59.171Z,0.00
2022-08-19T03:36:59.159Z,0.00
2022-08-19T03:37:59.149Z,0.00
2022-08-19T03:38:59.926Z,0.00
2022-08-19T03:39:59.172Z,0.00
2022-08-19T03:40:59.108Z,0.00
2022-08-19T03:42:31.751Z,0.00
2022-08-19T03:42:59.137Z,0.00
2022-08-19T03:43:59.076Z,0.00
2022-08-19T03:44:59.062Z,0.00
2022-08-19T03:45:59.048Z,0.00
2022-08-19T03:46:59.035Z,0.00
2022-08-19T03:47:59.021Z,0.00
2022-08-19T03:48:59.007Z,0.00
2022-08-19T03:49:58.997Z,0.00
2022-08-19T03:50:58.983Z,0.00
2022-08-19T03:51:58.971Z,0.00
2022-08-19T03:52:58.958Z,4.00
2022-08-19T03:53:58.946Z,4.00
2022-08-19T03:54:58.933Z,0.00
2022-08-19T03:55:58.921Z,4.00
2022-08-19T03:56:58.908Z,4.00
2022-08-19T03:57:59.344Z,4.00
2022-08-19T03:58:58.881Z,4.00
2022-08-19T04:00:04.020Z,4.00
2022-08-19T04:00:58.885Z,8.00
2022-08-19T04:01:58.843Z,12.00
2022-08-19T04:03:00.588Z,12.00
2022-08-19T04:03:58.817Z,16.00
2022-08-19T04:04:58.803Z,16.00
2022-08-19T04:05:58.791Z,16.00
2022-08-19T04:06:58.775Z,24.00
2022-08-19T04:07:58.765Z,24.00
2022-08-19T04:08:58.750Z,32.00
2022-08-19T04:09:58.739Z,36.00
2022-08-19T04:10:58.725Z,40.00
2022-08-19T04:11:58.717Z,48.00
2022-08-19T04:12:58.698Z,52.00
2022-08-19T04:13:58.688Z,60.00
2022-08-19T04:14:58.672Z,64.00
2022-08-19T04:15:58.660Z,72.00
2022-08-19T04:16:58.646Z,80.00
2022-08-19T04:17:58.634Z,88.00
2022-08-19T04:18:58.621Z,96.00
2022-08-19T04:19:58.609Z,104.00
2022-08-19T04:20:58.593Z,116.00
2022-08-19T04:21:58.582Z,124.00
2022-08-19T04:22:58.568Z,136.00
2022-08-19T04:23:58.559Z,144.00
2022-08-19T04:24:58.542Z,152.00
2022-08-19T04:25:58.531Z,164.00
2022-08-19T04:26:58.517Z,176.00
2022-08-19T04:27:58.505Z,188.00
2022-08-19T04:28:58.490Z,200.00
2022-08-19T04:29:58.488Z,212.00
2022-08-19T04:30:58.464Z,228.00
2022-08-19T04:31:58.457Z,244.00
2022-08-19T04:32:58.437Z,264.00
2022-08-19T04:33:58.426Z,280.00
2022-08-19T04:35:01.203Z,300.00
2022-08-19T04:35:58.399Z,320.00
2022-08-19T04:36:58.386Z,340.00
2022-08-19T04:37:58.375Z,364.00
2022-08-19T04:38:58.360Z,388.00
2022-08-19T04:39:58.849Z,408.00
2022-08-19T04:40:58.333Z,436.00
2022-08-19T04:41:58.322Z,460.00
2022-08-19T04:42:58.308Z,484.00
2022-08-19T04:44:02.459Z,516.00
2022-08-19T04:44:58.281Z,544.00
2022-08-19T04:46:01.086Z,568.00
2022-08-19T04:46:58.255Z,600.00
2022-08-19T04:48:26.802Z,632.00
2022-08-19T04:48:58.229Z,668.00
2022-08-19T04:49:58.217Z,700.00
2022-08-19T04:50:58.203Z,740.00
2022-08-19T04:51:58.191Z,772.00
2022-08-19T04:52:58.178Z,812.00
2022-08-19T04:53:58.165Z,856.00
2022-08-19T04:54:58.151Z,896.00
2022-08-19T04:55:58.265Z,940.00
2022-08-19T04:56:58.125Z,988.00
2022-08-19T04:57:58.112Z,1036.00
2022-08-19T04:58:58.098Z,1088.00
2022-08-19T04:59:58.087Z,1136.00
2022-08-19T05:00:58.117Z,1184.00
2022-08-19T05:01:58.060Z,1232.00
2022-08-19T05:02:58.046Z,1284.00
2022-08-19T05:03:58.035Z,1336.00
2022-08-19T05:04:58.021Z,1392.00
2022-08-19T05:05:58.008Z,1448.00
2022-08-19T05:07:00.922Z,1508.00
2022-08-19T05:07:57.982Z,1572.00
2022-08-19T05:08:57.968Z,1640.00
2022-08-19T05:09:59.199Z,1708.00
2022-08-19T05:10:57.944Z,1780.00
2022-08-19T05:11:57.931Z,1844.00
2022-08-19T05:12:57.915Z,1912.00
2022-08-19T05:13:57.908Z,1976.00
2022-08-19T05:14:58.303Z,2052.00
2022-08-19T05:15:57.878Z,2132.00
2022-08-19T05:17:25.592Z,2216.00
2022-08-19T05:17:57.853Z,2312.00
2022-08-19T05:18:57.839Z,2408.00
2022-08-19T05:19:57.827Z,2504.00
2022-08-19T05:20:57.813Z,2588.00
2022-08-19T05:21:57.800Z,2672.00
2022-08-19T05:22:57.786Z,2752.00
2022-08-19T05:23:57.775Z,2836.00
2022-08-19T05:25:12.261Z,2908.00
2022-08-19T05:25:57.748Z,2984.00
2022-08-19T05:26:57.734Z,3072.00
2022-08-19T05:27:57.722Z,3172.00
2022-08-19T05:28:57.708Z,3276.00
2022-08-19T05:29:57.702Z,3360.00
2022-08-19T05:30:57.683Z,3452.00
2022-08-19T05:31:57.671Z,3544.00
2022-08-19T05:32:57.658Z,3632.00
2022-08-19T05:33:57.647Z,3708.00
2022-08-19T05:34:57.635Z,3800.00
2022-08-19T05:35:57.621Z,3888.00
2022-08-19T05:36:57.607Z,3988.00
2022-08-19T05:37:59.103Z,4080.00
2022-08-19T05:38:57.581Z,4160.00
2022-08-19T05:39:57.626Z,4248.00
2022-08-19T05:40:57.557Z,4364.00
2022-08-19T05:41:57.545Z,4500.00
2022-08-19T05:42:57.530Z,4588.00
2022-08-19T05:43:57.519Z,4668.00
2022-08-19T05:44:57.507Z,4800.00
2022-08-19T05:45:57.493Z,4884.00
2022-08-19T05:46:57.479Z,4996.00
2022-08-19T05:47:57.466Z,5144.00
2022-08-19T05:48:57.554Z,5304.00
2022-08-19T05:50:57.425Z,5488.00
2022-08-19T05:51:57.412Z,5588.00
2022-08-19T05:52:57.713Z,5612.00
2022-08-19T05:53:57.386Z,5588.00
2022-08-19T05:54:57.425Z,5708.00
2022-08-19T05:55:57.361Z,5660.00
2022-08-19T05:56:57.348Z,5576.00
2022-08-19T05:57:57.378Z,5592.00
2022-08-19T05:58:57.336Z,5664.00
2022-08-19T05:59:58.247Z,5772.00
2022-08-19T06:00:57.321Z,5876.00
2022-08-19T06:01:57.304Z,5952.00
2022-08-19T06:02:57.339Z,6072.00
2022-08-19T06:03:57.266Z,6232.00
2022-08-19T06:04:57.245Z,6436.00
2022-08-19T06:05:57.233Z,6708.00
2022-08-19T06:06:57.220Z,6912.00
2022-08-19T06:07:57.208Z,7100.00
2022-08-19T06:08:57.194Z,7252.00
2022-08-19T06:10:00.976Z,7548.00
2022-08-19T06:10:57.168Z,7708.00
2022-08-19T06:11:57.156Z,7784.00
2022-08-19T06:12:57.142Z,7888.00
2022-08-19T06:13:59.425Z,8028.00
2022-08-19T06:15:01.275Z,8228.00
2022-08-19T06:15:57.106Z,8448.00
2022-08-19T06:16:57.091Z,8552.00
2022-08-19T06:17:57.079Z,8840.00
2022-08-19T06:18:57.066Z,9200.00
2022-08-19T06:19:57.054Z,9088.00
2022-08-19T06:20:57.093Z,9040.00
2022-08-19T06:21:57.040Z,9100.00
2022-08-19T06:22:57.014Z,8856.00
2022-08-19T06:23:57.003Z,8928.00
2022-08-19T06:24:56.990Z,9132.00
2022-08-19T06:25:56.976Z,9352.00
2022-08-19T06:27:00.783Z,9684.00
2022-08-19T06:28:14.745Z,9800.00
2022-08-19T06:28:58.938Z,10152.00
2022-08-19T06:29:56.925Z,10096.00
2022-08-19T06:30:56.911Z,10380.00
2022-08-19T06:31:56.899Z,10412.00
2022-08-19T06:32:56.887Z,10196.00
2022-08-19T06:33:56.874Z,10328.00
2022-08-19T06:34:56.868Z,10484.00
2022-08-19T06:35:56.850Z,10532.00
2022-08-19T06:36:56.836Z,10872.00
2022-08-19T06:37:57.090Z,11064.00
2022-08-19T06:38:56.817Z,11552.00
2022-08-19T06:39:56.861Z,11812.00
2022-08-19T06:40:56.782Z,12292.00
2022-08-19T06:41:58.649Z,12372.00
2022-08-19T06:42:57.273Z,13108.00
2022-08-19T06:43:56.746Z,13132.00
2022-08-19T06:44:56.767Z,13528.00
2022-08-19T06:45:56.726Z,13388.00
2022-08-19T06:46:56.709Z,13868.00
2022-08-19T06:47:56.752Z,14604.00
2022-08-19T06:48:56.680Z,15244.00
2022-08-19T06:50:01.010Z,16448.00
2022-08-19T06:50:56.654Z,17568.00
2022-08-19T06:51:56.643Z,15492.00
2022-08-19T06:52:56.774Z,16480.00
2022-08-19T06:53:56.619Z,18144.00
2022-08-19T06:54:56.944Z,16768.00
2022-08-19T06:55:56.593Z,22144.00
2022-08-19T06:56:56.582Z,20640.00
2022-08-19T06:57:56.567Z,24320.00
2022-08-19T06:58:56.555Z,23872.00
2022-08-19T06:59:56.545Z,20640.00
2022-08-19T07:00:56.530Z,21728.00
2022-08-19T07:01:56.515Z,18976.00
2022-08-19T07:03:00.870Z,20768.00
2022-08-19T07:03:57.505Z,27616.00
2022-08-19T07:04:56.482Z,32448.00
2022-08-19T07:05:56.465Z,33088.00
2022-08-19T07:06:56.453Z,32640.00
2022-08-19T07:07:57.513Z,34176.00
2022-08-19T07:08:56.429Z,35104.00
2022-08-19T07:10:00.350Z,34176.00
2022-08-19T07:10:56.403Z,34208.00
2022-08-19T07:11:56.389Z,35616.00
2022-08-19T07:12:56.378Z,35552.00
2022-08-19T07:13:56.367Z,35968.00
2022-08-19T07:14:56.362Z,35456.00
2022-08-19T07:15:56.340Z,35616.00
2022-08-19T07:16:56.330Z,37408.00
2022-08-19T07:17:56.322Z,35936.00
2022-08-19T07:18:56.306Z,35456.00
2022-08-19T07:19:56.292Z,38080.00
2022-08-19T07:20:56.281Z,38944.00
2022-08-19T07:21:56.267Z,37152.00
2022-08-19T07:23:56.243Z,38496.00
2022-08-19T07:24:56.233Z,38816.00
2022-08-19T07:25:56.286Z,38592.00
2022-08-19T07:26:56.207Z,37856.00
2022-08-19T07:27:56.495Z,38016.00
2022-08-19T07:28:56.181Z,38336.00
2022-08-19T07:29:57.532Z,38720.00
2022-08-19T07:30:56.156Z,38432.00
2022-08-19T07:31:56.146Z,38656.00
2022-08-19T07:32:56.147Z,39328.00
2022-08-19T07:33:56.124Z,40576.00
2022-08-19T07:34:56.695Z,39296.00
2022-08-19T07:35:56.096Z,38592.00
2022-08-19T07:36:56.085Z,39520.00
2022-08-19T07:37:56.094Z,39136.00
2022-08-19T07:38:56.061Z,39968.00
2022-08-19T07:39:56.116Z,38976.00
2022-08-19T07:40:56.036Z,38400.00
2022-08-19T07:41:56.023Z,38528.00
2022-08-19T07:42:56.019Z,38080.00
2022-08-19T07:43:56.004Z,37152.00
2022-08-19T07:44:55.992Z,39168.00
2022-08-19T07:45:56.012Z,42464.00
2022-08-19T07:46:55.967Z,40288.00
2022-08-19T07:47:55.955Z,39264.00
2022-08-19T07:48:55.942Z,41280.00
2022-08-19T07:49:55.922Z,43712.00
2022-08-19T07:50:55.912Z,46816.00
2022-08-19T07:51:55.900Z,45696.00
2022-08-19T07:52:55.887Z,45216.00
2022-08-19T07:53:55.875Z,50048.00
2022-08-19T07:54:55.864Z,50112.00
2022-08-19T07:55:55.853Z,47936.00
2022-08-19T07:56:55.844Z,47552.00
2022-08-19T07:57:55.829Z,49664.00
2022-08-19T07:59:55.803Z,48480.00
2022-08-19T08:00:55.792Z,48832.00
2022-08-19T08:01:55.796Z,51744.00
2022-08-19T08:02:56.304Z,50240.00
2022-08-19T08:03:55.759Z,50528.00
2022-08-19T08:04:55.750Z,51392.00
2022-08-19T08:05:55.737Z,53664.00
2022-08-19T08:06:55.726Z,53760.00
2022-08-19T08:07:55.723Z,51872.00
2022-08-19T08:08:55.700Z,51456.00
2022-08-19T08:10:56.838Z,53888.00
2022-08-19T08:11:55.663Z,55072.00
2022-08-19T08:13:10.087Z,56032.00
2022-08-19T08:14:00.881Z,55168.00
2022-08-19T08:14:57.628Z,55328.00
2022-08-19T08:15:56.076Z,56192.00
2022-08-19T08:16:55.607Z,56608.00
2022-08-19T08:17:55.595Z,54592.00
2022-08-19T08:18:55.583Z,54304.00
2022-08-19T08:19:55.573Z,57280.00
2022-08-19T08:20:55.565Z,57696.00
2022-08-19T08:21:55.552Z,50208.00
2022-08-19T08:22:55.538Z,51168.00
2022-08-19T08:23:56.195Z,53184.00
2022-08-19T08:24:55.542Z,41632.00
2022-08-19T08:25:55.508Z,42144.00
2022-08-19T08:26:57.447Z,46368.00
2022-08-19T08:27:55.632Z,43936.00
2022-08-19T08:28:55.469Z,46528.00
2022-08-19T08:29:55.456Z,44096.00
2022-08-19T08:30:55.447Z,42752.00
2022-08-19T08:31:58.449Z,45088.00
2022-08-19T08:32:55.422Z,49312.00
2022-08-19T08:33:55.408Z,52672.00
2022-08-19T08:34:55.398Z,52288.00
2022-08-19T08:35:55.385Z,52128.00
2022-08-19T08:36:55.377Z,49312.00
2022-08-19T08:37:55.691Z,49280.00
2022-08-19T08:39:55.409Z,48416.00
2022-08-19T08:40:55.330Z,51488.00
2022-08-19T08:41:55.320Z,51584.00
2022-08-19T08:42:55.362Z,50752.00
2022-08-19T08:43:55.299Z,51040.00
2022-08-19T08:45:55.274Z,52608.00
2022-08-19T08:46:55.264Z,55328.00
2022-08-19T08:47:55.279Z,55040.00
2022-08-19T08:48:55.242Z,54560.00
2022-08-19T08:49:55.230Z,55680.00
2022-08-19T08:50:55.218Z,55392.00
2022-08-19T08:51:56.220Z,59008.00
2022-08-19T08:52:55.406Z,62016.00
2022-08-19T08:53:56.018Z,62784.00
2022-08-19T08:54:55.924Z,58304.00
2022-08-19T08:55:55.155Z,58624.00
2022-08-19T08:56:55.147Z,56416.00
2022-08-19T08:57:55.240Z,58048.00
2022-08-19T08:58:55.122Z,61792.00
2022-08-19T08:59:55.111Z,62304.00
2022-08-19T09:00:55.102Z,57504.00
2022-08-19T09:01:55.200Z,57312.00
2022-08-19T09:02:55.076Z,59488.00
2022-08-19T09:03:55.063Z,58432.00
2022-08-19T09:04:55.048Z,59904.00
2022-08-19T09:05:55.034Z,60544.00
2022-08-19T09:06:55.026Z,56608.00
2022-08-19T09:07:55.231Z,49504.00
2022-08-19T09:08:56.979Z,51616.00
2022-08-19T09:09:56.144Z,51392.00
2022-08-19T09:10:55.582Z,55040.00
2022-08-19T09:11:54.966Z,54816.00
2022-08-19T09:12:54.957Z,55680.00
2022-08-19T09:13:54.947Z,50784.00
2022-08-19T09:14:54.934Z,49984.00
2022-08-19T09:15:54.924Z,50560.00
2022-08-19T09:16:54.911Z,51488.00
2022-08-19T09:17:55.077Z,52832.00
2022-08-19T09:18:54.890Z,52736.00
2022-08-19T09:19:54.876Z,48896.00
2022-08-19T09:20:54.866Z,42016.00
2022-08-19T09:21:54.855Z,42816.00
2022-08-19T09:22:54.843Z,46816.00
2022-08-19T09:23:54.830Z,41376.00
2022-08-19T09:24:54.820Z,57024.00
2022-08-19T09:25:54.814Z,63552.00
2022-08-19T09:26:54.795Z,63936.00
2022-08-19T09:27:55.407Z,58976.00
2022-08-19T09:28:54.773Z,59168.00
2022-08-19T09:29:54.757Z,61280.00
2022-08-19T09:30:54.748Z,59584.00
2022-08-19T09:31:54.735Z,68320.00
2022-08-19T09:32:54.723Z,72192.00
2022-08-19T09:33:54.710Z,72832.00
2022-08-19T09:34:54.700Z,60160.00
2022-08-19T09:35:54.688Z,69728.00
2022-08-19T09:36:54.953Z,66272.00
2022-08-19T09:37:57.394Z,64128.00
2022-08-19T09:38:54.655Z,57632.00
2022-08-19T09:39:54.681Z,60928.00
2022-08-19T09:40:54.633Z,58592.00
2022-08-19T09:41:54.620Z,46944.00
2022-08-19T09:42:54.612Z,54976.00
2022-08-19T09:43:54.597Z,61184.00
2022-08-19T09:44:54.587Z,63904.00
2022-08-19T09:45:54.575Z,61696.00
2022-08-19T09:46:54.565Z,52704.00
2022-08-19T09:47:55.113Z,49728.00
2022-08-19T09:48:54.543Z,51776.00
2022-08-19T09:49:54.528Z,43328.00
2022-08-19T09:50:54.518Z,24160.00
2022-08-19T09:51:54.507Z,21088.00
2022-08-19T09:52:57.345Z,20960.00
2022-08-19T09:53:54.487Z,19264.00
2022-08-19T09:54:54.474Z,24800.00
2022-08-19T09:55:54.459Z,50336.00
2022-08-19T09:56:54.459Z,48960.00
2022-08-19T09:57:54.665Z,50592.00
2022-08-19T09:58:54.424Z,45376.00
2022-08-19T09:59:54.417Z,46784.00
2022-08-19T10:00:54.413Z,45312.00
2022-08-19T10:01:54.385Z,47072.00
2022-08-19T10:02:54.382Z,44800.00
2022-08-19T10:03:54.362Z,42752.00
2022-08-19T10:04:54.351Z,19936.00
2022-08-19T10:05:55.364Z,48416.00
2022-08-19T10:06:55.448Z,49344.00
2022-08-19T10:07:54.602Z,52224.00
2022-08-19T10:08:54.300Z,52128.00
2022-08-19T10:09:54.286Z,51136.00
2022-08-19T10:10:54.275Z,33216.00
2022-08-19T10:11:54.693Z,44768.00
2022-08-19T10:12:54.252Z,23456.00
2022-08-19T10:13:54.239Z,55136.00
2022-08-19T10:14:54.230Z,49760.00
2022-08-19T10:15:54.216Z,21536.00
2022-08-19T10:16:54.205Z,19648.00
2022-08-19T10:17:54.971Z,19296.00
2022-08-19T10:18:58.762Z,22912.00
2022-08-19T10:19:55.908Z,49792.00
2022-08-19T10:20:54.159Z,63168.00
2022-08-19T10:21:54.147Z,66240.00
2022-08-19T10:22:54.138Z,65952.00
2022-08-19T10:23:54.125Z,28224.00
2022-08-19T10:24:54.125Z,24448.00
2022-08-19T10:25:54.103Z,22656.00
2022-08-19T10:26:55.951Z,22592.00
2022-08-19T10:27:55.863Z,26592.00
2022-08-19T10:28:54.069Z,63744.00
2022-08-19T10:29:54.055Z,70688.00
2022-08-19T10:30:54.044Z,55136.00
2022-08-19T10:32:00.948Z,75200.00
2022-08-19T10:32:54.022Z,76576.00
2022-08-19T10:33:54.307Z,71264.00
2022-08-19T10:34:57.253Z,72736.00
2022-08-19T10:35:56.990Z,71360.00
2022-08-19T10:37:00.429Z,34656.00
2022-08-19T10:37:57.384Z,75616.00
2022-08-19T10:38:56.825Z,75872.00
2022-08-19T10:39:53.997Z,76832.00
2022-08-19T10:40:53.928Z,76704.00
2022-08-19T10:41:53.913Z,76640.00
2022-08-19T10:42:53.902Z,70624.00
2022-08-19T10:43:53.889Z,69248.00
2022-08-19T10:44:53.880Z,66368.00
2022-08-19T10:45:53.867Z,61056.00
2022-08-19T10:46:53.857Z,59136.00
2022-08-19T10:47:53.960Z,61760.00
2022-08-19T10:48:53.836Z,38624.00
2022-08-19T10:49:53.822Z,25120.00
2022-08-19T10:50:53.812Z,65248.00
2022-08-19T10:51:53.800Z,68256.00
2022-08-19T10:52:53.789Z,41408.00
2022-08-19T10:53:53.776Z,40928.00
2022-08-19T10:54:53.766Z,28448.00
2022-08-19T10:55:53.753Z,20256.00
2022-08-19T10:56:53.756Z,61568.00
2022-08-19T10:58:03.891Z,62464.00
2022-08-19T10:58:53.723Z,64096.00
2022-08-19T10:59:53.709Z,66816.00
2022-08-19T11:00:53.728Z,65088.00
2022-08-19T11:01:53.685Z,60608.00
2022-08-19T11:02:53.679Z,56768.00
2022-08-19T11:03:53.664Z,60288.00
2022-08-19T11:04:53.654Z,66624.00
2022-08-19T11:05:53.639Z,66880.00
2022-08-19T11:06:53.631Z,65664.00
2022-08-19T11:07:53.883Z,67616.00
2022-08-19T11:08:53.609Z,66720.00
2022-08-19T11:09:53.598Z,63200.00
2022-08-19T11:10:53.585Z,65952.00
2022-08-19T11:11:53.575Z,34304.00
2022-08-19T11:12:53.563Z,68064.00
2022-08-19T11:13:53.554Z,56672.00
2022-08-19T11:14:53.549Z,67328.00
2022-08-19T11:15:53.533Z,64832.00
2022-08-19T11:16:53.521Z,65504.00
2022-08-19T11:17:53.699Z,63136.00
2022-08-19T11:18:53.502Z,63712.00
2022-08-19T11:19:53.489Z,64384.00
2022-08-19T11:20:53.477Z,63616.00
2022-08-19T11:21:53.468Z,64000.00
2022-08-19T11:22:53.456Z,64768.00
2022-08-19T11:24:53.437Z,67744.00
2022-08-19T11:25:53.427Z,29216.00
2022-08-19T11:26:53.415Z,36832.00
2022-08-19T11:27:53.623Z,63584.00
2022-08-19T11:28:53.397Z,22848.00
2022-08-19T11:29:53.384Z,20192.00
2022-08-19T11:30:53.373Z,19840.00
2022-08-19T11:31:53.362Z,26112.00
2022-08-19T11:32:53.348Z,37280.00
2022-08-19T11:33:53.338Z,66240.00
2022-08-19T11:34:53.325Z,65856.00
2022-08-19T11:35:53.315Z,65760.00
2022-08-19T11:36:53.304Z,64832.00
2022-08-19T11:37:53.558Z,62880.00
2022-08-19T11:38:53.280Z,61504.00
2022-08-19T11:39:53.282Z,62944.00
2022-08-19T11:40:53.257Z,65856.00
2022-08-19T11:41:53.247Z,64480.00
2022-08-19T11:42:53.235Z,20736.00
2022-08-19T11:43:53.225Z,18464.00
2022-08-19T11:44:53.213Z,17172.00
2022-08-19T11:45:53.203Z,16432.00
2022-08-19T11:46:53.193Z,16392.00
2022-08-19T11:47:53.403Z,43392.00
2022-08-19T11:48:53.167Z,64096.00
2022-08-19T11:49:53.157Z,64000.00
2022-08-19T11:50:53.145Z,65408.00
2022-08-19T11:51:53.807Z,64672.00
2022-08-19T11:52:53.123Z,62528.00
2022-08-19T11:53:53.111Z,60576.00
2022-08-19T11:54:53.100Z,60512.00
2022-08-19T11:55:53.098Z,58176.00
2022-08-19T11:56:53.077Z,57280.00
2022-08-19T11:57:53.250Z,20512.00
2022-08-19T11:58:53.054Z,18080.00
2022-08-19T11:59:53.044Z,17232.00
2022-08-19T12:00:53.033Z,16712.00
2022-08-19T12:01:53.023Z,19040.00
2022-08-19T12:02:53.015Z,27296.00
2022-08-19T12:03:53.080Z,18848.00
2022-08-19T12:04:52.983Z,55072.00
2022-08-19T12:05:52.973Z,57216.00
2022-08-19T12:06:52.960Z,19904.00
2022-08-19T12:07:53.079Z,19360.00
2022-08-19T12:08:52.934Z,58112.00
2022-08-19T12:09:52.924Z,58464.00
2022-08-19T12:10:52.910Z,59104.00
2022-08-19T12:11:52.900Z,58240.00
2022-08-19T12:12:55.802Z,56800.00
2022-08-19T12:13:52.875Z,33856.00
2022-08-19T12:14:52.863Z,54976.00
2022-08-19T12:15:52.853Z,52800.00
2022-08-19T12:16:52.840Z,58176.00
2022-08-19T12:17:53.044Z,57408.00
2022-08-19T12:18:52.818Z,57312.00
2022-08-19T12:19:52.808Z,54560.00
2022-08-19T12:20:52.793Z,53184.00
2022-08-19T12:21:52.783Z,54528.00
2022-08-19T12:22:52.772Z,56448.00
2022-08-19T12:23:55.789Z,55552.00
2022-08-19T12:24:52.748Z,56032.00
2022-08-19T12:25:52.920Z,53888.00
2022-08-19T12:26:53.655Z,55328.00