createdAt,value
2023-01-01T00:14:27.576Z,957.76
2023-01-01T00:29:29.492Z,957.85
2023-01-01T00:44:31.435Z,958.11
2023-01-01T00:59:33.349Z,958.3
2023-01-01T01:14:35.280Z,958.28
2023-01-01T01:29:37.262Z,958.37
2023-01-01T01:44:39.471Z,958.54
2023-01-01T01:59:41.577Z,958.78
2023-01-01T02:14:43.542Z,958.91
2023-01-01T02:29:45.483Z,958.9
2023-01-01T02:44:47.403Z,959.18
2023-01-01T02:59:49.323Z,959.31
2023-01-01T03:14:51.358Z,959.46
2023-01-01T03:29:53.318Z,959.74
2023-01-01T03:44:55.268Z,959.85
2023-01-01T03:59:57.378Z,959.94
2023-01-01T04:14:59.354Z,960.14
2023-01-01T04:30:01.292Z,960.27
2023-01-01T04:45:03.271Z,960.38
2023-01-01T05:00:05.168Z,960.54
2023-01-01T05:15:07.200Z,960.85
2023-01-01T05:30:09.094Z,960.95
2023-01-01T05:45:11.013Z,961.01
2023-01-01T06:00:12.968Z,961.13
2023-01-01T06:15:14.921Z,961.3
2023-01-01T06:30:16.847Z,961.35
2023-01-01T06:45:18.788Z,961.74
2023-01-01T07:00:20.745Z,961.76
2023-01-01T07:15:22.719Z,961.96
2023-01-01T07:30:24.759Z,962.25
2023-01-01T07:45:26.694Z,962.38
2023-01-01T08:00:28.678Z,962.4
2023-01-01T08:15:30.679Z,962.5
2023-01-01T08:30:32.580Z,962.6
2023-01-01T08:45:34.562Z,962.84
2023-01-01T09:00:36.488Z,963.03
2023-01-01T09:15:38.513Z,963.19
2023-01-01T09:30:40.489Z,963.2
2023-01-01T09:45:42.530Z,963.5
2023-01-01T10:00:44.578Z,963.67
2023-01-01T10:15:46.652Z,963.79
2023-01-01T10:30:48.677Z,964.1
2023-01-01T10:45:50.619Z,964.26
2023-01-01T11:00:52.644Z,964.48
2023-01-01T11:15:54.596Z,964.29
2023-01-01T11:30:56.603Z,964.35
2023-01-01T11:45:58.626Z,964.59
2023-01-01T12:01:00.639Z,964.58
2023-01-01T12:16:02.688Z,964.71
2023-01-01T12:31:04.732Z,964.93
2023-01-01T12:46:06.811Z,965.05
2023-01-01T13:01:08.848Z,965.26
2023-01-01T13:16:10.815Z,965.34
2023-01-01T13:31:12.821Z,965.52
2023-01-01T13:46:15.271Z,965.74
2023-01-01T14:01:17.368Z,965.85
2023-01-01T14:16:19.348Z,965.9
2023-01-01T14:31:21.348Z,966.15
2023-01-01T14:46:23.438Z,966.22
2023-01-01T15:01:25.559Z,966.43
2023-01-01T15:16:27.615Z,966.52
2023-01-01T15:31:29.669Z,966.49
2023-01-01T15:46:32.572Z,966.58
2023-01-01T16:01:35.048Z,966.87
2023-01-01T16:16:37.124Z,966.89
2023-01-01T16:31:39.133Z,967.27
2023-01-01T16:46:41.316Z,967.53
2023-01-01T17:01:43.393Z,967.55
2023-01-01T17:16:45.653Z,967.49
2023-01-01T17:31:47.595Z,967.73
2023-01-01T17:46:49.638Z,967.6
2023-01-01T18:01:51.689Z,967.65
2023-01-01T18:16:53.730Z,967.51
2023-01-01T18:31:55.685Z,967.57
2023-01-01T18:46:57.718Z,967.48
2023-01-01T19:01:59.774Z,967.39
2023-01-01T19:17:01.988Z,967.29
2023-01-01T19:32:03.917Z,967.14
2023-01-01T19:47:05.870Z,967.11
2023-01-01T20:02:44.205Z,967.27
2023-01-01T20:17:47.682Z,967.41
2023-01-01T20:32:49.627Z,967.3
2023-01-01T20:47:51.549Z,967.29
2023-01-01T21:02:53.848Z,967.25
2023-01-01T21:17:55.840Z,967.15
2023-01-01T21:32:57.887Z,967.16
2023-01-01T21:48:00.043Z,967.09
2023-01-01T22:03:02.074Z,966.82
2023-01-01T22:18:04.095Z,966.75
2023-01-01T22:33:06.327Z,966.61
2023-01-01T22:48:08.261Z,966.99
2023-01-01T23:03:10.375Z,967.04
2023-01-01T23:18:12.509Z,966.94
2023-01-01T23:33:14.477Z,966.82
2023-01-01T23:48:16.494Z,966.92
