createdAt,value
2018-06-03T00:01:17.970Z,41.47
2018-06-03T00:03:45.840Z,52.60
2018-06-03T00:06:13.480Z,23.80
2018-06-03T00:08:42.485Z,31.20
2018-06-03T00:11:10.201Z,26.80
2018-06-03T00:13:37.850Z,15.53
2018-06-03T00:16:05.561Z,23.37
2018-06-03T00:18:33.218Z,18.43
2018-06-03T00:24:39.628Z,28.63
2018-06-03T00:27:08.827Z,65.17
2018-06-03T00:29:37.745Z,69.70
2018-06-03T00:32:06.697Z,36.00
2018-06-03T00:34:35.731Z,114.57
2018-06-03T00:37:04.767Z,74.17
2018-06-03T00:39:34.167Z,130.63
2018-06-03T00:42:03.393Z,34.43
2018-06-03T00:44:32.383Z,40.93
2018-06-03T00:47:01.515Z,56.83
2018-06-03T00:49:30.445Z,255.93
2018-06-03T00:51:59.505Z,118.00
2018-06-03T00:54:28.733Z,138.77
2018-06-03T00:57:09.454Z,72.27
2018-06-03T00:59:39.204Z,35.20
2018-06-03T01:02:08.721Z,25.17
2018-06-03T01:04:37.778Z,29.00
2018-06-03T01:07:06.710Z,30.97
2018-06-03T01:09:35.850Z,98.97
2018-06-03T01:12:05.331Z,447.97
2018-06-03T01:14:34.263Z,104.67
2018-06-03T01:17:03.882Z,164.37
2018-06-03T01:19:33.075Z,104.03
2018-06-03T01:22:02.340Z,191.20
2018-06-03T01:24:31.362Z,35.20
2018-06-03T01:27:00.439Z,23.47
2018-06-03T01:29:29.708Z,38.13
2018-06-03T01:31:59.116Z,25.30
2018-06-03T01:34:28.183Z,21.67
2018-06-03T01:36:57.612Z,19.20
2018-06-03T01:39:26.655Z,79.53
2018-06-03T01:41:57.508Z,33.10
2018-06-03T01:44:26.739Z,35.47
2018-06-03T01:46:56.601Z,12.13
2018-06-03T01:49:25.474Z,17.80
2018-06-03T01:51:54.636Z,15.77
2018-06-03T01:54:23.603Z,12.63
2018-06-03T01:56:52.551Z,12.67
2018-06-03T01:59:21.475Z,16.73
2018-06-03T02:01:50.921Z,25.37
2018-06-03T02:04:19.865Z,76.53
2018-06-03T02:06:49.199Z,42.77
2018-06-03T02:09:18.510Z,13.63
2018-06-03T02:11:48.325Z,11.10
2018-06-03T02:14:17.478Z,156.97
2018-06-03T02:16:46.703Z,41.93
2018-06-03T02:19:15.937Z,34.20
2018-06-03T02:21:45.061Z,25.77
2018-06-03T02:24:14.377Z,58.70
2018-06-03T02:26:43.334Z,34.60
2018-06-03T02:29:12.324Z,464.17
2018-06-03T02:31:41.621Z,883.73
2018-06-03T02:34:11.088Z,249.63
2018-06-03T02:36:39.926Z,525.00
2018-06-03T02:39:09.305Z,409.33
2018-06-03T02:41:38.387Z,309.53
2018-06-03T02:44:07.600Z,183.87
2018-06-03T02:46:36.670Z,65.23
2018-06-03T02:49:05.677Z,18.30
2018-06-03T02:51:34.832Z,28.33
2018-06-03T02:54:04.117Z,18.23
2018-06-03T02:56:33.053Z,58.80
2018-06-03T02:59:01.916Z,23.90
2018-06-03T03:01:31.559Z,38.87
2018-06-03T03:04:00.596Z,66.80
2018-06-03T03:06:29.657Z,67.63
2018-06-03T03:08:59.568Z,71.00
2018-06-03T03:11:28.592Z,34.40
2018-06-03T03:13:57.646Z,16.37
2018-06-03T03:16:26.607Z,14.30
2018-06-03T03:18:55.895Z,14.17
2018-06-03T03:21:24.932Z,13.60
2018-06-03T03:23:54.033Z,20.80
2018-06-03T03:26:23.198Z,12.63
2018-06-03T03:28:52.494Z,21.73
2018-06-03T03:31:27.473Z,17.00
2018-06-03T03:33:56.425Z,13.93
2018-06-03T03:36:25.621Z,17.00
2018-06-03T03:38:54.882Z,17.43
2018-06-03T03:41:24.302Z,10.20
2018-06-03T03:43:54.270Z,11.67
2018-06-03T03:46:23.372Z,9.67
2018-06-03T03:48:52.517Z,13.47
2018-06-03T03:51:21.829Z,14.27
2018-06-03T03:53:51.739Z,9.50
2018-06-03T03:56:20.834Z,16.23
2018-06-03T03:58:50.130Z,30.80
2018-06-03T04:01:19.228Z,9.37
2018-06-03T04:03:48.514Z,9.33
2018-06-03T04:06:17.516Z,7.93
2018-06-03T04:08:46.743Z,15.03
2018-06-03T04:11:15.799Z,13.63
2018-06-03T04:13:44.730Z,10.57
2018-06-03T04:16:14.269Z,9.23
2018-06-03T04:18:43.832Z,8.50
2018-06-03T04:21:12.700Z,10.97
2018-06-03T04:23:41.967Z,14.00
2018-06-03T04:26:11.675Z,12.70
2018-06-03T04:28:40.941Z,12.37
2018-06-03T04:31:09.852Z,12.87
2018-06-03T04:33:38.984Z,15.87
2018-06-03T04:36:08.253Z,12.10
2018-06-03T04:38:37.463Z,8.90
2018-06-03T04:41:06.366Z,8.90
2018-06-03T04:43:35.269Z,10.50
2018-06-03T04:46:04.184Z,13.60
2018-06-03T04:48:33.059Z,9.97
2018-06-03T04:51:02.610Z,7.03
2018-06-03T04:53:31.679Z,9.03
2018-06-03T04:56:01.013Z,10.07
2018-06-03T04:58:30.049Z,17.23
2018-06-03T05:00:59.158Z,9.13
2018-06-03T05:03:28.552Z,9.43
2018-06-03T05:05:57.498Z,10.30
2018-06-03T05:08:26.429Z,8.70
2018-06-03T05:10:55.823Z,9.70
2018-06-03T05:13:25.099Z,8.97
2018-06-03T05:15:54.461Z,13.23
2018-06-03T05:18:23.569Z,10.87
2018-06-03T05:20:52.623Z,17.07
2018-06-03T05:23:21.772Z,9.73
2018-06-03T05:25:50.783Z,17.93
2018-06-03T05:28:20.013Z,7.43
2018-06-03T05:30:49.266Z,8.33
2018-06-03T05:33:18.338Z,8.80
2018-06-03T05:35:47.272Z,8.97
2018-06-03T05:38:16.416Z,14.77
2018-06-03T05:40:45.556Z,8.13
2018-06-03T05:43:14.475Z,10.30
2018-06-03T05:45:43.340Z,10.13
2018-06-03T05:48:12.512Z,10.37
2018-06-03T05:50:41.684Z,10.80
2018-06-03T05:53:10.652Z,13.40
2018-06-03T05:55:39.626Z,9.00
2018-06-03T05:58:08.925Z,14.30
2018-06-03T06:00:38.008Z,10.90
2018-06-03T06:03:06.926Z,11.30
2018-06-03T06:05:35.970Z,13.30
2018-06-03T06:08:05.080Z,11.23
2018-06-03T06:10:34.242Z,11.37
2018-06-03T06:13:09.249Z,15.83
2018-06-03T06:15:38.132Z,12.13
2018-06-03T06:18:07.501Z,14.00
2018-06-03T06:20:36.635Z,12.90
2018-06-03T06:23:05.664Z,13.17
2018-06-03T06:25:34.783Z,13.00
2018-06-03T06:28:03.644Z,11.17
2018-06-03T06:30:32.830Z,12.13
2018-06-03T06:33:02.024Z,10.30
2018-06-03T06:35:31.291Z,19.50
2018-06-03T06:38:00.471Z,11.03
2018-06-03T06:40:29.491Z,12.30
2018-06-03T06:42:58.754Z,16.80
2018-06-03T06:45:27.891Z,10.33
2018-06-03T06:47:57.083Z,10.53
2018-06-03T06:50:26.200Z,11.67
2018-06-03T06:52:55.337Z,10.37
2018-06-03T06:55:24.437Z,9.70
2018-06-03T06:57:53.808Z,9.30
2018-06-03T07:00:23.115Z,14.50
2018-06-03T07:02:51.996Z,10.00
2018-06-03T07:05:21.030Z,7.83
2018-06-03T07:07:50.188Z,8.73
2018-06-03T07:10:20.271Z,8.20
2018-06-03T07:12:49.147Z,8.13
2018-06-03T07:15:18.888Z,8.60
2018-06-03T07:17:47.695Z,9.27
2018-06-03T07:20:16.810Z,7.83
2018-06-03T07:22:45.606Z,12.97
2018-06-03T07:25:14.682Z,11.07
2018-06-03T07:27:43.730Z,8.67
2018-06-03T07:30:12.923Z,10.83
2018-06-03T07:32:42.321Z,8.50
2018-06-03T07:35:11.172Z,6.97
2018-06-03T07:37:40.323Z,9.13
2018-06-03T07:40:09.181Z,11.07
2018-06-03T07:42:38.609Z,7.67
2018-06-03T07:45:07.827Z,7.97
2018-06-03T07:47:37.254Z,7.43
2018-06-03T07:50:06.254Z,8.80
2018-06-03T07:52:35.447Z,8.93
2018-06-03T07:55:04.471Z,9.23
2018-06-03T07:57:33.222Z,8.23
2018-06-03T08:00:02.582Z,10.53
2018-06-03T08:02:31.824Z,6.90
2018-06-03T08:05:00.933Z,6.30
2018-06-03T08:07:30.043Z,4.20
2018-06-03T08:09:59.470Z,5.90
2018-06-03T08:12:28.403Z,11.33
2018-06-03T08:14:57.334Z,8.40
2018-06-03T08:17:26.297Z,5.97
2018-06-03T08:19:55.727Z,8.83
2018-06-03T08:22:25.138Z,6.60
2018-06-03T08:24:53.925Z,4.00
2018-06-03T08:27:23.310Z,7.43
2018-06-03T08:29:52.225Z,8.90
2018-06-03T08:32:21.187Z,4.63
2018-06-03T08:34:50.224Z,4.73
2018-06-03T08:37:19.399Z,4.43
2018-06-03T08:39:48.562Z,6.53
2018-06-03T08:42:17.918Z,6.37
2018-06-03T08:44:46.875Z,7.90
2018-06-03T08:47:16.090Z,6.53
2018-06-03T08:49:45.051Z,4.93
2018-06-03T08:52:13.823Z,4.37
2018-06-03T08:54:42.972Z,4.70
2018-06-03T08:57:12.198Z,6.63
2018-06-03T08:59:41.530Z,4.40
2018-06-03T09:02:10.374Z,5.17
2018-06-03T09:04:39.406Z,6.13
2018-06-03T09:07:08.466Z,5.63
2018-06-03T09:09:37.504Z,5.50
2018-06-03T09:12:06.679Z,7.80
2018-06-03T09:14:35.920Z,4.53
2018-06-03T09:17:05.510Z,5.50
2018-06-03T09:19:34.464Z,8.23
2018-06-03T09:22:03.649Z,7.03
2018-06-03T09:24:32.787Z,4.30
2018-06-03T09:27:01.627Z,4.57
2018-06-03T09:29:30.735Z,4.60
2018-06-03T09:31:59.757Z,13.33
2018-06-03T09:34:28.865Z,5.03
2018-06-03T09:36:58.177Z,5.93
2018-06-03T09:39:27.268Z,14.13
2018-06-03T09:41:56.633Z,5.40
2018-06-03T09:44:25.792Z,6.37
2018-06-03T09:46:54.560Z,5.10
2018-06-03T09:49:23.689Z,7.53
2018-06-03T09:51:52.898Z,4.60
2018-06-03T09:54:22.141Z,3.90
2018-06-03T09:56:51.419Z,4.23
2018-06-03T09:59:20.774Z,4.30
2018-06-03T10:01:49.840Z,5.20
2018-06-03T10:04:18.845Z,4.27
2018-06-03T10:06:47.967Z,3.60
2018-06-03T10:09:17.197Z,4.23
2018-06-03T10:11:46.180Z,5.80
2018-06-03T10:14:15.452Z,4.23
2018-06-03T10:16:44.647Z,4.20
2018-06-03T10:19:13.835Z,3.90
2018-06-03T10:21:42.764Z,6.90
2018-06-03T10:24:12.157Z,13.27
2018-06-03T10:26:41.019Z,8.80
2018-06-03T10:29:10.881Z,4.10
2018-06-03T10:31:40.174Z,4.03
2018-06-03T10:34:09.165Z,6.00
2018-06-03T10:36:38.286Z,4.57
2018-06-03T10:39:08.153Z,3.33
2018-06-03T10:41:37.638Z,3.33
2018-06-03T10:44:06.685Z,3.27
2018-06-03T10:46:36.018Z,4.60
2018-06-03T10:49:05.254Z,4.03
2018-06-03T10:51:34.516Z,3.60
2018-06-03T10:54:03.352Z,4.67
2018-06-03T10:56:32.345Z,4.70
2018-06-03T10:59:01.718Z,7.00
2018-06-03T11:01:30.737Z,4.83
2018-06-03T11:03:59.842Z,5.60
2018-06-03T11:06:28.930Z,3.43
2018-06-03T11:08:57.826Z,6.97
2018-06-03T11:11:27.196Z,4.07
2018-06-03T11:13:56.473Z,4.70
2018-06-03T11:16:25.724Z,3.07
2018-06-03T11:18:54.674Z,5.37
2018-06-03T11:21:23.788Z,6.67
2018-06-03T11:23:53.126Z,3.47
2018-06-03T11:26:22.305Z,4.30
2018-06-03T11:28:51.521Z,6.07
2018-06-03T11:31:20.535Z,3.73
2018-06-03T11:33:49.656Z,2.03
2018-06-03T11:36:18.966Z,2.87
2018-06-03T11:38:48.193Z,5.57
2018-06-03T11:41:17.724Z,5.47
2018-06-03T11:43:47.003Z,3.40
2018-06-03T11:46:16.265Z,3.73
2018-06-03T11:48:45.103Z,7.20
2018-06-03T11:51:14.074Z,8.97
2018-06-03T11:53:42.848Z,10.57
2018-06-03T11:56:12.008Z,4.10
2018-06-03T11:58:51.479Z,3.93
2018-06-03T12:01:20.435Z,4.47
2018-06-03T12:03:49.451Z,3.50
2018-06-03T12:06:18.357Z,3.13
2018-06-03T12:08:47.471Z,7.27
2018-06-03T12:11:16.552Z,3.10
2018-06-03T12:13:45.497Z,3.60
2018-06-03T12:16:15.011Z,3.13
2018-06-03T12:18:44.103Z,5.00
2018-06-03T12:21:13.160Z,3.00
2018-06-03T12:23:42.123Z,3.40
2018-06-03T12:26:11.110Z,3.53
2018-06-03T12:28:40.479Z,3.90
2018-06-03T12:31:09.472Z,2.33
2018-06-03T12:33:38.321Z,4.03
2018-06-03T12:36:07.218Z,5.83
2018-06-03T12:38:36.283Z,4.80
2018-06-03T12:41:05.152Z,3.23
2018-06-03T12:43:34.238Z,2.70
2018-06-03T12:46:04.012Z,3.00
2018-06-03T12:48:33.131Z,4.37
2018-06-03T12:51:01.997Z,4.80
2018-06-03T12:53:30.928Z,3.67
2018-06-03T12:55:59.777Z,3.40
2018-06-03T12:58:29.059Z,7.43
2018-06-03T13:00:58.318Z,4.70
2018-06-03T13:03:27.677Z,2.57
2018-06-03T13:05:57.368Z,2.90
2018-06-03T13:08:26.303Z,4.57
2018-06-03T13:10:55.374Z,4.83
2018-06-03T13:13:24.533Z,4.57
2018-06-03T13:15:53.735Z,6.63
2018-06-03T13:18:22.721Z,3.47
2018-06-03T13:20:51.706Z,2.80
2018-06-03T13:23:21.173Z,5.17
2018-06-03T13:25:50.034Z,7.23
2018-06-03T13:28:18.844Z,3.33
2018-06-03T13:30:47.831Z,2.63
2018-06-03T13:33:17.181Z,3.67
2018-06-03T13:35:46.614Z,4.13
2018-06-03T13:38:15.702Z,2.03
2018-06-03T13:40:44.890Z,3.60
2018-06-03T13:43:13.979Z,2.10
2018-06-03T13:45:43.136Z,2.60
2018-06-03T13:48:12.047Z,4.00
2018-06-03T13:50:40.987Z,2.40
2018-06-03T13:53:10.046Z,2.73
2018-06-03T13:55:39.128Z,7.80
2018-06-03T13:58:08.411Z,2.30
2018-06-03T14:00:37.386Z,4.63
2018-06-03T14:03:06.640Z,4.23
2018-06-03T14:05:35.823Z,12.93
2018-06-03T14:08:04.665Z,2.33
2018-06-03T14:10:33.738Z,5.93
2018-06-03T14:13:02.943Z,2.30
2018-06-03T14:15:32.083Z,3.90
2018-06-03T14:18:01.329Z,2.30
2018-06-03T14:20:30.542Z,4.80
2018-06-03T14:22:59.386Z,2.77
2018-06-03T14:25:28.459Z,3.90
2018-06-03T14:27:57.560Z,2.30
2018-06-03T14:30:26.851Z,2.40
2018-06-03T14:32:55.618Z,5.33
2018-06-03T14:35:25.060Z,5.57
2018-06-03T14:37:54.421Z,4.40
2018-06-03T14:40:23.599Z,2.30
2018-06-03T14:42:52.559Z,5.60
2018-06-03T14:45:21.438Z,4.00
2018-06-03T14:47:50.645Z,3.53
2018-06-03T14:50:19.659Z,2.87
2018-06-03T14:52:48.877Z,7.40
2018-06-03T14:55:18.082Z,22.13
2018-06-03T14:57:47.195Z,6.33
2018-06-03T15:00:16.377Z,3.27
2018-06-03T15:02:45.500Z,5.60
2018-06-03T15:05:14.662Z,2.70
2018-06-03T15:07:43.530Z,2.23
2018-06-03T15:10:12.585Z,11.40
2018-06-03T15:12:42.058Z,3.87
2018-06-03T15:15:11.196Z,3.93
2018-06-03T15:17:40.377Z,3.13
2018-06-03T15:20:09.636Z,2.20
2018-06-03T15:22:38.857Z,6.20
2018-06-03T15:25:07.939Z,4.47
2018-06-03T15:27:37.040Z,4.13
2018-06-03T15:30:06.135Z,2.20
2018-06-03T15:32:35.017Z,2.97
2018-06-03T15:35:04.138Z,2.87
2018-06-03T15:37:33.313Z,10.23
2018-06-03T15:40:02.704Z,2.80
2018-06-03T15:42:32.190Z,3.00
2018-06-03T15:45:01.434Z,6.20
2018-06-03T15:47:30.877Z,2.20
2018-06-03T15:50:00.145Z,39.23
2018-06-03T15:52:29.456Z,5.93
2018-06-03T15:54:58.713Z,3.30
2018-06-03T15:57:28.059Z,3.80
2018-06-03T15:59:57.363Z,3.17
2018-06-03T16:02:26.394Z,6.50
2018-06-03T16:04:56.321Z,3.23
2018-06-03T16:07:25.740Z,4.20
2018-06-03T16:09:54.929Z,5.60
2018-06-03T16:12:24.084Z,4.73
2018-06-03T16:14:53.244Z,6.67
2018-06-03T16:17:22.372Z,3.20
2018-06-03T16:19:51.778Z,4.20
2018-06-03T16:22:20.928Z,3.17
2018-06-03T16:24:50.031Z,2.90
2018-06-03T16:27:19.356Z,6.37
2018-06-03T16:29:48.447Z,3.10
2018-06-03T16:32:17.389Z,2.60
2018-06-03T16:34:46.889Z,5.40
2018-06-03T16:37:15.842Z,2.47
2018-06-03T16:39:45.200Z,2.57
2018-06-03T16:42:14.170Z,3.20
2018-06-03T16:44:43.280Z,5.70
2018-06-03T16:47:12.513Z,2.40
2018-06-03T16:49:42.386Z,6.30
2018-06-03T16:52:11.675Z,2.67
2018-06-03T16:54:40.928Z,3.33
2018-06-03T16:57:10.223Z,2.80
2018-06-03T16:59:39.371Z,3.27
2018-06-03T17:02:08.509Z,3.83
2018-06-03T17:04:37.565Z,2.33
2018-06-03T17:07:06.995Z,4.70
2018-06-03T17:09:35.866Z,3.70
2018-06-03T17:12:05.006Z,2.10
2018-06-03T17:14:34.406Z,3.13
2018-06-03T17:17:03.666Z,3.17
2018-06-03T17:19:32.529Z,3.80
2018-06-03T17:22:01.635Z,2.80
2018-06-03T17:24:30.910Z,2.83
2018-06-03T17:27:00.019Z,3.00
2018-06-03T17:29:29.453Z,2.03
2018-06-03T17:32:00.783Z,2.40
2018-06-03T17:34:30.081Z,10.13
2018-06-03T17:37:00.082Z,3.10
2018-06-03T17:39:29.427Z,17.90
2018-06-03T17:41:58.723Z,6.30
2018-06-03T17:44:27.808Z,2.70
2018-06-03T17:46:56.897Z,5.67
2018-06-03T17:49:26.027Z,4.77
2018-06-03T17:51:55.058Z,4.70
2018-06-03T17:54:24.207Z,3.60
2018-06-03T17:56:54.412Z,13.47
2018-06-03T17:59:23.470Z,6.40
2018-06-03T18:01:52.611Z,3.40
2018-06-03T18:04:21.563Z,2.13
2018-06-03T18:06:50.554Z,2.57
2018-06-03T18:09:19.498Z,2.47
2018-06-03T18:11:48.661Z,5.33
2018-06-03T18:14:19.718Z,4.40
2018-06-03T18:16:49.125Z,3.80
2018-06-03T18:19:18.230Z,5.60
2018-06-03T18:21:47.703Z,10.43
2018-06-03T18:24:17.873Z,2.20
2018-06-03T18:26:47.128Z,5.00
2018-06-03T18:29:17.454Z,3.90
2018-06-03T18:31:46.562Z,2.80
2018-06-03T18:34:15.862Z,4.93
2018-06-03T18:36:44.694Z,2.67
2018-06-03T18:39:13.835Z,7.93
2018-06-03T18:41:43.140Z,5.43
2018-06-03T18:44:12.846Z,4.20
2018-06-03T18:46:42.276Z,6.07
2018-06-03T18:49:11.123Z,6.27
2018-06-03T18:51:40.333Z,5.53
2018-06-03T18:54:09.646Z,3.80
2018-06-03T18:56:38.932Z,5.40
2018-06-03T18:59:07.978Z,4.10
2018-06-03T19:01:36.909Z,4.33
2018-06-03T19:04:06.323Z,4.77
2018-06-03T19:06:35.402Z,4.40
2018-06-03T19:09:06.387Z,4.60
2018-06-03T19:11:35.748Z,5.33
2018-06-03T19:14:04.839Z,2.47
2018-06-03T19:16:34.313Z,5.77
2018-06-03T19:19:03.463Z,3.60
2018-06-03T19:21:33.379Z,4.07
2018-06-03T19:24:02.571Z,3.50
2018-06-03T19:26:31.779Z,6.70
2018-06-03T19:29:01.382Z,11.90
2018-06-03T19:31:30.684Z,13.83
2018-06-03T19:33:59.850Z,4.30
2018-06-03T19:36:28.773Z,6.60
2018-06-03T19:38:58.239Z,4.10
2018-06-03T19:41:27.127Z,4.90
2018-06-03T19:43:56.137Z,13.73
2018-06-03T19:46:25.159Z,4.57
2018-06-03T19:48:54.228Z,5.27
2018-06-03T19:51:23.336Z,7.90
2018-06-03T19:53:52.320Z,5.27
2018-06-03T19:56:21.183Z,3.60
2018-06-03T19:58:50.277Z,9.13
2018-06-03T20:01:19.091Z,3.43
2018-06-03T20:03:48.405Z,5.70
2018-06-03T20:06:17.567Z,6.70
2018-06-03T20:08:46.655Z,3.13
2018-06-03T20:11:15.644Z,4.10
2018-06-03T20:13:44.638Z,3.90
2018-06-03T20:16:14.049Z,5.73
2018-06-03T20:18:43.382Z,5.63
2018-06-03T20:21:12.368Z,4.10
2018-06-03T20:23:47.825Z,7.53
2018-06-03T20:26:17.028Z,7.57
2018-06-03T20:28:46.151Z,6.77
2018-06-03T20:31:15.144Z,5.23
2018-06-03T20:33:44.133Z,9.67
2018-06-03T20:36:13.141Z,6.43
2018-06-03T20:38:42.925Z,4.07
2018-06-03T20:41:11.954Z,6.13
2018-06-03T20:43:41.215Z,5.70
2018-06-03T20:46:10.562Z,7.00
2018-06-03T20:48:39.597Z,16.90
2018-06-03T20:51:08.557Z,7.13
2018-06-03T20:53:37.610Z,4.90
2018-06-03T20:56:06.743Z,3.80
2018-06-03T20:58:35.875Z,3.90
2018-06-03T21:01:05.056Z,5.90
2018-06-03T21:03:34.221Z,9.43
2018-06-03T21:06:03.150Z,10.57
2018-06-03T21:08:32.187Z,15.37
2018-06-03T21:11:01.259Z,21.67
2018-06-03T21:13:30.588Z,27.17
2018-06-03T21:15:59.825Z,44.17
2018-06-03T21:18:29.008Z,43.00
2018-06-03T21:20:57.914Z,24.57
2018-06-03T21:23:26.944Z,34.33
2018-06-03T21:25:55.890Z,25.77
2018-06-03T21:28:25.003Z,9.70
2018-06-03T21:30:54.071Z,8.93
2018-06-03T21:33:23.132Z,16.03
2018-06-03T21:35:52.242Z,7.70
2018-06-03T21:38:21.477Z,5.30
2018-06-03T21:40:50.638Z,8.17
2018-06-03T21:43:19.528Z,5.77
2018-06-03T21:45:48.344Z,4.90
2018-06-03T21:48:17.447Z,9.20
2018-06-03T21:50:46.595Z,4.90
2018-06-03T21:53:15.823Z,6.53
2018-06-03T21:55:44.854Z,5.50
2018-06-03T21:58:13.836Z,6.13
2018-06-03T22:00:43.024Z,6.90
2018-06-03T22:03:12.286Z,5.50
2018-06-03T22:05:41.252Z,5.50
2018-06-03T22:08:10.374Z,5.27
2018-06-03T22:10:39.710Z,6.07
2018-06-03T22:13:08.996Z,5.33
2018-06-03T22:15:38.278Z,6.77
2018-06-03T22:18:07.398Z,7.13
2018-06-03T22:20:36.316Z,6.47
2018-06-03T22:23:05.531Z,7.13
2018-06-03T22:25:34.560Z,5.43
2018-06-03T22:28:03.825Z,7.93
2018-06-03T22:30:33.011Z,7.10
2018-06-03T22:33:02.313Z,7.87
2018-06-03T22:35:31.417Z,4.80
2018-06-03T22:38:00.246Z,9.63
2018-06-03T22:40:29.359Z,8.93
2018-06-03T22:42:58.237Z,12.90
2018-06-03T22:45:27.515Z,16.70
2018-06-03T22:47:56.507Z,10.30
2018-06-03T22:50:25.493Z,7.00
2018-06-03T22:52:54.706Z,8.87
2018-06-03T22:55:24.002Z,14.83
2018-06-03T22:57:55.833Z,7.60
2018-06-03T23:00:27.354Z,6.37
2018-06-03T23:03:01.398Z,7.90
2018-06-03T23:05:30.318Z,6.70
2018-06-03T23:07:59.225Z,7.60
2018-06-03T23:10:28.160Z,8.47
2018-06-03T23:12:57.524Z,6.60
2018-06-03T23:15:26.912Z,8.40
2018-06-03T23:17:56.451Z,9.17
2018-06-03T23:20:25.426Z,13.67
2018-06-03T23:22:54.479Z,7.40
2018-06-03T23:25:23.515Z,8.80
2018-06-03T23:27:52.447Z,7.40
2018-06-03T23:30:21.278Z,14.83
2018-06-03T23:32:50.385Z,9.17
2018-06-03T23:35:19.563Z,7.63
2018-06-03T23:37:48.493Z,11.70
2018-06-03T23:40:17.673Z,10.23
2018-06-03T23:42:46.684Z,9.53
2018-06-03T23:45:15.803Z,12.40
2018-06-03T23:47:44.735Z,7.20
2018-06-03T23:50:14.036Z,11.50
2018-06-03T23:52:43.069Z,7.43
2018-06-03T23:55:11.959Z,8.97
2018-06-03T23:57:41.069Z,8.70
