createdAt,value
2022-12-18T00:03:27.427Z,-4.90
2022-12-18T00:10:29.396Z,-4.90
2022-12-18T00:17:29.957Z,-4.90
2022-12-18T00:24:30.506Z,-4.90
2022-12-18T00:31:31.404Z,-4.90
2022-12-18T00:38:32.487Z,-4.80
2022-12-18T00:45:33.061Z,-4.80
2022-12-18T00:52:33.367Z,-4.70
2022-12-18T00:59:33.816Z,-4.70
2022-12-18T01:06:36.351Z,-4.70
2022-12-18T01:13:37.139Z,-4.70
2022-12-18T01:20:39.038Z,-4.70
2022-12-18T01:27:39.616Z,-4.70
2022-12-18T01:34:40.062Z,-4.70
2022-12-18T01:41:59.576Z,-4.70
2022-12-18T01:49:02.377Z,-4.60
2022-12-18T01:56:03.185Z,-4.60
2022-12-18T02:03:03.373Z,-4.60
2022-12-18T02:10:11.887Z,-4.60
2022-12-18T02:17:16.285Z,-4.60
2022-12-18T02:24:34.045Z,-4.70
2022-12-18T02:31:41.342Z,-4.70
2022-12-18T02:38:43.692Z,-4.80
2022-12-18T02:46:02.475Z,-4.80
2022-12-18T02:53:18.446Z,-4.90
2022-12-18T03:00:25.154Z,-5.00
2022-12-18T03:07:56.299Z,-5.00
2022-12-18T03:15:19.737Z,-5.10
2022-12-18T03:22:28.028Z,-5.10
2022-12-18T03:29:36.789Z,-5.20
2022-12-18T03:36:38.719Z,-5.20
2022-12-18T03:44:09.138Z,-5.30
2022-12-18T03:51:17.774Z,-5.30
2022-12-18T03:58:25.083Z,-5.40
2022-12-18T04:05:34.663Z,-5.40
2022-12-18T04:12:38.728Z,-5.40
2022-12-18T04:19:41.977Z,-5.50
2022-12-18T04:26:42.492Z,-5.50
2022-12-18T04:33:56.980Z,-5.40
2022-12-18T04:40:57.439Z,-5.40
2022-12-18T04:48:02.471Z,-5.50
2022-12-18T04:55:02.797Z,-5.50
2022-12-18T05:02:03.287Z,-5.60
2022-12-18T05:09:04.024Z,-5.50
2022-12-18T05:16:05.783Z,-5.50
2022-12-18T05:23:06.297Z,-5.60
2022-12-18T05:30:07.171Z,-5.60
2022-12-18T05:37:07.629Z,-5.60
2022-12-18T05:44:08.031Z,-5.70
2022-12-18T05:51:15.599Z,-5.70
2022-12-18T05:58:16.581Z,-5.70
2022-12-18T06:05:16.807Z,-5.70
2022-12-18T06:12:17.392Z,-5.80
2022-12-18T06:19:18.149Z,-5.80
2022-12-18T06:26:21.096Z,-5.80
2022-12-18T06:33:28.620Z,-5.70
2022-12-18T06:40:29.213Z,-5.80
2022-12-18T06:47:29.652Z,-5.80
2022-12-18T06:54:30.253Z,-5.70
2022-12-18T07:01:30.934Z,-5.70
2022-12-18T07:08:32.452Z,-5.80
2022-12-18T07:15:32.666Z,-5.80
2022-12-18T07:22:33.122Z,-5.80
2022-12-18T07:29:33.580Z,-5.80
2022-12-18T07:36:34.111Z,-5.80
2022-12-18T07:43:35.432Z,-5.80
2022-12-18T07:50:35.508Z,-5.80
2022-12-18T07:57:53.411Z,-5.80
2022-12-18T08:04:56.127Z,-5.80
2022-12-18T08:11:56.934Z,-5.80
2022-12-18T08:18:57.536Z,-5.80
2022-12-18T08:25:59.468Z,-5.70
2022-12-18T08:32:59.696Z,-5.60
2022-12-18T08:40:00.231Z,-5.40
2022-12-18T08:47:00.582Z,-5.30
2022-12-18T08:54:01.512Z,-5.10
2022-12-18T09:01:03.666Z,-4.90
2022-12-18T09:08:03.929Z,-4.70
2022-12-18T09:15:05.047Z,-4.40
2022-12-18T09:22:05.182Z,-4.10
2022-12-18T09:29:07.933Z,-3.90
2022-12-18T09:36:10.924Z,-3.70
2022-12-18T09:43:20.390Z,-3.60
2022-12-18T09:50:40.204Z,-3.30
2022-12-18T09:57:48.547Z,-3.00
2022-12-18T10:05:04.386Z,-2.70
2022-12-18T10:12:24.712Z,-2.30
2022-12-18T10:19:49.936Z,-2.00
2022-12-18T10:26:50.585Z,-1.80
2022-12-18T10:33:51.271Z,-1.60
2022-12-18T10:40:56.487Z,-1.40
2022-12-18T10:47:56.813Z,-1.20
2022-12-18T10:55:02.678Z,-1.00
2022-12-18T11:02:25.969Z,-0.90
2022-12-18T11:09:26.822Z,-0.70
2022-12-18T11:16:28.529Z,-0.60
2022-12-18T11:23:29.133Z,-0.50
2022-12-18T11:30:35.435Z,-0.40
2022-12-18T11:37:36.897Z,-0.30
2022-12-18T11:44:42.345Z,-0.20
2022-12-18T11:51:51.672Z,-0.10
2022-12-18T11:59:07.966Z,-0.10
2022-12-18T12:06:07.911Z,-0.10
2022-12-18T12:13:36.076Z,-0.10
2022-12-18T12:20:51.199Z,-0.20
2022-12-18T12:28:25.781Z,-0.20
2022-12-18T12:35:29.374Z,-0.20
2022-12-18T12:42:58.327Z,-0.20
2022-12-18T12:50:02.687Z,-0.20
2022-12-18T12:57:33.251Z,-0.30
2022-12-18T13:05:00.140Z,-0.30
2022-12-18T13:12:33.450Z,-0.30
2022-12-18T13:19:36.478Z,-0.20
2022-12-18T13:26:36.820Z,-0.20
2022-12-18T13:34:09.519Z,-0.30
2022-12-18T13:41:23.586Z,-0.30
2022-12-18T13:48:26.710Z,-0.30
2022-12-18T13:55:26.958Z,-0.30
2022-12-18T14:02:29.558Z,-0.30
2022-12-18T14:09:32.576Z,-0.40
2022-12-18T14:16:33.165Z,-0.40
2022-12-18T14:23:40.150Z,-0.50
2022-12-18T14:30:42.891Z,-0.50
2022-12-18T14:37:43.250Z,-0.60
2022-12-18T14:45:05.267Z,-0.60
2022-12-18T14:52:18.445Z,-0.60
2022-12-18T14:59:24.683Z,-0.60
2022-12-18T15:06:31.108Z,-0.60
2022-12-18T15:13:31.339Z,-0.70
2022-12-18T15:21:04.332Z,-0.70
2022-12-18T15:28:16.398Z,-0.70
2022-12-18T15:35:23.163Z,-0.70
2022-12-18T15:42:41.987Z,-0.80
2022-12-18T15:49:42.364Z,-0.70
2022-12-18T15:57:01.132Z,-0.70
2022-12-18T16:04:01.818Z,-0.80
2022-12-18T16:11:02.673Z,-0.90
2022-12-18T16:18:03.360Z,-0.90
2022-12-18T16:25:05.056Z,-1.00
2022-12-18T16:32:05.299Z,-1.00
2022-12-18T16:39:05.648Z,-1.00
2022-12-18T16:46:06.052Z,-1.10
2022-12-18T16:53:06.349Z,-1.10
2022-12-18T17:00:07.470Z,-1.20
2022-12-18T17:07:08.413Z,-1.20
2022-12-18T17:14:19.983Z,-1.20
2022-12-18T17:21:20.771Z,-1.30
2022-12-18T17:28:21.867Z,-1.30
2022-12-18T17:35:22.104Z,-1.40
2022-12-18T17:42:22.536Z,-1.40
2022-12-18T17:49:22.967Z,-1.40
2022-12-18T17:56:24.671Z,-1.50
2022-12-18T18:03:26.615Z,-1.50
2022-12-18T18:10:27.003Z,-1.50
2022-12-18T18:17:27.458Z,-1.60
2022-12-18T18:24:28.131Z,-1.60
2022-12-18T18:31:30.276Z,-1.60
2022-12-18T18:38:30.911Z,-1.60
2022-12-18T18:45:31.072Z,-1.60
2022-12-18T18:52:31.459Z,-1.60
2022-12-18T18:59:32.330Z,-1.60
2022-12-18T19:06:32.848Z,-1.60
2022-12-18T19:13:34.268Z,-1.60
2022-12-18T19:20:34.552Z,-1.50
2022-12-18T19:27:38.698Z,-1.50
2022-12-18T19:34:38.924Z,-1.50
2022-12-18T19:41:40.058Z,-1.50
2022-12-18T19:48:41.283Z,-1.40
2022-12-18T19:55:42.534Z,-1.40
2022-12-18T20:02:44.773Z,-1.30
2022-12-18T20:09:45.052Z,-1.30
2022-12-18T20:16:45.812Z,-1.20
2022-12-18T20:23:46.656Z,-1.20
2022-12-18T20:30:47.015Z,-1.10
2022-12-18T20:37:49.851Z,-1.00
2022-12-18T20:44:51.191Z,-0.90
2022-12-18T20:51:53.933Z,-0.90
2022-12-18T20:58:57.201Z,-0.80
2022-12-18T21:05:57.477Z,-0.70
2022-12-18T21:13:01.713Z,-0.70
2022-12-18T21:20:03.947Z,-0.60
2022-12-18T21:27:04.807Z,-0.40
2022-12-18T21:34:06.788Z,-0.50
2022-12-18T21:41:08.418Z,-0.50
2022-12-18T21:48:08.691Z,-0.40
2022-12-18T21:55:10.238Z,-0.40
2022-12-18T22:02:17.064Z,-0.30
2022-12-18T22:09:21.087Z,-0.30
2022-12-18T22:16:21.489Z,-0.30
2022-12-18T22:23:21.740Z,-0.30
2022-12-18T22:30:21.996Z,-0.30
2022-12-18T22:37:22.519Z,-0.30
2022-12-18T22:44:22.695Z,-0.30
2022-12-18T22:51:23.321Z,-0.30
2022-12-18T22:58:24.381Z,-0.20
2022-12-18T23:05:24.457Z,-0.20
2022-12-18T23:12:24.959Z,-0.20
2022-12-18T23:19:25.297Z,-0.20
2022-12-18T23:26:26.269Z,-0.10
2022-12-18T23:33:26.432Z,-0.10
2022-12-18T23:40:27.037Z,0.00
2022-12-18T23:47:27.109Z,0.00
