createdAt,value
2023-03-06T00:01:20.336Z,22.50
2023-03-06T00:03:52.779Z,22.59
2023-03-06T00:06:24.403Z,22.27
2023-03-06T00:08:56.037Z,22.73
2023-03-06T00:11:27.790Z,22.13
2023-03-06T00:13:59.359Z,21.53
2023-03-06T00:16:30.973Z,22.17
2023-03-06T00:19:02.640Z,21.96
2023-03-06T00:21:34.264Z,21.39
2023-03-06T00:24:06.054Z,21.44
2023-03-06T00:26:37.668Z,21.46
2023-03-06T00:29:09.376Z,21.44
2023-03-06T00:31:41.960Z,21.50
2023-03-06T00:34:14.418Z,20.85
2023-03-06T00:36:46.106Z,21.65
2023-03-06T00:39:17.794Z,21.09
2023-03-06T00:41:49.407Z,21.82
2023-03-06T00:44:21.164Z,21.60
2023-03-06T00:46:52.819Z,21.51
2023-03-06T00:49:24.457Z,20.87
2023-03-06T00:51:56.058Z,21.75
2023-03-06T00:54:27.661Z,20.74
2023-03-06T00:56:59.363Z,21.16
2023-03-06T00:59:30.998Z,21.33
2023-03-06T01:02:02.980Z,20.81
2023-03-06T01:04:34.860Z,21.44
2023-03-06T01:07:06.481Z,21.20
2023-03-06T01:09:38.387Z,21.33
2023-03-06T01:12:10.197Z,22.82
2023-03-06T01:14:41.909Z,22.37
2023-03-06T01:17:14.519Z,21.93
2023-03-06T01:19:48.031Z,22.30
2023-03-06T01:22:21.347Z,21.92
2023-03-06T01:24:53.607Z,23.10
2023-03-06T01:27:26.285Z,22.53
2023-03-06T01:29:58.012Z,21.87
2023-03-06T01:32:29.887Z,21.82
2023-03-06T01:35:01.637Z,21.92
2023-03-06T01:37:35.555Z,21.29
2023-03-06T01:40:10.708Z,21.31
2023-03-06T01:42:43.177Z,21.19
2023-03-06T01:45:14.793Z,21.56
2023-03-06T01:47:46.748Z,21.54
2023-03-06T01:50:18.567Z,20.88
2023-03-06T01:52:59.523Z,20.79
2023-03-06T01:55:34.942Z,21.18
2023-03-06T01:58:12.646Z,21.68
2023-03-06T02:00:44.554Z,22.55
2023-03-06T02:03:23.370Z,22.18
2023-03-06T02:05:56.130Z,21.60
2023-03-06T02:08:30.009Z,22.02
2023-03-06T02:11:01.736Z,21.20
2023-03-06T02:13:35.193Z,21.19
2023-03-06T02:16:08.551Z,21.48
2023-03-06T02:18:42.732Z,21.61
2023-03-06T02:21:26.795Z,22.68
2023-03-06T02:24:24.686Z,21.36
2023-03-06T02:26:59.042Z,22.04
2023-03-06T02:29:31.777Z,22.06
2023-03-06T02:32:07.262Z,21.51
2023-03-06T02:34:39.276Z,22.11
2023-03-06T02:37:11.434Z,21.75
2023-03-06T02:39:50.104Z,21.51
2023-03-06T02:42:26.387Z,21.71
2023-03-06T02:45:03.282Z,22.06
2023-03-06T02:47:34.958Z,22.70
2023-03-06T02:50:06.939Z,21.41
2023-03-06T02:52:38.500Z,22.11
2023-03-06T02:55:10.639Z,22.91
2023-03-06T02:57:42.489Z,23.23
2023-03-06T03:00:15.372Z,22.99
2023-03-06T03:02:48.278Z,23.78
2023-03-06T03:05:20.736Z,23.87
2023-03-06T03:07:58.873Z,24.44
2023-03-06T03:10:32.453Z,23.91
2023-03-06T03:13:04.450Z,23.90
2023-03-06T03:15:38.328Z,24.57
2023-03-06T03:18:11.448Z,23.90
2023-03-06T03:20:43.097Z,24.27
2023-03-06T03:23:14.786Z,24.34
2023-03-06T03:25:46.445Z,24.15
2023-03-06T03:28:19.389Z,24.91
2023-03-06T03:30:51.586Z,24.94
2023-03-06T03:33:23.234Z,25.33
2023-03-06T03:35:59.903Z,25.27
2023-03-06T03:38:32.253Z,25.22
2023-03-06T03:41:04.849Z,24.50
2023-03-06T03:43:36.733Z,24.93
2023-03-06T03:46:08.625Z,24.31
2023-03-06T03:48:40.497Z,24.67
2023-03-06T03:51:13.954Z,25.31
2023-03-06T03:53:50.392Z,24.94
2023-03-06T03:56:26.054Z,24.88
2023-03-06T03:59:04.179Z,25.43
2023-03-06T04:01:42.521Z,24.91
2023-03-06T04:04:14.231Z,24.92
2023-03-06T04:06:48.187Z,24.89
2023-03-06T04:09:22.759Z,24.87
2023-03-06T04:11:55.097Z,25.65
2023-03-06T04:14:27.165Z,26.23
2023-03-06T04:16:59.267Z,26.23
2023-03-06T04:19:31.035Z,26.67
2023-03-06T04:22:03.273Z,26.77
2023-03-06T04:24:37.037Z,27.20
2023-03-06T04:27:08.753Z,26.55
2023-03-06T04:29:40.359Z,27.48
2023-03-06T04:32:12.117Z,27.41
2023-03-06T04:34:44.590Z,26.59
2023-03-06T04:37:22.261Z,27.22
2023-03-06T04:39:54.734Z,27.71
2023-03-06T04:42:28.517Z,26.87
2023-03-06T04:45:00.985Z,28.47
2023-03-06T04:47:32.661Z,28.14
2023-03-06T04:50:05.396Z,27.36
2023-03-06T04:52:37.208Z,27.60
2023-03-06T04:55:12.230Z,27.74
2023-03-06T04:57:45.935Z,27.20
2023-03-06T05:00:22.248Z,26.97
2023-03-06T05:02:54.142Z,28.07
2023-03-06T05:05:26.604Z,27.22
2023-03-06T05:07:58.445Z,28.44
2023-03-06T05:10:30.168Z,28.24
2023-03-06T05:13:01.957Z,28.46
2023-03-06T05:15:33.637Z,29.05
2023-03-06T05:18:05.431Z,28.72
2023-03-06T05:20:37.112Z,28.66
2023-03-06T05:23:09.160Z,28.60
2023-03-06T05:25:42.213Z,27.65
2023-03-06T05:28:13.882Z,28.83
2023-03-06T05:30:46.146Z,29.65
2023-03-06T05:33:18.359Z,29.69
2023-03-06T05:35:51.107Z,29.80
2023-03-06T05:38:22.826Z,30.02
2023-03-06T05:40:54.768Z,29.80
2023-03-06T05:43:26.488Z,29.60
2023-03-06T05:46:03.777Z,29.68
2023-03-06T05:48:35.838Z,30.49
2023-03-06T05:51:07.836Z,31.17
2023-03-06T05:53:40.181Z,30.38
2023-03-06T05:56:11.941Z,30.65
2023-03-06T05:58:43.770Z,30.63
2023-03-06T06:01:18.888Z,30.49
2023-03-06T06:03:51.091Z,31.44
2023-03-06T06:06:22.973Z,31.34
2023-03-06T06:08:54.688Z,30.48
2023-03-06T06:11:28.360Z,29.67
2023-03-06T06:14:00.392Z,30.15
2023-03-06T06:16:32.292Z,29.87
2023-03-06T06:19:04.178Z,28.79
2023-03-06T06:21:35.957Z,29.11
2023-03-06T06:24:07.608Z,28.90
2023-03-06T06:26:39.755Z,29.35
2023-03-06T06:29:13.384Z,29.06
2023-03-06T06:31:45.364Z,30.64
2023-03-06T06:34:16.996Z,31.98
2023-03-06T06:36:51.622Z,31.02
2023-03-06T06:39:25.227Z,29.41
2023-03-06T06:42:14.712Z,29.62
2023-03-06T06:44:48.594Z,30.29
2023-03-06T06:47:24.037Z,29.73
2023-03-06T06:49:57.285Z,29.14
2023-03-06T06:52:28.904Z,28.60
2023-03-06T06:55:00.569Z,29.46
2023-03-06T06:57:32.270Z,30.12
2023-03-06T07:00:05.749Z,30.50
2023-03-06T07:02:37.364Z,30.71
2023-03-06T07:05:09.641Z,29.85
2023-03-06T07:07:41.588Z,30.77
2023-03-06T07:10:15.615Z,29.84
2023-03-06T07:12:47.364Z,30.03
2023-03-06T07:15:19.056Z,29.56
2023-03-06T07:17:50.770Z,30.02
2023-03-06T07:20:22.779Z,29.90
2023-03-06T07:22:54.505Z,30.46
2023-03-06T07:25:26.151Z,31.20
2023-03-06T07:27:58.036Z,31.72
2023-03-06T07:30:30.572Z,30.24
2023-03-06T07:33:02.433Z,29.80
2023-03-06T07:35:34.128Z,29.37
2023-03-06T07:38:05.859Z,30.47
2023-03-06T07:40:38.319Z,30.14
2023-03-06T07:43:19.022Z,32.03
2023-03-06T07:46:00.032Z,33.33
2023-03-06T07:48:31.828Z,33.36
2023-03-06T07:51:12.899Z,33.56
2023-03-06T07:53:44.848Z,33.56
2023-03-06T07:56:18.018Z,34.14
2023-03-06T07:58:50.649Z,33.67
2023-03-06T08:01:22.548Z,33.23
2023-03-06T08:03:54.516Z,32.02
2023-03-06T08:06:27.868Z,32.01
2023-03-06T08:09:00.457Z,31.54
2023-03-06T08:11:32.226Z,31.91
2023-03-06T08:14:03.991Z,31.90
2023-03-06T08:16:35.950Z,31.59
2023-03-06T08:19:08.016Z,31.37
2023-03-06T08:21:42.378Z,32.59
2023-03-06T08:24:14.109Z,31.92
2023-03-06T08:26:46.432Z,31.34
2023-03-06T08:29:18.184Z,31.37
2023-03-06T08:31:50.169Z,31.54
2023-03-06T08:34:26.747Z,31.50
2023-03-06T08:36:58.489Z,30.86
2023-03-06T08:39:30.250Z,31.24
2023-03-06T08:42:02.140Z,30.53
2023-03-06T08:44:35.257Z,31.27
2023-03-06T08:47:07.292Z,31.10
2023-03-06T08:49:39.256Z,31.65
2023-03-06T08:52:11.692Z,33.51
2023-03-06T08:54:43.537Z,33.72
2023-03-06T08:57:15.306Z,33.87
2023-03-06T08:59:46.996Z,33.59
2023-03-06T09:02:18.750Z,34.17
2023-03-06T09:04:50.808Z,33.89
2023-03-06T09:07:22.529Z,33.97
2023-03-06T09:09:57.972Z,33.35
2023-03-06T09:12:32.667Z,33.12
2023-03-06T09:15:09.678Z,33.26
2023-03-06T09:17:41.722Z,33.40
2023-03-06T09:20:16.283Z,33.07
2023-03-06T09:22:48.455Z,33.42
2023-03-06T09:25:20.285Z,33.24
2023-03-06T09:28:08.636Z,33.56
2023-03-06T09:30:42.886Z,34.58
2023-03-06T09:33:15.345Z,34.39
2023-03-06T09:35:52.143Z,35.28
2023-03-06T09:38:26.978Z,35.16
2023-03-06T09:40:58.593Z,34.08
2023-03-06T09:43:42.733Z,34.58
2023-03-06T09:46:44.905Z,34.71
2023-03-06T09:49:35.306Z,35.74
2023-03-06T09:52:34.209Z,34.99
2023-03-06T09:55:25.583Z,35.19
2023-03-06T09:58:13.931Z,35.29
2023-03-06T10:01:02.829Z,34.40
2023-03-06T10:03:45.167Z,34.60
2023-03-06T10:06:37.165Z,34.46
2023-03-06T10:09:35.487Z,34.17
2023-03-06T10:12:16.767Z,34.39
2023-03-06T10:14:57.886Z,33.95
2023-03-06T10:17:36.090Z,35.26
2023-03-06T10:21:00.931Z,35.04
2023-03-06T10:23:54.444Z,34.62
2023-03-06T10:26:36.629Z,34.44
2023-03-06T10:29:40.165Z,34.57
2023-03-06T10:32:30.546Z,34.86
2023-03-06T10:35:19.093Z,35.51
2023-03-06T10:37:51.289Z,34.63
2023-03-06T10:40:34.612Z,35.87
2023-03-06T10:43:12.528Z,35.79
2023-03-06T10:45:49.989Z,35.65
2023-03-06T10:48:26.064Z,35.85
2023-03-06T10:51:18.519Z,36.39
2023-03-06T10:54:03.521Z,35.75
2023-03-06T10:56:38.785Z,36.01
2023-03-06T10:59:18.155Z,36.24
2023-03-06T11:01:54.575Z,35.64
2023-03-06T11:04:36.370Z,36.29
2023-03-06T11:07:22.814Z,35.71
2023-03-06T11:09:57.576Z,36.56
2023-03-06T11:12:33.633Z,36.19
2023-03-06T11:15:15.557Z,35.50
2023-03-06T11:18:00.849Z,34.53
2023-03-06T11:20:51.615Z,35.44
2023-03-06T11:23:29.978Z,36.29
2023-03-06T11:26:16.923Z,34.63
2023-03-06T11:28:57.337Z,36.60
2023-03-06T11:31:34.831Z,35.99
2023-03-06T11:34:18.184Z,35.65
2023-03-06T11:37:00.369Z,36.31
2023-03-06T11:39:39.564Z,36.56
2023-03-06T11:46:02.030Z,36.22
2023-03-06T11:48:54.321Z,37.03
2023-03-06T11:51:33.188Z,36.05
2023-03-06T11:54:04.892Z,35.14
2023-03-06T11:56:45.399Z,35.30
2023-03-06T11:59:25.890Z,34.53
2023-03-06T12:02:00.529Z,33.78
2023-03-06T12:05:06.654Z,32.07
2023-03-06T12:07:55.946Z,33.39
2023-03-06T12:10:52.460Z,32.82
2023-03-06T12:13:36.593Z,35.06
2023-03-06T12:16:30.060Z,35.09
2023-03-06T12:19:23.618Z,34.14
2023-03-06T12:22:31.292Z,34.06
2023-03-06T12:25:28.111Z,34.46
2023-03-06T12:28:19.960Z,35.00
2023-03-06T12:31:07.712Z,34.76
2023-03-06T12:33:53.354Z,35.50
2023-03-06T12:36:51.445Z,35.21
2023-03-06T12:39:35.260Z,36.98
2023-03-06T12:42:23.072Z,36.47
2023-03-06T12:45:01.160Z,36.88
2023-03-06T12:47:42.288Z,36.74
2023-03-06T12:50:23.975Z,36.71
2023-03-06T12:53:02.250Z,37.40
2023-03-06T12:55:50.553Z,35.27
2023-03-06T12:58:28.150Z,36.46
2023-03-06T13:01:04.544Z,36.27
2023-03-06T13:04:11.375Z,36.13
2023-03-06T13:06:58.245Z,35.49
2023-03-06T13:09:35.978Z,35.72
2023-03-06T13:12:39.956Z,36.49
2023-03-06T13:15:46.398Z,36.27
2023-03-06T13:18:23.761Z,36.12
2023-03-06T13:20:56.661Z,35.83
2023-03-06T13:23:34.302Z,36.22
2023-03-06T13:26:08.641Z,36.75
2023-03-06T13:28:44.194Z,36.18
2023-03-06T13:31:29.393Z,35.36
2023-03-06T13:34:24.029Z,36.29
2023-03-06T13:37:18.092Z,36.41
2023-03-06T13:39:55.810Z,37.40
2023-03-06T13:42:37.121Z,36.72
2023-03-06T13:45:16.883Z,36.27
2023-03-06T13:48:15.568Z,36.09
2023-03-06T13:50:46.899Z,36.08
2023-03-06T13:53:49.283Z,35.29
2023-03-06T13:56:53.482Z,35.50
2023-03-06T13:59:54.393Z,35.44
2023-03-06T14:02:47.385Z,34.85
2023-03-06T14:05:20.107Z,34.81
2023-03-06T14:08:30.304Z,35.44
2023-03-06T14:11:05.879Z,35.18
2023-03-06T14:13:49.434Z,35.52
2023-03-06T14:16:32.675Z,34.08
2023-03-06T14:19:18.666Z,33.99
2023-03-06T14:21:57.845Z,33.51
2023-03-06T14:24:41.422Z,33.07
2023-03-06T14:27:19.243Z,32.40
2023-03-06T14:29:51.023Z,32.09
2023-03-06T14:32:24.171Z,31.51
2023-03-06T14:34:56.604Z,32.18
2023-03-06T14:37:28.402Z,31.89
2023-03-06T14:40:00.177Z,33.03
2023-03-06T14:42:31.908Z,33.35
2023-03-06T14:45:19.101Z,33.56
2023-03-06T14:47:52.883Z,34.26
2023-03-06T14:50:25.906Z,33.36
2023-03-06T14:53:15.791Z,29.67
2023-03-06T14:55:57.061Z,27.51
2023-03-06T14:58:44.725Z,25.79
2023-03-06T15:01:26.489Z,25.26
2023-03-06T15:04:00.922Z,24.76
2023-03-06T15:06:39.845Z,25.99
2023-03-06T15:09:20.483Z,27.46
2023-03-06T15:11:55.210Z,32.90
2023-03-06T15:14:39.981Z,32.93
2023-03-06T15:17:15.782Z,29.89
2023-03-06T15:19:49.965Z,28.02
2023-03-06T15:22:26.736Z,26.26
2023-03-06T15:25:24.804Z,25.57
2023-03-06T15:28:00.139Z,23.66
2023-03-06T15:30:36.922Z,21.24
2023-03-06T15:33:26.589Z,21.98
2023-03-06T15:36:02.386Z,20.96
2023-03-06T15:38:41.701Z,22.78
2023-03-06T15:41:27.750Z,21.82
2023-03-06T15:44:02.630Z,21.23
2023-03-06T15:46:35.072Z,22.24
2023-03-06T15:49:16.524Z,19.35
2023-03-06T15:51:48.144Z,17.00
2023-03-06T15:54:19.984Z,15.59
2023-03-06T15:56:51.643Z,13.35
2023-03-06T15:59:28.392Z,16.26
2023-03-06T16:02:13.787Z,18.96
2023-03-06T16:04:46.319Z,16.74
2023-03-06T16:07:23.716Z,9.68
2023-03-06T16:09:55.566Z,8.99
2023-03-06T16:12:30.274Z,9.20
2023-03-06T16:15:02.121Z,9.19
2023-03-06T16:17:36.926Z,9.71
2023-03-06T16:20:14.973Z,8.98
2023-03-06T16:22:49.227Z,8.90
2023-03-06T16:25:24.372Z,9.03
2023-03-06T16:27:59.143Z,9.65
2023-03-06T16:30:33.390Z,10.14
2023-03-06T16:33:05.525Z,9.50
2023-03-06T16:35:37.204Z,9.43
2023-03-06T16:38:10.591Z,9.40
2023-03-06T16:40:43.288Z,9.17
2023-03-06T16:43:16.285Z,9.29
2023-03-06T16:45:47.946Z,9.42
2023-03-06T16:48:19.574Z,10.43
2023-03-06T16:50:51.175Z,11.03
2023-03-06T16:53:22.872Z,10.91
2023-03-06T16:55:54.532Z,11.56
2023-03-06T16:58:26.142Z,11.65
2023-03-06T17:00:57.795Z,11.90
2023-03-06T17:03:29.430Z,12.19
2023-03-06T17:06:04.123Z,12.17
2023-03-06T17:08:35.765Z,12.24
2023-03-06T17:11:07.841Z,12.01
2023-03-06T17:13:39.956Z,12.69
2023-03-06T17:16:13.701Z,12.25
2023-03-06T17:18:46.056Z,11.94
2023-03-06T17:21:17.649Z,11.43
2023-03-06T17:23:49.250Z,11.87
2023-03-06T17:26:20.945Z,12.13
2023-03-06T17:28:52.694Z,11.76
2023-03-06T17:31:27.148Z,11.96
2023-03-06T17:33:58.788Z,11.43
2023-03-06T17:36:31.526Z,11.50
2023-03-06T17:39:03.665Z,11.24
2023-03-06T17:41:35.484Z,10.94
2023-03-06T17:44:07.121Z,10.58
2023-03-06T17:46:38.793Z,10.37
2023-03-06T17:49:10.524Z,10.02
2023-03-06T17:51:42.250Z,11.02
2023-03-06T17:54:13.898Z,9.92
2023-03-06T17:56:45.577Z,9.54
2023-03-06T17:59:17.166Z,9.61
2023-03-06T18:02:11.046Z,9.49
2023-03-06T18:04:43.021Z,9.97
2023-03-06T18:07:14.779Z,10.27
2023-03-06T18:09:46.500Z,10.07
2023-03-06T18:12:18.132Z,9.96
2023-03-06T18:14:49.725Z,10.03
2023-03-06T18:17:21.571Z,9.67
2023-03-06T18:19:53.235Z,10.06
2023-03-06T18:22:24.967Z,10.17
2023-03-06T18:24:56.631Z,10.69
2023-03-06T18:27:28.351Z,9.66
2023-03-06T18:30:00.200Z,10.80
2023-03-06T18:32:31.975Z,10.22
2023-03-06T18:35:04.141Z,9.79
2023-03-06T18:37:35.902Z,10.27
2023-03-06T18:40:08.852Z,10.82
2023-03-06T18:42:40.741Z,11.09
2023-03-06T18:45:12.522Z,10.77
2023-03-06T18:47:44.413Z,10.60
2023-03-06T18:50:16.262Z,10.73
2023-03-06T18:52:47.890Z,10.85
2023-03-06T18:55:19.539Z,10.87
2023-03-06T18:57:51.279Z,10.65
2023-03-06T19:00:23.400Z,10.81
2023-03-06T19:02:55.804Z,10.92
2023-03-06T19:05:28.204Z,11.00
2023-03-06T19:08:00.336Z,10.85
2023-03-06T19:10:39.808Z,11.20
2023-03-06T19:13:12.282Z,11.09
2023-03-06T19:15:49.179Z,10.94
2023-03-06T19:18:20.972Z,11.61
2023-03-06T19:20:52.733Z,11.84
2023-03-06T19:23:24.656Z,11.97
2023-03-06T19:25:57.421Z,12.39
2023-03-06T19:28:30.220Z,12.86
2023-03-06T19:31:28.414Z,12.54
2023-03-06T19:34:00.442Z,12.47
2023-03-06T19:36:33.907Z,12.76
2023-03-06T19:39:08.206Z,12.74
2023-03-06T19:41:40.700Z,12.38
2023-03-06T19:44:12.672Z,12.03
2023-03-06T19:46:44.342Z,12.64
2023-03-06T19:49:16.773Z,12.90
2023-03-06T19:51:48.495Z,12.64
2023-03-06T19:54:20.219Z,12.91
2023-03-06T19:56:51.938Z,12.61
2023-03-06T19:59:23.852Z,12.33
2023-03-06T20:01:55.661Z,12.63
2023-03-06T20:04:30.648Z,12.29
2023-03-06T20:07:02.421Z,12.61
2023-03-06T20:09:34.069Z,12.11
2023-03-06T20:12:08.147Z,12.16
2023-03-06T20:14:40.567Z,12.21
2023-03-06T20:17:12.225Z,12.27
2023-03-06T20:19:44.173Z,11.74
2023-03-06T20:22:15.796Z,12.19
2023-03-06T20:24:47.437Z,12.45
2023-03-06T20:27:19.312Z,12.46
2023-03-06T20:29:51.047Z,12.26
2023-03-06T20:32:22.632Z,12.89
2023-03-06T20:34:54.257Z,12.66
2023-03-06T20:37:25.974Z,12.36
2023-03-06T20:39:57.572Z,12.57
2023-03-06T20:42:29.134Z,12.72
2023-03-06T20:45:00.808Z,13.28
2023-03-06T20:47:32.453Z,13.05
2023-03-06T20:50:04.452Z,13.36
2023-03-06T20:52:36.102Z,13.66
2023-03-06T20:55:08.126Z,13.03
2023-03-06T20:57:40.030Z,12.99
2023-03-06T21:00:12.093Z,13.45
2023-03-06T21:02:43.766Z,12.78
2023-03-06T21:05:15.509Z,12.87
2023-03-06T21:07:47.888Z,14.05
2023-03-06T21:10:19.441Z,13.04
2023-03-06T21:12:51.150Z,13.17
2023-03-06T21:15:22.790Z,12.65
2023-03-06T21:17:54.458Z,13.23
2023-03-06T21:20:26.166Z,12.79
2023-03-06T21:22:57.827Z,12.45
2023-03-06T21:25:29.751Z,12.96
2023-03-06T21:28:01.494Z,13.27
2023-03-06T21:30:34.362Z,13.12
2023-03-06T21:33:05.932Z,13.22
2023-03-06T21:35:41.690Z,12.82
2023-03-06T21:38:13.916Z,12.85
2023-03-06T21:40:45.982Z,13.04
2023-03-06T21:43:17.790Z,12.37
2023-03-06T21:45:49.845Z,12.33
2023-03-06T21:48:21.725Z,12.86
2023-03-06T21:51:02.536Z,12.76
2023-03-06T21:53:34.643Z,12.35
2023-03-06T21:56:06.706Z,12.54
2023-03-06T21:58:39.443Z,12.69
2023-03-06T22:01:17.659Z,12.31
2023-03-06T22:03:49.366Z,12.35
2023-03-06T22:06:24.398Z,12.68
2023-03-06T22:08:58.018Z,12.43
2023-03-06T22:11:30.266Z,12.32
2023-03-06T22:14:01.855Z,12.79
2023-03-06T22:16:33.684Z,11.90
2023-03-06T22:19:08.388Z,12.33
2023-03-06T22:21:39.925Z,12.33
2023-03-06T22:24:11.558Z,12.00
2023-03-06T22:26:43.228Z,12.93
2023-03-06T22:29:14.850Z,12.38
2023-03-06T22:31:46.558Z,12.10
2023-03-06T22:34:18.434Z,12.44
2023-03-06T22:36:49.977Z,12.31
2023-03-06T22:39:21.605Z,12.60
2023-03-06T22:41:56.956Z,12.10
2023-03-06T22:44:28.728Z,12.37
2023-03-06T22:47:00.309Z,12.54
2023-03-06T22:49:32.146Z,11.88
2023-03-06T22:52:03.858Z,12.69
2023-03-06T22:54:35.652Z,11.94
2023-03-06T22:57:07.268Z,11.94
2023-03-06T22:59:39.077Z,11.83
2023-03-06T23:02:10.645Z,11.96
2023-03-06T23:04:42.371Z,12.66
2023-03-06T23:07:14.190Z,12.22
2023-03-06T23:09:46.110Z,12.09
2023-03-06T23:12:36.084Z,12.04
2023-03-06T23:15:26.301Z,11.82
2023-03-06T23:18:16.606Z,12.25
2023-03-06T23:21:12.466Z,11.70
2023-03-06T23:24:02.848Z,12.42
2023-03-06T23:26:34.996Z,12.08
2023-03-06T23:29:06.584Z,11.33
2023-03-06T23:31:38.192Z,11.95
2023-03-06T23:34:09.901Z,11.62
2023-03-06T23:36:41.499Z,11.78
2023-03-06T23:39:13.244Z,11.66
2023-03-06T23:41:44.930Z,11.81
2023-03-06T23:44:16.553Z,11.83
2023-03-06T23:46:48.107Z,12.04
2023-03-06T23:49:21.874Z,12.05
2023-03-06T23:51:53.673Z,11.96
2023-03-06T23:54:25.370Z,11.90
2023-03-06T23:56:56.995Z,11.49
2023-03-06T23:59:28.696Z,11.79
