createdAt,value
2023-02-11T00:00:03.555Z,-1.08
2023-02-11T00:02:33.154Z,-1.08
2023-02-11T00:05:02.764Z,-1.13
2023-02-11T00:07:35.851Z,-1.09
2023-02-11T00:10:06.403Z,-1.09
2023-02-11T00:12:34.864Z,-1.10
2023-02-11T00:15:03.498Z,-1.11
2023-02-11T00:17:33.251Z,-1.14
2023-02-11T00:20:01.482Z,-1.16
2023-02-11T00:22:29.826Z,-1.14
2023-02-11T00:24:59.223Z,-1.17
2023-02-11T00:27:27.569Z,-1.19
2023-02-11T00:29:56.159Z,-1.22
2023-02-11T00:32:24.230Z,-1.23
2023-02-11T00:34:53.320Z,-1.24
2023-02-11T00:37:21.554Z,-1.26
2023-02-11T00:39:50.170Z,-1.27
2023-02-11T00:42:19.862Z,-1.27
2023-02-11T00:44:48.064Z,-1.25
2023-02-11T00:47:18.234Z,-1.23
2023-02-11T00:49:46.905Z,-1.24
2023-02-11T00:52:14.991Z,-1.22
2023-02-11T00:54:43.879Z,-1.22
2023-02-11T00:57:12.233Z,-1.23
2023-02-11T00:59:44.173Z,-1.20
2023-02-11T01:02:12.546Z,-1.25
2023-02-11T01:04:43.213Z,-1.23
2023-02-11T01:07:11.336Z,-1.26
2023-02-11T01:09:40.002Z,-1.24
2023-02-11T01:12:08.158Z,-1.24
2023-02-11T01:14:36.281Z,-1.21
2023-02-11T01:17:07.497Z,-1.20
2023-02-11T01:19:35.604Z,-1.18
2023-02-11T01:22:03.769Z,-1.19
2023-02-11T01:24:32.177Z,-1.17
2023-02-11T01:27:01.041Z,-1.15
2023-02-11T01:29:29.636Z,-1.12
2023-02-11T01:31:57.970Z,-1.12
2023-02-11T01:34:28.566Z,-1.13
2023-02-11T01:36:59.869Z,-1.13
2023-02-11T01:39:33.834Z,-1.13
2023-02-11T01:42:02.577Z,-1.09
2023-02-11T01:44:34.650Z,-1.05
2023-02-11T01:47:04.924Z,-1.04
2023-02-11T01:49:37.387Z,-1.05
2023-02-11T01:52:10.809Z,-1.01
2023-02-11T01:55:00.450Z,-1.04
2023-02-11T01:57:33.405Z,-1.03
2023-02-11T02:00:09.108Z,-1.09
2023-02-11T02:02:54.324Z,-1.08
2023-02-11T02:05:33.728Z,-1.06
2023-02-11T02:08:11.073Z,-1.09
2023-02-11T02:10:43.321Z,-1.12
2023-02-11T02:13:11.994Z,-1.14
2023-02-11T02:15:43.036Z,-1.14
2023-02-11T02:18:28.970Z,-1.17
2023-02-11T02:21:31.807Z,-1.25
2023-02-11T02:24:34.239Z,-1.17
2023-02-11T02:27:42.290Z,-1.22
2023-02-11T02:30:33.420Z,-1.28
2023-02-11T02:33:28.284Z,-1.27
2023-02-11T02:36:10.646Z,-1.36
2023-02-11T02:38:41.719Z,-1.36
2023-02-11T02:41:13.036Z,-1.43
2023-02-11T02:43:43.689Z,-1.40
2023-02-11T02:46:14.630Z,-1.38
2023-02-11T02:48:45.034Z,-1.39
2023-02-11T02:51:28.019Z,-1.39
2023-02-11T02:54:05.309Z,-1.55
2023-02-11T02:56:44.663Z,-1.38
2023-02-11T02:59:26.206Z,-1.38
2023-02-11T03:02:06.329Z,-1.37
2023-02-11T03:04:41.023Z,-1.38
2023-02-11T03:07:18.121Z,-1.42
2023-02-11T03:09:50.842Z,-1.44
2023-02-11T03:12:19.919Z,-1.41
2023-02-11T03:14:50.347Z,-1.40
2023-02-11T03:17:20.470Z,-1.40
2023-02-11T03:19:52.861Z,-1.40
2023-02-11T03:22:24.021Z,-1.49
2023-02-11T03:24:52.809Z,-1.45
2023-02-11T03:27:28.559Z,-1.44
2023-02-11T03:30:02.191Z,-1.40
2023-02-11T03:32:35.090Z,-1.40
2023-02-11T03:35:11.533Z,-1.37
2023-02-11T03:37:43.634Z,-1.34
2023-02-11T03:41:37.647Z,-1.33
2023-02-11T03:44:07.786Z,-1.31
2023-02-11T03:46:40.372Z,-1.30
2023-02-11T03:49:12.240Z,-1.27
2023-02-11T03:51:42.996Z,-1.24
2023-02-11T03:54:15.830Z,-1.25
2023-02-11T03:56:50.896Z,-1.21
2023-02-11T03:59:19.147Z,-1.19
2023-02-11T04:01:47.294Z,-1.19
2023-02-11T04:04:15.554Z,-1.20
2023-02-11T04:06:43.928Z,-1.19
2023-02-11T04:09:12.315Z,-1.18
2023-02-11T04:11:40.463Z,-1.14
2023-02-11T04:14:10.052Z,-1.16
2023-02-11T04:16:38.330Z,-1.21
2023-02-11T04:19:06.512Z,-1.67
2023-02-11T04:21:36.843Z,-1.31
2023-02-11T04:24:07.446Z,-1.35
2023-02-11T04:26:35.674Z,-1.36
2023-02-11T04:29:03.747Z,-1.41
2023-02-11T04:31:33.378Z,-1.44
2023-02-11T04:34:01.755Z,-1.48
2023-02-11T04:36:29.790Z,-1.50
2023-02-11T04:38:58.083Z,-1.49
2023-02-11T04:41:28.352Z,-1.52
2023-02-11T04:43:56.521Z,-1.55
2023-02-11T04:46:27.974Z,-1.55
2023-02-11T04:48:59.797Z,-1.57
2023-02-11T04:51:27.880Z,-1.61
2023-02-11T04:53:56.017Z,-1.66
2023-02-11T04:56:24.494Z,-1.76
2023-02-11T04:58:52.716Z,-1.80
2023-02-11T05:01:21.128Z,-1.87
2023-02-11T05:03:49.675Z,-1.93
2023-02-11T05:06:19.463Z,-1.96
2023-02-11T05:08:47.528Z,-1.91
2023-02-11T05:11:17.816Z,-1.83
2023-02-11T05:13:46.372Z,-1.83
2023-02-11T05:16:17.527Z,-1.71
2023-02-11T05:18:46.619Z,-1.72
2023-02-11T05:21:17.155Z,-1.65
2023-02-11T05:23:49.350Z,-1.66
2023-02-11T05:26:18.134Z,-1.51
2023-02-11T05:28:46.330Z,-1.44
2023-02-11T05:31:15.055Z,-1.37
2023-02-11T05:33:43.833Z,-1.33
2023-02-11T05:36:14.591Z,-1.29
2023-02-11T05:38:43.514Z,-1.27
2023-02-11T05:41:13.517Z,-1.24
2023-02-11T05:43:41.556Z,-1.20
2023-02-11T05:46:09.754Z,-1.18
2023-02-11T05:48:37.981Z,-1.17
2023-02-11T05:51:06.331Z,-1.16
2023-02-11T05:53:34.462Z,-1.15
2023-02-11T05:56:03.041Z,-1.15
2023-02-11T05:58:33.970Z,-1.14
2023-02-11T06:01:05.515Z,-1.13
2023-02-11T06:03:33.677Z,-1.09
2023-02-11T06:06:01.633Z,-1.08
2023-02-11T06:08:29.977Z,-1.06
2023-02-11T06:11:00.158Z,-1.05
2023-02-11T06:13:31.956Z,-1.05
2023-02-11T06:16:01.270Z,-1.05
2023-02-11T06:18:33.677Z,-1.08
2023-02-11T06:21:01.724Z,-1.09
2023-02-11T06:23:31.900Z,-1.08
2023-02-11T06:26:04.159Z,-1.11
2023-02-11T06:28:33.859Z,-1.12
2023-02-11T06:31:06.798Z,-1.21
2023-02-11T06:33:35.390Z,-1.25
2023-02-11T06:36:13.029Z,-1.31
2023-02-11T06:38:41.133Z,-1.39
2023-02-11T06:41:11.016Z,-1.42
2023-02-11T06:43:43.703Z,-1.45
2023-02-11T06:46:11.925Z,-1.48
2023-02-11T06:48:39.968Z,-1.45
2023-02-11T06:51:10.184Z,-1.46
2023-02-11T06:53:42.430Z,-1.41
2023-02-11T06:56:13.069Z,-1.37
2023-02-11T06:58:41.362Z,-1.34
2023-02-11T07:01:13.188Z,-1.30
2023-02-11T07:03:46.341Z,-1.22
2023-02-11T07:06:18.800Z,-1.15
2023-02-11T07:08:49.743Z,-1.12
2023-02-11T07:11:20.681Z,-1.04
2023-02-11T07:13:48.930Z,-1.00
2023-02-11T07:16:19.676Z,-0.91
2023-02-11T07:18:49.223Z,-0.82
2023-02-11T07:21:20.452Z,-0.72
2023-02-11T07:23:51.115Z,-0.60
2023-02-11T07:26:23.101Z,-0.54
2023-02-11T07:28:52.212Z,-0.42
2023-02-11T07:31:24.165Z,-0.35
2023-02-11T07:33:56.462Z,-0.40
2023-02-11T07:36:25.030Z,-0.38
2023-02-11T07:38:55.567Z,-0.35
2023-02-11T07:41:25.177Z,-0.27
2023-02-11T07:43:53.722Z,-0.09
2023-02-11T07:46:25.507Z,0.13
2023-02-11T07:48:53.668Z,0.29
2023-02-11T07:51:23.595Z,0.49
2023-02-11T07:53:55.426Z,0.65
2023-02-11T07:56:25.146Z,0.86
2023-02-11T07:58:53.845Z,1.01
2023-02-11T08:01:28.264Z,1.29
2023-02-11T08:03:57.040Z,1.33
2023-02-11T08:06:29.506Z,1.67
2023-02-11T08:08:58.071Z,1.66
2023-02-11T08:11:28.230Z,1.71
2023-02-11T08:13:59.437Z,1.88
2023-02-11T08:16:32.961Z,2.27
2023-02-11T08:19:03.468Z,2.41
2023-02-11T08:21:31.555Z,2.61
2023-02-11T08:24:00.242Z,3.10
2023-02-11T08:26:31.751Z,3.36
2023-02-11T08:29:04.829Z,3.47
2023-02-11T08:31:39.553Z,3.66
2023-02-11T08:34:11.613Z,3.36
2023-02-11T08:36:42.105Z,3.46
2023-02-11T08:42:36.671Z,4.01
2023-02-11T08:45:05.226Z,4.60
2023-02-11T08:47:33.767Z,5.47
2023-02-11T08:50:01.845Z,5.56
2023-02-11T08:52:30.212Z,5.31
2023-02-11T08:54:58.843Z,5.49
2023-02-11T08:57:29.578Z,5.75
2023-02-11T08:59:59.537Z,5.98
2023-02-11T09:02:30.434Z,6.04
2023-02-11T09:04:58.553Z,6.79
2023-02-11T09:07:26.904Z,6.47
2023-02-11T09:09:55.057Z,6.94
2023-02-11T09:12:23.346Z,6.88
2023-02-11T09:14:53.786Z,6.58
2023-02-11T09:17:23.430Z,6.99
2023-02-11T09:19:51.501Z,6.95
2023-02-11T09:22:19.862Z,6.96
2023-02-11T09:24:48.233Z,6.99
2023-02-11T09:27:16.356Z,6.80
2023-02-11T09:29:44.725Z,6.24
2023-02-11T09:32:15.707Z,5.58
2023-02-11T09:34:45.911Z,5.74
2023-02-11T09:37:16.236Z,5.74
2023-02-11T09:39:46.214Z,5.64
2023-02-11T09:42:44.926Z,4.93
2023-02-11T09:45:18.862Z,4.86
2023-02-11T09:47:53.690Z,5.43
2023-02-11T09:50:29.274Z,6.23
2023-02-11T09:53:02.973Z,6.65
2023-02-11T09:55:38.239Z,6.30
2023-02-11T09:58:12.847Z,6.74
2023-02-11T10:00:46.341Z,7.03
2023-02-11T10:03:36.145Z,7.58
2023-02-11T10:06:30.159Z,7.57
2023-02-11T10:09:03.445Z,7.51
2023-02-11T10:11:43.017Z,7.62
2023-02-11T10:14:26.936Z,7.94
2023-02-11T10:17:05.745Z,7.69
2023-02-11T10:19:47.261Z,7.68
2023-02-11T10:22:23.731Z,7.46
2023-02-11T10:24:55.104Z,7.49
2023-02-11T10:27:32.050Z,7.72
2023-02-11T10:30:03.769Z,8.01
2023-02-11T10:32:40.697Z,7.98
2023-02-11T10:35:17.936Z,7.51
2023-02-11T10:37:47.768Z,8.00
2023-02-11T10:40:18.081Z,7.98
2023-02-11T10:42:51.217Z,8.56
2023-02-11T10:45:26.361Z,9.35
2023-02-11T10:47:55.467Z,9.79
2023-02-11T10:50:27.043Z,10.20
2023-02-11T10:53:13.859Z,9.70
2023-02-11T10:55:52.324Z,10.18
2023-02-11T10:58:26.577Z,10.28
2023-02-11T11:00:56.738Z,10.68
2023-02-11T11:03:26.511Z,11.21
2023-02-11T11:05:58.568Z,11.30
2023-02-11T11:08:43.337Z,11.64
2023-02-11T11:11:13.700Z,11.29
2023-02-11T11:13:43.782Z,12.44
2023-02-11T11:16:24.484Z,12.54
2023-02-11T11:18:54.990Z,12.48
2023-02-11T11:21:27.441Z,12.23
2023-02-11T11:24:01.596Z,11.22
2023-02-11T11:26:40.828Z,10.72
2023-02-11T11:29:13.014Z,9.96
2023-02-11T11:31:56.881Z,9.79
2023-02-11T11:34:31.148Z,10.65
2023-02-11T11:37:14.180Z,11.60
2023-02-11T11:39:53.882Z,11.35
2023-02-11T11:42:30.406Z,10.49
2023-02-11T11:45:00.436Z,10.05
2023-02-11T11:47:36.047Z,9.80
2023-02-11T11:50:21.417Z,8.81
2023-02-11T11:52:55.804Z,9.01
2023-02-11T11:55:28.267Z,9.03
2023-02-11T11:57:57.099Z,8.85
2023-02-11T12:00:45.090Z,8.86
2023-02-11T12:03:54.837Z,8.67
2023-02-11T12:06:34.881Z,8.57
2023-02-11T12:09:16.108Z,8.36
2023-02-11T12:12:03.863Z,8.44
2023-02-11T12:14:41.056Z,8.18
2023-02-11T12:17:22.459Z,8.30
2023-02-11T12:20:18.058Z,8.68
2023-02-11T12:23:00.058Z,8.71
2023-02-11T12:25:30.872Z,9.03
2023-02-11T12:28:14.109Z,8.84
2023-02-11T12:31:19.093Z,8.86
2023-02-11T12:34:02.009Z,8.92
2023-02-11T12:36:46.799Z,8.95
2023-02-11T12:39:30.195Z,8.61
2023-02-11T12:43:14.897Z,8.59
2023-02-11T12:46:15.815Z,8.10
2023-02-11T12:49:13.004Z,8.13
2023-02-11T12:52:07.937Z,8.02
2023-02-11T12:54:44.061Z,7.95
2023-02-11T12:57:19.541Z,8.11
2023-02-11T12:59:56.613Z,8.20
2023-02-11T13:02:40.729Z,7.99
2023-02-11T13:05:23.439Z,8.04
2023-02-11T13:07:55.201Z,8.00
2023-02-11T13:10:29.461Z,8.11
2023-02-11T13:13:17.917Z,8.11
2023-02-11T13:15:51.298Z,7.60
2023-02-11T13:18:33.414Z,7.52
2023-02-11T13:21:19.943Z,7.44
2023-02-11T13:23:57.883Z,7.53
2023-02-11T13:26:35.176Z,7.51
2023-02-11T13:29:19.754Z,7.40
2023-02-11T13:31:55.327Z,7.28
2023-02-11T13:34:56.183Z,7.18
2023-02-11T13:37:27.897Z,6.93
2023-02-11T13:40:01.047Z,6.96
2023-02-11T13:43:37.740Z,6.97
2023-02-11T13:46:11.882Z,6.99
2023-02-11T13:48:47.361Z,6.89
2023-02-11T13:51:17.732Z,6.70
2023-02-11T13:53:51.502Z,6.63
2023-02-11T13:56:30.233Z,6.56
2023-02-11T13:59:02.311Z,6.45
2023-02-11T14:02:16.348Z,6.55
2023-02-11T14:05:39.577Z,6.43
2023-02-11T14:08:40.801Z,6.51
2023-02-11T14:11:48.522Z,6.45
2023-02-11T14:14:26.229Z,6.57
2023-02-11T14:17:31.134Z,6.52
2023-02-11T14:20:00.420Z,6.47
2023-02-11T14:22:32.775Z,6.43
2023-02-11T14:25:02.285Z,6.38
2023-02-11T14:27:42.085Z,6.42
2023-02-11T14:30:44.390Z,6.43
2023-02-11T14:33:27.407Z,6.43
2023-02-11T14:36:09.071Z,6.35
2023-02-11T14:38:49.551Z,6.34
2023-02-11T14:41:24.228Z,6.28
2023-02-11T14:43:55.247Z,6.22
2023-02-11T14:46:27.726Z,6.22
2023-02-11T14:48:59.937Z,6.12
2023-02-11T14:51:31.311Z,6.10
2023-02-11T14:54:04.586Z,6.00
2023-02-11T14:56:34.496Z,6.00
2023-02-11T14:59:03.721Z,5.99
2023-02-11T15:01:35.351Z,5.98
2023-02-11T15:04:05.607Z,5.94
2023-02-11T15:06:37.165Z,5.96
2023-02-11T15:09:18.788Z,5.97
2023-02-11T15:11:52.381Z,6.00
2023-02-11T15:14:29.253Z,6.06
2023-02-11T15:17:04.505Z,6.07
2023-02-11T15:19:36.029Z,6.00
2023-02-11T15:22:06.772Z,6.00
2023-02-11T15:24:36.433Z,6.00
2023-02-11T15:27:12.794Z,5.97
2023-02-11T15:29:44.315Z,6.02
2023-02-11T15:32:18.345Z,5.93
2023-02-11T15:34:48.279Z,5.88
2023-02-11T15:37:21.018Z,5.93
2023-02-11T15:39:49.905Z,5.95
2023-02-11T15:42:20.340Z,5.92
2023-02-11T15:44:56.297Z,5.86
2023-02-11T15:47:30.790Z,5.82
2023-02-11T15:49:59.134Z,5.82
2023-02-11T15:52:29.362Z,5.74
2023-02-11T15:55:02.844Z,5.77
2023-02-11T15:57:31.505Z,5.76
2023-02-11T16:00:05.650Z,5.73
2023-02-11T16:02:45.235Z,5.74
2023-02-11T16:05:27.657Z,5.70
2023-02-11T16:07:57.190Z,5.66
2023-02-11T16:10:28.143Z,5.68
2023-02-11T16:13:03.289Z,5.63
2023-02-11T16:15:47.903Z,5.60
2023-02-11T16:18:37.868Z,5.60
2023-02-11T16:21:13.302Z,5.58
2023-02-11T16:23:43.116Z,5.51
2023-02-11T16:26:21.713Z,5.54
2023-02-11T16:28:50.524Z,5.64
2023-02-11T16:31:19.723Z,5.58
2023-02-11T16:33:51.925Z,5.55
2023-02-11T16:36:20.164Z,5.58
2023-02-11T16:38:48.200Z,5.52
2023-02-11T16:41:16.600Z,5.50
2023-02-11T16:43:44.638Z,5.47
2023-02-11T16:46:16.557Z,5.44
2023-02-11T16:48:47.105Z,5.42
2023-02-11T16:51:19.202Z,5.41
2023-02-11T16:53:47.351Z,5.35
2023-02-11T16:56:17.344Z,5.31
2023-02-11T16:58:46.322Z,5.32
2023-02-11T17:01:15.422Z,5.32
2023-02-11T17:03:43.840Z,5.30
2023-02-11T17:06:13.707Z,5.27
2023-02-11T17:08:43.125Z,5.24
2023-02-11T17:11:11.522Z,5.21
2023-02-11T17:13:41.573Z,5.21
2023-02-11T17:16:17.015Z,5.20
2023-02-11T17:18:47.787Z,5.18
2023-02-11T17:21:18.329Z,5.13
2023-02-11T17:23:47.763Z,5.09
2023-02-11T17:26:15.896Z,5.07
2023-02-11T17:28:44.019Z,4.90
2023-02-11T17:31:12.583Z,5.00
2023-02-11T17:33:41.219Z,4.98
2023-02-11T17:36:11.232Z,5.03
2023-02-11T17:38:39.454Z,5.02
2023-02-11T17:41:11.313Z,5.00
2023-02-11T17:43:39.956Z,4.96
2023-02-11T17:46:11.335Z,4.96
2023-02-11T17:48:40.055Z,4.82
2023-02-11T17:51:23.071Z,4.91
2023-02-11T17:53:51.213Z,4.90
2023-02-11T17:56:21.273Z,4.91
2023-02-11T17:58:49.425Z,4.86
2023-02-11T18:01:17.901Z,4.86
2023-02-11T18:03:46.237Z,4.89
2023-02-11T18:06:15.100Z,4.88
2023-02-11T18:08:45.588Z,4.85
2023-02-11T18:11:17.109Z,4.90
2023-02-11T18:13:54.231Z,4.87
2023-02-11T18:16:22.863Z,4.85
2023-02-11T18:18:51.822Z,4.77
2023-02-11T18:21:21.784Z,4.82
2023-02-11T18:23:50.871Z,4.82
2023-02-11T18:26:21.066Z,4.80
2023-02-11T18:28:53.482Z,4.74
2023-02-11T18:31:22.728Z,4.76
2023-02-11T18:33:53.229Z,4.75
2023-02-11T18:36:23.193Z,4.76
2023-02-11T18:38:53.824Z,4.72
2023-02-11T18:44:37.565Z,4.74
2023-02-11T18:47:05.822Z,4.72
2023-02-11T18:49:36.907Z,4.75
2023-02-11T18:52:06.096Z,4.75
2023-02-11T18:54:34.609Z,4.73
2023-02-11T18:57:05.034Z,4.74
2023-02-11T18:59:37.966Z,4.72
2023-02-11T19:02:06.027Z,4.74
2023-02-11T19:04:37.528Z,4.72
2023-02-11T19:07:10.821Z,4.68
2023-02-11T19:09:41.085Z,4.66
2023-02-11T19:12:09.867Z,4.63
2023-02-11T19:14:39.970Z,4.63
2023-02-11T19:17:10.822Z,4.63
2023-02-11T19:19:40.860Z,4.65
2023-02-11T19:22:10.666Z,4.65
2023-02-11T19:24:40.018Z,4.67
2023-02-11T19:27:10.967Z,4.66
2023-02-11T19:29:40.865Z,4.66
2023-02-11T19:32:09.069Z,4.57
2023-02-11T19:34:41.647Z,4.68
2023-02-11T19:37:13.564Z,4.67
2023-02-11T19:39:42.374Z,4.67
2023-02-11T19:42:11.089Z,4.67
2023-02-11T19:44:40.564Z,4.67
2023-02-11T19:47:12.648Z,4.64
2023-02-11T19:49:41.037Z,4.65
2023-02-11T19:52:12.238Z,4.65
2023-02-11T19:54:40.535Z,4.64
2023-02-11T19:57:08.608Z,4.61
2023-02-11T19:59:36.760Z,4.59
2023-02-11T20:02:10.252Z,4.59
2023-02-11T20:04:38.476Z,4.52
2023-02-11T20:07:07.141Z,4.43
2023-02-11T20:09:38.030Z,4.49
2023-02-11T20:12:06.496Z,4.50
2023-02-11T20:14:37.001Z,4.51
2023-02-11T20:17:08.643Z,4.51
2023-02-11T20:19:37.245Z,4.51
2023-02-11T20:22:05.399Z,4.53
2023-02-11T20:24:33.911Z,4.54
2023-02-11T20:27:02.102Z,4.57
2023-02-11T20:29:32.578Z,4.61
2023-02-11T20:32:00.818Z,4.63
2023-02-11T20:34:32.592Z,4.63
2023-02-11T20:37:04.066Z,4.61
2023-02-11T20:39:32.990Z,4.61
2023-02-11T20:42:01.106Z,4.60
2023-02-11T20:44:32.430Z,4.62
2023-02-11T20:47:00.573Z,4.63
2023-02-11T20:49:29.216Z,4.63
2023-02-11T20:51:59.267Z,4.62
2023-02-11T20:54:27.938Z,4.60
2023-02-11T20:56:57.009Z,4.57
2023-02-11T20:59:25.950Z,4.57
2023-02-11T21:01:57.045Z,4.55
2023-02-11T21:04:27.937Z,4.53
2023-02-11T21:06:59.176Z,4.51
2023-02-11T21:09:29.639Z,4.48
2023-02-11T21:11:58.106Z,4.50
2023-02-11T21:14:27.143Z,4.49
2023-02-11T21:16:55.701Z,4.45
2023-02-11T21:19:23.810Z,4.45
2023-02-11T21:21:52.532Z,4.44
2023-02-11T21:24:22.110Z,4.44
2023-02-11T21:26:52.628Z,4.41
2023-02-11T21:29:20.801Z,4.40
2023-02-11T21:31:49.703Z,4.37
2023-02-11T21:34:20.767Z,4.34
2023-02-11T21:36:51.223Z,4.32
2023-02-11T21:39:23.187Z,4.30
2023-02-11T21:41:51.658Z,4.30
2023-02-11T21:44:20.213Z,4.31
2023-02-11T21:46:48.501Z,4.32
2023-02-11T21:49:16.670Z,4.31
2023-02-11T21:51:45.026Z,4.32
2023-02-11T21:54:13.461Z,4.31
2023-02-11T21:56:43.036Z,4.29
2023-02-11T21:59:13.721Z,4.27
2023-02-11T22:01:42.308Z,4.28
2023-02-11T22:04:11.093Z,4.28
2023-02-11T22:06:40.000Z,4.30
2023-02-11T22:09:09.777Z,4.30
2023-02-11T22:11:38.710Z,4.29
2023-02-11T22:14:08.179Z,4.27
2023-02-11T22:16:36.388Z,4.27
2023-02-11T22:19:07.275Z,4.26
2023-02-11T22:21:35.582Z,4.28
2023-02-11T22:24:03.776Z,4.28
2023-02-11T22:26:32.602Z,4.27
2023-02-11T22:29:00.759Z,4.31
2023-02-11T22:31:32.850Z,4.29
2023-02-11T22:34:02.028Z,4.27
2023-02-11T22:36:32.239Z,4.25
2023-02-11T22:39:02.773Z,4.17
2023-02-11T22:41:31.281Z,4.22
2023-02-11T22:43:59.972Z,4.18
2023-02-11T22:46:31.941Z,4.13
2023-02-11T22:49:00.130Z,4.10
2023-02-11T22:51:30.973Z,4.02
2023-02-11T22:54:01.410Z,3.95
2023-02-11T22:56:31.225Z,3.99
2023-02-11T22:59:04.279Z,3.95
2023-02-11T23:01:34.218Z,3.90
2023-02-11T23:04:06.863Z,3.84
2023-02-11T23:06:35.514Z,3.76
2023-02-11T23:09:04.456Z,3.69
2023-02-11T23:11:32.928Z,3.63
2023-02-11T23:14:02.526Z,3.59
2023-02-11T23:16:32.391Z,3.57
2023-02-11T23:19:04.064Z,3.51
2023-02-11T23:21:34.035Z,3.31
2023-02-11T23:24:04.795Z,3.44
2023-02-11T23:26:38.977Z,3.44
2023-02-11T23:29:07.344Z,3.42
2023-02-11T23:31:39.805Z,3.42
2023-02-11T23:34:12.713Z,3.28
2023-02-11T23:36:40.800Z,3.42
2023-02-11T23:39:14.951Z,3.43
2023-02-11T23:41:43.172Z,3.40
2023-02-11T23:45:36.819Z,3.52
2023-02-11T23:48:05.184Z,3.54
2023-02-11T23:50:34.518Z,3.57
2023-02-11T23:53:02.722Z,3.61
2023-02-11T23:55:30.841Z,3.64
2023-02-11T23:57:59.618Z,3.66
