createdAt,value
2017-04-16T01:15:21.867Z,1002.67
2017-04-16T01:15:43.568Z,1002.77
2017-04-16T01:16:05.289Z,1003.03
2017-04-16T01:16:31.818Z,1003.20
2017-04-16T01:16:58.384Z,1003.01
2017-04-16T01:17:20.084Z,1002.96
2017-04-16T01:17:41.774Z,1002.73
2017-04-16T01:18:03.487Z,1002.62
2017-04-16T01:18:30.073Z,1002.87
2017-04-16T01:18:51.781Z,1002.85
2017-04-16T01:19:16.482Z,1002.65
2017-04-16T01:19:38.267Z,1002.74
2017-04-16T01:19:59.979Z,1002.62
2017-04-16T01:20:58.360Z,1002.80
2017-04-16T01:21:20.052Z,1002.92
2017-04-16T01:21:46.527Z,1002.89
2017-04-16T01:22:08.361Z,1002.68
2017-04-16T01:23:01.317Z,1002.69
2017-04-16T01:23:23.027Z,1002.65
2017-04-16T01:24:16.064Z,1002.68
2017-04-16T01:24:37.765Z,1002.81
2017-04-16T01:24:59.557Z,1002.94
2017-04-16T01:25:21.251Z,1003.00
2017-04-16T01:25:42.953Z,1002.75
2017-04-16T01:26:45.452Z,1002.74
2017-04-16T01:27:12.063Z,1002.97
2017-04-16T01:27:33.763Z,1002.82
2017-04-16T01:27:55.463Z,1002.68
2017-04-16T01:28:48.429Z,1002.76
2017-04-16T01:29:50.931Z,1002.68
2017-04-16T01:30:12.723Z,1002.66
2017-04-16T01:31:15.217Z,1002.67
2017-04-16T01:31:37.004Z,1002.82
2017-04-16T01:31:58.703Z,1002.78
2017-04-16T01:32:20.428Z,1002.80
2017-04-16T01:32:42.230Z,1002.66
2017-04-16T01:33:03.926Z,1002.72
2017-04-16T01:33:25.631Z,1002.78
2017-04-16T01:33:47.944Z,1002.75
2017-04-16T01:34:09.768Z,1002.72
2017-04-16T01:34:36.246Z,1002.73
2017-04-16T01:34:57.962Z,1002.70
2017-04-16T01:35:19.672Z,1002.82
2017-04-16T01:35:41.469Z,1002.88
2017-04-16T01:36:03.356Z,1002.79
2017-04-16T01:36:25.057Z,1002.80
2017-04-16T01:37:18.021Z,1002.70
2017-04-16T01:38:11.039Z,1002.68
2017-04-16T01:39:04.130Z,1002.68
2017-04-16T01:39:30.637Z,1002.70
2017-04-16T01:39:52.440Z,1002.65
2017-04-16T01:40:14.143Z,1002.75
2017-04-16T01:40:40.630Z,1002.70
2017-04-16T01:41:02.439Z,1002.63
2017-04-16T01:41:24.151Z,1002.77
2017-04-16T01:42:26.672Z,1002.79
2017-04-16T01:43:19.745Z,1002.77
2017-04-16T01:44:18.168Z,1002.96
2017-04-16T01:45:11.178Z,1002.91
2017-04-16T01:45:33.037Z,1002.69
2017-04-16T01:45:54.748Z,1002.79
2017-04-16T01:46:16.456Z,1002.76
2017-04-16T01:47:23.746Z,1002.94
2017-04-16T01:47:45.693Z,1002.87
2017-04-16T01:48:07.405Z,1002.89
2017-04-16T01:49:00.353Z,1002.86
2017-04-16T01:49:58.668Z,1002.80
2017-04-16T01:50:25.235Z,1002.98
2017-04-16T01:50:46.947Z,1002.89
2017-04-16T01:51:08.649Z,1002.87
2017-04-16T01:51:35.223Z,1002.83
2017-04-16T01:51:56.951Z,1002.76
2017-04-16T01:52:50.018Z,1002.95
2017-04-16T01:53:43.084Z,1002.77
2017-04-16T01:54:36.029Z,1003.01
2017-04-16T01:54:57.732Z,1003.00
2017-04-16T01:55:50.774Z,1002.93
2017-04-16T01:56:12.490Z,1002.84
2017-04-16T01:57:10.870Z,1002.77
2017-04-16T01:57:42.125Z,1002.90
2017-04-16T01:58:03.944Z,1002.91
2017-04-16T01:58:56.908Z,1002.88
2017-04-16T01:59:49.970Z,1002.80
2017-04-16T02:00:11.672Z,1002.91
2017-04-16T02:00:33.462Z,1002.80
2017-04-16T02:00:55.155Z,1002.86
2017-04-16T02:01:16.856Z,1002.74
2017-04-16T02:01:43.326Z,1002.81
2017-04-16T02:02:05.107Z,1002.97
2017-04-16T02:02:26.807Z,1002.94
2017-04-16T02:03:19.757Z,1002.97
2017-04-16T02:03:41.473Z,1002.89
2017-04-16T02:04:12.006Z,1002.95
2017-04-16T02:04:38.559Z,1003.04
2017-04-16T02:05:05.046Z,1002.75
2017-04-16T02:05:58.120Z,1002.86
2017-04-16T02:06:24.628Z,1002.68
2017-04-16T02:06:46.357Z,1002.93
2017-04-16T02:07:15.799Z,1002.86
2017-04-16T02:07:37.593Z,1002.78
2017-04-16T02:08:30.671Z,1002.79
2017-04-16T02:09:36.028Z,1002.74
2017-04-16T02:09:57.827Z,1002.62
2017-04-16T02:10:19.538Z,1002.78
2017-04-16T02:10:41.262Z,1002.76
2017-04-16T02:11:02.981Z,1002.78
2017-04-16T02:11:24.795Z,1002.86
2017-04-16T02:11:46.515Z,1002.98
2017-04-16T02:12:13.012Z,1002.93
2017-04-16T02:12:34.815Z,1003.01
2017-04-16T02:12:56.674Z,1003.04
2017-04-16T02:13:23.160Z,1002.77
2017-04-16T02:13:49.704Z,1002.68
2017-04-16T02:14:16.277Z,1002.78
2017-04-16T02:14:37.989Z,1002.80
2017-04-16T02:15:36.424Z,1002.84
2017-04-16T02:16:02.914Z,1002.90
2017-04-16T02:17:05.489Z,1003.05
2017-04-16T02:17:27.198Z,1002.78
2017-04-16T02:18:20.268Z,1002.71
2017-04-16T02:18:41.971Z,1002.71
2017-04-16T02:19:06.130Z,1002.89
2017-04-16T02:20:04.538Z,1002.85
2017-04-16T02:20:26.248Z,1002.75
2017-04-16T02:20:52.741Z,1002.81
2017-04-16T02:21:14.549Z,1002.76
2017-04-16T02:22:07.524Z,1002.99
2017-04-16T02:22:34.011Z,1002.99
2017-04-16T02:22:55.815Z,1002.99
2017-04-16T02:23:58.426Z,1002.85
2017-04-16T02:24:51.450Z,1002.99
2017-04-16T02:25:17.957Z,1002.99
2017-04-16T02:25:39.760Z,1002.92
2017-04-16T02:26:06.234Z,1002.88
2017-04-16T02:26:27.943Z,1002.96
2017-04-16T02:26:54.420Z,1002.94
2017-04-16T02:27:16.224Z,1002.99
2017-04-16T02:27:37.920Z,1002.82
2017-04-16T02:27:59.628Z,1002.90
2017-04-16T02:28:21.535Z,1002.83
2017-04-16T02:29:24.032Z,1002.93
2017-04-16T02:29:45.813Z,1003.02
2017-04-16T02:30:38.778Z,1002.92
2017-04-16T02:31:00.586Z,1002.97
2017-04-16T02:32:03.085Z,1002.86
2017-04-16T02:32:24.874Z,1002.91
2017-04-16T02:33:27.416Z,1002.87
2017-04-16T02:34:20.491Z,1002.93
2017-04-16T02:35:13.587Z,1003.03
2017-04-16T02:36:06.566Z,1002.90
2017-04-16T02:36:59.605Z,1002.82
2017-04-16T02:37:21.315Z,1002.88
2017-04-16T02:37:47.823Z,1002.82
2017-04-16T02:38:09.582Z,1002.82
2017-04-16T02:38:33.817Z,1002.96
2017-04-16T02:38:55.526Z,1002.83
2017-04-16T02:39:17.248Z,1002.82
2017-04-16T02:39:39.050Z,1002.91
2017-04-16T02:40:00.749Z,1002.83
2017-04-16T02:40:53.700Z,1003.06
2017-04-16T02:41:15.500Z,1002.93
2017-04-16T02:41:41.980Z,1002.87
2017-04-16T02:42:03.669Z,1002.97
2017-04-16T02:42:56.722Z,1003.08
2017-04-16T02:43:49.791Z,1002.88
2017-04-16T02:44:42.763Z,1002.92
2017-04-16T02:45:35.836Z,1002.77
2017-04-16T02:46:02.322Z,1002.68
2017-04-16T02:46:24.042Z,1002.79
2017-04-16T02:46:46.053Z,1002.81
2017-04-16T02:47:12.538Z,1002.91
2017-04-16T02:47:34.280Z,1002.79
2017-04-16T02:47:55.983Z,1002.86
2017-04-16T02:48:49.089Z,1002.90
2017-04-16T02:49:15.575Z,1002.96
2017-04-16T02:49:42.056Z,1002.65
2017-04-16T02:50:08.542Z,1003.03
2017-04-16T02:50:30.242Z,1002.71
2017-04-16T02:50:52.057Z,1002.84
2017-04-16T02:51:13.783Z,1002.88
2017-04-16T02:51:35.492Z,1002.95
2017-04-16T02:51:57.336Z,1002.80
2017-04-16T02:52:18.930Z,1002.83
2017-04-16T02:52:40.633Z,1002.73
2017-04-16T02:53:34.133Z,1002.83
2017-04-16T02:54:36.679Z,1002.82
2017-04-16T02:55:29.624Z,1002.91
2017-04-16T02:55:56.117Z,1003.06
2017-04-16T02:56:17.843Z,1002.96
2017-04-16T02:56:44.349Z,1002.88
2017-04-16T02:57:06.226Z,1002.82
2017-04-16T02:57:32.732Z,1002.94
2017-04-16T02:57:54.431Z,1002.74
2017-04-16T02:58:16.232Z,1002.67
2017-04-16T02:59:14.526Z,1002.98
2017-04-16T02:59:36.342Z,1002.89
2017-04-16T03:00:02.816Z,1003.27
2017-04-16T03:00:24.505Z,1002.80
2017-04-16T03:01:22.923Z,1002.74
2017-04-16T03:02:21.180Z,1002.99
2017-04-16T03:03:28.505Z,1002.83
2017-04-16T03:03:50.207Z,1002.87
2017-04-16T03:04:16.786Z,1003.00
2017-04-16T03:04:38.489Z,1002.76
2017-04-16T03:05:00.192Z,1002.79
2017-04-16T03:05:26.754Z,1002.83
2017-04-16T03:05:53.245Z,1003.02
2017-04-16T03:06:14.977Z,1003.10
2017-04-16T03:06:41.462Z,1002.61
2017-04-16T03:07:03.302Z,1002.68
2017-04-16T03:07:25.037Z,1002.79
2017-04-16T03:08:23.434Z,1002.72
2017-04-16T03:08:45.151Z,1002.73
2017-04-16T03:09:43.555Z,1002.86
2017-04-16T03:10:05.286Z,1002.68
2017-04-16T03:10:58.352Z,1003.06
2017-04-16T03:11:20.061Z,1002.89
2017-04-16T03:12:13.056Z,1002.83
2017-04-16T03:12:39.542Z,1002.88
2017-04-16T03:13:01.234Z,1002.71
2017-04-16T03:13:23.074Z,1002.80
2017-04-16T03:15:28.849Z,1002.75
2017-04-16T03:15:55.336Z,1002.77
2017-04-16T03:16:57.857Z,1002.83
2017-04-16T03:18:31.697Z,1002.82
2017-04-16T03:18:53.462Z,1002.81
2017-04-16T03:19:15.177Z,1002.85
2017-04-16T03:19:36.916Z,1002.76
2017-04-16T03:19:58.651Z,1002.72
2017-04-16T03:20:20.591Z,1002.77
2017-04-16T03:20:42.347Z,1002.81
2017-04-16T03:21:04.084Z,1002.81
2017-04-16T03:21:26.019Z,1002.99
2017-04-16T03:21:47.729Z,1002.78
2017-04-16T03:22:09.443Z,1002.89
2017-04-16T03:22:31.184Z,1002.70
2017-04-16T03:22:52.935Z,1002.80
2017-04-16T03:23:19.443Z,1002.80
2017-04-16T03:24:24.814Z,1002.76
2017-04-16T03:24:46.568Z,1002.75
2017-04-16T03:25:08.293Z,1002.80
2017-04-16T03:25:30.091Z,1002.79
2017-04-16T03:25:51.903Z,1002.77
2017-04-16T03:26:13.634Z,1002.76
2017-04-16T03:26:35.407Z,1002.73
2017-04-16T03:26:57.134Z,1002.73
2017-04-16T03:27:18.886Z,1002.89
2017-04-16T03:27:40.614Z,1002.82
2017-04-16T03:28:02.345Z,1002.65
2017-04-16T03:28:24.069Z,1002.82
2017-04-16T03:28:45.842Z,1002.87
2017-04-16T03:29:07.576Z,1002.88
2017-04-16T03:29:29.312Z,1002.96
2017-04-16T03:29:51.053Z,1002.70
2017-04-16T03:30:53.724Z,1002.78
2017-04-16T03:31:20.227Z,1002.81
2017-04-16T03:32:22.751Z,1002.89
2017-04-16T03:32:44.466Z,1002.84
2017-04-16T03:33:06.191Z,1002.88
2017-04-16T03:33:27.926Z,1002.80
2017-04-16T03:33:49.676Z,1002.84
2017-04-16T03:34:11.435Z,1002.75
2017-04-16T03:34:33.231Z,1002.85
2017-04-16T03:35:29.043Z,1002.72
2017-04-16T03:35:50.771Z,1002.73
2017-04-16T03:36:12.519Z,1002.85
2017-04-16T03:37:05.524Z,1002.72
2017-04-16T03:37:32.063Z,1002.66
2017-04-16T03:37:58.569Z,1003.03
2017-04-16T03:38:25.077Z,1002.77
2017-04-16T03:38:46.815Z,1002.70
2017-04-16T03:39:08.584Z,1002.67
2017-04-16T03:39:35.148Z,1002.66
2017-04-16T03:39:56.918Z,1002.70
2017-04-16T03:40:49.989Z,1002.80
2017-04-16T03:41:16.520Z,1002.69
2017-04-16T03:41:38.253Z,1002.86
2017-04-16T03:42:31.297Z,1002.81
2017-04-16T03:42:57.835Z,1002.89
2017-04-16T03:43:19.591Z,1002.90
2017-04-16T03:43:46.143Z,1002.86
2017-04-16T03:44:07.900Z,1002.82
2017-04-16T03:44:34.403Z,1002.80
2017-04-16T03:44:56.130Z,1002.64
2017-04-16T03:45:22.652Z,1002.79
2017-04-16T03:45:44.380Z,1002.79
2017-04-16T03:46:10.902Z,1002.73
2017-04-16T03:46:37.418Z,1002.80
2017-04-16T03:46:59.182Z,1002.87
2017-04-16T03:47:25.720Z,1002.93
2017-04-16T03:47:47.586Z,1002.87
2017-04-16T03:48:14.121Z,1002.68
2017-04-16T03:48:35.865Z,1002.61
2017-04-16T03:49:02.374Z,1002.66
2017-04-16T03:49:24.113Z,1002.86
2017-04-16T03:49:50.621Z,1002.81
2017-04-16T03:50:12.425Z,1002.77
2017-04-16T03:50:38.948Z,1002.70
2017-04-16T03:51:00.718Z,1002.97
2017-04-16T03:51:22.526Z,1002.70
2017-04-16T03:52:25.070Z,1002.62
2017-04-16T03:52:46.804Z,1002.66
2017-04-16T03:53:08.524Z,1002.84
2017-04-16T03:53:30.267Z,1002.82
2017-04-16T03:53:51.993Z,1002.95
2017-04-16T03:54:13.725Z,1002.86
2017-04-16T03:54:35.445Z,1002.83
2017-04-16T03:54:57.194Z,1002.75
2017-04-16T03:55:18.933Z,1002.88
2017-04-16T03:55:40.664Z,1002.82
2017-04-16T03:56:02.432Z,1002.86
2017-04-16T03:56:28.754Z,1002.64
2017-04-16T03:56:55.274Z,1003.03
2017-04-16T03:57:17.034Z,1002.91
2017-04-16T03:57:43.563Z,1002.74
2017-04-16T03:58:05.300Z,1002.73
2017-04-16T03:58:27.056Z,1002.71
2017-04-16T03:59:29.584Z,1002.84
2017-04-16T03:59:51.294Z,1002.72
2017-04-16T04:00:13.020Z,1002.64
2017-04-16T04:00:34.751Z,1002.63
2017-04-16T04:00:56.528Z,1002.67
2017-04-16T04:01:18.476Z,1002.79
2017-04-16T04:01:40.205Z,1002.93
2017-04-16T04:02:42.744Z,1002.71
2017-04-16T04:03:09.261Z,1002.90
2017-04-16T04:04:11.773Z,1002.80
2017-04-16T04:05:14.306Z,1002.69
2017-04-16T04:05:36.027Z,1002.90
2017-04-16T04:05:57.725Z,1002.98
2017-04-16T04:06:19.446Z,1002.83
2017-04-16T04:06:41.184Z,1002.72
2017-04-16T04:07:02.938Z,1002.75
2017-04-16T04:07:24.661Z,1002.74
2017-04-16T04:07:46.402Z,1002.70
2017-04-16T04:08:08.097Z,1002.76
2017-04-16T04:08:29.786Z,1002.85
2017-04-16T04:08:51.960Z,1002.77
2017-04-16T04:09:13.699Z,1002.67
2017-04-16T04:09:35.412Z,1002.69
2017-04-16T04:09:57.148Z,1002.88
2017-04-16T04:10:19.113Z,1002.79
2017-04-16T04:10:40.865Z,1002.96
2017-04-16T04:11:02.616Z,1002.82
2017-04-16T04:11:24.353Z,1002.89
2017-04-16T04:11:50.872Z,1002.80
2017-04-16T04:12:12.656Z,1002.76
2017-04-16T04:12:34.575Z,1002.78
2017-04-16T04:12:56.320Z,1002.65
2017-04-16T04:13:18.057Z,1002.84
2017-04-16T04:13:39.804Z,1002.76
2017-04-16T04:14:01.611Z,1002.87
2017-04-16T04:14:23.454Z,1002.59
2017-04-16T04:14:45.212Z,1002.64
2017-04-16T04:15:06.978Z,1002.66
2017-04-16T04:15:28.877Z,1002.72
2017-04-16T04:15:50.602Z,1002.86
2017-04-16T04:16:12.353Z,1002.90
2017-04-16T04:16:34.136Z,1002.77
2017-04-16T04:16:55.863Z,1002.94
2017-04-16T04:17:17.584Z,1002.88
2017-04-16T04:18:10.585Z,1003.05
2017-04-16T04:18:37.128Z,1002.77
2017-04-16T04:18:59.067Z,1003.03
2017-04-16T04:19:25.834Z,1002.95
2017-04-16T04:19:47.567Z,1002.92
2017-04-16T04:20:14.102Z,1002.83
2017-04-16T04:20:35.937Z,1002.84
2017-04-16T04:21:02.492Z,1002.78
2017-04-16T04:21:24.221Z,1002.93
2017-04-16T04:21:50.730Z,1002.75
2017-04-16T04:22:12.484Z,1002.85
2017-04-16T04:22:38.974Z,1002.80
2017-04-16T04:23:31.956Z,1002.98
2017-04-16T04:23:53.675Z,1003.02
2017-04-16T04:24:15.379Z,1003.15
2017-04-16T04:24:37.273Z,1002.92
2017-04-16T04:24:59.029Z,1002.92
2017-04-16T04:25:20.768Z,1002.92
2017-04-16T04:25:42.659Z,1003.15
2017-04-16T04:26:04.415Z,1002.84
2017-04-16T04:26:26.149Z,1002.91
2017-04-16T04:27:24.717Z,1002.90
2017-04-16T04:27:46.474Z,1002.85
2017-04-16T04:28:08.218Z,1002.90
2017-04-16T04:28:29.949Z,1002.88
2017-04-16T04:28:51.759Z,1003.08
2017-04-16T04:29:18.250Z,1002.95
2017-04-16T04:29:39.941Z,1002.84
2017-04-16T04:30:01.643Z,1002.84
2017-04-16T04:30:28.204Z,1002.77
2017-04-16T04:30:50.034Z,1002.91
2017-04-16T04:31:11.731Z,1002.86
2017-04-16T04:31:33.522Z,1003.01
2017-04-16T04:31:55.235Z,1002.95
2017-04-16T04:32:16.962Z,1002.73
2017-04-16T04:32:38.684Z,1002.73
2017-04-16T04:33:00.378Z,1002.90
2017-04-16T04:33:22.080Z,1002.79
2017-04-16T04:34:15.028Z,1002.90
2017-04-16T04:35:08.096Z,1002.82
2017-04-16T04:36:06.459Z,1002.84
2017-04-16T04:36:28.163Z,1002.83
2017-04-16T04:36:54.725Z,1003.07
2017-04-16T04:37:16.432Z,1002.92
2017-04-16T04:38:09.382Z,1002.80
2017-04-16T04:39:02.344Z,1002.90
2017-04-16T04:39:24.139Z,1002.81
2017-04-16T04:39:50.609Z,1002.78
2017-04-16T04:40:12.295Z,1002.89
2017-04-16T04:40:38.842Z,1002.97
2017-04-16T04:41:00.531Z,1002.92
2017-04-16T04:41:27.000Z,1003.13
2017-04-16T04:41:48.775Z,1002.99
2017-04-16T04:42:10.474Z,1002.92
2017-04-16T04:43:03.442Z,1003.09
2017-04-16T04:43:25.190Z,1003.06
2017-04-16T04:44:18.330Z,1003.07
2017-04-16T04:44:44.815Z,1002.85
2017-04-16T04:45:06.508Z,1002.82
2017-04-16T04:45:28.211Z,1002.89
2017-04-16T04:45:50.010Z,1003.02
2017-04-16T04:46:11.709Z,1003.01
2017-04-16T04:46:33.631Z,1002.92
2017-04-16T04:46:55.348Z,1003.02
2017-04-16T04:47:17.128Z,1003.01
2017-04-16T04:48:10.090Z,1002.99
2017-04-16T04:49:03.143Z,1003.01
2017-04-16T04:49:24.846Z,1003.06
2017-04-16T04:50:17.875Z,1003.02
2017-04-16T04:50:44.355Z,1003.20
2017-04-16T04:51:06.056Z,1003.02
2017-04-16T04:52:08.669Z,1003.00
2017-04-16T04:52:30.432Z,1003.14
2017-04-16T04:52:52.139Z,1002.97
2017-04-16T04:53:18.638Z,1003.04
2017-04-16T04:53:40.445Z,1003.06
2017-04-16T04:54:33.523Z,1003.12
2017-04-16T04:54:55.200Z,1003.10
2017-04-16T04:55:21.669Z,1002.98
2017-04-16T04:55:43.365Z,1003.00
2017-04-16T04:56:05.146Z,1003.06
2017-04-16T04:56:31.614Z,1002.95
2017-04-16T04:56:53.318Z,1002.97
2017-04-16T04:57:15.013Z,1003.12
2017-04-16T04:57:41.576Z,1003.17
2017-04-16T04:58:03.289Z,1003.02
2017-04-16T04:58:24.989Z,1003.16
2017-04-16T04:58:46.699Z,1003.40
2017-04-16T04:59:08.527Z,1003.11
2017-04-16T04:59:30.230Z,1003.02
2017-04-16T04:59:51.936Z,1003.14
2017-04-16T05:00:13.635Z,1003.15
2017-04-16T05:00:35.413Z,1003.12
2017-04-16T05:00:57.113Z,1003.06
2017-04-16T05:01:18.809Z,1003.30
2017-04-16T05:01:40.602Z,1003.15
2017-04-16T05:02:07.074Z,1003.10
2017-04-16T05:02:28.768Z,1003.03
2017-04-16T05:03:21.820Z,1003.08
2017-04-16T05:03:48.319Z,1003.06
2017-04-16T05:04:10.049Z,1003.12
2017-04-16T05:04:36.533Z,1003.07
2017-04-16T05:04:58.239Z,1003.07
2017-04-16T05:05:24.715Z,1003.26
2017-04-16T05:05:46.717Z,1003.09
2017-04-16T05:06:08.418Z,1003.10
2017-04-16T05:06:30.252Z,1003.20
2017-04-16T05:06:51.947Z,1003.18
2017-04-16T05:07:18.510Z,1003.19
2017-04-16T05:07:40.217Z,1003.19
2017-04-16T05:08:01.922Z,1003.09
2017-04-16T05:08:28.411Z,1003.26
2017-04-16T05:08:50.201Z,1003.43
2017-04-16T05:09:43.156Z,1003.19
2017-04-16T05:10:36.203Z,1003.14
2017-04-16T05:10:57.904Z,1003.04
2017-04-16T05:11:19.899Z,1003.14
2017-04-16T05:11:41.719Z,1003.09
2017-04-16T05:12:08.238Z,1003.24
2017-04-16T05:12:30.038Z,1003.24
2017-04-16T05:12:56.521Z,1003.16
2017-04-16T05:13:18.417Z,1003.08
2017-04-16T05:13:40.111Z,1003.13
2017-04-16T05:14:42.611Z,1003.35
2017-04-16T05:15:04.421Z,1003.40
2017-04-16T05:16:02.718Z,1003.16
2017-04-16T05:16:29.188Z,1003.19
2017-04-16T05:16:50.917Z,1003.24
2017-04-16T05:17:12.615Z,1003.20
2017-04-16T05:17:39.105Z,1003.09
2017-04-16T05:18:00.918Z,1003.10
2017-04-16T05:18:22.623Z,1003.22
2017-04-16T05:18:44.332Z,1003.23
2017-04-16T05:19:06.035Z,1003.35
2017-04-16T05:19:27.843Z,1003.51
2017-04-16T05:19:49.545Z,1003.50
2017-04-16T05:20:11.286Z,1003.19
2017-04-16T05:20:33.017Z,1003.31
2017-04-16T05:20:54.827Z,1003.03
2017-04-16T05:21:16.515Z,1003.13
2017-04-16T05:21:38.232Z,1003.21
2017-04-16T05:22:04.709Z,1003.16
2017-04-16T05:22:26.498Z,1003.19
2017-04-16T05:23:24.802Z,1003.31
2017-04-16T05:24:17.852Z,1003.17
2017-04-16T05:25:10.938Z,1003.24
2017-04-16T05:25:37.412Z,1003.25
2017-04-16T05:25:59.105Z,1003.22
2017-04-16T05:26:25.579Z,1003.26
2017-04-16T05:26:47.368Z,1003.21
2017-04-16T05:27:13.852Z,1003.33
2017-04-16T05:27:35.550Z,1003.45
2017-04-16T05:28:02.035Z,1003.20
2017-04-16T05:28:23.831Z,1003.21
2017-04-16T05:28:45.540Z,1003.35
2017-04-16T05:29:12.017Z,1003.16
2017-04-16T05:29:33.721Z,1003.41
2017-04-16T05:30:00.203Z,1003.30
2017-04-16T05:30:21.994Z,1003.23
2017-04-16T05:31:15.149Z,1003.34
2017-04-16T05:31:36.863Z,1003.40
2017-04-16T05:32:03.336Z,1003.28
2017-04-16T05:32:25.165Z,1003.41
2017-04-16T05:32:51.631Z,1003.35
2017-04-16T05:33:13.442Z,1003.33
2017-04-16T05:33:40.000Z,1003.34
2017-04-16T05:34:01.698Z,1003.35
2017-04-16T05:34:28.180Z,1003.38
2017-04-16T05:34:50.063Z,1003.41
2017-04-16T05:35:11.789Z,1003.36
2017-04-16T05:36:04.825Z,1003.51
2017-04-16T05:36:26.535Z,1003.27
2017-04-16T05:36:48.257Z,1003.42
2017-04-16T05:37:10.050Z,1003.42
2017-04-16T05:37:36.642Z,1003.34
2017-04-16T05:37:58.335Z,1003.45
2017-04-16T05:38:20.114Z,1003.39
2017-04-16T05:39:18.399Z,1003.29
2017-04-16T05:39:40.106Z,1003.24
2017-04-16T05:40:33.144Z,1003.36
2017-04-16T05:40:54.846Z,1003.45
2017-04-16T05:41:21.414Z,1003.49
2017-04-16T05:41:43.147Z,1003.26
2017-04-16T05:42:09.726Z,1003.40
2017-04-16T05:42:31.435Z,1003.43
2017-04-16T05:42:57.905Z,1003.48
2017-04-16T05:43:19.597Z,1003.55
2017-04-16T05:43:41.332Z,1003.58
2017-04-16T05:44:43.809Z,1003.26
2017-04-16T05:45:05.598Z,1003.34
2017-04-16T05:45:58.536Z,1003.58
2017-04-16T05:46:20.223Z,1003.42
2017-04-16T05:46:46.694Z,1003.40
2017-04-16T05:47:08.391Z,1003.39
2017-04-16T05:47:30.111Z,1003.48
2017-04-16T05:47:56.561Z,1003.49
2017-04-16T05:48:18.363Z,1003.50
2017-04-16T05:48:40.270Z,1003.44
2017-04-16T05:49:01.969Z,1003.46
2017-04-16T05:49:23.670Z,1003.41
2017-04-16T05:49:45.656Z,1003.42
2017-04-16T05:50:12.136Z,1003.51
2017-04-16T05:50:33.842Z,1003.50
2017-04-16T05:50:55.543Z,1003.52
2017-04-16T05:51:22.017Z,1003.60
2017-04-16T05:51:43.739Z,1003.44
2017-04-16T05:52:10.208Z,1003.59
2017-04-16T05:52:31.995Z,1003.49
2017-04-16T05:52:58.465Z,1003.65
2017-04-16T05:53:20.160Z,1003.50
2017-04-16T05:53:41.865Z,1003.47
2017-04-16T05:54:08.343Z,1003.40
2017-04-16T05:54:30.125Z,1003.47
2017-04-16T05:54:51.826Z,1003.48
2017-04-16T05:55:50.179Z,1003.54
2017-04-16T05:56:11.960Z,1003.58
2017-04-16T05:57:04.916Z,1003.61
2017-04-16T05:57:31.476Z,1003.49
2017-04-16T05:57:53.186Z,1003.48
2017-04-16T05:58:14.899Z,1003.60
2017-04-16T05:58:36.604Z,1003.54
2017-04-16T05:58:58.301Z,1003.59
2017-04-16T05:59:20.005Z,1003.53
2017-04-16T05:59:41.697Z,1003.56
2017-04-16T06:00:03.488Z,1003.62
2017-04-16T06:00:25.193Z,1003.68
2017-04-16T06:00:51.670Z,1003.68
2017-04-16T06:01:13.450Z,1003.47
2017-04-16T06:01:35.149Z,1003.59
2017-04-16T06:02:33.541Z,1003.55
2017-04-16T06:03:31.780Z,1003.54
2017-04-16T06:03:53.585Z,1003.58
2017-04-16T06:04:51.976Z,1003.68
2017-04-16T06:05:50.208Z,1003.58
2017-04-16T06:06:11.900Z,1003.66
2017-04-16T06:06:33.699Z,1003.69
2017-04-16T06:07:36.204Z,1003.47
2017-04-16T06:07:57.989Z,1003.59
2017-04-16T06:08:56.269Z,1003.53
2017-04-16T06:09:18.049Z,1003.52
2017-04-16T06:09:39.763Z,1003.60
2017-04-16T06:10:01.456Z,1003.64
2017-04-16T06:10:23.155Z,1003.59
2017-04-16T06:10:44.944Z,1003.64
2017-04-16T06:11:06.642Z,1003.71
2017-04-16T06:11:28.338Z,1003.69
2017-04-16T06:11:50.032Z,1003.69
2017-04-16T06:12:43.095Z,1003.74
2017-04-16T06:13:04.823Z,1003.77
2017-04-16T06:13:57.783Z,1003.66
2017-04-16T06:14:19.476Z,1003.68
2017-04-16T06:14:41.175Z,1003.67
2017-04-16T06:15:02.871Z,1003.64
2017-04-16T06:16:05.464Z,1003.50
2017-04-16T06:16:27.169Z,1003.61
2017-04-16T06:16:48.863Z,1003.58
2017-04-16T06:17:51.464Z,1003.64
2017-04-16T06:18:13.197Z,1003.68
2017-04-16T06:19:11.574Z,1003.62
2017-04-16T06:19:33.275Z,1003.62
2017-04-16T06:19:59.850Z,1003.79
2017-04-16T06:20:21.579Z,1003.88
2017-04-16T06:20:48.060Z,1003.65
2017-04-16T06:21:09.850Z,1003.62
2017-04-16T06:21:31.549Z,1003.73
2017-04-16T06:21:53.253Z,1003.63
2017-04-16T06:22:14.978Z,1003.67
2017-04-16T06:22:36.772Z,1003.69
2017-04-16T06:22:58.473Z,1003.69
2017-04-16T06:23:20.213Z,1003.79
2017-04-16T06:23:46.704Z,1003.83
2017-04-16T06:24:08.499Z,1003.74
2017-04-16T06:24:30.209Z,1003.65
2017-04-16T06:24:51.916Z,1003.68
2017-04-16T06:25:50.208Z,1003.72
2017-04-16T06:26:43.150Z,1003.66
2017-04-16T06:27:04.870Z,1003.67
2017-04-16T06:27:31.341Z,1003.60
2017-04-16T06:27:53.033Z,1003.76
2017-04-16T06:28:19.554Z,1003.79
2017-04-16T06:28:41.251Z,1003.72
2017-04-16T06:29:02.945Z,1003.73
2017-04-16T06:29:24.744Z,1003.62
2017-04-16T06:29:46.478Z,1003.62
2017-04-16T06:30:12.960Z,1003.83
2017-04-16T06:30:34.769Z,1003.69
2017-04-16T06:31:01.254Z,1003.64
2017-04-16T06:31:22.963Z,1003.62
2017-04-16T06:32:16.014Z,1003.83
2017-04-16T06:32:37.804Z,1003.85
2017-04-16T06:33:04.274Z,1003.72
2017-04-16T06:33:26.002Z,1003.72
2017-04-16T06:33:47.792Z,1003.75
2017-04-16T06:34:09.501Z,1003.73
2017-04-16T06:34:31.200Z,1003.81
2017-04-16T06:34:57.671Z,1003.64
2017-04-16T06:35:19.374Z,1003.55
2017-04-16T06:35:41.067Z,1003.68
2017-04-16T06:36:07.544Z,1003.79
2017-04-16T06:36:29.244Z,1003.66
2017-04-16T06:36:51.052Z,1003.74
2017-04-16T06:37:12.738Z,1003.71
2017-04-16T06:37:34.430Z,1003.71
2017-04-16T06:38:32.738Z,1003.71
2017-04-16T06:38:54.428Z,1003.79
2017-04-16T06:39:16.137Z,1003.74
2017-04-16T06:40:18.657Z,1003.66
2017-04-16T06:41:11.782Z,1003.74
2017-04-16T06:41:33.491Z,1003.83
2017-04-16T06:41:55.275Z,1003.73
2017-04-16T06:42:16.983Z,1003.72
2017-04-16T06:42:38.678Z,1003.70
2017-04-16T06:43:00.380Z,1003.67
2017-04-16T06:43:22.171Z,1003.60
2017-04-16T06:43:43.889Z,1003.65
2017-04-16T06:44:05.596Z,1003.59
2017-04-16T06:44:27.291Z,1003.56
2017-04-16T06:44:49.088Z,1003.63
2017-04-16T06:45:10.792Z,1003.73
2017-04-16T06:45:32.484Z,1003.83
2017-04-16T06:45:54.182Z,1003.71
2017-04-16T06:46:52.612Z,1003.71
2017-04-16T06:47:50.849Z,1003.67
2017-04-16T06:48:49.273Z,1003.83
2017-04-16T06:49:15.757Z,1003.79
2017-04-16T06:49:37.463Z,1003.81
2017-04-16T06:49:59.154Z,1003.78
2017-04-16T06:50:20.981Z,1003.75
2017-04-16T06:50:47.469Z,1003.62
2017-04-16T06:51:09.232Z,1003.77
2017-04-16T06:51:30.944Z,1003.67
2017-04-16T06:51:57.564Z,1003.77
2017-04-16T06:52:19.274Z,1003.84
2017-04-16T06:52:41.035Z,1003.84
2017-04-16T06:53:07.505Z,1003.75
2017-04-16T06:53:29.291Z,1003.83
2017-04-16T06:53:51.001Z,1003.72
2017-04-16T06:54:17.479Z,1003.69
2017-04-16T06:54:39.195Z,1003.82
2017-04-16T06:55:05.773Z,1003.67
2017-04-16T06:55:27.571Z,1003.69
2017-04-16T06:55:49.274Z,1003.79
2017-04-16T06:56:51.772Z,1003.49
2017-04-16T06:57:13.624Z,1003.63
2017-04-16T06:58:11.954Z,1003.62
2017-04-16T06:58:33.646Z,1003.72
2017-04-16T06:59:31.951Z,1003.64
2017-04-16T06:59:53.646Z,1003.77
2017-04-16T07:00:20.133Z,1003.83
2017-04-16T07:00:41.837Z,1003.71
2017-04-16T07:01:08.422Z,1003.67
2017-04-16T07:01:30.205Z,1003.72
2017-04-16T07:01:51.995Z,1003.66
2017-04-16T07:02:44.958Z,1003.72
2017-04-16T07:03:06.665Z,1003.82
2017-04-16T07:03:33.144Z,1003.74
2017-04-16T07:03:54.976Z,1003.72
2017-04-16T07:04:21.546Z,1003.64
2017-04-16T07:04:43.342Z,1003.73
2017-04-16T07:05:09.829Z,1003.79
2017-04-16T07:05:31.544Z,1003.74
2017-04-16T07:05:53.262Z,1003.69
2017-04-16T07:06:46.219Z,1003.73
2017-04-16T07:07:07.924Z,1003.71
2017-04-16T07:07:34.412Z,1003.80