createdAt,value
2023-04-16T00:04:40.613Z,24.83
2023-04-16T00:09:43.558Z,21.83
2023-04-16T00:14:46.690Z,22.30
2023-04-16T00:19:51.049Z,23.97
2023-04-16T00:24:54.071Z,21.17
2023-04-16T00:29:57.024Z,21.73
2023-04-16T00:35:01.328Z,23.10
2023-04-16T00:40:04.351Z,21.17
2023-04-16T00:45:08.418Z,22.33
2023-04-16T00:50:13.370Z,20.40
2023-04-16T00:55:18.861Z,20.10
2023-04-16T01:00:22.086Z,21.53
2023-04-16T01:05:26.457Z,21.60
2023-04-16T01:10:29.823Z,23.23
2023-04-16T01:15:32.827Z,22.87
2023-04-16T01:20:37.481Z,19.23
2023-04-16T01:25:40.707Z,22.23
2023-04-16T01:30:44.000Z,20.83
2023-04-16T01:35:59.359Z,20.37
2023-04-16T01:41:02.261Z,24.67
2023-04-16T01:46:28.349Z,20.20
2023-04-16T01:51:32.747Z,18.00
2023-04-16T01:56:35.742Z,19.17
2023-04-16T02:01:38.788Z,24.23
2023-04-16T02:06:43.131Z,21.33
2023-04-16T02:11:46.077Z,18.97
2023-04-16T02:16:49.110Z,20.43
2023-04-16T02:22:11.475Z,21.67
2023-04-16T02:27:14.486Z,24.60
2023-04-16T02:32:18.333Z,25.37
2023-04-16T02:37:25.102Z,53.60
2023-04-16T02:42:28.638Z,35.97
2023-04-16T02:47:31.613Z,40.97
2023-04-16T02:52:35.890Z,37.40
2023-04-16T02:57:38.824Z,26.43
2023-04-16T03:02:42.670Z,23.13
2023-04-16T03:07:47.132Z,23.60
2023-04-16T03:12:51.289Z,25.60
2023-04-16T03:17:54.335Z,20.17
2023-04-16T03:22:58.623Z,20.27
2023-04-16T03:28:03.390Z,22.60
2023-04-16T03:33:06.658Z,24.53
2023-04-16T03:38:10.953Z,22.03
2023-04-16T03:43:15.231Z,18.30
2023-04-16T03:48:19.342Z,28.83
2023-04-16T03:53:23.821Z,28.97
2023-04-16T03:58:27.075Z,28.57
2023-04-16T04:03:30.391Z,29.87
2023-04-16T04:08:34.946Z,28.20
2023-04-16T04:13:39.906Z,25.27
2023-04-16T04:18:44.368Z,19.60
2023-04-16T04:23:49.192Z,21.90
2023-04-16T04:28:52.234Z,21.13
2023-04-16T04:33:55.512Z,21.13
2023-04-16T04:38:59.926Z,17.50
2023-04-16T04:44:03.824Z,18.20
2023-04-16T04:49:06.889Z,19.83
2023-04-16T04:54:11.276Z,19.73
2023-04-16T04:59:14.217Z,19.70
2023-04-16T05:04:18.226Z,21.40
2023-04-16T05:09:22.548Z,19.30
2023-04-16T05:14:25.543Z,91.23
2023-04-16T05:19:28.448Z,24.83
2023-04-16T05:24:32.764Z,25.23
2023-04-16T05:29:35.653Z,24.03
2023-04-16T05:34:38.644Z,23.10
2023-04-16T05:39:42.910Z,21.80
2023-04-16T05:44:45.795Z,28.23
2023-04-16T05:49:48.703Z,23.60
2023-04-16T05:54:53.001Z,21.70
2023-04-16T05:59:55.913Z,21.37
2023-04-16T06:04:58.876Z,22.03
2023-04-16T06:10:03.200Z,22.77
2023-04-16T06:15:07.087Z,22.90
2023-04-16T06:20:11.258Z,21.00
2023-04-16T06:25:17.661Z,21.30
2023-04-16T06:30:21.354Z,22.40
2023-04-16T06:35:24.281Z,28.43
2023-04-16T06:40:28.604Z,31.67
2023-04-16T06:45:31.497Z,26.97
2023-04-16T06:50:34.414Z,24.20
2023-04-16T06:55:38.677Z,23.50
2023-04-16T07:00:41.668Z,21.30
2023-04-16T07:05:44.622Z,21.13
2023-04-16T07:10:48.980Z,21.23
2023-04-16T07:15:52.024Z,20.80
2023-04-16T07:20:54.971Z,17.87
2023-04-16T07:25:59.223Z,20.60
2023-04-16T07:31:03.334Z,19.00
2023-04-16T07:36:06.727Z,24.27
2023-04-16T07:41:11.225Z,20.13
2023-04-16T07:46:14.202Z,20.90
2023-04-16T07:51:17.396Z,20.17
2023-04-16T07:56:21.635Z,18.10
2023-04-16T08:01:24.639Z,22.60
2023-04-16T08:06:27.762Z,21.40
2023-04-16T08:11:32.067Z,16.17
2023-04-16T08:16:34.997Z,14.30
2023-04-16T08:21:37.887Z,14.67
2023-04-16T08:26:42.171Z,14.03
2023-04-16T08:31:45.164Z,16.57
2023-04-16T08:36:48.105Z,16.73
2023-04-16T08:41:55.003Z,18.53
2023-04-16T08:46:59.234Z,21.63
2023-04-16T08:52:06.650Z,19.63
2023-04-16T08:57:13.645Z,18.43
2023-04-16T09:02:17.090Z,19.93
2023-04-16T09:07:22.066Z,17.40
2023-04-16T09:12:27.065Z,17.00
2023-04-16T09:17:30.157Z,14.47
2023-04-16T09:22:33.285Z,15.27
2023-04-16T09:27:37.825Z,15.77
2023-04-16T09:32:41.109Z,16.40
2023-04-16T09:37:44.084Z,15.47
2023-04-16T09:42:51.093Z,14.63
2023-04-16T09:47:54.121Z,11.83
2023-04-16T09:52:56.996Z,13.90
2023-04-16T09:58:02.308Z,13.17
2023-04-16T10:03:06.709Z,14.80
2023-04-16T10:08:14.144Z,16.40
2023-04-16T10:13:19.244Z,13.47
2023-04-16T10:18:23.173Z,14.57
2023-04-16T10:23:26.119Z,11.97
2023-04-16T10:28:30.611Z,11.77
2023-04-16T10:33:35.770Z,12.43
2023-04-16T10:38:42.677Z,11.70
2023-04-16T10:43:48.691Z,11.67
2023-04-16T10:48:54.114Z,9.93
2023-04-16T10:53:58.231Z,10.50
2023-04-16T10:59:05.349Z,9.73
2023-04-16T11:04:35.810Z,8.90
2023-04-16T11:09:52.667Z,9.70
2023-04-16T11:15:02.141Z,8.10
2023-04-16T11:20:19.315Z,12.03
2023-04-16T11:25:24.411Z,11.80
2023-04-16T11:30:33.900Z,9.93
2023-04-16T11:35:37.049Z,9.20
2023-04-16T11:40:39.980Z,8.30
2023-04-16T11:45:58.430Z,10.20
2023-04-16T11:51:01.430Z,9.60
2023-04-16T11:56:04.809Z,7.90
2023-04-16T12:01:10.106Z,9.07
2023-04-16T12:06:13.065Z,10.47
2023-04-16T12:11:16.046Z,7.70
2023-04-16T12:16:21.844Z,8.10
2023-04-16T12:21:24.787Z,6.60
2023-04-16T12:26:27.737Z,6.90
2023-04-16T12:31:39.360Z,7.90
2023-04-16T12:36:42.542Z,6.57
2023-04-16T12:41:45.849Z,8.60
2023-04-16T12:46:50.220Z,7.17
2023-04-16T12:51:53.137Z,8.03
2023-04-16T12:56:56.028Z,9.90
2023-04-16T13:02:02.265Z,6.00
2023-04-16T13:07:05.278Z,6.43
2023-04-16T13:12:08.772Z,6.70
2023-04-16T13:17:12.999Z,7.63
2023-04-16T13:22:15.959Z,8.57
2023-04-16T13:27:18.826Z,9.03
2023-04-16T13:32:24.255Z,9.93
2023-04-16T13:37:27.196Z,8.50
2023-04-16T13:42:30.116Z,9.90
2023-04-16T13:47:35.072Z,7.07
2023-04-16T13:52:38.048Z,9.50
2023-04-16T13:57:41.092Z,10.80
2023-04-16T14:02:45.961Z,10.47
2023-04-16T14:07:49.053Z,11.90
2023-04-16T14:12:52.071Z,9.60
2023-04-16T14:17:56.527Z,9.73
2023-04-16T14:22:59.767Z,9.73
2023-04-16T14:28:02.770Z,9.67
2023-04-16T14:33:07.678Z,9.50
2023-04-16T14:38:10.937Z,8.53
2023-04-16T14:43:13.875Z,11.43
2023-04-16T14:48:18.194Z,10.43
2023-04-16T14:53:21.198Z,8.20
2023-04-16T14:58:24.217Z,9.30
2023-04-16T15:03:28.750Z,7.60
2023-04-16T15:08:31.828Z,7.17
2023-04-16T15:13:34.725Z,6.23
2023-04-16T15:18:39.018Z,6.17
2023-04-16T15:23:41.988Z,7.60
2023-04-16T15:28:44.898Z,6.50
2023-04-16T15:33:49.164Z,7.53
2023-04-16T15:38:52.056Z,5.73
2023-04-16T15:43:54.916Z,5.00
2023-04-16T15:48:59.165Z,5.43
2023-04-16T15:54:02.029Z,6.27
2023-04-16T15:59:05.002Z,4.77
2023-04-16T16:04:09.584Z,6.00
2023-04-16T16:09:12.924Z,6.10
2023-04-16T16:14:18.570Z,4.57
2023-04-16T16:19:23.026Z,4.70
2023-04-16T16:24:26.550Z,5.20
2023-04-16T16:29:30.624Z,7.57
2023-04-16T16:34:34.935Z,6.63
2023-04-16T16:39:38.913Z,6.93
2023-04-16T16:44:41.975Z,7.90
2023-04-16T16:49:46.477Z,10.63
2023-04-16T16:54:49.349Z,7.80
2023-04-16T16:59:52.355Z,7.30
2023-04-16T17:04:59.041Z,6.50
2023-04-16T17:10:04.479Z,5.53
2023-04-16T17:15:09.957Z,6.27
2023-04-16T17:20:14.295Z,8.07
2023-04-16T17:25:17.271Z,9.10
2023-04-16T17:30:20.627Z,11.87
2023-04-16T17:35:25.359Z,13.40
2023-04-16T17:40:28.407Z,14.43
2023-04-16T17:45:31.380Z,15.20
2023-04-16T17:50:37.547Z,15.70
2023-04-16T17:55:42.749Z,16.80
2023-04-16T18:00:45.921Z,21.33
2023-04-16T18:05:50.149Z,19.00
2023-04-16T18:10:54.888Z,18.50
2023-04-16T18:15:57.820Z,21.83
2023-04-16T18:21:02.701Z,22.03
2023-04-16T18:26:08.331Z,20.10
2023-04-16T18:31:12.246Z,25.27
2023-04-16T18:36:17.254Z,26.73
2023-04-16T18:41:20.914Z,19.97
2023-04-16T18:46:24.035Z,22.73
2023-04-16T18:51:28.504Z,24.17
2023-04-16T18:56:31.572Z,17.73
2023-04-16T19:01:34.523Z,20.17
2023-04-16T19:06:38.864Z,15.07
2023-04-16T19:11:41.918Z,12.23
2023-04-16T19:16:45.050Z,14.63
2023-04-16T19:21:49.584Z,11.03
2023-04-16T19:26:52.508Z,10.30
2023-04-16T19:31:55.460Z,7.87
2023-04-16T19:36:59.754Z,10.27
2023-04-16T19:42:02.814Z,8.87
2023-04-16T19:47:06.859Z,7.57
2023-04-16T19:52:11.184Z,8.17
2023-04-16T19:57:14.097Z,5.30
2023-04-16T20:02:17.055Z,7.20
2023-04-16T20:07:21.570Z,8.53
2023-04-16T20:12:24.497Z,7.53
2023-04-16T20:17:27.427Z,9.00
2023-04-16T20:22:31.717Z,6.47
2023-04-16T20:27:35.234Z,8.23
2023-04-16T20:32:38.106Z,6.97
2023-04-16T20:37:43.124Z,7.83
2023-04-16T20:42:47.137Z,10.37
2023-04-16T20:47:50.037Z,8.60
2023-04-16T20:52:54.401Z,14.20
2023-04-16T20:57:57.316Z,9.20
2023-04-16T21:03:00.426Z,10.27
2023-04-16T21:08:04.898Z,9.50
2023-04-16T21:13:07.846Z,7.23
2023-04-16T21:18:11.500Z,10.63
2023-04-16T21:23:15.897Z,11.77
2023-04-16T21:28:18.828Z,9.97
2023-04-16T21:33:21.768Z,10.13
2023-04-16T21:38:26.091Z,10.10
2023-04-16T21:43:30.567Z,9.70
2023-04-16T21:48:33.488Z,11.90
2023-04-16T21:53:39.016Z,10.57
2023-04-16T21:58:41.969Z,13.90
2023-04-16T22:03:47.078Z,13.60
2023-04-16T22:08:51.612Z,14.27
2023-04-16T22:13:57.671Z,13.93
2023-04-16T22:19:00.591Z,15.10
2023-04-16T22:24:05.094Z,13.73
2023-04-16T22:29:08.221Z,12.03
2023-04-16T22:34:11.140Z,12.90
2023-04-16T22:39:15.868Z,13.67
2023-04-16T22:44:18.813Z,14.47
2023-04-16T22:49:21.764Z,16.00
2023-04-16T22:54:29.149Z,12.87
2023-04-16T22:59:32.211Z,15.50
2023-04-16T23:04:35.171Z,16.13
2023-04-16T23:09:39.445Z,15.30
2023-04-16T23:14:45.863Z,14.93
2023-04-16T23:19:48.879Z,16.37
2023-04-16T23:24:53.267Z,18.23
2023-04-16T23:29:56.118Z,19.37
2023-04-16T23:34:59.091Z,16.37
2023-04-16T23:40:04.080Z,18.03
2023-04-16T23:45:07.897Z,14.13
2023-04-16T23:50:11.312Z,15.80
2023-04-16T23:55:15.609Z,15.10
