createdAt,value
2023-03-13T00:03:55.769Z,2.10
2023-03-13T00:09:20.544Z,2.40
2023-03-13T00:14:44.655Z,2.40
2023-03-13T00:20:09.578Z,2.40
2023-03-13T00:25:33.637Z,2.10
2023-03-13T00:31:10.706Z,2.60
2023-03-13T00:36:36.128Z,2.80
2023-03-13T00:42:04.326Z,2.30
2023-03-13T00:47:29.324Z,2.00
2023-03-13T00:52:54.037Z,2.50
2023-03-13T00:58:18.724Z,2.20
2023-03-13T01:03:46.055Z,3.30
2023-03-13T01:09:13.839Z,3.20
2023-03-13T01:14:40.267Z,3.40
2023-03-13T01:20:05.877Z,2.00
2023-03-13T01:25:30.125Z,2.40
2023-03-13T01:30:54.468Z,2.40
2023-03-13T01:36:19.550Z,2.40
2023-03-13T01:41:43.405Z,2.60
2023-03-13T01:47:07.729Z,3.10
2023-03-13T01:52:52.066Z,3.00
2023-03-13T01:58:21.216Z,3.20
2023-03-13T02:03:49.013Z,2.90
2023-03-13T02:09:22.360Z,3.20
2023-03-13T02:14:49.990Z,3.30
2023-03-13T02:20:16.889Z,3.90
2023-03-13T02:25:48.554Z,3.00
2023-03-13T02:31:14.739Z,3.10
2023-03-13T02:36:39.402Z,3.70
2023-03-13T02:42:05.070Z,2.90
2023-03-13T02:47:30.551Z,2.70
2023-03-13T02:53:00.886Z,3.00
2023-03-13T02:58:26.355Z,3.60
2023-03-13T03:03:51.413Z,3.10
2023-03-13T03:09:16.656Z,3.70
2023-03-13T03:14:40.851Z,3.20
2023-03-13T03:20:08.928Z,3.40
2023-03-13T03:25:34.266Z,4.80
2023-03-13T03:31:11.564Z,3.80
2023-03-13T03:36:36.581Z,4.40
2023-03-13T03:42:00.980Z,4.50
2023-03-13T03:47:25.359Z,5.50
2023-03-13T03:52:51.650Z,5.20
2023-03-13T03:58:17.013Z,4.30
2023-03-13T04:03:56.620Z,5.00
2023-03-13T04:09:20.761Z,4.80
2023-03-13T04:14:44.933Z,4.30
2023-03-13T04:20:13.832Z,3.60
2023-03-13T04:25:38.674Z,4.20
2023-03-13T04:31:07.207Z,4.40
2023-03-13T04:36:42.197Z,5.30
2023-03-13T04:42:26.585Z,3.50
2023-03-13T04:48:14.965Z,4.70
2023-03-13T04:53:45.902Z,3.60
2023-03-13T04:59:36.503Z,4.60
2023-03-13T05:05:36.600Z,4.30
2023-03-13T05:11:24.896Z,3.70
2023-03-13T05:16:52.971Z,4.10
2023-03-13T05:22:36.169Z,4.00
2023-03-13T05:28:33.692Z,5.20
2023-03-13T05:34:17.032Z,5.60
2023-03-13T05:40:00.108Z,5.90
2023-03-13T05:45:58.967Z,3.70
2023-03-13T05:51:41.637Z,3.60
2023-03-13T05:57:28.909Z,4.20
2023-03-13T06:03:03.998Z,3.90
2023-03-13T06:08:38.185Z,3.70
2023-03-13T06:14:04.313Z,3.40
2023-03-13T06:19:40.452Z,3.40
2023-03-13T06:25:04.909Z,4.90
2023-03-13T06:30:28.963Z,3.70
2023-03-13T06:35:56.880Z,3.10
2023-03-13T06:41:21.581Z,3.10
2023-03-13T06:46:46.180Z,2.90
2023-03-13T06:52:11.345Z,3.10
2023-03-13T06:57:35.595Z,4.20
2023-03-13T07:03:00.095Z,4.20
2023-03-13T07:08:26.023Z,4.20
2023-03-13T07:13:50.392Z,5.00
2023-03-13T07:19:15.668Z,5.50
2023-03-13T07:24:41.053Z,3.50
2023-03-13T07:30:06.080Z,4.10
2023-03-13T07:35:30.519Z,4.50
2023-03-13T07:40:57.236Z,4.10
2023-03-13T07:46:22.103Z,4.20
2023-03-13T07:51:48.607Z,4.30
2023-03-13T07:57:13.758Z,3.80
2023-03-13T08:02:38.389Z,3.20
2023-03-13T08:08:02.800Z,3.40
2023-03-13T08:13:27.371Z,2.60
2023-03-13T08:18:54.587Z,3.00
2023-03-13T08:24:19.524Z,2.70
2023-03-13T08:29:44.469Z,3.00
2023-03-13T08:35:09.071Z,2.80
2023-03-13T08:40:32.995Z,3.20
2023-03-13T08:45:57.676Z,4.10
2023-03-13T08:51:24.474Z,2.40
2023-03-13T08:56:49.198Z,2.40
2023-03-13T09:02:20.368Z,2.10
2023-03-13T09:07:45.049Z,2.70
2023-03-13T09:13:09.114Z,2.90
2023-03-13T09:18:33.980Z,2.10
2023-03-13T09:23:59.314Z,2.30
2023-03-13T09:29:23.480Z,1.90
2023-03-13T09:34:48.268Z,3.80
2023-03-13T09:40:19.232Z,2.10
2023-03-13T09:45:47.438Z,2.10
2023-03-13T09:51:36.854Z,1.70
2023-03-13T09:57:13.120Z,1.10
2023-03-13T10:02:38.060Z,1.60
2023-03-13T10:08:15.980Z,1.00
2023-03-13T10:13:50.667Z,1.40
2023-03-13T10:19:23.400Z,1.40
2023-03-13T10:24:57.156Z,2.10
2023-03-13T10:30:29.904Z,1.30
2023-03-13T10:36:04.186Z,0.90
2023-03-13T10:41:36.121Z,1.60
2023-03-13T10:47:02.938Z,1.00
2023-03-13T10:52:46.101Z,1.30
2023-03-13T10:58:19.453Z,0.90
2023-03-13T11:03:44.971Z,1.20
2023-03-13T11:09:15.506Z,1.00
2023-03-13T11:14:40.904Z,0.90
2023-03-13T11:20:27.648Z,1.00
2023-03-13T11:25:51.768Z,0.90
2023-03-13T11:31:39.748Z,1.30
2023-03-13T11:37:15.391Z,1.40
2023-03-13T11:42:57.021Z,0.80
2023-03-13T11:48:40.200Z,1.40
2023-03-13T11:54:22.372Z,1.20
2023-03-13T12:00:23.468Z,1.20
2023-03-13T12:06:00.158Z,1.10
2023-03-13T12:11:37.492Z,0.90
2023-03-13T12:17:06.753Z,0.80
2023-03-13T12:22:41.867Z,1.30
2023-03-13T12:28:38.081Z,1.20
2023-03-13T12:34:30.841Z,3.30
2023-03-13T12:45:55.326Z,1.40
2023-03-13T12:51:41.645Z,1.50
2023-03-13T12:57:22.014Z,1.20
2023-03-13T13:02:46.919Z,1.50
2023-03-13T13:08:25.958Z,2.30
2023-03-13T13:13:50.075Z,1.20
2023-03-13T13:19:41.242Z,1.10
2023-03-13T13:25:08.758Z,1.40
2023-03-13T13:30:34.227Z,1.30
2023-03-13T13:36:10.692Z,1.30
2023-03-13T13:41:37.143Z,1.20
2023-03-13T13:47:02.430Z,1.90
2023-03-13T13:52:40.347Z,1.40
2023-03-13T13:58:05.963Z,1.20
2023-03-13T14:03:33.381Z,1.00
2023-03-13T14:09:20.047Z,2.00
2023-03-13T14:14:44.270Z,1.80
2023-03-13T14:20:27.292Z,1.20
2023-03-13T14:25:52.498Z,2.20
2023-03-13T14:31:37.854Z,1.70
2023-03-13T14:37:17.752Z,1.20
2023-03-13T14:42:48.081Z,1.40
2023-03-13T14:48:21.821Z,1.20
2023-03-13T14:54:00.701Z,1.50
2023-03-13T14:59:28.730Z,1.60
2023-03-13T15:05:03.006Z,1.60
2023-03-13T15:10:33.957Z,1.30
2023-03-13T15:15:58.927Z,1.30
2023-03-13T15:21:29.667Z,1.40
2023-03-13T15:26:54.407Z,1.60
2023-03-13T15:32:27.910Z,1.10
2023-03-13T15:37:52.561Z,1.50
2023-03-13T15:43:18.203Z,1.20
2023-03-13T15:48:42.549Z,1.30
2023-03-13T15:54:24.435Z,1.20
2023-03-13T16:00:23.009Z,1.40
2023-03-13T16:05:48.480Z,2.30
2023-03-13T16:11:16.292Z,1.70
2023-03-13T16:16:41.667Z,2.00
2023-03-13T16:22:06.145Z,2.00
2023-03-13T16:27:30.882Z,2.50
2023-03-13T16:32:56.089Z,2.20
2023-03-13T16:38:21.754Z,2.00
2023-03-13T16:43:48.797Z,2.00
2023-03-13T16:49:16.213Z,1.80
2023-03-13T16:54:40.301Z,2.00
2023-03-13T17:00:16.597Z,1.70
2023-03-13T17:05:41.788Z,2.40
2023-03-13T17:11:06.861Z,1.90
2023-03-13T17:16:37.426Z,2.20
2023-03-13T17:22:02.453Z,3.10
2023-03-13T17:27:26.799Z,2.10
2023-03-13T17:32:51.887Z,2.20
2023-03-13T17:38:16.332Z,1.60
2023-03-13T17:43:41.407Z,1.70
2023-03-13T17:49:08.251Z,2.20
2023-03-13T17:54:33.134Z,2.00
2023-03-13T17:59:57.344Z,2.00
2023-03-13T18:05:22.196Z,2.60
2023-03-13T18:10:46.622Z,2.30
2023-03-13T18:16:17.352Z,1.90
2023-03-13T18:21:43.693Z,1.80
2023-03-13T18:27:14.578Z,2.90
2023-03-13T18:32:38.922Z,2.80
2023-03-13T18:38:03.106Z,2.60
2023-03-13T18:43:27.378Z,2.80
2023-03-13T18:48:51.902Z,2.70
2023-03-13T18:54:17.531Z,3.40
2023-03-13T18:59:43.090Z,2.40
2023-03-13T19:05:07.812Z,2.30
2023-03-13T19:10:33.255Z,2.90
2023-03-13T19:15:57.912Z,1.80
2023-03-13T19:21:23.889Z,2.10
2023-03-13T19:26:52.494Z,2.10
2023-03-13T19:32:19.349Z,1.70
2023-03-13T19:37:43.537Z,1.40
2023-03-13T19:43:07.862Z,1.40
2023-03-13T19:48:32.184Z,1.80
2023-03-13T19:53:57.589Z,1.70
2023-03-13T19:59:24.736Z,1.90
2023-03-13T20:04:49.977Z,2.00
2023-03-13T20:10:17.416Z,2.10
2023-03-13T20:15:41.912Z,1.90
2023-03-13T20:21:08.775Z,1.90
2023-03-13T20:26:33.416Z,2.90
2023-03-13T20:32:01.811Z,1.80
2023-03-13T20:37:26.942Z,1.80
2023-03-13T20:42:51.338Z,1.80
2023-03-13T20:48:16.482Z,1.70
2023-03-13T20:53:42.685Z,1.70
2023-03-13T20:59:06.890Z,1.90
2023-03-13T21:04:32.067Z,2.90
2023-03-13T21:09:56.677Z,2.10
2023-03-13T21:15:21.245Z,2.30
2023-03-13T21:20:45.881Z,2.70
2023-03-13T21:26:10.178Z,1.90
2023-03-13T21:31:34.721Z,1.80
2023-03-13T21:37:00.135Z,1.90
2023-03-13T21:42:25.069Z,1.90
2023-03-13T21:47:49.383Z,0.60
2023-03-13T21:53:13.776Z,0.80
2023-03-13T21:58:38.011Z,1.10
2023-03-13T22:04:01.945Z,0.80
2023-03-13T22:09:27.115Z,0.70
2023-03-13T22:14:52.827Z,0.70
2023-03-13T22:20:17.160Z,0.80
2023-03-13T22:25:43.084Z,0.60
2023-03-13T22:31:08.787Z,0.80
2023-03-13T22:36:33.200Z,0.90
2023-03-13T22:41:58.761Z,0.60
2023-03-13T22:47:26.105Z,0.70
2023-03-13T22:52:50.674Z,0.70
2023-03-13T22:58:14.928Z,0.60
2023-03-13T23:03:39.507Z,0.90
2023-03-13T23:09:04.573Z,0.90
2023-03-13T23:14:30.842Z,1.00
2023-03-13T23:19:55.807Z,0.90
2023-03-13T23:25:21.202Z,0.90
2023-03-13T23:30:45.377Z,1.20
2023-03-13T23:36:12.950Z,1.20
2023-03-13T23:41:37.160Z,1.60
2023-03-13T23:47:02.023Z,2.40
2023-03-13T23:52:26.812Z,2.00
2023-03-13T23:57:51.042Z,1.80
