createdAt,value
2018-06-09T00:00:00.471Z,15.6
2018-06-09T00:01:03.059Z,15.5
2018-06-09T00:02:05.051Z,15.6
2018-06-09T00:03:06.839Z,15.5
2018-06-09T00:04:08.637Z,15.5
2018-06-09T00:05:10.416Z,15.5
2018-06-09T00:06:13.837Z,15.6
2018-06-09T00:07:15.614Z,15.6
2018-06-09T00:08:17.380Z,15.6
2018-06-09T00:09:19.136Z,15.6
2018-06-09T00:10:20.969Z,15.5
2018-06-09T00:11:23.403Z,15.5
2018-06-09T00:12:26.128Z,15.5
2018-06-09T00:13:27.839Z,15.5
2018-06-09T00:14:29.549Z,15.5
2018-06-09T00:15:32.250Z,15.5
2018-06-09T00:16:35.581Z,15.5
2018-06-09T00:17:37.343Z,15.6
2018-06-09T00:18:39.181Z,15.5
2018-06-09T00:19:40.918Z,15.4
2018-06-09T00:20:43.912Z,15.4
2018-06-09T00:21:47.104Z,15.4
2018-06-09T00:22:48.878Z,15.4
2018-06-09T00:23:51.928Z,15.4
2018-06-09T00:24:55.487Z,15.4
2018-06-09T00:25:57.228Z,15.5
2018-06-09T00:26:58.979Z,15.4
2018-06-09T00:28:00.727Z,15.4
2018-06-09T00:29:02.909Z,15.4
2018-06-09T00:30:05.891Z,15.4
2018-06-09T00:31:07.677Z,15.5
2018-06-09T00:32:09.426Z,15.4
2018-06-09T00:33:11.141Z,15.4
2018-06-09T00:34:13.847Z,15.4
2018-06-09T00:35:15.969Z,15.3
2018-06-09T00:36:17.710Z,15.2
2018-06-09T00:37:19.505Z,15.2
2018-06-09T00:38:21.228Z,15.2
2018-06-09T00:39:23.341Z,15.3
2018-06-09T00:40:26.206Z,15.2
2018-06-09T00:41:27.915Z,15.2
2018-06-09T00:42:29.675Z,15.3
2018-06-09T00:43:31.456Z,15.3
2018-06-09T00:44:33.801Z,15.2
2018-06-09T00:45:37.840Z,15.3
2018-06-09T00:46:39.618Z,15.2
2018-06-09T00:47:41.348Z,15.3
2018-06-09T00:48:43.149Z,15.2
2018-06-09T00:49:46.762Z,15.3
2018-06-09T00:50:48.515Z,15.2
2018-06-09T00:51:50.279Z,15.3
2018-06-09T00:52:52.134Z,15.2
2018-06-09T00:53:54.304Z,15.3
2018-06-09T00:54:57.308Z,15.3
2018-06-09T00:55:59.063Z,15.1
2018-06-09T00:57:00.860Z,15.2
2018-06-09T00:58:02.711Z,15.2
2018-06-09T00:59:05.328Z,15.2
2018-06-09T01:00:06.844Z,15.2
2018-06-09T01:01:10.104Z,15.2
2018-06-09T01:02:11.848Z,15.2
2018-06-09T01:03:13.594Z,15.1
2018-06-09T01:04:15.331Z,15.1
2018-06-09T01:05:17.085Z,15.2
2018-06-09T01:06:18.827Z,15.1
2018-06-09T01:07:20.705Z,15.0
2018-06-09T01:08:24.049Z,15.1
2018-06-09T01:09:25.745Z,15.0
2018-06-09T01:10:27.481Z,15.0
2018-06-09T01:11:29.214Z,15.0
2018-06-09T01:12:30.959Z,15.1
2018-06-09T01:13:32.740Z,15.0
2018-06-09T01:14:36.308Z,15.0
2018-06-09T01:15:37.874Z,15.0
2018-06-09T01:16:39.699Z,15.0
2018-06-09T01:17:41.478Z,15.0
2018-06-09T01:18:43.697Z,15.0
2018-06-09T01:19:46.386Z,15.0
2018-06-09T01:20:48.168Z,14.9
2018-06-09T01:21:49.899Z,14.9
2018-06-09T01:22:51.670Z,14.9
2018-06-09T01:23:54.135Z,14.9
2018-06-09T01:24:57.692Z,14.8
2018-06-09T01:25:59.429Z,14.7
2018-06-09T01:27:01.738Z,14.9
2018-06-09T01:28:05.079Z,14.7
2018-06-09T01:29:06.850Z,14.7
2018-06-09T01:30:08.584Z,14.8
2018-06-09T01:31:12.120Z,14.7
2018-06-09T01:32:14.816Z,14.6
2018-06-09T01:33:18.337Z,14.7
2018-06-09T01:34:19.882Z,14.5
2018-06-09T01:35:21.662Z,14.5
2018-06-09T01:36:23.447Z,14.5
2018-06-09T01:37:25.255Z,14.5
2018-06-09T01:38:27.044Z,14.5
2018-06-09T01:39:28.844Z,14.5
2018-06-09T01:40:30.599Z,14.5
2018-06-09T01:41:32.377Z,14.4
2018-06-09T01:42:35.915Z,14.4
2018-06-09T01:43:39.587Z,14.4
2018-06-09T01:44:41.304Z,14.4
2018-06-09T01:45:43.136Z,14.4
2018-06-09T01:46:44.888Z,14.4
2018-06-09T01:47:46.637Z,14.3
2018-06-09T01:48:48.412Z,14.2
2018-06-09T01:49:50.134Z,14.3
2018-06-09T01:50:51.900Z,14.4
2018-06-09T01:51:53.620Z,14.2
2018-06-09T01:52:55.348Z,14.3
2018-06-09T01:53:57.040Z,14.2
2018-06-09T01:54:58.795Z,14.3
2018-06-09T02:01:32.735Z,14.3
2018-06-09T02:02:34.392Z,14.2
2018-06-09T02:03:36.039Z,14.2
2018-06-09T02:04:37.761Z,14.2
2018-06-09T02:05:39.421Z,14.2
2018-06-09T02:06:41.086Z,14.1
2018-06-09T02:07:42.738Z,14.2
2018-06-09T02:08:44.464Z,14.1
2018-06-09T02:09:46.113Z,14.0
2018-06-09T02:10:47.789Z,14.0
2018-06-09T02:11:49.448Z,14.1
2018-06-09T02:12:51.110Z,14.1
2018-06-09T02:13:52.766Z,14.2
2018-06-09T02:14:54.431Z,14.1
2018-06-09T02:15:56.096Z,14.0
2018-06-09T02:16:57.750Z,14.1
2018-06-09T02:17:59.403Z,14.0
2018-06-09T02:19:01.065Z,14.2
2018-06-09T02:20:02.722Z,14.0
2018-06-09T02:21:04.395Z,14.0
2018-06-09T02:22:06.064Z,14.2
2018-06-09T02:23:07.717Z,14.2
2018-06-09T02:24:09.376Z,14.2
2018-06-09T02:25:11.044Z,14.2
2018-06-09T02:26:12.703Z,14.2
2018-06-09T02:27:14.365Z,14.4
2018-06-09T02:28:16.025Z,14.4
2018-06-09T02:29:17.700Z,14.4
2018-06-09T02:30:19.351Z,14.4
2018-06-09T02:31:21.003Z,14.5
2018-06-09T02:32:22.657Z,14.4
2018-06-09T02:33:24.311Z,14.3
2018-06-09T02:34:25.965Z,14.4
2018-06-09T02:35:27.648Z,14.4
2018-06-09T02:36:29.333Z,14.3
2018-06-09T02:37:30.984Z,14.3
2018-06-09T02:38:32.636Z,14.3
2018-06-09T02:39:34.303Z,14.4
2018-06-09T02:40:35.969Z,14.4
2018-06-09T02:41:37.642Z,14.3
2018-06-09T02:42:39.389Z,14.3
2018-06-09T02:43:41.040Z,14.4
2018-06-09T02:44:42.706Z,14.2
2018-06-09T02:45:44.375Z,14.2
2018-06-09T02:46:46.049Z,14.2
2018-06-09T02:47:47.720Z,14.4
2018-06-09T02:48:49.389Z,14.3
2018-06-09T02:49:51.035Z,14.4
2018-06-09T02:50:52.699Z,14.3
2018-06-09T02:51:54.358Z,14.4
2018-06-09T02:52:56.005Z,14.4
2018-06-09T02:53:57.669Z,14.3
2018-06-09T02:54:59.320Z,14.4
2018-06-09T02:56:00.981Z,14.3
2018-06-09T02:57:02.643Z,14.3
2018-06-09T02:58:04.301Z,14.3
2018-06-09T02:59:05.963Z,14.3
2018-06-09T03:00:07.615Z,14.4
2018-06-09T03:01:09.271Z,14.3
2018-06-09T03:02:10.922Z,14.3
2018-06-09T03:03:12.590Z,14.3
2018-06-09T03:04:14.277Z,14.2
2018-06-09T03:05:15.942Z,14.3
2018-06-09T03:06:17.601Z,14.2
2018-06-09T03:07:19.267Z,14.2
2018-06-09T03:08:20.938Z,14.2
2018-06-09T03:09:22.599Z,14.3
2018-06-09T03:10:24.269Z,14.2
2018-06-09T03:11:25.959Z,14.2
2018-06-09T03:12:27.631Z,14.3
2018-06-09T03:13:29.282Z,14.3
2018-06-09T03:14:30.940Z,14.1
2018-06-09T03:15:32.609Z,14.2
2018-06-09T03:16:34.278Z,14.2
2018-06-09T03:17:35.944Z,14.1
2018-06-09T03:18:37.609Z,14.0
2018-06-09T03:19:39.291Z,14.1
2018-06-09T03:20:41.007Z,14.0
2018-06-09T03:21:42.661Z,14.0
2018-06-09T03:22:44.322Z,14.0
2018-06-09T03:23:45.980Z,13.8
2018-06-09T03:24:47.722Z,13.9
2018-06-09T03:25:49.386Z,14.0
2018-06-09T03:26:51.038Z,13.9
2018-06-09T03:27:52.703Z,14.0
2018-06-09T03:28:54.354Z,14.0
2018-06-09T03:29:56.010Z,13.9
2018-06-09T03:30:57.680Z,14.1
2018-06-09T03:31:59.333Z,14.0
2018-06-09T03:33:01.004Z,13.9
2018-06-09T03:34:02.668Z,13.9
2018-06-09T03:35:04.332Z,13.9
2018-06-09T03:36:06.014Z,13.9
2018-06-09T03:37:07.673Z,13.9
2018-06-09T03:38:09.338Z,13.8
2018-06-09T03:39:11.003Z,13.8
2018-06-09T03:40:12.662Z,13.9
2018-06-09T03:41:14.330Z,13.9
2018-06-09T03:42:15.988Z,13.9
2018-06-09T03:43:17.676Z,13.8
2018-06-09T03:44:19.327Z,13.7
2018-06-09T03:45:21.001Z,13.7
2018-06-09T03:46:22.681Z,13.9
2018-06-09T03:47:24.342Z,13.9
2018-06-09T03:48:25.994Z,13.9
2018-06-09T03:49:27.660Z,13.9
2018-06-09T03:50:29.336Z,13.9
2018-06-09T03:51:30.989Z,13.8
2018-06-09T03:52:32.647Z,13.8
2018-06-09T03:53:34.319Z,13.7
2018-06-09T03:54:35.986Z,13.8
2018-06-09T03:55:37.634Z,13.8
2018-06-09T03:56:39.332Z,13.8
2018-06-09T03:57:40.989Z,13.7
2018-06-09T03:58:42.682Z,13.7
2018-06-09T03:59:44.310Z,13.6
2018-06-09T04:00:45.978Z,13.6
2018-06-09T04:01:47.630Z,13.7
2018-06-09T04:02:49.340Z,13.6
2018-06-09T04:03:51.005Z,13.7
2018-06-09T04:04:52.663Z,13.7
2018-06-09T04:05:54.330Z,13.6
2018-06-09T04:06:55.992Z,13.7
2018-06-09T04:07:57.659Z,13.7
2018-06-09T04:08:59.330Z,13.7
2018-06-09T04:10:01.005Z,13.7
2018-06-09T04:11:02.671Z,13.7
2018-06-09T04:12:04.337Z,13.7
2018-06-09T04:13:06.002Z,13.7
2018-06-09T04:14:07.659Z,13.8
2018-06-09T04:15:09.345Z,13.9
2018-06-09T04:16:11.010Z,13.9
2018-06-09T04:17:12.679Z,13.9
2018-06-09T04:18:14.352Z,13.9
2018-06-09T04:19:16.033Z,13.9
2018-06-09T04:20:17.710Z,14.0
2018-06-09T04:21:19.385Z,14.0
2018-06-09T04:22:21.053Z,14.0
2018-06-09T04:23:22.727Z,14.0
2018-06-09T04:24:24.383Z,14.1
2018-06-09T04:25:26.063Z,14.1
2018-06-09T04:26:27.726Z,14.1
2018-06-09T04:27:29.413Z,14.1
2018-06-09T04:28:31.090Z,14.1
2018-06-09T04:29:32.752Z,14.1
2018-06-09T04:30:34.419Z,14.0
2018-06-09T04:31:36.087Z,14.2
2018-06-09T04:32:37.773Z,14.2
2018-06-09T04:33:39.430Z,14.3
2018-06-09T04:34:41.092Z,14.3
2018-06-09T04:35:42.757Z,14.3
2018-06-09T04:36:44.412Z,14.2
2018-06-09T04:37:46.089Z,14.3
2018-06-09T04:38:47.763Z,14.4
2018-06-09T04:39:49.442Z,14.5
2018-06-09T04:40:51.158Z,14.6
2018-06-09T04:41:52.831Z,14.8
2018-06-09T04:42:54.491Z,14.6
2018-06-09T04:43:56.155Z,14.8
2018-06-09T04:44:57.827Z,14.9
2018-06-09T04:45:59.514Z,14.9
2018-06-09T04:47:01.297Z,14.9
2018-06-09T04:48:02.976Z,15.1
2018-06-09T04:49:04.629Z,15.3
2018-06-09T04:50:06.350Z,15.2
2018-06-09T04:51:08.018Z,15.1
2018-06-09T04:52:09.712Z,15.1
2018-06-09T04:53:11.358Z,15.0
2018-06-09T04:54:13.029Z,15.2
2018-06-09T04:55:14.684Z,15.3
2018-06-09T04:56:16.344Z,15.5
2018-06-09T04:57:18.014Z,15.8
2018-06-09T04:58:19.685Z,15.9
2018-06-09T04:59:21.358Z,16.1
2018-06-09T05:00:23.028Z,16.3
2018-06-09T05:01:24.696Z,16.3
2018-06-09T05:02:26.366Z,16.3
2018-06-09T05:03:28.040Z,16.3
2018-06-09T05:04:29.694Z,16.6
2018-06-09T05:05:31.356Z,16.5
2018-06-09T05:06:33.027Z,16.5
2018-06-09T05:07:34.782Z,16.5
2018-06-09T05:08:36.446Z,16.6
2018-06-09T05:09:38.116Z,16.6
2018-06-09T05:10:39.775Z,16.6
2018-06-09T05:11:41.440Z,16.6
2018-06-09T05:12:43.123Z,16.7
2018-06-09T05:13:44.789Z,16.7
2018-06-09T05:14:46.453Z,17.0
2018-06-09T05:15:48.129Z,17.0
2018-06-09T05:16:49.793Z,17.1
2018-06-09T05:17:51.458Z,17.5
2018-06-09T05:18:53.152Z,17.5
2018-06-09T05:19:54.840Z,17.6
2018-06-09T05:20:56.520Z,18.1
2018-06-09T05:21:58.192Z,18.3
2018-06-09T05:22:59.881Z,18.4
2018-06-09T05:24:01.568Z,18.4
2018-06-09T05:25:03.219Z,18.4
2018-06-09T05:26:04.904Z,18.1
2018-06-09T05:27:06.569Z,18.0
2018-06-09T05:28:08.303Z,17.9
2018-06-09T05:29:09.899Z,18.2
2018-06-09T05:30:11.559Z,18.4
2018-06-09T05:31:13.233Z,18.4
2018-06-09T05:32:14.896Z,18.6
2018-06-09T05:33:16.574Z,18.5
2018-06-09T05:34:18.248Z,18.6
2018-06-09T05:35:19.912Z,18.7
2018-06-09T05:36:21.580Z,19.0
2018-06-09T05:37:23.244Z,19.5
2018-06-09T05:38:24.915Z,19.5
2018-06-09T05:39:26.596Z,19.7
2018-06-09T05:40:28.259Z,20.1
2018-06-09T05:41:29.933Z,20.5
2018-06-09T05:42:31.610Z,20.6
2018-06-09T05:43:33.285Z,20.7
2018-06-09T05:44:35.004Z,20.5
2018-06-09T05:45:36.684Z,19.8
2018-06-09T05:46:38.378Z,19.9
2018-06-09T05:47:40.111Z,20.1
2018-06-09T05:48:41.783Z,20.3
2018-06-09T05:49:43.458Z,20.3
2018-06-09T05:50:45.159Z,20.4
2018-06-09T05:51:46.856Z,20.0
2018-06-09T05:52:48.602Z,20.2
2018-06-09T05:53:50.248Z,20.9
2018-06-09T05:54:51.920Z,21.1
2018-06-09T06:01:17.098Z,22.1
2018-06-09T06:02:18.760Z,21.8
2018-06-09T06:03:20.432Z,21.7
2018-06-09T06:04:22.106Z,21.5
2018-06-09T06:05:23.783Z,21.6
2018-06-09T06:06:25.454Z,21.8
2018-06-09T06:07:27.143Z,22.1
2018-06-09T06:08:28.818Z,21.9
2018-06-09T06:09:30.479Z,23.4
2018-06-09T06:10:32.163Z,23.3
2018-06-09T06:11:33.828Z,22.9
2018-06-09T06:12:35.497Z,23.2
2018-06-09T06:13:37.156Z,22.6
2018-06-09T06:14:38.851Z,23.0
2018-06-09T06:15:40.543Z,22.4
2018-06-09T06:16:42.205Z,21.9
2018-06-09T06:17:43.878Z,22.0
2018-06-09T06:18:45.565Z,21.9
2018-06-09T06:19:47.214Z,22.7
2018-06-09T06:20:48.875Z,22.4
2018-06-09T06:21:50.558Z,22.1
2018-06-09T06:22:52.232Z,21.8
2018-06-09T06:23:53.942Z,22.0
2018-06-09T06:24:55.633Z,22.4
2018-06-09T06:25:57.297Z,22.9
2018-06-09T06:26:58.976Z,23.7
2018-06-09T06:28:00.661Z,24.0
2018-06-09T06:29:02.362Z,23.8
2018-06-09T06:30:04.042Z,24.2
2018-06-09T06:31:05.706Z,24.2
2018-06-09T06:32:07.392Z,23.5
2018-06-09T06:33:09.059Z,23.7
2018-06-09T06:34:10.718Z,24.3
2018-06-09T06:35:12.416Z,25.0
2018-06-09T06:36:14.156Z,25.1
2018-06-09T06:37:15.807Z,25.4
2018-06-09T06:38:17.479Z,25.3
2018-06-09T06:39:19.149Z,25.6
2018-06-09T06:40:20.836Z,24.9
2018-06-09T06:41:22.504Z,25.3
2018-06-09T06:42:24.191Z,24.9
2018-06-09T06:43:25.877Z,24.6
2018-06-09T06:44:27.557Z,25.0
2018-06-09T06:45:29.245Z,24.5
2018-06-09T06:46:30.917Z,25.0
2018-06-09T06:47:32.597Z,25.4
2018-06-09T06:48:34.276Z,25.1
2018-06-09T06:49:35.945Z,25.3
2018-06-09T06:50:37.633Z,26.5
2018-06-09T06:51:39.338Z,27.7
2018-06-09T06:52:41.029Z,28.8
2018-06-09T06:53:42.719Z,29.5
2018-06-09T06:54:44.393Z,30.6
2018-06-09T06:55:46.069Z,31.3
2018-06-09T06:56:47.745Z,31.5
2018-06-09T06:57:49.417Z,31.6
2018-06-09T06:58:51.127Z,31.5
2018-06-09T06:59:52.812Z,31.2
2018-06-09T07:00:54.498Z,30.7
2018-06-09T07:01:56.175Z,28.4
2018-06-09T07:02:57.857Z,29.0
2018-06-09T07:03:59.538Z,29.9
2018-06-09T07:05:01.210Z,29.9
2018-06-09T07:06:02.891Z,30.4
2018-06-09T07:07:04.586Z,31.1
2018-06-09T07:08:06.257Z,30.5
2018-06-09T07:09:07.943Z,29.1
2018-06-09T07:10:09.621Z,29.6
2018-06-09T07:11:11.304Z,28.9
2018-06-09T07:12:13.076Z,28.4
2018-06-09T07:13:14.748Z,28.1
2018-06-09T07:14:16.429Z,28.2
2018-06-09T07:15:18.113Z,27.8
2018-06-09T07:16:19.876Z,28.3
2018-06-09T07:17:21.559Z,27.8
2018-06-09T07:18:23.237Z,27.5
2018-06-09T07:19:24.915Z,28.0
2018-06-09T07:20:26.601Z,27.5
2018-06-09T07:21:28.283Z,28.0
2018-06-09T07:22:30.111Z,27.7
2018-06-09T07:23:31.776Z,28.4
2018-06-09T07:24:33.460Z,28.7
2018-06-09T07:25:35.187Z,28.3
2018-06-09T07:26:36.871Z,28.6
2018-06-09T07:27:38.581Z,28.1
2018-06-09T07:28:40.300Z,28.0
2018-06-09T07:29:41.987Z,28.2
2018-06-09T07:30:43.650Z,28.9
2018-06-09T07:31:45.333Z,29.3
2018-06-09T07:32:47.016Z,29.3
2018-06-09T07:33:48.703Z,29.6
2018-06-09T07:34:50.386Z,29.6
2018-06-09T07:35:52.063Z,29.6
2018-06-09T07:36:53.753Z,29.6
2018-06-09T07:37:55.442Z,29.2
2018-06-09T07:38:57.132Z,28.7
2018-06-09T07:39:58.905Z,29.1
2018-06-09T07:41:00.667Z,28.9
2018-06-09T07:42:02.342Z,29.6
2018-06-09T07:43:04.019Z,30.5
2018-06-09T07:44:05.688Z,31.3
2018-06-09T07:45:07.369Z,30.1
2018-06-09T07:46:09.044Z,31.0
2018-06-09T07:47:10.730Z,32.1
2018-06-09T07:48:12.414Z,32.8
2018-06-09T07:49:14.107Z,33.0
2018-06-09T07:50:15.814Z,32.9
2018-06-09T07:51:17.499Z,32.8
2018-06-09T07:52:19.176Z,30.8
2018-06-09T07:53:20.869Z,30.3
2018-06-09T07:54:22.559Z,29.9
2018-06-09T07:55:24.234Z,30.5
2018-06-09T07:56:25.911Z,29.3
2018-06-09T07:57:27.591Z,29.8
2018-06-09T07:58:29.275Z,29.2
2018-06-09T07:59:31.000Z,30.1
2018-06-09T08:00:32.668Z,30.1
2018-06-09T08:01:34.353Z,30.9
2018-06-09T08:02:36.046Z,31.1
2018-06-09T08:03:37.729Z,30.4
2018-06-09T08:04:39.411Z,30.4
2018-06-09T08:05:41.091Z,31.0
2018-06-09T08:06:42.862Z,30.7
2018-06-09T08:07:44.543Z,30.1
2018-06-09T08:08:46.232Z,29.3
2018-06-09T08:09:47.910Z,29.2
2018-06-09T08:10:49.592Z,29.6
2018-06-09T08:11:51.264Z,30.2
2018-06-09T08:12:52.952Z,30.4
2018-06-09T08:13:54.712Z,30.7
2018-06-09T08:14:56.440Z,30.9
2018-06-09T08:15:58.106Z,29.8
2018-06-09T08:16:59.787Z,29.7
2018-06-09T08:18:01.468Z,30.4
2018-06-09T08:19:03.202Z,30.7
2018-06-09T08:20:04.985Z,31.1
2018-06-09T08:21:06.790Z,30.7
2018-06-09T08:22:08.469Z,29.8
2018-06-09T08:23:10.539Z,29.1
2018-06-09T08:24:12.066Z,29.5
2018-06-09T08:25:13.749Z,29.0
2018-06-09T08:26:15.443Z,29.1
2018-06-09T08:27:17.121Z,29.0
2018-06-09T08:28:18.828Z,28.3
2018-06-09T08:29:20.482Z,28.4
2018-06-09T08:30:22.200Z,29.0
2018-06-09T08:31:23.884Z,29.8
2018-06-09T08:32:25.555Z,30.3
2018-06-09T08:33:27.234Z,30.7
2018-06-09T08:34:29.079Z,31.1
2018-06-09T08:35:30.776Z,31.4
2018-06-09T08:36:32.483Z,31.5
2018-06-09T08:37:34.123Z,31.4
2018-06-09T08:38:35.804Z,31.6
2018-06-09T08:39:37.502Z,31.8
2018-06-09T08:40:39.437Z,31.9
2018-06-09T08:41:41.141Z,32.3
2018-06-09T08:42:42.830Z,33.0
2018-06-09T08:43:44.512Z,33.9
2018-06-09T08:44:46.237Z,35.0
2018-06-09T08:45:47.914Z,35.8
2018-06-09T08:46:49.623Z,36.5
2018-06-09T08:47:51.298Z,37.3
2018-06-09T08:48:52.976Z,37.6
2018-06-09T08:49:54.664Z,36.0
2018-06-09T08:50:56.346Z,34.8
2018-06-09T08:51:58.027Z,34.8
2018-06-09T08:52:59.708Z,34.3
2018-06-09T08:54:01.458Z,34.3
2018-06-09T08:55:03.144Z,33.6
2018-06-09T08:56:04.883Z,33.3
2018-06-09T08:57:06.567Z,33.1
2018-06-09T08:58:08.252Z,33.2
2018-06-09T08:59:09.926Z,32.8
2018-06-09T09:00:11.609Z,32.1
2018-06-09T09:01:13.300Z,32.4
2018-06-09T09:02:15.025Z,33.1
2018-06-09T09:03:16.723Z,33.1
2018-06-09T09:04:18.407Z,33.6
2018-06-09T09:05:20.096Z,33.7
2018-06-09T09:06:21.839Z,34.8
2018-06-09T09:07:23.529Z,34.6
2018-06-09T09:08:25.212Z,33.5
2018-06-09T09:09:26.968Z,33.2
2018-06-09T09:10:28.583Z,33.9
2018-06-09T09:11:30.368Z,33.4
2018-06-09T09:12:32.105Z,33.1
2018-06-09T09:13:33.802Z,32.8
2018-06-09T09:14:35.490Z,32.9
2018-06-09T09:15:37.189Z,34.1
2018-06-09T09:16:38.997Z,33.7
2018-06-09T09:17:40.760Z,32.8
2018-06-09T09:18:42.439Z,32.5
2018-06-09T09:19:44.229Z,32.4
2018-06-09T09:20:45.957Z,32.8
2018-06-09T09:21:47.752Z,32.3
2018-06-09T09:22:50.109Z,33.7
2018-06-09T09:23:51.797Z,34.3
2018-06-09T09:24:53.487Z,35.3
2018-06-09T09:25:55.398Z,35.7
2018-06-09T09:26:57.065Z,36.2
2018-06-09T09:27:58.735Z,36.0
2018-06-09T09:29:00.419Z,34.8
2018-06-09T09:30:02.117Z,36.1
2018-06-09T09:31:03.802Z,36.1
2018-06-09T09:32:05.607Z,36.3
2018-06-09T09:33:07.270Z,36.5
2018-06-09T09:34:08.957Z,36.1
2018-06-09T09:35:10.657Z,35.9
2018-06-09T09:36:12.541Z,36.2
2018-06-09T09:37:14.213Z,36.2
2018-06-09T09:38:15.927Z,36.2
2018-06-09T09:39:17.609Z,36.7
2018-06-09T09:40:19.299Z,36.7
2018-06-09T09:41:20.978Z,37.1
2018-06-09T09:42:22.675Z,37.4
2018-06-09T09:43:24.356Z,37.8
2018-06-09T09:44:26.040Z,38.0
2018-06-09T09:45:27.734Z,38.1
2018-06-09T09:46:29.422Z,37.0
2018-06-09T09:47:31.111Z,37.0
2018-06-09T09:48:32.794Z,38.1
2018-06-09T09:49:34.478Z,38.2
2018-06-09T09:50:36.165Z,38.9
2018-06-09T09:51:37.886Z,38.2
2018-06-09T09:52:39.578Z,37.0
2018-06-09T09:53:41.255Z,36.2
2018-06-09T09:54:42.966Z,36.2
2018-06-09T09:55:44.666Z,36.5
2018-06-09T10:02:05.629Z,39.0
2018-06-09T10:03:07.294Z,39.2
2018-06-09T10:04:59.205Z,38.1
2018-06-09T10:06:00.884Z,38.3
2018-06-09T10:07:02.641Z,38.0
2018-06-09T10:08:04.315Z,38.5
2018-06-09T10:09:06.021Z,38.6
2018-06-09T10:10:07.703Z,38.0
2018-06-09T10:11:09.460Z,38.1
2018-06-09T10:12:11.267Z,38.3
2018-06-09T10:13:12.950Z,38.3
2018-06-09T10:14:14.657Z,36.7
2018-06-09T10:15:16.357Z,37.8
2018-06-09T10:16:18.042Z,37.7
2018-06-09T10:17:19.726Z,37.3
2018-06-09T10:18:21.411Z,38.0
2018-06-09T10:19:23.115Z,38.1
2018-06-09T10:20:24.809Z,38.7
2018-06-09T10:21:26.494Z,39.0
2018-06-09T10:22:28.191Z,39.1
2018-06-09T10:23:29.888Z,39.4
2018-06-09T10:24:31.570Z,39.6
2018-06-09T10:25:33.329Z,40.3
2018-06-09T10:26:35.010Z,40.3
2018-06-09T10:27:36.686Z,40.2
2018-06-09T10:28:38.413Z,39.6
2018-06-09T10:29:40.110Z,38.7
2018-06-09T10:30:41.811Z,38.2
2018-06-09T10:31:43.503Z,37.4
2018-06-09T10:32:45.227Z,35.9
2018-06-09T10:33:46.911Z,34.2
2018-06-09T10:34:48.598Z,34.8
2018-06-09T10:35:50.271Z,36.1
2018-06-09T10:36:51.992Z,36.2
2018-06-09T10:37:53.679Z,37.1
2018-06-09T10:38:55.363Z,37.5
2018-06-09T10:39:57.049Z,35.7
2018-06-09T10:40:58.742Z,35.7
2018-06-09T10:42:00.655Z,34.2
2018-06-09T10:43:02.445Z,33.2
2018-06-09T10:44:04.570Z,33.2
2018-06-09T10:45:06.274Z,33.7
2018-06-09T10:46:07.954Z,33.5
2018-06-09T10:47:09.678Z,32.1
2018-06-09T10:48:11.740Z,32.3
2018-06-09T10:49:13.468Z,31.2
2018-06-09T10:50:15.193Z,30.8
2018-06-09T10:51:16.896Z,30.6
2018-06-09T10:52:18.579Z,29.7
2018-06-09T10:53:20.316Z,29.3
2018-06-09T10:54:22.001Z,29.5
2018-06-09T10:55:23.684Z,29.7
2018-06-09T10:56:25.401Z,29.9
2018-06-09T10:57:27.232Z,29.9
2018-06-09T10:58:29.101Z,30.2
2018-06-09T10:59:30.776Z,30.4
2018-06-09T11:00:32.461Z,30.3
2018-06-09T11:01:34.678Z,30.3
2018-06-09T11:02:36.352Z,30.4
2018-06-09T11:03:38.020Z,30.0
2018-06-09T11:04:39.711Z,30.2
2018-06-09T11:05:41.392Z,29.8
2018-06-09T11:06:43.076Z,29.6
2018-06-09T11:07:44.753Z,29.6
2018-06-09T11:08:46.427Z,29.7
2018-06-09T11:09:48.219Z,29.6
2018-06-09T11:10:49.882Z,29.5
2018-06-09T11:11:51.553Z,29.7
2018-06-09T11:12:53.235Z,29.5
2018-06-09T11:13:55.218Z,29.4
2018-06-09T11:14:56.938Z,29.4
2018-06-09T11:15:58.711Z,29.0
2018-06-09T11:17:00.396Z,28.2
2018-06-09T11:18:02.096Z,28.8
2018-06-09T11:19:03.766Z,29.2
2018-06-09T11:20:05.634Z,29.2
2018-06-09T11:21:07.346Z,29.5
2018-06-09T11:22:09.047Z,30.4
2018-06-09T11:23:10.964Z,31.1
2018-06-09T11:24:12.676Z,31.6
2018-06-09T11:25:14.351Z,31.8
2018-06-09T11:26:16.109Z,31.6
2018-06-09T11:27:17.773Z,31.0
2018-06-09T11:28:19.449Z,31.2
2018-06-09T11:29:21.131Z,30.8
2018-06-09T11:30:22.813Z,30.4
2018-06-09T11:31:24.507Z,30.5
2018-06-09T11:32:26.187Z,30.8
2018-06-09T11:33:27.865Z,29.9
2018-06-09T11:34:29.547Z,29.0
2018-06-09T11:35:31.253Z,28.6
2018-06-09T11:36:32.944Z,28.6
2018-06-09T11:37:34.676Z,28.9
2018-06-09T11:38:36.362Z,29.1
2018-06-09T11:39:38.034Z,29.6
2018-06-09T11:40:39.711Z,29.9
2018-06-09T11:41:41.394Z,30.0
2018-06-09T11:42:43.085Z,30.3
2018-06-09T11:43:44.762Z,30.2
2018-06-09T11:44:46.455Z,30.5
2018-06-09T11:45:48.136Z,31.1
2018-06-09T11:46:49.823Z,31.3
2018-06-09T11:47:51.523Z,31.4
2018-06-09T11:48:53.195Z,32.4
2018-06-09T11:49:55.618Z,32.2
2018-06-09T11:50:57.305Z,32.3
2018-06-09T11:51:58.987Z,31.7
2018-06-09T11:53:03.109Z,33.0
2018-06-09T11:54:06.204Z,32.9
2018-06-09T11:55:08.699Z,31.5
2018-06-09T11:56:10.389Z,31.8
2018-06-09T11:57:12.088Z,31.8
2018-06-09T11:58:14.644Z,31.4
2018-06-09T11:59:16.282Z,31.6
2018-06-09T12:00:18.688Z,31.5
2018-06-09T12:01:20.412Z,31.7
2018-06-09T12:02:24.479Z,31.2
2018-06-09T12:03:26.188Z,31.1
2018-06-09T12:04:27.887Z,31.3
2018-06-09T12:05:29.939Z,31.1
2018-06-09T12:06:31.646Z,30.8
2018-06-09T12:07:33.384Z,30.6
2018-06-09T12:08:35.069Z,30.7
2018-06-09T12:09:36.782Z,30.3
2018-06-09T12:10:38.482Z,30.4
2018-06-09T12:11:40.170Z,30.3
2018-06-09T12:12:41.857Z,30.3
2018-06-09T12:13:43.542Z,30.4
2018-06-09T12:14:45.230Z,30.6
2018-06-09T12:15:46.908Z,30.7
2018-06-09T12:16:48.603Z,31.6
2018-06-09T12:17:50.287Z,32.9
2018-06-09T12:18:51.973Z,33.0
2018-06-09T12:19:53.694Z,32.4
2018-06-09T12:20:55.381Z,32.2
2018-06-09T12:21:57.067Z,32.4
2018-06-09T12:22:58.751Z,31.4
2018-06-09T12:24:00.457Z,31.9
2018-06-09T12:25:02.192Z,31.7
2018-06-09T12:26:03.823Z,31.2
2018-06-09T12:27:05.545Z,30.6
2018-06-09T12:28:07.973Z,30.2
2018-06-09T12:29:09.709Z,30.4
2018-06-09T12:30:11.402Z,30.1
2018-06-09T12:31:13.927Z,30.0
2018-06-09T12:32:15.608Z,30.7
2018-06-09T12:33:18.233Z,30.4
2018-06-09T12:34:19.914Z,30.6
2018-06-09T12:35:21.633Z,30.8
2018-06-09T12:36:23.309Z,30.1
2018-06-09T12:37:24.988Z,30.1
2018-06-09T12:38:27.532Z,29.5
2018-06-09T12:39:29.234Z,29.6
2018-06-09T12:40:30.937Z,29.4
2018-06-09T12:41:33.701Z,29.8
2018-06-09T12:42:35.399Z,29.8
2018-06-09T12:43:39.324Z,29.7
2018-06-09T12:44:41.008Z,30.2
2018-06-09T12:45:43.242Z,30.9
2018-06-09T12:46:45.589Z,31.1
2018-06-09T12:47:47.273Z,30.9
2018-06-09T12:48:48.988Z,30.4
2018-06-09T12:49:50.841Z,30.2
2018-06-09T12:50:52.534Z,30.2
2018-06-09T12:51:54.206Z,30.3
2018-06-09T12:52:55.884Z,30.4
2018-06-09T12:53:57.686Z,30.1
2018-06-09T12:54:59.361Z,29.6
2018-06-09T12:56:01.039Z,29.6
2018-06-09T12:57:02.729Z,29.9
2018-06-09T12:58:04.440Z,30.2
2018-06-09T12:59:06.119Z,29.9
2018-06-09T13:00:07.795Z,29.7
2018-06-09T13:01:09.466Z,29.6
2018-06-09T13:02:11.143Z,29.4
2018-06-09T13:03:12.845Z,29.3
2018-06-09T13:04:14.536Z,29.3
2018-06-09T13:05:16.211Z,29.0
2018-06-09T13:06:17.892Z,29.0
2018-06-09T13:07:19.569Z,29.0
2018-06-09T13:08:21.250Z,28.9
2018-06-09T13:09:22.931Z,28.9
2018-06-09T13:10:24.715Z,28.8
2018-06-09T13:11:26.403Z,28.5
2018-06-09T13:12:28.243Z,28.2
2018-06-09T13:13:30.262Z,28.1
2018-06-09T13:14:31.984Z,28.3
2018-06-09T13:15:33.645Z,28.0
2018-06-09T13:16:35.328Z,28.2
2018-06-09T13:17:37.010Z,28.2
2018-06-09T13:18:38.842Z,27.9
2018-06-09T13:19:40.519Z,27.9
2018-06-09T13:20:42.270Z,27.6
2018-06-09T13:21:44.636Z,27.5
2018-06-09T13:22:48.168Z,27.3
2018-06-09T13:23:49.896Z,27.3
2018-06-09T13:24:51.625Z,27.6
2018-06-09T13:25:53.260Z,27.6
2018-06-09T13:26:54.930Z,27.6
2018-06-09T13:27:56.603Z,27.6
2018-06-09T13:28:58.621Z,27.6
2018-06-09T13:30:00.302Z,27.4
2018-06-09T13:31:01.990Z,27.5
2018-06-09T13:32:03.687Z,27.3
2018-06-09T13:33:05.357Z,27.2
2018-06-09T13:34:10.515Z,27.1
2018-06-09T13:35:12.241Z,27.1
2018-06-09T13:36:17.994Z,26.8
2018-06-09T13:37:19.744Z,26.8
2018-06-09T13:38:21.415Z,26.8
2018-06-09T13:39:23.168Z,26.7
2018-06-09T13:40:24.889Z,26.7
2018-06-09T13:41:26.543Z,26.6
2018-06-09T13:42:28.271Z,26.4
2018-06-09T13:43:29.949Z,26.3
2018-06-09T13:44:31.638Z,26.1
2018-06-09T13:45:33.315Z,26.1
2018-06-09T13:46:34.989Z,26.0
2018-06-09T13:47:36.668Z,26.0
2018-06-09T13:48:38.361Z,25.8
2018-06-09T13:49:40.091Z,25.7
2018-06-09T13:50:41.758Z,25.6
2018-06-09T13:51:43.439Z,25.7
2018-06-09T13:52:45.123Z,25.6
2018-06-09T13:53:46.793Z,25.5
2018-06-09T13:54:48.491Z,25.5
2018-06-09T14:01:35.507Z,25.2
2018-06-09T14:02:37.122Z,25.2
2018-06-09T14:03:38.811Z,25.2
2018-06-09T14:04:40.502Z,25.1