createdAt,value
2019-02-05T00:01:58.299Z,0.56
2019-02-05T00:03:03.593Z,0.54
2019-02-05T00:04:08.905Z,0.45
2019-02-05T00:05:14.861Z,0.39
2019-02-05T00:06:21.598Z,0.38
2019-02-05T00:07:27.582Z,0.38
2019-02-05T00:08:33.240Z,0.36
2019-02-05T00:09:39.311Z,0.28
2019-02-05T00:10:45.308Z,0.43
2019-02-05T00:11:51.347Z,0.44
2019-02-05T00:12:56.596Z,0.48
2019-02-05T00:14:02.229Z,0.48
2019-02-05T00:15:07.501Z,0.55
2019-02-05T00:16:13.415Z,0.45
2019-02-05T00:17:19.381Z,0.34
2019-02-05T00:18:25.063Z,0.32
2019-02-05T00:19:31.044Z,0.25
2019-02-05T00:20:36.664Z,0.25
2019-02-05T00:21:42.429Z,0.21
2019-02-05T00:22:47.669Z,0.38
2019-02-05T00:23:53.650Z,0.34
2019-02-05T00:24:59.679Z,0.60
2019-02-05T00:26:06.529Z,0.50
2019-02-05T00:27:11.005Z,0.35
2019-02-05T00:28:16.976Z,0.41
2019-02-05T00:29:22.951Z,0.46
2019-02-05T00:30:28.944Z,0.53
2019-02-05T00:31:34.905Z,0.47
2019-02-05T00:32:40.540Z,0.21
2019-02-05T00:33:46.624Z,0.20
2019-02-05T00:34:52.707Z,0.17
2019-02-05T00:35:58.209Z,0.05
2019-02-05T00:37:03.607Z,0.10
2019-02-05T00:38:08.885Z,0.18
2019-02-05T00:39:14.893Z,0.24
2019-02-05T00:40:20.149Z,0.24
2019-02-05T00:41:26.135Z,0.26
2019-02-05T00:42:32.104Z,0.24
2019-02-05T00:43:37.728Z,0.23
2019-02-05T00:44:43.715Z,0.22
2019-02-05T00:45:49.717Z,0.14
2019-02-05T00:46:55.816Z,0.14
2019-02-05T00:48:01.410Z,0.44
2019-02-05T00:49:07.050Z,0.52
2019-02-05T00:50:13.918Z,0.60
2019-02-05T00:51:20.213Z,0.51
2019-02-05T00:52:27.109Z,0.48
2019-02-05T00:53:33.584Z,0.39
2019-02-05T00:54:39.559Z,0.39
2019-02-05T00:55:45.180Z,0.31
2019-02-05T00:56:51.190Z,0.33
2019-02-05T00:57:57.296Z,0.50
2019-02-05T00:59:02.945Z,0.68
2019-02-05T01:00:08.885Z,0.50
2019-02-05T01:01:15.491Z,0.41
2019-02-05T01:02:20.625Z,0.48
2019-02-05T01:03:26.308Z,0.37
2019-02-05T01:04:32.356Z,0.64
2019-02-05T01:05:37.986Z,0.63
2019-02-05T01:06:43.626Z,0.78
2019-02-05T01:07:48.688Z,0.71
2019-02-05T01:08:54.084Z,0.66
2019-02-05T01:10:00.010Z,0.51
2019-02-05T01:11:05.283Z,0.51
2019-02-05T01:12:10.932Z,0.37
2019-02-05T01:13:16.515Z,0.34
2019-02-05T01:14:22.487Z,0.44
2019-02-05T01:15:28.480Z,0.50
2019-02-05T01:16:34.392Z,0.52
2019-02-05T01:17:39.704Z,0.55
2019-02-05T01:18:45.661Z,0.60
2019-02-05T01:19:51.610Z,0.70
2019-02-05T01:20:57.237Z,0.68
2019-02-05T01:22:03.281Z,0.75
2019-02-05T01:23:09.237Z,0.78
2019-02-05T01:24:15.251Z,0.69
2019-02-05T01:25:20.589Z,0.70
2019-02-05T01:26:29.381Z,0.83
2019-02-05T01:27:32.599Z,1.10
2019-02-05T01:28:38.537Z,1.15
2019-02-05T01:29:44.496Z,1.08
2019-02-05T01:30:50.442Z,0.90
2019-02-05T01:31:56.403Z,0.92
2019-02-05T01:33:02.409Z,0.97
2019-02-05T01:34:08.068Z,1.08
2019-02-05T01:35:13.864Z,1.13
2019-02-05T01:36:20.356Z,1.30
2019-02-05T01:37:26.954Z,1.45
2019-02-05T01:38:32.898Z,1.55
2019-02-05T01:39:38.878Z,1.40
2019-02-05T01:40:44.864Z,1.27
2019-02-05T01:41:50.472Z,1.38
2019-02-05T01:42:56.459Z,1.44
2019-02-05T01:44:02.478Z,1.61
2019-02-05T01:45:07.778Z,1.49
2019-02-05T01:46:13.404Z,1.24
2019-02-05T01:47:19.363Z,1.23
2019-02-05T01:48:25.393Z,1.32
2019-02-05T01:49:31.407Z,1.22
2019-02-05T01:50:37.474Z,1.21
2019-02-05T01:51:43.501Z,1.37
2019-02-05T01:52:49.554Z,1.23
2019-02-05T01:53:55.512Z,1.44
2019-02-05T01:55:01.525Z,1.34
2019-02-05T01:56:08.308Z,1.19
2019-02-05T01:57:14.900Z,1.26
2019-02-05T01:58:20.852Z,1.25
2019-02-05T01:59:26.809Z,1.17
2019-02-05T02:00:32.148Z,1.12
2019-02-05T02:01:37.086Z,1.09
2019-02-05T02:02:42.465Z,1.05
2019-02-05T02:03:48.432Z,1.04
2019-02-05T02:04:54.457Z,1.07
2019-02-05T02:06:00.074Z,0.98
2019-02-05T02:07:05.204Z,0.85
2019-02-05T02:08:10.498Z,0.86
2019-02-05T02:09:16.115Z,0.87
2019-02-05T02:10:22.065Z,0.78
2019-02-05T02:11:27.700Z,0.73
2019-02-05T02:12:33.707Z,0.82
2019-02-05T02:13:39.700Z,0.94
2019-02-05T02:14:45.648Z,1.15
2019-02-05T02:15:51.302Z,1.07
2019-02-05T02:16:57.310Z,0.95
2019-02-05T02:18:02.624Z,0.82
2019-02-05T02:19:08.297Z,0.82
2019-02-05T02:20:13.586Z,0.73
2019-02-05T02:21:19.207Z,0.64
2019-02-05T02:22:25.177Z,0.67
2019-02-05T02:23:31.193Z,0.66
2019-02-05T02:24:36.857Z,0.60
2019-02-05T02:25:42.538Z,0.55
2019-02-05T02:26:52.011Z,0.50
2019-02-05T02:27:54.221Z,0.60
2019-02-05T02:29:00.235Z,0.71
2019-02-05T02:30:05.477Z,0.63
2019-02-05T02:31:11.100Z,0.69
2019-02-05T02:32:17.074Z,0.71
2019-02-05T02:33:23.106Z,0.65
2019-02-05T02:34:29.278Z,0.63
2019-02-05T02:35:34.577Z,0.57
2019-02-05T02:36:40.601Z,0.48
2019-02-05T02:37:46.166Z,0.47
2019-02-05T02:38:52.131Z,0.48
2019-02-05T02:39:58.158Z,0.66
2019-02-05T02:41:03.895Z,0.80
2019-02-05T02:42:09.182Z,0.76
2019-02-05T02:43:14.837Z,0.77
2019-02-05T02:44:20.857Z,0.65
2019-02-05T02:45:26.493Z,0.53
2019-02-05T02:46:32.430Z,0.58
2019-02-05T02:47:38.404Z,0.73
2019-02-05T02:48:44.416Z,0.59
2019-02-05T02:49:50.421Z,0.49
2019-02-05T02:50:56.416Z,0.55
2019-02-05T02:52:02.378Z,0.66
2019-02-05T02:53:08.464Z,0.66
2019-02-05T02:54:14.587Z,0.58
2019-02-05T02:55:20.198Z,0.53
2019-02-05T02:56:26.243Z,0.64
2019-02-05T02:57:32.270Z,0.64
2019-02-05T02:58:38.251Z,0.63
2019-02-05T02:59:44.297Z,0.72
2019-02-05T03:00:50.923Z,0.77
2019-02-05T03:01:56.876Z,0.64
2019-02-05T03:03:02.470Z,0.66
2019-02-05T03:04:08.475Z,0.65
2019-02-05T03:05:13.795Z,0.66
2019-02-05T03:06:19.784Z,0.75
2019-02-05T03:07:25.050Z,0.91
2019-02-05T03:08:31.032Z,0.76
2019-02-05T03:09:37.013Z,0.87
2019-02-05T03:10:42.298Z,1.05
2019-02-05T03:11:48.254Z,1.06
2019-02-05T03:12:53.513Z,1.33
2019-02-05T03:13:59.469Z,1.42
2019-02-05T03:15:04.753Z,1.30
2019-02-05T03:16:10.432Z,1.26
2019-02-05T03:17:16.069Z,1.40
2019-02-05T03:18:22.045Z,1.26
2019-02-05T03:19:28.010Z,1.41
2019-02-05T03:20:34.066Z,1.36
2019-02-05T03:21:40.767Z,1.34
2019-02-05T03:22:46.875Z,1.27
2019-02-05T03:23:52.910Z,1.23
2019-02-05T03:24:58.902Z,1.15
2019-02-05T03:26:04.868Z,1.17
2019-02-05T03:27:17.836Z,1.15
2019-02-05T03:28:16.845Z,1.35
2019-02-05T03:29:22.792Z,1.49
2019-02-05T03:30:28.532Z,1.29
2019-02-05T03:31:34.597Z,1.15
2019-02-05T03:32:40.220Z,0.96
2019-02-05T03:33:46.178Z,0.91
2019-02-05T03:34:52.181Z,1.12
2019-02-05T03:35:58.198Z,1.25
2019-02-05T03:37:03.847Z,1.24
2019-02-05T03:38:09.176Z,1.18
2019-02-05T03:39:15.220Z,1.23
2019-02-05T03:40:41.070Z,1.27
2019-02-05T03:41:47.010Z,1.07
2019-02-05T03:42:53.735Z,0.90
2019-02-05T03:43:59.932Z,1.01
2019-02-05T03:45:05.219Z,0.89
2019-02-05T03:46:10.509Z,0.82
2019-02-05T03:47:15.788Z,0.73
2019-02-05T03:48:21.116Z,0.69
2019-02-05T03:49:26.371Z,0.69
2019-02-05T03:50:31.667Z,0.71
2019-02-05T03:51:36.975Z,0.76
2019-02-05T03:52:42.328Z,0.83
2019-02-05T03:53:56.067Z,0.91
2019-02-05T03:55:04.898Z,1.32
2019-02-05T03:57:55.271Z,1.05
2019-02-05T03:59:17.226Z,0.90
2019-02-05T04:00:32.071Z,0.80
2019-02-05T04:01:45.923Z,0.76
2019-02-05T04:02:59.924Z,0.76
2019-02-05T04:06:05.694Z,1.10
2019-02-05T04:07:25.275Z,1.04
2019-02-05T04:08:43.277Z,0.95
2019-02-05T04:11:34.403Z,0.80
2019-02-05T04:12:40.584Z,1.08
2019-02-05T04:15:41.743Z,1.15
2019-02-05T04:18:47.101Z,1.16
2019-02-05T04:20:17.717Z,1.11
2019-02-05T04:23:17.262Z,1.19
2019-02-05T04:24:22.653Z,1.32
2019-02-05T04:25:51.430Z,1.43
2019-02-05T04:28:34.416Z,1.49
2019-02-05T04:29:42.341Z,1.32
2019-02-05T04:30:54.402Z,1.32
2019-02-05T04:32:10.699Z,1.33
2019-02-05T04:33:34.396Z,1.26
2019-02-05T04:36:20.629Z,1.43
2019-02-05T04:37:54.643Z,1.21
2019-02-05T04:39:01.656Z,1.09
2019-02-05T04:40:17.029Z,1.13
2019-02-05T04:43:08.398Z,1.44
2019-02-05T04:44:14.721Z,1.47
2019-02-05T04:47:09.664Z,1.24
2019-02-05T04:48:27.396Z,1.16
2019-02-05T04:49:49.046Z,1.13
2019-02-05T04:51:03.109Z,1.15
2019-02-05T04:54:06.636Z,1.70
2019-02-05T04:55:37.372Z,1.72
2019-02-05T04:56:48.225Z,1.42
2019-02-05T04:58:01.925Z,1.34
2019-02-05T04:59:15.644Z,1.57
2019-02-05T05:00:56.609Z,1.54
2019-02-05T05:12:53.199Z,1.54
2019-02-05T05:13:59.250Z,1.68
2019-02-05T05:15:04.681Z,1.71
2019-02-05T05:16:10.914Z,1.76
2019-02-05T05:17:16.992Z,1.81
2019-02-05T05:18:23.070Z,1.72
2019-02-05T05:19:28.661Z,1.76
2019-02-05T05:20:34.421Z,1.72
2019-02-05T05:21:40.136Z,1.61
2019-02-05T05:22:45.837Z,1.55
2019-02-05T05:23:51.512Z,1.40
2019-02-05T05:24:57.169Z,1.35
2019-02-05T05:26:02.873Z,1.30
2019-02-05T05:27:08.229Z,1.43
2019-02-05T05:28:14.695Z,1.62
2019-02-05T05:29:20.955Z,1.67
2019-02-05T05:30:26.256Z,1.70
2019-02-05T05:31:31.886Z,1.70
2019-02-05T05:32:37.833Z,1.75
2019-02-05T05:33:44.001Z,1.69
2019-02-05T05:34:49.782Z,1.87
2019-02-05T05:35:55.992Z,1.80
2019-02-05T05:37:00.923Z,1.90
2019-02-05T05:38:06.996Z,1.82
2019-02-05T05:39:13.236Z,1.76
2019-02-05T05:40:19.241Z,1.63
2019-02-05T05:41:25.254Z,1.62
2019-02-05T05:42:31.249Z,1.79
2019-02-05T05:43:37.309Z,1.78
2019-02-05T05:44:42.994Z,1.63
2019-02-05T05:45:48.996Z,1.65
2019-02-05T05:46:54.637Z,1.56
2019-02-05T05:48:00.253Z,1.72
2019-02-05T05:49:06.361Z,1.75
2019-02-05T05:50:11.743Z,1.68
2019-02-05T05:51:17.703Z,1.77
2019-02-05T05:52:23.391Z,1.83
2019-02-05T05:53:29.457Z,1.98
2019-02-05T05:54:35.518Z,2.01
2019-02-05T05:55:41.687Z,2.05
2019-02-05T05:56:47.756Z,1.88
2019-02-05T05:57:53.749Z,2.01
2019-02-05T05:58:59.903Z,1.71
2019-02-05T06:00:07.939Z,1.75
2019-02-05T06:01:13.908Z,1.91
2019-02-05T06:02:19.823Z,2.07
2019-02-05T06:03:25.872Z,2.02
2019-02-05T06:04:32.008Z,1.98
2019-02-05T06:05:37.990Z,2.13
2019-02-05T06:06:43.616Z,2.14
2019-02-05T06:07:49.597Z,2.04
2019-02-05T06:08:55.587Z,2.16
2019-02-05T06:10:01.584Z,2.15
2019-02-05T06:11:08.326Z,2.00
2019-02-05T06:12:15.043Z,1.97
2019-02-05T06:13:21.010Z,1.99
2019-02-05T06:14:27.033Z,2.03
2019-02-05T06:15:35.754Z,2.26
2019-02-05T06:16:39.070Z,2.26
2019-02-05T06:17:45.051Z,2.18
2019-02-05T06:18:51.143Z,2.28
2019-02-05T06:19:57.079Z,2.26
2019-02-05T06:21:02.717Z,2.25
2019-02-05T06:22:08.708Z,2.10
2019-02-05T06:23:14.299Z,2.22
2019-02-05T06:24:20.267Z,2.10
2019-02-05T06:25:26.221Z,2.18
2019-02-05T06:26:32.237Z,2.17
2019-02-05T06:27:38.292Z,2.22
2019-02-05T06:28:43.665Z,2.22
2019-02-05T06:29:49.681Z,2.17
2019-02-05T06:30:55.699Z,2.18
2019-02-05T06:32:02.409Z,2.24
2019-02-05T06:33:09.161Z,2.17
2019-02-05T06:34:14.883Z,2.04
2019-02-05T06:35:20.947Z,2.13
2019-02-05T06:36:26.981Z,2.10
2019-02-05T06:37:32.974Z,2.11
2019-02-05T06:38:39.004Z,2.09
2019-02-05T06:39:44.988Z,2.07
2019-02-05T06:40:50.614Z,2.06
2019-02-05T06:41:56.611Z,2.06
2019-02-05T06:43:02.800Z,2.14
2019-02-05T06:44:08.107Z,2.08
2019-02-05T06:45:13.419Z,2.07
2019-02-05T06:46:19.410Z,2.10
2019-02-05T06:47:25.430Z,2.12
2019-02-05T06:48:31.396Z,2.28
2019-02-05T06:49:37.051Z,2.31
2019-02-05T06:50:42.985Z,2.19
2019-02-05T06:51:49.455Z,2.21
2019-02-05T06:52:55.884Z,2.30
2019-02-05T06:54:01.894Z,2.37
2019-02-05T06:55:08.151Z,2.35
2019-02-05T06:56:14.119Z,2.24
2019-02-05T06:57:20.140Z,2.20
2019-02-05T06:58:26.148Z,2.04
2019-02-05T06:59:32.287Z,1.98
2019-02-05T07:00:38.330Z,2.17
2019-02-05T07:01:44.357Z,2.18
2019-02-05T07:02:52.897Z,2.18
2019-02-05T07:03:56.059Z,2.19
2019-02-05T07:05:02.139Z,2.22
2019-02-05T07:06:07.831Z,2.20
2019-02-05T07:07:13.572Z,2.29
2019-02-05T07:08:19.597Z,2.16
2019-02-05T07:09:25.615Z,2.05
2019-02-05T07:10:31.342Z,2.04
2019-02-05T07:11:36.980Z,2.09
2019-02-05T07:12:42.954Z,2.17
2019-02-05T07:13:49.043Z,2.21
2019-02-05T07:14:55.471Z,2.33
2019-02-05T07:16:02.006Z,2.38
2019-02-05T07:17:07.294Z,2.29
2019-02-05T07:18:13.249Z,2.31
2019-02-05T07:19:19.266Z,2.33
2019-02-05T07:20:24.927Z,2.37
2019-02-05T07:21:30.932Z,2.50
2019-02-05T07:22:36.886Z,2.49
2019-02-05T07:23:43.001Z,2.33
2019-02-05T07:24:48.906Z,2.36
2019-02-05T07:25:54.943Z,2.47
2019-02-05T07:27:00.907Z,2.44
2019-02-05T07:28:06.207Z,2.35
2019-02-05T07:29:12.157Z,2.30
2019-02-05T07:30:20.326Z,2.16
2019-02-05T07:31:25.642Z,2.11
2019-02-05T07:32:31.656Z,2.37
2019-02-05T07:33:37.508Z,2.39
2019-02-05T07:34:43.735Z,2.33
2019-02-05T07:35:50.478Z,2.28
2019-02-05T07:36:56.507Z,2.32
2019-02-05T07:38:02.516Z,2.48
2019-02-05T07:39:07.784Z,2.31
2019-02-05T07:40:13.728Z,2.24
2019-02-05T07:41:19.790Z,2.26
2019-02-05T07:42:25.741Z,2.17
2019-02-05T07:43:31.829Z,2.33
2019-02-05T07:44:39.995Z,2.46
2019-02-05T07:45:43.951Z,2.51
2019-02-05T07:46:49.603Z,2.48
2019-02-05T07:47:55.625Z,2.57
2019-02-05T07:49:01.578Z,2.52
2019-02-05T07:50:06.911Z,2.29
2019-02-05T07:51:12.922Z,2.43
2019-02-05T07:52:19.133Z,2.35
2019-02-05T07:53:25.171Z,2.39
2019-02-05T07:54:31.168Z,2.45
2019-02-05T07:55:37.231Z,2.49
2019-02-05T07:56:43.237Z,2.70
2019-02-05T07:57:49.105Z,2.76
2019-02-05T07:58:55.260Z,2.73
2019-02-05T08:00:01.301Z,2.57
2019-02-05T08:01:07.338Z,2.46
2019-02-05T08:02:13.323Z,2.49
2019-02-05T08:03:19.364Z,2.64
2019-02-05T08:04:24.999Z,2.65
2019-02-05T08:05:30.640Z,2.71
2019-02-05T08:06:36.290Z,2.75
2019-02-05T08:07:42.081Z,2.75
2019-02-05T08:08:48.014Z,2.92
2019-02-05T08:09:53.970Z,2.90
2019-02-05T08:10:59.985Z,2.87
2019-02-05T08:12:05.282Z,2.84
2019-02-05T08:13:11.228Z,2.88
2019-02-05T08:14:17.692Z,2.86
2019-02-05T08:15:23.760Z,2.86
2019-02-05T08:16:29.810Z,2.78
2019-02-05T08:17:35.816Z,2.89
2019-02-05T08:18:42.602Z,2.92
2019-02-05T08:19:49.251Z,3.01
2019-02-05T08:20:55.285Z,2.90
2019-02-05T08:22:01.316Z,3.02
2019-02-05T08:23:07.154Z,2.77
2019-02-05T08:24:13.238Z,2.75
2019-02-05T08:25:19.092Z,2.74
2019-02-05T08:26:25.250Z,2.80
2019-02-05T08:27:31.432Z,2.71
2019-02-05T08:28:41.081Z,2.70
2019-02-05T08:29:43.842Z,2.85
2019-02-05T08:30:49.326Z,2.78
2019-02-05T08:31:55.427Z,2.74
2019-02-05T08:33:01.651Z,2.80
2019-02-05T08:34:07.183Z,2.68
2019-02-05T08:35:12.448Z,2.67
2019-02-05T08:36:18.491Z,2.65
2019-02-05T08:37:24.441Z,2.79
2019-02-05T08:38:30.391Z,2.89
2019-02-05T08:39:36.426Z,2.91
2019-02-05T08:40:42.565Z,2.84
2019-02-05T08:41:48.791Z,2.78
2019-02-05T08:42:54.463Z,2.81
2019-02-05T08:44:00.502Z,2.88
2019-02-05T08:45:06.075Z,2.99
2019-02-05T08:47:23.991Z,3.13
2019-02-05T08:48:29.937Z,2.95
2019-02-05T08:49:36.059Z,3.00
2019-02-05T08:50:42.279Z,2.96
2019-02-05T08:51:48.177Z,3.03
2019-02-05T08:52:53.884Z,3.09
2019-02-05T08:53:59.886Z,3.14
2019-02-05T08:55:05.159Z,2.95
2019-02-05T08:56:11.119Z,3.01
2019-02-05T08:57:17.077Z,2.99
2019-02-05T08:58:30.626Z,2.94
2019-02-05T08:59:29.831Z,3.09
2019-02-05T09:00:37.426Z,3.05
2019-02-05T09:01:43.421Z,3.12
2019-02-05T09:02:49.046Z,3.14
2019-02-05T09:03:55.130Z,3.16
2019-02-05T09:05:01.284Z,3.17
2019-02-05T09:06:07.578Z,3.23
2019-02-05T09:07:13.628Z,3.15
2019-02-05T09:08:19.618Z,3.16
2019-02-05T09:09:25.618Z,3.23
2019-02-05T09:10:30.929Z,3.29
2019-02-05T09:11:36.241Z,3.37
2019-02-05T09:12:42.276Z,3.25
2019-02-05T09:13:48.253Z,3.07
2019-02-05T09:14:53.852Z,3.09
2019-02-05T09:15:59.829Z,3.19
2019-02-05T09:17:05.195Z,3.32
2019-02-05T09:18:10.599Z,3.31
2019-02-05T09:19:16.610Z,3.19
2019-02-05T09:20:21.898Z,3.18
2019-02-05T09:21:27.924Z,3.08
2019-02-05T09:22:34.648Z,3.08
2019-02-05T09:23:40.960Z,3.16
2019-02-05T09:24:47.041Z,3.27
2019-02-05T09:25:52.689Z,3.12
2019-02-05T09:26:58.650Z,3.05
2019-02-05T09:28:04.061Z,3.08
2019-02-05T09:29:09.712Z,3.26
2019-02-05T09:30:17.588Z,3.32
2019-02-05T09:31:23.300Z,3.45
2019-02-05T09:32:34.988Z,3.50
2019-02-05T09:33:35.387Z,3.29
2019-02-05T09:34:41.482Z,3.39
2019-02-05T09:35:47.407Z,3.41
2019-02-05T09:36:53.459Z,3.48
2019-02-05T09:37:59.460Z,3.31
2019-02-05T09:39:04.625Z,3.25
2019-02-05T09:40:12.921Z,3.41
2019-02-05T09:41:19.055Z,3.47
2019-02-05T09:42:25.251Z,3.32
2019-02-05T09:43:32.076Z,3.31
2019-02-05T09:44:38.136Z,3.29
2019-02-05T09:45:44.196Z,3.30
2019-02-05T09:46:50.231Z,3.33
2019-02-05T09:47:55.880Z,3.22
2019-02-05T09:49:01.936Z,3.23
2019-02-05T09:50:08.554Z,3.23
2019-02-05T09:51:14.676Z,3.22
2019-02-05T09:52:20.310Z,3.11
2019-02-05T09:53:25.914Z,2.98
2019-02-05T09:54:32.055Z,2.97
2019-02-05T09:55:37.715Z,2.94
2019-02-05T09:56:43.765Z,2.87
2019-02-05T09:57:49.441Z,2.84
2019-02-05T09:58:55.449Z,2.83
2019-02-05T10:00:01.456Z,2.90
2019-02-05T10:01:06.723Z,3.02
2019-02-05T10:02:12.439Z,3.14
2019-02-05T10:03:18.077Z,3.31
2019-02-05T10:04:24.068Z,3.18
2019-02-05T10:05:30.137Z,3.33
2019-02-05T10:06:36.212Z,3.27
2019-02-05T10:07:41.932Z,3.29
2019-02-05T10:08:48.025Z,3.16
2019-02-05T10:09:53.964Z,3.06
2019-02-05T10:10:59.990Z,3.22
2019-02-05T10:12:05.478Z,3.28
2019-02-05T10:13:11.236Z,3.38
2019-02-05T10:14:17.310Z,3.33
2019-02-05T10:15:24.640Z,3.31
2019-02-05T10:16:30.705Z,3.33
2019-02-05T10:17:36.925Z,3.44
2019-02-05T10:18:45.887Z,3.66
2019-02-05T10:19:49.048Z,3.69
2019-02-05T10:20:54.775Z,3.41
2019-02-05T10:22:00.592Z,3.44
2019-02-05T10:23:05.637Z,3.56
2019-02-05T10:24:11.663Z,3.69
2019-02-05T10:25:16.939Z,3.66
2019-02-05T10:26:23.731Z,3.68
2019-02-05T10:27:30.250Z,3.75
2019-02-05T10:28:36.286Z,3.73
2019-02-05T10:29:42.319Z,3.74
2019-02-05T10:30:48.301Z,3.59
2019-02-05T10:31:54.463Z,3.59
2019-02-05T10:33:00.072Z,3.63
2019-02-05T10:34:05.519Z,3.65
2019-02-05T10:35:10.806Z,3.70
2019-02-05T10:36:16.462Z,3.88
2019-02-05T10:37:22.155Z,3.91
2019-02-05T10:38:28.093Z,3.93
2019-02-05T10:39:34.067Z,3.86
2019-02-05T10:40:40.184Z,4.00
2019-02-05T10:41:45.502Z,3.82
2019-02-05T10:42:51.056Z,3.75
2019-02-05T10:43:56.672Z,3.79
2019-02-05T10:45:02.653Z,3.80
2019-02-05T10:46:07.952Z,3.75
2019-02-05T10:47:14.990Z,3.80
2019-02-05T10:48:21.332Z,3.80
2019-02-05T10:49:27.409Z,3.87
2019-02-05T10:50:33.031Z,3.90
2019-02-05T10:51:39.039Z,3.73
2019-02-05T10:52:45.091Z,3.65
2019-02-05T10:53:51.550Z,3.71
2019-02-05T10:54:57.513Z,3.78
2019-02-05T10:56:03.522Z,3.91
2019-02-05T10:57:09.249Z,3.93
2019-02-05T10:58:15.288Z,3.84
2019-02-05T10:59:21.317Z,3.90
2019-02-05T11:00:26.604Z,4.01
2019-02-05T11:01:32.587Z,4.01
2019-02-05T11:02:38.287Z,3.99
2019-02-05T11:03:44.433Z,3.99
2019-02-05T11:04:50.441Z,4.00
2019-02-05T11:05:56.200Z,4.00
2019-02-05T11:07:02.285Z,4.01
2019-02-05T11:08:07.661Z,4.07
2019-02-05T11:09:13.918Z,3.98
2019-02-05T11:10:19.419Z,3.91
2019-02-05T11:11:25.375Z,4.10
2019-02-05T11:12:31.418Z,4.13
2019-02-05T11:13:37.380Z,4.24
2019-02-05T11:14:43.371Z,4.16
2019-02-05T11:15:49.334Z,4.17
2019-02-05T11:16:55.542Z,4.19
2019-02-05T11:18:01.024Z,4.18
2019-02-05T11:19:06.344Z,4.15
2019-02-05T11:20:14.294Z,4.19
2019-02-05T11:21:20.291Z,4.18
2019-02-05T11:22:26.303Z,4.31
2019-02-05T11:23:32.240Z,4.31
2019-02-05T11:24:38.302Z,4.30
2019-02-05T11:25:44.000Z,4.19
2019-02-05T11:26:50.035Z,4.37
2019-02-05T11:27:56.329Z,4.30
2019-02-05T11:29:02.374Z,4.22
2019-02-05T11:30:19.636Z,4.26
2019-02-05T11:31:14.144Z,4.14
2019-02-05T11:32:20.163Z,4.43
2019-02-05T11:33:26.204Z,4.35
2019-02-05T11:34:32.242Z,4.30
2019-02-05T11:35:38.221Z,4.35
2019-02-05T11:36:44.293Z,4.39
2019-02-05T11:37:50.010Z,4.28
2019-02-05T11:38:55.953Z,4.37
2019-02-05T11:40:02.141Z,4.35
2019-02-05T11:41:08.240Z,4.24
2019-02-05T11:42:14.253Z,4.31
2019-02-05T11:43:20.058Z,4.37
2019-02-05T11:44:26.064Z,4.46
2019-02-05T11:45:31.507Z,4.37
2019-02-05T11:46:37.232Z,4.26
2019-02-05T11:47:42.538Z,4.31
2019-02-05T11:48:48.517Z,4.32
2019-02-05T11:49:54.478Z,4.39
2019-02-05T11:51:00.469Z,4.34
2019-02-05T11:52:05.740Z,4.43
2019-02-05T11:53:11.919Z,4.51
2019-02-05T11:54:18.593Z,4.71
2019-02-05T11:55:25.668Z,4.80
2019-02-05T11:56:31.608Z,4.90
2019-02-05T11:57:37.285Z,4.94
2019-02-05T11:58:43.481Z,4.67
2019-02-05T11:59:49.527Z,4.63
2019-02-05T12:00:55.295Z,4.84
2019-02-05T12:02:02.216Z,4.89
2019-02-05T12:03:07.533Z,4.94
2019-02-05T12:04:13.650Z,4.87
2019-02-05T12:05:19.643Z,4.99
2019-02-05T12:06:25.454Z,5.18
2019-02-05T12:07:31.644Z,5.26
2019-02-05T12:08:37.235Z,5.48
2019-02-05T12:09:42.852Z,5.45
2019-02-05T12:10:48.821Z,5.38
2019-02-05T12:11:54.356Z,5.27
2019-02-05T12:13:00.349Z,5.38
2019-02-05T12:14:05.996Z,5.56
2019-02-05T12:15:14.973Z,5.70
2019-02-05T12:16:20.907Z,5.87
2019-02-05T12:17:26.937Z,5.75
2019-02-05T12:18:33.017Z,5.70
2019-02-05T12:19:38.599Z,5.76
2019-02-05T12:20:44.197Z,5.60
2019-02-05T12:21:50.479Z,5.73
2019-02-05T12:22:55.889Z,5.75
2019-02-05T12:24:01.879Z,5.86
2019-02-05T12:25:07.913Z,5.78
2019-02-05T12:26:13.877Z,5.84
2019-02-05T12:27:20.437Z,5.80
2019-02-05T12:28:25.982Z,5.57
2019-02-05T12:29:31.579Z,5.34
2019-02-05T12:30:45.108Z,4.96
2019-02-05T12:31:44.704Z,5.00
2019-02-05T12:32:51.403Z,4.95
2019-02-05T12:33:57.641Z,5.04
2019-02-05T12:35:03.341Z,5.18
2019-02-05T12:36:08.965Z,5.25
2019-02-05T12:37:14.561Z,5.17
2019-02-05T12:38:20.339Z,5.01
2019-02-05T12:39:26.016Z,5.06
2019-02-05T12:40:32.066Z,5.15
2019-02-05T12:41:37.684Z,5.36
2019-02-05T12:42:43.342Z,5.24
2019-02-05T12:43:49.325Z,5.03
2019-02-05T12:44:55.370Z,5.09
2019-02-05T12:46:00.995Z,5.36
2019-02-05T12:47:07.007Z,5.14
2019-02-05T12:48:13.048Z,5.20
2019-02-05T12:49:19.148Z,5.32
2019-02-05T12:50:25.151Z,5.13
2019-02-05T12:51:31.168Z,5.38
2019-02-05T12:52:37.103Z,5.55
2019-02-05T12:53:42.373Z,5.68
2019-02-05T12:54:48.419Z,5.73
2019-02-05T12:55:54.368Z,5.72
2019-02-05T12:57:00.532Z,5.72
2019-02-05T12:58:06.197Z,6.02
2019-02-05T12:59:12.204Z,6.10
2019-02-05T13:00:36.855Z,6.21
2019-02-05T13:01:42.934Z,6.00
2019-02-05T13:02:49.023Z,5.86
2019-02-05T13:03:55.145Z,5.75
2019-02-05T13:05:01.262Z,5.48
2019-02-05T13:06:06.727Z,5.43
2019-02-05T13:07:12.512Z,5.82
2019-02-05T13:08:18.229Z,5.87
2019-02-05T13:09:24.032Z,6.03
2019-02-05T13:10:33.823Z,6.14
2019-02-05T13:11:39.894Z,5.84
2019-02-05T13:12:45.659Z,5.65
2019-02-05T13:13:51.112Z,5.31
2019-02-05T13:14:57.241Z,5.30
2019-02-05T13:16:06.302Z,5.48
2019-02-05T13:17:12.373Z,5.47
2019-02-05T13:18:18.126Z,5.28
2019-02-05T13:19:24.136Z,5.18
2019-02-05T13:20:30.623Z,5.00
2019-02-05T13:21:36.736Z,5.09
2019-02-05T13:22:42.795Z,5.18
2019-02-05T13:23:48.954Z,4.93
2019-02-05T13:24:54.955Z,5.03
2019-02-05T13:26:00.640Z,4.81
2019-02-05T13:27:06.295Z,4.78
2019-02-05T13:28:11.661Z,4.82
2019-02-05T13:29:17.743Z,4.74
2019-02-05T13:30:23.016Z,4.95
2019-02-05T13:31:29.013Z,5.06
2019-02-05T13:32:35.371Z,4.96
2019-02-05T13:33:40.662Z,5.01
2019-02-05T13:34:46.363Z,5.10
2019-02-05T13:35:52.342Z,5.10
2019-02-05T13:36:58.454Z,5.05
2019-02-05T13:38:04.076Z,5.22
2019-02-05T13:39:09.448Z,5.28
2019-02-05T13:40:17.134Z,5.31
2019-02-05T13:41:23.116Z,5.24
2019-02-05T13:42:29.084Z,5.32
2019-02-05T13:43:34.725Z,5.39
2019-02-05T13:44:40.755Z,5.39
2019-02-05T13:45:46.034Z,5.46
2019-02-05T13:46:51.995Z,5.60
2019-02-05T13:47:57.360Z,5.61
2019-02-05T13:49:03.546Z,5.43
2019-02-05T13:50:08.907Z,5.57
2019-02-05T13:51:14.191Z,5.52
2019-02-05T13:52:20.190Z,5.32
2019-02-05T13:53:26.199Z,5.30
2019-02-05T13:54:32.146Z,5.36
2019-02-05T13:55:37.490Z,5.30
2019-02-05T13:56:43.083Z,5.35
2019-02-05T13:57:49.599Z,5.39
2019-02-05T13:58:56.106Z,5.43
2019-02-05T14:00:02.141Z,5.50
2019-02-05T14:01:19.342Z,5.68
2019-02-05T14:02:13.992Z,5.64
2019-02-05T14:03:19.274Z,5.55
2019-02-05T14:04:25.229Z,5.58
2019-02-05T14:05:30.874Z,5.77
2019-02-05T14:06:36.871Z,5.91
2019-02-05T14:07:42.517Z,5.94
2019-02-05T14:08:48.569Z,5.91
2019-02-05T14:09:54.210Z,5.99
2019-02-05T14:11:00.217Z,5.97
2019-02-05T14:12:05.543Z,6.11
2019-02-05T14:13:11.216Z,6.07
2019-02-05T14:14:17.237Z,6.10
2019-02-05T14:15:22.493Z,6.12
2019-02-05T14:16:28.481Z,5.92
2019-02-05T14:17:34.458Z,5.90
2019-02-05T14:18:40.530Z,5.96
2019-02-05T14:19:46.542Z,6.01
2019-02-05T14:20:51.834Z,5.87
2019-02-05T14:21:57.957Z,5.91
2019-02-05T14:23:03.561Z,5.91
2019-02-05T14:24:09.218Z,5.68
2019-02-05T14:25:14.521Z,5.65
2019-02-05T14:26:20.163Z,5.74
2019-02-05T14:27:26.129Z,5.62
2019-02-05T14:28:32.136Z,5.63
2019-02-05T14:29:38.253Z,5.57
2019-02-05T14:30:46.103Z,5.45
2019-02-05T14:31:52.090Z,5.32
2019-02-05T14:32:58.066Z,5.41
2019-02-05T14:34:03.761Z,5.51
2019-02-05T14:35:09.147Z,5.52
2019-02-05T14:36:15.159Z,5.54
2019-02-05T14:37:20.863Z,5.22
2019-02-05T14:38:26.218Z,5.36
2019-02-05T14:39:32.218Z,5.43
2019-02-05T14:40:38.694Z,5.39
2019-02-05T14:41:45.152Z,5.25
2019-02-05T14:42:51.214Z,5.37
2019-02-05T14:43:57.191Z,5.51
2019-02-05T14:45:03.099Z,5.63
2019-02-05T14:46:09.101Z,5.65
2019-02-05T14:47:15.078Z,5.52
2019-02-05T14:48:22.356Z,5.60
2019-02-05T14:49:28.409Z,5.42
2019-02-05T14:50:35.000Z,5.36
2019-02-05T14:51:40.936Z,5.51
2019-02-05T14:52:47.190Z,5.23
2019-02-05T14:53:53.513Z,5.17
2019-02-05T14:54:59.918Z,5.27
2019-02-05T14:56:05.211Z,5.28
2019-02-05T14:57:11.261Z,5.25
2019-02-05T14:58:16.735Z,5.22
2019-02-05T14:59:22.745Z,5.06
2019-02-05T15:00:28.642Z,4.99
2019-02-05T15:01:42.592Z,4.96
2019-02-05T15:02:41.447Z,5.14
2019-02-05T15:03:47.421Z,4.96
2019-02-05T15:04:53.406Z,4.88
2019-02-05T15:05:59.467Z,4.72
2019-02-05T15:07:05.110Z,4.93
2019-02-05T15:08:10.413Z,4.77
2019-02-05T15:09:16.473Z,4.84
2019-02-05T15:10:21.766Z,4.62
2019-02-05T15:11:27.763Z,4.60
2019-02-05T15:12:33.857Z,4.62
2019-02-05T15:13:39.725Z,4.71
2019-02-05T15:14:45.785Z,4.72
2019-02-05T15:15:51.856Z,4.58
2019-02-05T15:16:57.869Z,4.68