createdAt,value
2022-10-04T00:55:57.401Z,6.93
2022-10-04T00:58:23.721Z,6.92
2022-10-04T01:00:49.888Z,7.02
2022-10-04T01:03:16.038Z,6.99
2022-10-04T01:05:42.175Z,7.00
2022-10-04T01:08:08.278Z,6.97
2022-10-04T01:10:34.398Z,7.00
2022-10-04T01:13:00.539Z,6.90
2022-10-04T01:15:26.693Z,6.89
2022-10-04T01:17:52.820Z,6.94
2022-10-04T01:20:18.938Z,6.89
2022-10-04T01:22:45.082Z,6.90
2022-10-04T01:25:11.224Z,6.94
2022-10-04T01:27:37.349Z,6.90
2022-10-04T01:30:03.476Z,6.81
2022-10-04T01:32:29.641Z,6.67
2022-10-04T01:34:55.788Z,6.61
2022-10-04T01:37:21.895Z,6.56
2022-10-04T01:39:48.057Z,6.51
2022-10-04T01:42:14.176Z,6.49
2022-10-04T01:44:40.294Z,6.45
2022-10-04T01:47:06.448Z,6.45
2022-10-04T01:49:32.586Z,6.48
2022-10-04T01:51:58.723Z,6.42
2022-10-04T01:54:24.855Z,6.43
2022-10-04T01:56:50.979Z,6.45
2022-10-04T01:59:17.121Z,6.48
2022-10-04T02:01:43.577Z,6.44
2022-10-04T02:04:09.950Z,6.51
2022-10-04T02:06:36.085Z,6.43
2022-10-04T02:09:02.206Z,6.42
2022-10-04T02:11:28.321Z,6.42
2022-10-04T02:13:54.462Z,6.45
2022-10-04T02:16:20.709Z,6.45
2022-10-04T02:18:46.925Z,6.49
2022-10-04T02:21:13.061Z,6.49
2022-10-04T02:23:39.208Z,6.54
2022-10-04T02:26:05.336Z,6.57
2022-10-04T02:28:31.500Z,6.55
2022-10-04T02:30:57.775Z,6.48
2022-10-04T02:33:23.912Z,6.47
2022-10-04T02:35:50.055Z,6.45
2022-10-04T02:38:16.191Z,6.44
2022-10-04T02:40:42.314Z,6.35
2022-10-04T02:43:08.462Z,6.34
2022-10-04T02:45:34.567Z,6.31
2022-10-04T02:48:00.693Z,6.31
2022-10-04T02:50:26.842Z,6.33
2022-10-04T02:52:52.994Z,6.35
2022-10-04T02:55:19.128Z,6.34
2022-10-04T02:57:45.233Z,6.29
2022-10-04T03:00:11.339Z,6.27
2022-10-04T03:02:37.512Z,6.32
2022-10-04T03:05:03.680Z,6.28
2022-10-04T03:07:29.825Z,6.27
2022-10-04T03:09:55.958Z,6.31
2022-10-04T03:12:22.075Z,6.32
2022-10-04T03:14:48.218Z,6.28
2022-10-04T03:17:14.318Z,6.30
2022-10-04T03:19:40.446Z,6.28
2022-10-04T03:22:06.596Z,6.32
2022-10-04T03:24:32.712Z,6.32
2022-10-04T03:26:58.841Z,6.31
2022-10-04T03:29:24.961Z,6.33
2022-10-04T03:31:51.115Z,6.30
2022-10-04T03:34:17.364Z,6.32
2022-10-04T03:36:43.474Z,6.24
2022-10-04T03:39:09.621Z,6.18
2022-10-04T03:41:35.740Z,6.14
2022-10-04T03:44:05.019Z,6.13
2022-10-04T03:46:31.419Z,6.15
2022-10-04T03:48:57.545Z,6.04
2022-10-04T03:51:23.706Z,6.09
2022-10-04T03:53:49.835Z,6.12
2022-10-04T03:56:15.947Z,6.13
2022-10-04T03:58:42.092Z,6.16
2022-10-04T04:01:08.276Z,6.27
2022-10-04T04:03:34.432Z,6.27
2022-10-04T04:06:00.569Z,6.29
2022-10-04T04:08:26.736Z,6.32
2022-10-04T04:10:52.849Z,6.29
2022-10-04T04:13:18.964Z,6.30
2022-10-04T04:15:45.240Z,6.34
2022-10-04T04:18:11.370Z,6.34
2022-10-04T04:20:37.517Z,6.36
2022-10-04T04:23:03.609Z,6.41
2022-10-04T04:25:29.779Z,6.40
2022-10-04T04:27:55.913Z,6.42
2022-10-04T04:30:22.052Z,6.45
2022-10-04T04:32:48.188Z,6.42
2022-10-04T04:35:14.310Z,6.53
2022-10-04T04:37:40.414Z,6.55
2022-10-04T04:40:06.564Z,6.51
2022-10-04T04:42:32.675Z,6.53
2022-10-04T04:44:58.810Z,6.52
2022-10-04T04:47:24.940Z,6.54
2022-10-04T04:49:51.051Z,6.52
2022-10-04T04:52:17.213Z,6.56
2022-10-04T04:54:43.366Z,6.58
2022-10-04T04:57:09.496Z,6.61
2022-10-04T04:59:35.633Z,6.63
2022-10-04T05:02:01.816Z,6.66
2022-10-04T05:04:27.980Z,6.67
2022-10-04T05:06:54.097Z,6.65
2022-10-04T05:09:20.264Z,6.67
2022-10-04T05:11:46.416Z,6.66
2022-10-04T05:14:12.588Z,6.66
2022-10-04T05:16:38.853Z,6.62
2022-10-04T05:19:05.098Z,6.55
2022-10-04T05:21:31.201Z,6.49
2022-10-04T05:23:57.396Z,6.43
2022-10-04T05:26:23.521Z,6.34
2022-10-04T05:28:49.671Z,6.28
2022-10-04T05:31:15.829Z,6.21
2022-10-04T05:33:45.044Z,6.26
2022-10-04T05:36:11.200Z,6.23
2022-10-04T05:38:37.354Z,6.18
2022-10-04T05:41:03.500Z,6.14
2022-10-04T05:43:29.653Z,6.09
2022-10-04T05:45:55.851Z,6.04
2022-10-04T05:48:24.043Z,6.06
2022-10-04T05:50:52.980Z,6.09
2022-10-04T05:53:21.844Z,6.20
2022-10-04T05:55:48.005Z,6.23
2022-10-04T05:58:14.117Z,6.35
2022-10-04T06:00:40.299Z,6.32
2022-10-04T06:03:06.418Z,6.36
2022-10-04T06:05:32.530Z,6.42
2022-10-04T06:07:58.689Z,6.47
2022-10-04T06:10:24.807Z,6.55
2022-10-04T06:12:50.981Z,6.67
2022-10-04T06:15:17.117Z,6.67
2022-10-04T06:17:43.248Z,6.71
2022-10-04T06:20:09.379Z,6.71
2022-10-04T06:22:35.551Z,6.76
2022-10-04T06:25:01.676Z,6.80
2022-10-04T06:27:27.803Z,6.86
2022-10-04T06:29:53.942Z,6.97
2022-10-04T06:32:20.102Z,7.07
2022-10-04T06:34:46.288Z,7.17
2022-10-04T06:37:12.395Z,7.24
2022-10-04T06:39:38.525Z,7.32
2022-10-04T06:42:04.673Z,7.38
2022-10-04T06:44:39.590Z,7.44
2022-10-04T06:47:13.202Z,7.54
2022-10-04T06:49:39.332Z,7.60
2022-10-04T06:52:05.511Z,7.67
2022-10-04T06:54:31.637Z,7.72
2022-10-04T06:56:57.790Z,7.78
2022-10-04T06:59:23.964Z,7.81
2022-10-04T07:01:50.229Z,7.89
2022-10-04T07:04:16.421Z,7.88
2022-10-04T07:06:42.636Z,7.92
2022-10-04T07:09:08.806Z,8.07
2022-10-04T07:11:34.925Z,8.10
2022-10-04T07:14:01.049Z,8.15
2022-10-04T07:16:28.286Z,8.23
2022-10-04T07:18:54.420Z,8.26
2022-10-04T07:21:20.564Z,8.33
2022-10-04T07:23:46.708Z,8.44
2022-10-04T07:26:12.837Z,8.73
2022-10-04T07:28:39.075Z,8.75
2022-10-04T07:31:05.316Z,8.88
2022-10-04T07:33:31.476Z,8.99
2022-10-04T07:35:57.625Z,9.14
2022-10-04T07:38:23.752Z,9.31
2022-10-04T07:40:49.920Z,9.38
2022-10-04T07:43:16.033Z,9.37
2022-10-04T07:45:42.295Z,9.50
2022-10-04T07:48:08.500Z,9.52
2022-10-04T07:50:34.625Z,9.65
2022-10-04T07:53:00.765Z,9.68
2022-10-04T07:55:26.909Z,9.68
2022-10-04T07:57:53.089Z,9.78
2022-10-04T08:00:19.208Z,9.94
2022-10-04T08:02:45.485Z,9.91
2022-10-04T08:05:11.739Z,10.05
2022-10-04T08:07:37.880Z,10.10
2022-10-04T08:10:03.999Z,10.18
2022-10-04T08:12:34.647Z,10.29
2022-10-04T08:15:01.991Z,10.42
2022-10-04T08:17:29.325Z,10.52
2022-10-04T08:19:55.441Z,10.68
2022-10-04T08:22:21.597Z,10.81
2022-10-04T08:24:52.607Z,10.84
2022-10-04T08:27:19.597Z,11.05
2022-10-04T08:29:45.769Z,11.27
2022-10-04T08:32:11.897Z,11.44
2022-10-04T08:34:38.116Z,11.68
2022-10-04T08:37:04.261Z,11.70
2022-10-04T08:39:30.420Z,11.97
2022-10-04T08:41:56.561Z,12.07
2022-10-04T08:44:22.713Z,12.28
2022-10-04T08:46:48.926Z,12.38
2022-10-04T08:49:15.102Z,12.47
2022-10-04T08:51:41.240Z,12.65
2022-10-04T08:54:07.382Z,12.82
2022-10-04T08:56:33.711Z,12.97
2022-10-04T08:58:59.917Z,13.05
2022-10-04T09:01:26.100Z,13.10
2022-10-04T09:03:52.257Z,13.13
2022-10-04T09:06:18.449Z,13.30
2022-10-04T09:08:44.575Z,13.46
2022-10-04T09:11:10.749Z,13.31
2022-10-04T09:13:36.876Z,13.69
2022-10-04T09:16:03.135Z,13.74
2022-10-04T09:18:29.372Z,13.99
2022-10-04T09:20:55.552Z,14.11
2022-10-04T09:23:21.693Z,14.29
2022-10-04T09:25:47.825Z,14.48
2022-10-04T09:28:13.990Z,14.66
2022-10-04T09:30:40.175Z,14.61
2022-10-04T09:33:06.301Z,14.54
2022-10-04T09:35:33.649Z,14.50
2022-10-04T09:37:59.790Z,14.52
2022-10-04T09:40:25.925Z,14.54
2022-10-04T09:42:52.074Z,14.46
2022-10-04T09:45:18.196Z,14.33
2022-10-04T09:47:44.327Z,14.40
2022-10-04T09:50:10.469Z,14.40
2022-10-04T09:52:36.596Z,14.33
2022-10-04T09:55:02.741Z,14.36
2022-10-04T09:57:28.940Z,14.30
2022-10-04T09:59:55.152Z,14.15
2022-10-04T10:02:21.302Z,14.01
2022-10-04T10:04:47.453Z,14.18
2022-10-04T10:07:13.576Z,14.57
2022-10-04T10:09:39.721Z,15.07
2022-10-04T10:12:05.884Z,15.49
2022-10-04T10:14:32.001Z,15.72
2022-10-04T10:16:58.124Z,15.78
2022-10-04T10:19:28.198Z,16.05
2022-10-04T10:21:54.608Z,16.14
2022-10-04T10:24:20.772Z,16.22
2022-10-04T10:26:47.068Z,16.04
2022-10-04T10:29:13.300Z,15.93
2022-10-04T10:31:39.510Z,15.73
2022-10-04T10:34:05.701Z,15.83
2022-10-04T10:36:31.857Z,15.57
2022-10-04T10:38:58.028Z,15.88
2022-10-04T10:41:24.169Z,16.06
2022-10-04T10:43:50.298Z,16.22
2022-10-04T10:46:16.480Z,16.44
2022-10-04T10:48:42.646Z,16.77
2022-10-04T10:51:08.755Z,17.09
2022-10-04T10:53:34.889Z,17.02
2022-10-04T10:56:01.008Z,16.80
2022-10-04T10:58:27.161Z,16.54
2022-10-04T11:00:53.314Z,16.49
2022-10-04T11:03:23.219Z,16.42
2022-10-04T11:05:51.587Z,16.55
2022-10-04T11:08:17.736Z,16.79
2022-10-04T11:10:43.868Z,17.04
2022-10-04T11:13:10.026Z,16.82
2022-10-04T11:15:36.149Z,17.18
2022-10-04T11:20:52.709Z,17.29
2022-10-04T11:23:18.858Z,17.12
2022-10-04T11:25:44.992Z,16.85
2022-10-04T11:28:11.207Z,16.67
2022-10-04T11:30:37.392Z,16.88
2022-10-04T11:33:03.524Z,17.10
2022-10-04T11:35:29.673Z,17.39
2022-10-04T11:37:55.810Z,17.65
2022-10-04T11:40:22.097Z,17.70
2022-10-04T11:42:48.254Z,17.78
2022-10-04T11:45:14.404Z,17.82
2022-10-04T11:47:40.962Z,17.98
2022-10-04T11:50:07.127Z,17.98
2022-10-04T11:52:33.271Z,18.02
2022-10-04T11:54:59.440Z,18.08
2022-10-04T11:57:25.569Z,18.18
2022-10-04T11:59:51.816Z,18.13
2022-10-04T12:02:17.985Z,18.10
2022-10-04T12:04:44.179Z,18.07
2022-10-04T12:07:10.397Z,18.05
2022-10-04T12:09:36.545Z,18.20
2022-10-04T12:12:02.663Z,18.11
2022-10-04T12:14:28.790Z,18.03
2022-10-04T12:16:54.972Z,18.12
2022-10-04T12:19:21.107Z,18.20
2022-10-04T12:21:47.263Z,18.34
2022-10-04T12:24:13.398Z,18.23
2022-10-04T12:26:39.556Z,18.43
2022-10-04T12:29:05.716Z,18.40
2022-10-04T12:31:31.929Z,18.52
2022-10-04T12:33:58.159Z,18.49
2022-10-04T12:36:24.450Z,18.68
2022-10-04T12:38:50.567Z,18.77
2022-10-04T12:41:16.733Z,18.78
2022-10-04T12:43:42.868Z,18.89
2022-10-04T12:46:09.030Z,18.80
2022-10-04T12:48:35.182Z,18.77
2022-10-04T12:51:01.353Z,18.82
2022-10-04T12:53:27.479Z,18.91
2022-10-04T12:55:53.606Z,18.95
2022-10-04T12:58:19.749Z,19.08
2022-10-04T13:00:45.996Z,19.13
2022-10-04T13:03:12.135Z,19.07
2022-10-04T13:05:38.323Z,19.13
2022-10-04T13:08:04.462Z,19.14
2022-10-04T13:10:30.632Z,19.08
2022-10-04T13:12:56.794Z,19.05
2022-10-04T13:15:22.977Z,19.12
2022-10-04T13:17:49.117Z,19.11
2022-10-04T13:20:15.243Z,19.12
2022-10-04T13:22:56.352Z,19.19
2022-10-04T13:25:23.324Z,19.29
2022-10-04T13:27:49.512Z,19.26
2022-10-04T13:30:15.650Z,19.38
2022-10-04T13:32:41.763Z,19.45
2022-10-04T13:35:07.917Z,19.46
2022-10-04T13:37:35.604Z,19.43
2022-10-04T13:40:01.757Z,19.36
2022-10-04T13:42:27.897Z,19.31
2022-10-04T13:44:54.082Z,19.30
2022-10-04T13:47:20.225Z,19.37
2022-10-04T13:49:46.392Z,19.42
2022-10-04T13:52:12.604Z,19.45
2022-10-04T13:54:38.727Z,19.48
2022-10-04T13:57:04.835Z,19.43
2022-10-04T13:59:34.546Z,19.51
2022-10-04T14:02:01.300Z,19.50
2022-10-04T14:04:27.477Z,19.53
2022-10-04T14:06:53.651Z,19.47
2022-10-04T14:09:19.797Z,19.55
2022-10-04T14:11:46.126Z,19.60
2022-10-04T14:14:12.431Z,19.58
2022-10-04T14:16:38.633Z,19.56
2022-10-04T14:19:04.908Z,19.56
2022-10-04T14:21:31.024Z,19.63
2022-10-04T14:23:57.243Z,19.67
2022-10-04T14:26:25.557Z,19.73
2022-10-04T14:28:51.717Z,19.75
2022-10-04T14:31:17.947Z,19.66
2022-10-04T14:33:44.129Z,19.74
2022-10-04T14:36:10.303Z,19.87
2022-10-04T14:38:36.425Z,19.84
2022-10-04T14:41:02.640Z,19.86
2022-10-04T14:43:28.884Z,19.92
2022-10-04T14:45:55.099Z,20.03
2022-10-04T14:48:21.328Z,20.12
2022-10-04T14:50:47.517Z,20.17
2022-10-04T14:53:13.760Z,20.19
2022-10-04T14:55:39.981Z,20.20
2022-10-04T14:58:06.157Z,20.24
2022-10-04T15:00:32.504Z,20.27
2022-10-04T15:03:04.338Z,20.31
2022-10-04T15:05:31.552Z,20.45
2022-10-04T15:07:57.670Z,20.52
2022-10-04T15:10:23.884Z,20.73
2022-10-04T15:15:40.670Z,20.78
2022-10-04T15:20:46.927Z,20.85
2022-10-04T15:23:13.108Z,20.79
2022-10-04T15:25:39.271Z,20.77
2022-10-04T15:28:05.584Z,20.88
2022-10-04T15:30:31.788Z,20.97
2022-10-04T15:32:57.977Z,21.07
2022-10-04T15:35:24.105Z,21.26
2022-10-04T15:37:59.317Z,20.98
2022-10-04T15:40:25.566Z,20.62
2022-10-04T15:42:52.880Z,20.14
2022-10-04T15:45:19.054Z,19.66
2022-10-04T15:47:45.253Z,19.28
2022-10-04T15:50:11.449Z,19.02
2022-10-04T15:52:37.658Z,18.78
2022-10-04T15:55:03.829Z,18.62
2022-10-04T15:57:30.098Z,18.47
2022-10-04T16:00:02.506Z,18.35
2022-10-04T16:02:28.695Z,18.15
2022-10-04T16:07:44.710Z,17.84
2022-10-04T16:10:10.893Z,17.81
2022-10-04T16:12:37.425Z,17.69
2022-10-04T16:15:03.618Z,17.57
2022-10-04T16:17:29.751Z,17.47
2022-10-04T16:19:56.076Z,17.39
2022-10-04T16:22:22.250Z,17.27
2022-10-04T16:24:48.360Z,17.16
2022-10-04T16:27:14.503Z,17.05
2022-10-04T16:29:40.834Z,17.00
2022-10-04T16:32:06.947Z,16.98
2022-10-04T16:34:33.132Z,16.88
2022-10-04T16:36:59.298Z,16.77
2022-10-04T16:39:25.439Z,16.59
2022-10-04T16:41:51.819Z,16.45
2022-10-04T16:44:18.114Z,16.33
2022-10-04T16:46:44.570Z,16.14
2022-10-04T16:49:10.828Z,16.02
2022-10-04T16:51:37.024Z,15.89
2022-10-04T16:54:03.249Z,15.78
2022-10-04T16:56:29.498Z,15.69
2022-10-04T16:58:55.790Z,15.60
2022-10-04T17:01:22.055Z,15.51
2022-10-04T17:03:48.376Z,15.36
2022-10-04T17:06:14.597Z,15.19
2022-10-04T17:08:40.727Z,15.16
2022-10-04T17:11:06.875Z,15.07
2022-10-04T17:13:33.118Z,14.94
2022-10-04T17:15:59.342Z,14.85
2022-10-04T17:18:26.766Z,14.80
2022-10-04T17:20:52.906Z,14.73
2022-10-04T17:23:19.043Z,14.56
2022-10-04T17:25:45.250Z,14.48
2022-10-04T17:28:11.460Z,14.46
2022-10-04T17:30:37.749Z,14.45
2022-10-04T17:33:03.915Z,14.34
2022-10-04T17:35:30.035Z,14.29
2022-10-04T17:37:56.166Z,14.21
2022-10-04T17:40:22.331Z,14.13
2022-10-04T17:42:48.493Z,14.08
2022-10-04T17:45:14.622Z,13.99
2022-10-04T17:47:40.786Z,13.90
2022-10-04T17:50:06.919Z,13.84
2022-10-04T17:52:33.077Z,13.79
2022-10-04T17:54:59.223Z,13.79
2022-10-04T17:57:25.393Z,13.62
2022-10-04T17:59:51.523Z,13.58
2022-10-04T18:02:17.793Z,13.47
2022-10-04T18:04:47.206Z,13.45
2022-10-04T18:07:13.369Z,13.31
2022-10-04T18:09:39.518Z,13.28
2022-10-04T18:12:05.660Z,13.29
2022-10-04T18:14:31.834Z,13.20
2022-10-04T18:16:58.037Z,13.13
2022-10-04T18:19:24.185Z,13.03
2022-10-04T18:21:50.358Z,13.05
2022-10-04T18:24:16.505Z,12.86
2022-10-04T18:26:43.331Z,12.87
2022-10-04T18:29:09.758Z,12.83
2022-10-04T18:31:35.997Z,12.77
2022-10-04T18:34:02.279Z,12.71
2022-10-04T18:36:28.454Z,12.62
2022-10-04T18:38:54.620Z,12.58
2022-10-04T18:41:20.781Z,12.51
2022-10-04T18:43:46.900Z,12.48
2022-10-04T18:46:13.195Z,12.45
2022-10-04T18:48:39.396Z,12.38
2022-10-04T18:51:09.229Z,12.35
2022-10-04T18:53:35.607Z,12.22
2022-10-04T18:56:01.740Z,12.22
2022-10-04T18:58:27.930Z,12.14
2022-10-04T19:00:54.170Z,12.11
2022-10-04T19:03:20.387Z,12.10
2022-10-04T19:05:46.555Z,12.05
2022-10-04T19:08:16.622Z,12.00
2022-10-04T19:10:45.500Z,11.94
2022-10-04T19:13:11.732Z,11.90
2022-10-04T19:15:37.971Z,11.91
2022-10-04T19:18:05.219Z,11.86
2022-10-04T19:20:31.367Z,11.78
2022-10-04T19:22:57.533Z,11.74
2022-10-04T19:25:23.669Z,11.73
2022-10-04T19:27:49.870Z,11.69
2022-10-04T19:30:16.026Z,11.63
2022-10-04T19:32:42.190Z,11.60
2022-10-04T19:35:08.525Z,11.54
2022-10-04T19:37:34.662Z,11.43
2022-10-04T19:40:00.809Z,11.42
2022-10-04T19:42:26.943Z,11.43
2022-10-04T19:44:53.102Z,11.37
2022-10-04T19:47:19.257Z,11.33
2022-10-04T19:49:45.454Z,11.35
2022-10-04T19:52:11.601Z,11.30
2022-10-04T19:54:37.794Z,11.33
2022-10-04T19:57:03.936Z,11.25
2022-10-04T19:59:30.081Z,11.22
2022-10-04T20:01:56.375Z,11.26
2022-10-04T20:04:22.582Z,11.17
2022-10-04T20:06:48.989Z,11.09
2022-10-04T20:09:15.392Z,11.06
2022-10-04T20:11:41.557Z,11.04
2022-10-04T20:14:07.683Z,10.98
2022-10-04T20:16:33.987Z,10.89
2022-10-04T20:19:00.251Z,10.88
2022-10-04T20:21:26.684Z,10.86
2022-10-04T20:23:56.211Z,10.79
2022-10-04T20:26:22.950Z,10.82
2022-10-04T20:28:49.074Z,10.80
2022-10-04T20:31:15.320Z,10.75
2022-10-04T20:33:41.469Z,10.70
2022-10-04T20:36:07.663Z,10.69
2022-10-04T20:38:40.571Z,10.67
2022-10-04T20:41:10.831Z,10.65
2022-10-04T20:43:36.999Z,10.66
2022-10-04T20:46:03.301Z,10.54
2022-10-04T20:48:29.530Z,10.50
2022-10-04T20:50:55.677Z,10.44
2022-10-04T20:53:21.823Z,10.34
2022-10-04T20:55:47.969Z,10.30
2022-10-04T20:58:14.102Z,10.29
2022-10-04T21:00:40.268Z,10.32
2022-10-04T21:03:06.399Z,10.34
2022-10-04T21:05:32.535Z,10.31
2022-10-04T21:07:58.692Z,10.26
2022-10-04T21:10:24.846Z,10.27
2022-10-04T21:12:50.979Z,10.25
2022-10-04T21:15:17.145Z,10.24
2022-10-04T21:17:43.285Z,10.07
2022-10-04T21:20:09.458Z,10.02
2022-10-04T21:22:35.604Z,10.01
2022-10-04T21:25:01.745Z,10.00
2022-10-04T21:27:27.892Z,10.03
2022-10-04T21:29:55.088Z,10.04
2022-10-04T21:32:21.218Z,10.05
2022-10-04T21:34:54.947Z,10.03
2022-10-04T21:37:21.192Z,10.02
2022-10-04T21:39:47.359Z,9.98
2022-10-04T21:42:13.484Z,10.02
2022-10-04T21:44:39.643Z,9.98
2022-10-04T21:47:05.780Z,9.99
2022-10-04T21:49:31.931Z,9.97
2022-10-04T21:51:58.060Z,9.95
2022-10-04T21:54:24.201Z,9.92
2022-10-04T21:56:50.352Z,9.92
2022-10-04T21:59:17.553Z,9.94
2022-10-04T22:01:43.800Z,9.84
2022-10-04T22:04:09.913Z,9.81
2022-10-04T22:06:36.059Z,9.78
2022-10-04T22:09:02.197Z,9.76
2022-10-04T22:11:28.414Z,9.74
2022-10-04T22:13:54.602Z,9.75
2022-10-04T22:16:20.774Z,9.79
2022-10-04T22:18:46.959Z,9.83
2022-10-04T22:21:13.086Z,9.85
2022-10-04T22:23:39.205Z,9.87
2022-10-04T22:26:05.349Z,9.91
2022-10-04T22:28:31.522Z,9.92
2022-10-04T22:30:57.638Z,9.89
2022-10-04T22:33:23.793Z,9.87
2022-10-04T22:35:50.118Z,9.89
2022-10-04T22:38:16.240Z,9.90
2022-10-04T22:40:42.396Z,9.90
2022-10-04T22:43:08.539Z,9.89
2022-10-04T22:45:34.731Z,9.91
2022-10-04T22:48:00.889Z,9.90
2022-10-04T22:50:27.019Z,9.89
2022-10-04T22:52:53.136Z,9.93
2022-10-04T22:55:19.261Z,9.94
2022-10-04T22:57:45.398Z,9.97
2022-10-04T23:00:11.516Z,10.00
2022-10-04T23:02:37.684Z,10.02
2022-10-04T23:05:03.916Z,10.01
2022-10-04T23:07:31.942Z,10.03
2022-10-04T23:10:01.127Z,10.04
2022-10-04T23:12:27.371Z,10.03
2022-10-04T23:14:53.511Z,10.03
2022-10-04T23:17:19.629Z,10.03
2022-10-04T23:19:45.806Z,10.03
2022-10-04T23:22:11.932Z,10.04
2022-10-04T23:24:38.085Z,10.05
2022-10-04T23:27:04.218Z,10.06
2022-10-04T23:29:30.470Z,10.05
2022-10-04T23:31:56.724Z,10.09
2022-10-04T23:34:22.945Z,10.08
2022-10-04T23:36:49.480Z,10.07
2022-10-04T23:39:15.908Z,10.06
2022-10-04T23:41:42.129Z,10.09
2022-10-04T23:44:08.264Z,10.09
2022-10-04T23:46:34.381Z,10.03
2022-10-04T23:49:00.521Z,10.01
2022-10-04T23:51:26.656Z,9.98
2022-10-04T23:53:52.822Z,9.97
2022-10-04T23:56:18.957Z,9.97
2022-10-04T23:58:45.106Z,9.95
