createdAt,value
2022-09-26T00:01:18.193Z,12.90
2022-09-26T00:03:46.359Z,12.90
2022-09-26T00:06:13.190Z,12.90
2022-09-26T00:08:40.126Z,12.90
2022-09-26T00:11:08.015Z,13.00
2022-09-26T00:13:36.551Z,13.00
2022-09-26T00:16:04.131Z,13.00
2022-09-26T00:18:30.923Z,13.00
2022-09-26T00:21:08.733Z,13.00
2022-09-26T00:23:35.687Z,13.00
2022-09-26T00:26:02.486Z,13.00
2022-09-26T00:28:29.369Z,13.00
2022-09-26T00:30:56.807Z,13.00
2022-09-26T00:33:24.216Z,13.00
2022-09-26T00:35:52.046Z,13.00
2022-09-26T00:38:18.866Z,12.90
2022-09-26T00:40:46.350Z,13.00
2022-09-26T00:43:30.589Z,13.00
2022-09-26T00:46:33.622Z,13.00
2022-09-26T00:49:08.978Z,12.90
2022-09-26T00:51:36.566Z,12.90
2022-09-26T00:54:03.447Z,13.00
2022-09-26T00:56:32.775Z,13.00
2022-09-26T00:59:13.815Z,13.00
2022-09-26T01:01:40.779Z,13.00
2022-09-26T01:04:07.693Z,13.00
2022-09-26T01:06:34.621Z,13.00
2022-09-26T01:09:07.566Z,13.00
2022-09-26T01:11:37.671Z,13.00
2022-09-26T01:14:06.910Z,13.00
2022-09-26T01:16:34.276Z,13.00
2022-09-26T01:19:02.554Z,13.10
2022-09-26T01:21:56.939Z,13.10
2022-09-26T01:24:48.099Z,13.10
2022-09-26T01:27:45.585Z,13.10
2022-09-26T01:30:19.607Z,13.10
2022-09-26T01:32:58.460Z,13.10
2022-09-26T01:35:32.159Z,13.10
2022-09-26T01:38:26.813Z,13.10
2022-09-26T01:40:59.862Z,13.10
2022-09-26T01:43:53.775Z,13.10
2022-09-26T01:46:45.159Z,13.10
2022-09-26T01:49:20.203Z,13.10
2022-09-26T01:51:59.379Z,13.00
2022-09-26T01:54:29.189Z,13.00
2022-09-26T01:56:57.511Z,13.00
2022-09-26T01:59:25.710Z,13.00
2022-09-26T02:01:55.303Z,13.00
2022-09-26T02:04:25.303Z,13.10
2022-09-26T02:06:56.518Z,13.10
2022-09-26T02:09:52.461Z,13.10
2022-09-26T02:12:23.015Z,13.10
2022-09-26T02:14:49.782Z,13.10
2022-09-26T02:17:20.329Z,13.10
2022-09-26T02:19:51.817Z,13.10
2022-09-26T02:22:18.893Z,13.10
2022-09-26T02:24:45.879Z,13.10
2022-09-26T02:27:13.232Z,13.10
2022-09-26T02:29:40.525Z,13.10
2022-09-26T02:32:16.228Z,13.10
2022-09-26T02:34:44.938Z,13.10
2022-09-26T02:37:12.003Z,13.10
2022-09-26T02:39:38.963Z,13.10
2022-09-26T02:42:28.368Z,13.10
2022-09-26T02:44:55.201Z,13.10
2022-09-26T02:48:00.359Z,13.00
2022-09-26T02:51:03.327Z,13.00
2022-09-26T02:53:36.160Z,13.00
2022-09-26T02:56:14.426Z,13.00
2022-09-26T02:58:46.696Z,13.00
2022-09-26T03:01:24.815Z,13.00
2022-09-26T03:04:03.044Z,12.90
2022-09-26T03:06:34.696Z,13.00
2022-09-26T03:09:01.469Z,13.00
2022-09-26T03:11:28.607Z,12.90
2022-09-26T03:13:55.891Z,12.90
2022-09-26T03:16:23.724Z,12.90
2022-09-26T03:19:30.285Z,12.80
2022-09-26T03:21:57.123Z,12.80
2022-09-26T03:24:24.491Z,12.80
2022-09-26T03:26:51.738Z,12.70
2022-09-26T03:29:19.394Z,12.70
2022-09-26T03:31:46.768Z,12.70
2022-09-26T03:34:13.620Z,12.60
2022-09-26T03:36:40.434Z,12.60
2022-09-26T03:39:07.242Z,12.60
2022-09-26T03:41:34.567Z,12.60
2022-09-26T03:44:01.727Z,12.60
2022-09-26T03:46:28.614Z,12.60
2022-09-26T03:48:55.372Z,12.60
2022-09-26T03:51:22.178Z,12.50
2022-09-26T03:53:48.999Z,12.60
2022-09-26T03:56:19.305Z,12.60
2022-09-26T03:58:46.299Z,12.60
2022-09-26T04:01:14.810Z,12.60
2022-09-26T04:03:49.353Z,12.60
2022-09-26T04:06:20.935Z,12.60
2022-09-26T04:08:49.132Z,12.60
2022-09-26T04:11:19.253Z,12.60
2022-09-26T04:13:51.888Z,12.60
2022-09-26T04:16:23.167Z,12.60
2022-09-26T04:18:50.542Z,12.60
2022-09-26T04:21:17.411Z,12.60
2022-09-26T04:23:44.357Z,12.50
2022-09-26T04:26:21.731Z,12.50
2022-09-26T04:28:51.106Z,12.50
2022-09-26T04:31:17.994Z,12.40
2022-09-26T04:33:45.253Z,12.40
2022-09-26T04:36:13.046Z,12.40
2022-09-26T04:38:39.991Z,12.40
2022-09-26T04:41:11.107Z,12.40
2022-09-26T04:43:38.094Z,12.40
2022-09-26T04:46:14.070Z,12.40
2022-09-26T04:48:43.957Z,12.40
2022-09-26T04:51:12.239Z,12.40
2022-09-26T04:53:39.486Z,12.40
2022-09-26T04:56:08.105Z,12.40
2022-09-26T04:58:35.296Z,12.40
2022-09-26T05:01:06.196Z,12.50
2022-09-26T05:03:36.174Z,12.50
2022-09-26T05:06:05.922Z,12.50
2022-09-26T05:08:32.723Z,12.50
2022-09-26T05:10:59.592Z,12.50
2022-09-26T05:13:27.030Z,12.40
2022-09-26T05:15:55.423Z,12.50
2022-09-26T05:18:26.298Z,12.50
2022-09-26T05:20:53.623Z,12.50
2022-09-26T05:23:44.595Z,12.50
2022-09-26T05:26:29.725Z,12.50
2022-09-26T05:29:06.838Z,12.60
2022-09-26T05:31:37.283Z,12.60
2022-09-26T05:34:08.738Z,12.60
2022-09-26T05:36:35.568Z,12.60
2022-09-26T05:39:03.043Z,12.70
2022-09-26T05:41:31.188Z,12.70
2022-09-26T05:43:58.290Z,12.70
2022-09-26T05:46:25.886Z,12.70
2022-09-26T05:48:53.246Z,12.70
2022-09-26T05:51:21.215Z,12.70
2022-09-26T05:53:48.738Z,12.70
2022-09-26T05:56:19.143Z,12.70
2022-09-26T05:58:46.590Z,12.70
2022-09-26T06:01:15.017Z,12.70
2022-09-26T06:03:45.504Z,12.70
2022-09-26T06:06:14.359Z,12.70
2022-09-26T06:08:41.335Z,12.70
2022-09-26T06:11:10.498Z,12.70
2022-09-26T06:13:38.262Z,12.80
2022-09-26T06:16:06.478Z,12.80
2022-09-26T06:18:36.536Z,12.80
2022-09-26T06:21:07.674Z,12.80
2022-09-26T06:23:35.639Z,12.90
2022-09-26T06:26:03.844Z,12.90
2022-09-26T06:28:30.678Z,13.00
2022-09-26T06:30:57.636Z,13.00
2022-09-26T06:33:24.458Z,13.00
2022-09-26T06:36:03.909Z,13.00
2022-09-26T06:38:30.730Z,13.00
2022-09-26T06:40:57.592Z,13.10
2022-09-26T06:43:24.594Z,13.10
2022-09-26T06:45:53.333Z,13.10
2022-09-26T06:48:24.487Z,13.00
2022-09-26T06:50:52.970Z,13.00
2022-09-26T06:53:20.144Z,13.00
2022-09-26T06:55:47.004Z,13.00
2022-09-26T06:58:13.886Z,12.90
2022-09-26T07:00:40.855Z,12.90
2022-09-26T07:03:08.378Z,12.80
2022-09-26T07:05:35.297Z,12.80
2022-09-26T07:08:02.701Z,12.80
2022-09-26T07:10:35.222Z,12.80
2022-09-26T07:13:04.091Z,12.80
2022-09-26T07:15:33.072Z,12.90
2022-09-26T07:18:02.511Z,12.90
2022-09-26T07:20:32.208Z,12.90
2022-09-26T07:23:02.908Z,12.90
2022-09-26T07:25:31.700Z,12.90
2022-09-26T07:27:59.053Z,12.90
2022-09-26T07:30:25.947Z,12.90
2022-09-26T07:32:52.778Z,12.90
2022-09-26T07:35:19.543Z,12.90
2022-09-26T07:37:46.779Z,12.90
2022-09-26T07:40:13.639Z,12.90
2022-09-26T07:42:41.918Z,12.90
2022-09-26T07:45:24.645Z,12.90
2022-09-26T07:48:14.626Z,12.90
2022-09-26T07:50:41.444Z,12.90
2022-09-26T07:53:08.757Z,12.80
2022-09-26T07:55:55.509Z,12.80
2022-09-26T07:58:24.146Z,12.70
2022-09-26T08:00:50.904Z,12.80
2022-09-26T08:03:18.255Z,12.70
2022-09-26T08:05:45.088Z,12.70
2022-09-26T08:08:11.985Z,12.70
2022-09-26T08:10:38.750Z,12.70
2022-09-26T08:13:05.534Z,12.70
2022-09-26T08:15:32.364Z,12.60
2022-09-26T08:17:59.146Z,12.60
2022-09-26T08:20:31.312Z,12.70
2022-09-26T08:22:59.028Z,12.70
2022-09-26T08:25:25.887Z,12.70
2022-09-26T08:27:53.370Z,12.70
2022-09-26T08:30:21.483Z,12.70
2022-09-26T08:32:54.971Z,12.70
2022-09-26T08:35:21.825Z,12.70
2022-09-26T08:37:49.705Z,12.70
2022-09-26T08:40:16.614Z,12.70
2022-09-26T08:42:43.437Z,12.70
2022-09-26T08:45:48.153Z,12.70
2022-09-26T08:48:33.740Z,12.70
2022-09-26T08:51:09.252Z,12.80
2022-09-26T08:53:41.156Z,12.80
2022-09-26T08:56:16.935Z,12.80
2022-09-26T08:58:44.631Z,12.80
2022-09-26T09:01:17.119Z,12.80
2022-09-26T09:04:00.037Z,12.80
2022-09-26T09:06:30.061Z,12.90
2022-09-26T09:08:58.911Z,12.90
2022-09-26T09:11:34.918Z,12.90
2022-09-26T09:14:08.838Z,12.90
2022-09-26T09:16:51.507Z,12.90
2022-09-26T09:19:38.760Z,13.00
2022-09-26T09:22:25.745Z,13.00
2022-09-26T09:25:03.993Z,13.00
2022-09-26T09:27:53.121Z,13.10
2022-09-26T09:30:48.639Z,13.10
2022-09-26T09:33:18.431Z,13.00
2022-09-26T09:35:49.754Z,13.00
2022-09-26T09:38:19.997Z,13.00
2022-09-26T09:40:48.979Z,13.00
2022-09-26T09:43:26.823Z,13.00
2022-09-26T09:46:17.531Z,13.10
2022-09-26T09:48:46.906Z,13.10
2022-09-26T09:51:40.160Z,13.10
2022-09-26T09:54:42.972Z,13.10
2022-09-26T09:57:26.055Z,13.10
2022-09-26T10:00:11.958Z,13.10
2022-09-26T10:03:14.172Z,13.10
2022-09-26T10:05:45.663Z,13.10
2022-09-26T10:08:17.982Z,13.10
2022-09-26T10:11:02.076Z,13.10
2022-09-26T10:13:31.570Z,13.10
2022-09-26T10:16:08.400Z,13.10
2022-09-26T10:18:52.774Z,13.20
2022-09-26T10:21:20.834Z,13.20
2022-09-26T10:23:49.394Z,13.10
2022-09-26T10:26:17.330Z,13.10
2022-09-26T10:28:45.005Z,13.20
2022-09-26T10:31:12.030Z,13.20
2022-09-26T10:33:43.374Z,13.20
2022-09-26T10:36:10.201Z,13.20
2022-09-26T10:39:12.006Z,13.20
2022-09-26T10:41:40.190Z,13.20
2022-09-26T10:44:20.728Z,13.30
2022-09-26T10:46:48.025Z,13.30
2022-09-26T10:49:14.851Z,13.40
2022-09-26T10:51:44.898Z,13.50
2022-09-26T10:54:23.199Z,13.60
2022-09-26T10:56:54.259Z,13.60
2022-09-26T10:59:25.416Z,13.70
2022-09-26T11:01:55.921Z,13.80
2022-09-26T11:04:45.478Z,13.80
2022-09-26T11:07:30.363Z,13.90
2022-09-26T11:10:06.778Z,13.80
2022-09-26T11:12:39.552Z,13.80
2022-09-26T11:15:11.569Z,13.80
2022-09-26T11:17:47.201Z,13.80
2022-09-26T11:20:20.693Z,13.90
2022-09-26T11:23:07.809Z,13.90
2022-09-26T11:26:09.695Z,13.90
2022-09-26T11:28:55.796Z,14.10
2022-09-26T11:31:28.545Z,14.20
2022-09-26T11:33:59.474Z,14.40
2022-09-26T11:36:33.086Z,14.50
2022-09-26T11:39:13.011Z,14.50
2022-09-26T11:41:45.727Z,14.40
2022-09-26T11:44:21.029Z,14.30
2022-09-26T11:46:54.404Z,14.30
2022-09-26T11:49:42.370Z,14.30
2022-09-26T11:52:39.502Z,14.30
2022-09-26T11:55:17.710Z,14.50
2022-09-26T11:57:50.613Z,14.60
2022-09-26T12:00:24.665Z,14.70
2022-09-26T12:03:00.806Z,14.80
2022-09-26T12:05:50.412Z,15.00
2022-09-26T12:08:27.651Z,15.20
2022-09-26T12:11:17.289Z,15.20
2022-09-26T12:13:52.322Z,15.20
2022-09-26T12:16:55.119Z,15.30
2022-09-26T12:19:49.764Z,15.30
2022-09-26T12:22:31.054Z,15.40
2022-09-26T12:25:00.905Z,15.50
2022-09-26T12:27:45.853Z,15.40
2022-09-26T12:30:17.353Z,15.30
2022-09-26T12:33:21.011Z,15.20
2022-09-26T12:35:51.962Z,15.10
2022-09-26T12:38:32.423Z,14.90
2022-09-26T12:41:10.848Z,14.80
2022-09-26T12:43:41.281Z,14.90
2022-09-26T12:46:26.626Z,15.00
2022-09-26T12:49:18.106Z,15.10
2022-09-26T12:51:49.159Z,15.10
2022-09-26T12:54:38.381Z,15.30
2022-09-26T12:57:07.767Z,15.50
2022-09-26T13:00:08.570Z,15.70
2022-09-26T13:02:59.940Z,15.90
2022-09-26T13:05:45.210Z,16.00
2022-09-26T13:08:34.997Z,16.10
2022-09-26T13:11:19.789Z,16.20
2022-09-26T13:13:52.649Z,16.20
2022-09-26T13:16:40.480Z,16.40
2022-09-26T13:19:34.693Z,16.40
2022-09-26T13:22:06.006Z,16.30
2022-09-26T13:24:41.019Z,16.20
2022-09-26T13:27:12.619Z,16.00
2022-09-26T13:29:39.510Z,15.90
2022-09-26T13:32:26.117Z,15.90
2022-09-26T13:35:04.113Z,15.80
2022-09-26T13:37:49.021Z,15.80
2022-09-26T13:40:21.672Z,15.70
2022-09-26T13:42:57.325Z,15.70
2022-09-26T13:45:36.251Z,15.70
2022-09-26T13:48:13.797Z,15.80
2022-09-26T13:50:56.030Z,15.70
2022-09-26T13:53:32.402Z,16.00
2022-09-26T13:56:29.866Z,16.20
2022-09-26T13:59:27.407Z,16.30
2022-09-26T14:02:16.927Z,16.60
2022-09-26T14:04:44.820Z,17.00
2022-09-26T14:08:07.413Z,17.00
2022-09-26T14:10:36.498Z,17.10
2022-09-26T14:13:06.743Z,17.10
2022-09-26T14:15:56.954Z,17.00
2022-09-26T14:18:57.290Z,16.80
2022-09-26T14:21:33.548Z,16.80
2022-09-26T14:24:18.994Z,16.70
2022-09-26T14:26:49.176Z,16.60
2022-09-26T14:29:28.629Z,16.60
2022-09-26T14:32:03.911Z,16.80
2022-09-26T14:34:59.227Z,17.00
2022-09-26T14:37:42.467Z,17.10
2022-09-26T14:40:29.861Z,16.80
2022-09-26T14:43:20.840Z,16.50
2022-09-26T14:45:52.842Z,16.40
2022-09-26T14:48:38.966Z,16.60
2022-09-26T14:51:11.591Z,16.80
2022-09-26T14:53:41.283Z,16.80
2022-09-26T14:56:29.242Z,16.40
2022-09-26T14:59:16.283Z,16.00
2022-09-26T15:01:46.470Z,15.50
2022-09-26T15:04:15.022Z,15.40
2022-09-26T15:07:02.941Z,15.40
2022-09-26T15:09:39.770Z,15.20
2022-09-26T15:12:18.450Z,15.30
2022-09-26T15:14:52.319Z,15.50
2022-09-26T15:17:23.807Z,15.40
2022-09-26T15:19:52.200Z,15.40
2022-09-26T15:22:20.622Z,15.60
2022-09-26T15:24:47.587Z,15.80
2022-09-26T15:27:27.255Z,15.90
2022-09-26T15:30:04.943Z,15.90
2022-09-26T15:32:32.667Z,15.70
2022-09-26T15:35:03.259Z,15.60
2022-09-26T15:37:34.335Z,15.50
2022-09-26T15:40:24.339Z,15.50
2022-09-26T15:43:11.511Z,15.30
2022-09-26T15:45:48.971Z,15.20
2022-09-26T15:48:27.973Z,15.10
2022-09-26T15:51:13.679Z,14.90
2022-09-26T15:53:40.591Z,14.80
2022-09-26T15:56:11.486Z,14.50
2022-09-26T15:58:53.228Z,14.40
2022-09-26T16:01:26.123Z,14.30
2022-09-26T16:03:58.394Z,14.10
2022-09-26T16:06:35.423Z,13.70
2022-09-26T16:09:11.209Z,13.40
2022-09-26T16:11:57.700Z,13.40
2022-09-26T16:14:31.668Z,13.40
2022-09-26T16:17:20.319Z,13.50
2022-09-26T16:19:58.205Z,13.50
2022-09-26T16:22:44.686Z,13.50
2022-09-26T16:25:24.083Z,13.60
2022-09-26T16:28:11.593Z,13.70
2022-09-26T16:31:10.333Z,13.90
2022-09-26T16:33:40.707Z,14.00
2022-09-26T16:36:20.761Z,14.20
2022-09-26T16:38:52.290Z,14.30
2022-09-26T16:41:59.981Z,14.30
2022-09-26T16:44:36.287Z,14.50
2022-09-26T16:47:06.044Z,14.60
2022-09-26T16:49:45.740Z,14.70
2022-09-26T16:52:25.216Z,14.70
2022-09-26T16:54:52.258Z,14.70
2022-09-26T16:57:28.070Z,14.70
2022-09-26T17:00:17.646Z,14.50
2022-09-26T17:02:44.571Z,14.40
2022-09-26T17:05:18.626Z,14.40
2022-09-26T17:07:46.551Z,14.30
2022-09-26T17:10:13.405Z,14.40
2022-09-26T17:12:40.307Z,14.40
2022-09-26T17:15:08.116Z,14.40
2022-09-26T17:17:34.980Z,14.30
2022-09-26T17:20:02.041Z,14.30
2022-09-26T17:22:28.965Z,14.30
2022-09-26T17:24:55.792Z,14.30
2022-09-26T17:27:27.343Z,14.10
2022-09-26T17:29:58.286Z,13.80
2022-09-26T17:32:29.666Z,13.90
2022-09-26T17:34:59.451Z,13.80
2022-09-26T17:37:26.731Z,13.80
2022-09-26T17:39:55.124Z,13.80
2022-09-26T17:42:22.718Z,13.90
2022-09-26T17:44:50.371Z,13.80
2022-09-26T17:47:18.782Z,13.80
2022-09-26T17:49:49.099Z,13.90
2022-09-26T17:52:26.958Z,13.90
2022-09-26T17:54:55.826Z,13.90
2022-09-26T17:57:24.502Z,14.00
2022-09-26T17:59:54.111Z,13.90
2022-09-26T18:02:26.134Z,13.90
2022-09-26T18:04:53.299Z,14.00
2022-09-26T18:07:22.015Z,13.90
2022-09-26T18:09:49.895Z,13.90
2022-09-26T18:12:18.570Z,13.90
2022-09-26T18:14:46.939Z,13.80
2022-09-26T18:17:15.230Z,13.90
2022-09-26T18:19:42.389Z,13.90
2022-09-26T18:22:18.966Z,14.00
2022-09-26T18:24:49.686Z,13.90
2022-09-26T18:27:17.828Z,13.80
2022-09-26T18:29:47.329Z,13.70
2022-09-26T18:32:23.688Z,13.80
2022-09-26T18:34:50.553Z,13.80
2022-09-26T18:37:18.215Z,13.60
2022-09-26T18:39:45.170Z,13.60
2022-09-26T18:42:14.103Z,13.80
2022-09-26T18:44:43.105Z,13.70
2022-09-26T18:47:16.797Z,13.50
2022-09-26T18:49:46.910Z,13.10
2022-09-26T18:52:15.472Z,12.90
2022-09-26T18:54:44.710Z,12.80
2022-09-26T18:57:30.430Z,12.90
2022-09-26T18:59:57.693Z,13.00
2022-09-26T19:02:26.465Z,13.20
2022-09-26T19:04:54.074Z,13.40
2022-09-26T19:07:21.586Z,13.20
2022-09-26T19:09:48.717Z,13.20
2022-09-26T19:12:16.369Z,13.20
2022-09-26T19:14:43.976Z,13.20
2022-09-26T19:17:11.361Z,13.00
2022-09-26T19:19:38.622Z,12.80
2022-09-26T19:22:13.273Z,12.70
2022-09-26T19:24:45.296Z,12.80
2022-09-26T19:27:16.436Z,12.90
2022-09-26T19:29:46.079Z,13.00
2022-09-26T19:32:21.152Z,12.90
2022-09-26T19:34:54.665Z,12.90
2022-09-26T19:37:21.480Z,12.90
2022-09-26T19:39:48.257Z,12.80
2022-09-26T19:42:15.800Z,12.90
2022-09-26T19:44:42.731Z,13.00
2022-09-26T19:47:19.917Z,13.00
2022-09-26T19:49:47.596Z,13.00
2022-09-26T19:52:20.852Z,13.00
2022-09-26T19:54:47.663Z,13.00
2022-09-26T19:57:18.865Z,12.80
2022-09-26T19:59:46.473Z,12.90
2022-09-26T20:02:23.245Z,12.60
2022-09-26T20:04:51.082Z,12.60
2022-09-26T20:07:18.756Z,12.50
2022-09-26T20:09:46.093Z,12.60
2022-09-26T20:12:12.948Z,12.50
2022-09-26T20:14:39.911Z,12.50
2022-09-26T20:17:21.468Z,12.60
2022-09-26T20:19:48.687Z,12.70
2022-09-26T20:22:16.802Z,12.60
2022-09-26T20:24:43.926Z,12.60
2022-09-26T20:27:17.688Z,12.60
2022-09-26T20:30:03.970Z,12.50
2022-09-26T20:32:30.815Z,12.60
2022-09-26T20:35:00.804Z,12.70
2022-09-26T20:37:32.533Z,12.60
2022-09-26T20:40:00.159Z,12.60
2022-09-26T20:42:28.117Z,12.60
2022-09-26T20:44:54.942Z,12.60
2022-09-26T20:47:21.762Z,12.60
2022-09-26T20:49:54.698Z,12.60
2022-09-26T20:52:25.735Z,12.50
2022-09-26T20:54:53.274Z,12.50
2022-09-26T20:57:20.085Z,12.70
2022-09-26T20:59:47.050Z,12.70
2022-09-26T21:02:31.024Z,12.80
2022-09-26T21:04:58.149Z,12.90
2022-09-26T21:07:24.971Z,12.80
2022-09-26T21:09:52.252Z,12.80
2022-09-26T21:12:19.089Z,12.80
2022-09-26T21:14:45.991Z,12.90
2022-09-26T21:17:21.203Z,13.10
2022-09-26T21:19:48.224Z,13.30
2022-09-26T21:22:15.148Z,13.20
2022-09-26T21:24:42.572Z,13.00
2022-09-26T21:27:13.023Z,12.70
2022-09-26T21:29:40.738Z,12.60
2022-09-26T21:32:14.587Z,12.60
2022-09-26T21:34:41.461Z,12.80
2022-09-26T21:37:08.456Z,13.00
2022-09-26T21:39:35.382Z,13.10
2022-09-26T21:42:03.279Z,13.30
2022-09-26T21:44:30.047Z,13.30
2022-09-26T21:46:56.840Z,13.40
2022-09-26T21:49:24.475Z,13.40
2022-09-26T21:51:55.461Z,13.40
2022-09-26T21:54:24.994Z,13.50
2022-09-26T21:56:54.784Z,13.40
2022-09-26T21:59:22.586Z,13.40
2022-09-26T22:01:49.591Z,13.40
2022-09-26T22:04:16.645Z,13.50
2022-09-26T22:06:43.563Z,13.50
2022-09-26T22:09:10.437Z,13.50
2022-09-26T22:11:37.399Z,13.50
2022-09-26T22:14:04.653Z,13.50
2022-09-26T22:16:31.559Z,13.50
2022-09-26T22:18:58.783Z,13.50
2022-09-26T22:21:26.023Z,13.60
2022-09-26T22:23:52.849Z,13.50
2022-09-26T22:26:20.006Z,13.60
2022-09-26T22:28:46.799Z,13.60
2022-09-26T22:31:13.728Z,13.60
2022-09-26T22:33:40.670Z,13.60
2022-09-26T22:36:07.922Z,13.60
2022-09-26T22:38:35.541Z,13.60
2022-09-26T22:41:04.096Z,13.60
2022-09-26T22:43:31.447Z,13.60
2022-09-26T22:46:03.264Z,13.60
2022-09-26T22:48:33.967Z,13.60
2022-09-26T22:51:00.852Z,13.60
2022-09-26T22:53:27.723Z,13.60
2022-09-26T22:55:55.292Z,13.60
2022-09-26T22:58:25.870Z,13.60
2022-09-26T23:00:52.754Z,13.60
2022-09-26T23:03:19.635Z,13.60
2022-09-26T23:05:50.250Z,13.70
2022-09-26T23:08:17.062Z,13.70
2022-09-26T23:10:53.865Z,13.70
2022-09-26T23:13:21.239Z,13.70
2022-09-26T23:15:48.146Z,13.60
2022-09-26T23:18:15.053Z,13.70
2022-09-26T23:20:42.250Z,13.70
2022-09-26T23:23:09.774Z,13.70
2022-09-26T23:25:37.211Z,13.70
2022-09-26T23:28:04.234Z,13.70
2022-09-26T23:30:31.109Z,13.70
2022-09-26T23:32:57.976Z,13.70
2022-09-26T23:35:24.805Z,13.70
2022-09-26T23:37:51.607Z,13.70
2022-09-26T23:40:18.486Z,13.70
2022-09-26T23:42:45.315Z,13.70
2022-09-26T23:45:12.215Z,13.60
2022-09-26T23:47:39.300Z,13.60
2022-09-26T23:50:06.376Z,13.60
2022-09-26T23:52:33.226Z,13.60
2022-09-26T23:55:00.137Z,13.60
2022-09-26T23:57:27.058Z,13.60
2022-09-26T23:59:54.010Z,13.60
