createdAt,value
2022-12-26T00:01:14.653Z,11.10
2022-12-26T00:03:42.909Z,11.10
2022-12-26T00:06:17.298Z,11.10
2022-12-26T00:08:47.007Z,11.10
2022-12-26T00:11:16.129Z,11.10
2022-12-26T00:13:44.158Z,11.10
2022-12-26T00:16:14.051Z,11.10
2022-12-26T00:18:42.548Z,11.10
2022-12-26T00:21:12.470Z,11.10
2022-12-26T00:23:42.364Z,11.10
2022-12-26T00:26:12.477Z,11.10
2022-12-26T00:28:40.800Z,11.10
2022-12-26T00:31:10.711Z,11.10
2022-12-26T00:33:39.587Z,11.10
2022-12-26T00:36:09.942Z,11.10
2022-12-26T00:38:39.563Z,11.10
2022-12-26T00:41:09.869Z,11.20
2022-12-26T00:43:38.158Z,11.10
2022-12-26T00:46:07.226Z,11.10
2022-12-26T00:48:35.423Z,11.20
2022-12-26T00:51:04.149Z,11.10
2022-12-26T00:53:32.213Z,11.10
2022-12-26T00:56:00.479Z,11.20
2022-12-26T00:58:30.153Z,11.20
2022-12-26T01:01:06.982Z,11.20
2022-12-26T01:03:35.340Z,11.20
2022-12-26T01:06:05.169Z,11.20
2022-12-26T01:08:33.513Z,11.20
2022-12-26T01:11:04.710Z,11.10
2022-12-26T01:13:35.555Z,11.20
2022-12-26T01:16:03.733Z,11.20
2022-12-26T01:18:32.557Z,11.20
2022-12-26T01:21:02.246Z,11.20
2022-12-26T01:23:30.314Z,11.20
2022-12-26T01:26:17.360Z,11.20
2022-12-26T01:28:47.721Z,11.20
2022-12-26T01:31:16.093Z,11.20
2022-12-26T01:33:44.172Z,11.20
2022-12-26T01:36:12.482Z,11.20
2022-12-26T01:38:40.819Z,11.20
2022-12-26T01:41:19.401Z,11.20
2022-12-26T01:43:55.870Z,11.20
2022-12-26T01:46:28.607Z,11.20
2022-12-26T01:48:59.411Z,11.20
2022-12-26T01:51:30.827Z,11.20
2022-12-26T01:54:40.773Z,11.20
2022-12-26T01:56:50.935Z,11.20
2022-12-26T01:59:23.174Z,11.10
2022-12-26T02:01:54.579Z,11.10
2022-12-26T02:04:47.773Z,11.10
2022-12-26T02:07:15.762Z,11.20
2022-12-26T02:09:45.451Z,11.20
2022-12-26T02:12:36.041Z,11.20
2022-12-26T02:15:11.041Z,11.20
2022-12-26T02:17:39.657Z,11.20
2022-12-26T02:20:17.233Z,11.20
2022-12-26T02:23:26.097Z,11.20
2022-12-26T02:26:39.303Z,11.10
2022-12-26T02:29:57.879Z,11.20
2022-12-26T02:33:01.719Z,11.20
2022-12-26T02:35:43.667Z,11.20
2022-12-26T02:38:23.388Z,11.20
2022-12-26T02:41:02.045Z,11.10
2022-12-26T02:43:36.361Z,11.20
2022-12-26T02:46:30.841Z,11.20
2022-12-26T02:49:09.673Z,11.20
2022-12-26T02:52:26.186Z,11.20
2022-12-26T02:55:19.646Z,11.20
2022-12-26T02:58:27.241Z,11.20
2022-12-26T03:01:18.953Z,11.20
2022-12-26T03:04:08.561Z,11.20
2022-12-26T03:06:58.479Z,11.20
2022-12-26T03:09:47.107Z,11.20
2022-12-26T03:12:51.700Z,11.20
2022-12-26T03:15:23.400Z,11.20
2022-12-26T03:17:54.621Z,11.20
2022-12-26T03:20:27.029Z,11.20
2022-12-26T03:22:58.977Z,11.20
2022-12-26T03:25:50.874Z,11.20
2022-12-26T03:28:19.109Z,11.20
2022-12-26T03:30:49.276Z,11.20
2022-12-26T03:33:35.472Z,11.10
2022-12-26T03:36:04.297Z,11.20
2022-12-26T03:38:55.214Z,11.20
2022-12-26T03:41:49.175Z,11.20
2022-12-26T03:44:46.214Z,11.20
2022-12-26T03:47:40.726Z,11.10
2022-12-26T03:50:41.224Z,11.10
2022-12-26T03:53:32.755Z,11.10
2022-12-26T03:56:25.498Z,11.10
2022-12-26T03:59:19.610Z,11.10
2022-12-26T04:02:07.716Z,11.10
2022-12-26T04:04:58.561Z,11.10
2022-12-26T04:07:56.208Z,11.10
2022-12-26T04:10:49.439Z,11.10
2022-12-26T04:13:41.477Z,11.10
2022-12-26T04:16:35.270Z,11.10
2022-12-26T04:19:25.759Z,11.10
2022-12-26T04:22:29.424Z,11.10
2022-12-26T04:25:19.560Z,11.10
2022-12-26T04:28:05.331Z,11.10
2022-12-26T04:30:54.220Z,11.10
2022-12-26T04:33:45.969Z,11.10
2022-12-26T04:36:41.282Z,11.10
2022-12-26T04:39:29.881Z,11.10
2022-12-26T04:42:16.723Z,11.10
2022-12-26T04:44:46.791Z,11.10
2022-12-26T04:47:16.354Z,11.20
2022-12-26T04:50:03.303Z,11.20
2022-12-26T04:52:46.768Z,11.20
2022-12-26T04:55:14.937Z,11.20
2022-12-26T04:57:42.995Z,11.30
2022-12-26T05:00:12.615Z,11.30
2022-12-26T05:02:59.765Z,11.30
2022-12-26T05:05:45.559Z,11.40
2022-12-26T05:08:42.105Z,11.40
2022-12-26T05:11:10.187Z,11.30
2022-12-26T05:13:38.268Z,11.30
2022-12-26T05:16:24.768Z,11.30
2022-12-26T05:19:11.599Z,11.30
2022-12-26T05:21:57.377Z,11.30
2022-12-26T05:24:43.882Z,11.20
2022-12-26T05:27:32.366Z,11.20
2022-12-26T05:30:00.458Z,11.20
2022-12-26T05:32:46.121Z,11.10
2022-12-26T05:35:15.610Z,11.20
2022-12-26T05:37:43.647Z,11.20
2022-12-26T05:40:12.505Z,11.20
2022-12-26T05:42:40.525Z,11.20
2022-12-26T05:45:08.859Z,11.20
2022-12-26T05:47:36.884Z,11.20
2022-12-26T05:50:05.230Z,11.20
2022-12-26T05:52:34.591Z,11.20
2022-12-26T05:55:02.616Z,11.20
2022-12-26T05:57:31.364Z,11.20
2022-12-26T05:59:59.395Z,11.20
2022-12-26T06:02:27.460Z,11.20
2022-12-26T06:04:55.522Z,11.20
2022-12-26T06:07:24.134Z,11.20
2022-12-26T06:09:53.512Z,11.20
2022-12-26T06:12:21.553Z,11.20
2022-12-26T06:14:49.616Z,11.20
2022-12-26T06:17:18.460Z,11.20
2022-12-26T06:19:46.994Z,11.20
2022-12-26T06:22:15.234Z,11.20
2022-12-26T06:24:43.294Z,11.20
2022-12-26T06:27:12.786Z,11.20
2022-12-26T06:29:40.873Z,11.20
2022-12-26T06:32:09.244Z,11.20
2022-12-26T06:34:37.286Z,11.20
2022-12-26T06:37:05.352Z,11.20
2022-12-26T06:39:33.666Z,11.20
2022-12-26T06:42:01.738Z,11.20
2022-12-26T06:44:31.176Z,11.20
2022-12-26T06:46:59.302Z,11.20
2022-12-26T06:49:32.677Z,11.20
2022-12-26T06:52:01.312Z,11.20
2022-12-26T06:54:29.358Z,11.30
2022-12-26T06:56:57.350Z,11.20
2022-12-26T06:59:25.497Z,11.20
2022-12-26T07:01:55.323Z,11.20
2022-12-26T07:04:23.391Z,11.20
2022-12-26T07:06:52.764Z,11.20
2022-12-26T07:09:21.248Z,11.20
2022-12-26T07:11:50.731Z,11.20
2022-12-26T07:14:18.839Z,11.20
2022-12-26T07:16:47.439Z,11.20
2022-12-26T07:19:17.195Z,11.20
2022-12-26T07:21:45.801Z,11.20
2022-12-26T07:24:18.664Z,11.20
2022-12-26T07:26:47.447Z,11.20
2022-12-26T07:29:16.336Z,11.20
2022-12-26T07:31:44.578Z,11.20
2022-12-26T07:34:12.711Z,11.20
2022-12-26T07:36:42.405Z,11.20
2022-12-26T07:39:10.486Z,11.10
2022-12-26T07:41:56.955Z,11.20
2022-12-26T07:44:25.175Z,11.20
2022-12-26T07:46:53.261Z,11.20
2022-12-26T07:49:21.328Z,11.10
2022-12-26T07:51:51.756Z,11.10
2022-12-26T07:54:20.165Z,11.10
2022-12-26T07:56:48.161Z,11.10
2022-12-26T07:59:18.276Z,11.10
2022-12-26T08:01:46.578Z,11.20
2022-12-26T08:04:15.147Z,11.20
2022-12-26T08:06:43.423Z,11.20
2022-12-26T08:09:16.828Z,11.20
2022-12-26T08:11:45.422Z,11.20
2022-12-26T08:14:14.275Z,11.10
2022-12-26T08:16:44.495Z,11.00
2022-12-26T08:19:14.853Z,11.00
2022-12-26T08:21:42.899Z,11.00
2022-12-26T08:24:11.033Z,11.00
2022-12-26T08:26:40.713Z,11.00
2022-12-26T08:29:08.741Z,11.00
2022-12-26T08:31:37.162Z,11.00
2022-12-26T08:34:05.185Z,11.10
2022-12-26T08:36:33.205Z,11.00
2022-12-26T08:39:01.242Z,11.00
2022-12-26T08:41:29.267Z,11.00
2022-12-26T08:46:47.301Z,11.00
2022-12-26T08:49:15.351Z,11.00
2022-12-26T08:51:43.397Z,11.10
2022-12-26T08:54:11.515Z,11.00
2022-12-26T08:56:39.641Z,11.10
2022-12-26T08:59:09.068Z,11.00
2022-12-26T09:01:37.801Z,11.10
2022-12-26T09:04:06.956Z,11.10
2022-12-26T09:06:36.795Z,11.20
2022-12-26T09:09:05.742Z,11.20
2022-12-26T09:11:34.263Z,11.20
2022-12-26T09:14:04.143Z,11.20
2022-12-26T09:16:49.222Z,11.20
2022-12-26T09:19:19.067Z,11.20
2022-12-26T09:21:47.994Z,11.30
2022-12-26T09:24:18.039Z,11.30
2022-12-26T09:26:46.393Z,11.30
2022-12-26T09:29:15.017Z,11.30
2022-12-26T09:31:44.709Z,11.30
2022-12-26T09:34:12.757Z,11.30
2022-12-26T09:36:40.811Z,11.30
2022-12-26T09:39:09.793Z,11.30
2022-12-26T09:41:54.979Z,11.30
2022-12-26T09:44:27.155Z,11.40
2022-12-26T09:47:08.623Z,11.40
2022-12-26T09:49:43.220Z,11.50
2022-12-26T09:52:16.053Z,11.50
2022-12-26T09:54:50.566Z,11.50
2022-12-26T09:57:22.350Z,11.40
2022-12-26T09:59:56.792Z,11.40
2022-12-26T10:02:27.756Z,11.50
2022-12-26T10:04:56.415Z,11.50
2022-12-26T10:07:34.213Z,11.40
2022-12-26T10:10:10.803Z,11.40
2022-12-26T10:12:51.894Z,11.40
2022-12-26T10:15:42.400Z,11.40
2022-12-26T10:18:31.640Z,11.50
2022-12-26T10:21:20.380Z,11.50
2022-12-26T10:23:52.493Z,11.50
2022-12-26T10:26:24.064Z,11.50
2022-12-26T10:28:58.548Z,11.50
2022-12-26T10:31:30.936Z,11.50
2022-12-26T10:34:08.922Z,11.50
2022-12-26T10:36:42.435Z,11.50
2022-12-26T10:39:17.937Z,11.50
2022-12-26T10:41:48.980Z,11.50
2022-12-26T10:44:19.379Z,11.50
2022-12-26T10:47:04.632Z,11.50
2022-12-26T10:49:34.000Z,11.50
2022-12-26T10:52:04.001Z,11.50
2022-12-26T10:54:33.164Z,11.50
2022-12-26T10:57:02.853Z,11.50
2022-12-26T10:59:42.308Z,11.50
2022-12-26T11:02:25.480Z,11.50
2022-12-26T11:05:16.060Z,11.50
2022-12-26T11:08:06.151Z,11.50
2022-12-26T11:10:34.356Z,11.50
2022-12-26T11:13:05.765Z,11.50
2022-12-26T11:15:37.239Z,11.50
2022-12-26T11:18:16.966Z,11.50
2022-12-26T11:20:47.575Z,11.50
2022-12-26T11:23:28.109Z,11.50
2022-12-26T11:25:58.052Z,11.50
2022-12-26T11:28:32.202Z,11.50
2022-12-26T11:31:01.402Z,11.60
2022-12-26T11:33:32.202Z,11.50
2022-12-26T11:36:09.388Z,11.50
2022-12-26T11:38:48.157Z,11.60
2022-12-26T11:41:34.384Z,11.60
2022-12-26T11:44:13.529Z,11.60
2022-12-26T11:46:44.784Z,11.60
2022-12-26T11:49:20.152Z,11.50
2022-12-26T11:51:55.609Z,11.60
2022-12-26T11:54:33.984Z,11.60
2022-12-26T11:57:17.501Z,11.60
2022-12-26T11:59:46.781Z,11.60
2022-12-26T12:02:26.143Z,11.60
2022-12-26T12:04:57.932Z,11.60
2022-12-26T12:07:53.171Z,11.60
2022-12-26T12:11:00.005Z,11.60
2022-12-26T12:13:55.713Z,11.60
2022-12-26T12:16:36.908Z,11.60
2022-12-26T12:19:20.106Z,11.60
2022-12-26T12:22:03.614Z,11.60
2022-12-26T12:24:49.304Z,11.60
2022-12-26T12:27:22.620Z,11.60
2022-12-26T12:30:07.341Z,11.60
2022-12-26T12:32:45.250Z,11.60
2022-12-26T12:35:39.762Z,11.60
2022-12-26T12:38:22.302Z,11.60
2022-12-26T12:41:01.571Z,11.70
2022-12-26T12:43:34.086Z,11.60
2022-12-26T12:46:10.998Z,11.60
2022-12-26T12:48:56.778Z,11.60
2022-12-26T12:51:34.322Z,11.60
2022-12-26T12:54:37.968Z,11.60
2022-12-26T12:57:16.231Z,11.60
2022-12-26T12:59:55.180Z,11.60
2022-12-26T13:02:30.208Z,11.60
2022-12-26T13:05:15.810Z,11.50
2022-12-26T13:07:50.647Z,11.50
2022-12-26T13:10:23.821Z,11.50
2022-12-26T13:12:55.523Z,11.50
2022-12-26T13:15:33.278Z,11.60
2022-12-26T13:18:06.144Z,11.50
2022-12-26T13:20:41.213Z,11.50
2022-12-26T13:23:35.022Z,11.50
2022-12-26T13:26:10.473Z,11.40
2022-12-26T13:28:48.783Z,11.40
2022-12-26T13:31:17.022Z,11.40
2022-12-26T13:33:45.496Z,11.30
2022-12-26T13:36:38.782Z,11.30
2022-12-26T13:39:29.618Z,11.30
2022-12-26T13:42:19.681Z,11.20
2022-12-26T13:44:53.416Z,11.20
2022-12-26T13:47:33.573Z,11.20
2022-12-26T13:50:34.762Z,11.20
2022-12-26T13:53:04.143Z,11.10
2022-12-26T13:55:43.976Z,11.10
2022-12-26T13:58:53.338Z,11.10
2022-12-26T14:01:35.707Z,11.20
2022-12-26T14:04:27.377Z,11.10
2022-12-26T14:07:22.299Z,11.20
2022-12-26T14:09:59.673Z,11.20
2022-12-26T14:12:57.979Z,11.10
2022-12-26T14:15:48.165Z,11.10
2022-12-26T14:18:31.492Z,11.10
2022-12-26T14:21:20.377Z,11.10
2022-12-26T14:23:56.695Z,11.10
2022-12-26T14:26:36.393Z,11.20
2022-12-26T14:29:13.704Z,11.10
2022-12-26T14:31:49.105Z,11.10
2022-12-26T14:34:28.430Z,11.20
2022-12-26T14:37:03.640Z,11.10
2022-12-26T14:39:39.038Z,11.20
2022-12-26T14:42:40.187Z,11.20
2022-12-26T14:45:34.932Z,11.20
2022-12-26T14:48:03.507Z,11.20
2022-12-26T14:50:51.723Z,11.20
2022-12-26T14:53:34.863Z,11.20
2022-12-26T14:56:05.058Z,11.10
2022-12-26T14:58:42.616Z,11.10
2022-12-26T15:01:48.342Z,11.10
2022-12-26T15:04:43.345Z,11.10
2022-12-26T15:07:49.754Z,11.10
2022-12-26T15:11:03.866Z,11.10
2022-12-26T15:14:25.874Z,11.10
2022-12-26T15:17:06.532Z,11.10
2022-12-26T15:20:08.338Z,11.10
2022-12-26T15:23:18.281Z,11.10
2022-12-26T15:26:28.069Z,11.20
2022-12-26T15:29:26.520Z,11.10
2022-12-26T15:32:04.967Z,11.10
2022-12-26T15:34:50.484Z,11.10
2022-12-26T15:37:32.542Z,11.10
2022-12-26T15:40:12.190Z,11.10
2022-12-26T15:42:52.805Z,11.20
2022-12-26T15:45:34.469Z,11.20
2022-12-26T15:48:07.823Z,11.20
2022-12-26T15:50:47.397Z,11.20
2022-12-26T15:53:30.199Z,11.20
2022-12-26T15:56:22.308Z,11.20
2022-12-26T15:59:39.689Z,11.20
2022-12-26T16:02:14.640Z,11.10
2022-12-26T16:04:47.501Z,11.10
2022-12-26T16:07:27.121Z,11.10
2022-12-26T16:09:56.998Z,11.10
2022-12-26T16:12:27.811Z,11.00
2022-12-26T16:15:16.661Z,11.10
2022-12-26T16:17:46.548Z,11.10
2022-12-26T16:20:40.437Z,11.00
2022-12-26T16:23:13.702Z,11.10
2022-12-26T16:25:46.902Z,11.10
2022-12-26T16:28:15.198Z,11.00
2022-12-26T16:30:44.583Z,11.10
2022-12-26T16:33:15.388Z,11.10
2022-12-26T16:35:44.324Z,11.10
2022-12-26T16:38:16.296Z,11.00
2022-12-26T16:40:46.589Z,11.00
2022-12-26T16:43:27.770Z,11.00
2022-12-26T16:46:00.492Z,11.10
2022-12-26T16:48:30.779Z,10.90
2022-12-26T16:51:00.765Z,11.00
2022-12-26T16:53:43.934Z,11.00
2022-12-26T16:56:24.872Z,10.90
2022-12-26T16:59:02.752Z,10.80
2022-12-26T17:01:35.439Z,10.80
2022-12-26T17:04:05.687Z,10.90
2022-12-26T17:06:36.290Z,10.80
2022-12-26T17:09:08.955Z,10.70
2022-12-26T17:11:40.062Z,10.60
2022-12-26T17:14:17.652Z,10.50
2022-12-26T17:16:47.022Z,10.50
2022-12-26T17:19:19.994Z,10.50
2022-12-26T17:22:23.234Z,10.50
2022-12-26T17:24:52.719Z,10.50
2022-12-26T17:27:23.565Z,10.50
2022-12-26T17:29:55.239Z,10.40
2022-12-26T17:32:40.913Z,10.40
2022-12-26T17:35:15.039Z,10.50
2022-12-26T17:37:43.443Z,10.50
2022-12-26T17:40:22.778Z,10.40
2022-12-26T17:42:52.804Z,10.50
2022-12-26T17:45:24.133Z,10.50
2022-12-26T17:47:54.525Z,10.50
2022-12-26T17:50:23.295Z,10.40
2022-12-26T17:52:52.142Z,10.50
2022-12-26T17:55:26.440Z,10.40
2022-12-26T17:57:54.903Z,10.40
2022-12-26T18:00:25.794Z,10.50
2022-12-26T18:02:57.215Z,10.50
2022-12-26T18:05:25.307Z,10.50
2022-12-26T18:07:53.655Z,10.50
2022-12-26T18:10:24.644Z,10.50
2022-12-26T18:12:53.697Z,10.50
2022-12-26T18:15:22.275Z,10.50
2022-12-26T18:17:51.552Z,10.50
2022-12-26T18:20:23.870Z,10.40
2022-12-26T18:22:52.021Z,10.40
2022-12-26T18:25:22.587Z,10.30
2022-12-26T18:27:51.391Z,10.40
2022-12-26T18:30:21.568Z,10.50
2022-12-26T18:32:51.188Z,10.40
2022-12-26T18:35:21.368Z,10.40
2022-12-26T18:37:51.843Z,10.30
2022-12-26T18:40:32.568Z,10.30
2022-12-26T18:43:01.049Z,10.30
2022-12-26T18:45:29.479Z,10.20
2022-12-26T18:47:57.954Z,10.20
2022-12-26T18:50:28.388Z,10.10
2022-12-26T18:52:56.793Z,10.00
2022-12-26T18:55:25.512Z,10.10
2022-12-26T18:57:54.310Z,10.10
2022-12-26T19:00:23.350Z,10.10
2022-12-26T19:02:52.682Z,10.10
2022-12-26T19:05:22.350Z,10.10
2022-12-26T19:07:51.757Z,10.10
2022-12-26T19:10:21.176Z,10.20
2022-12-26T19:12:49.838Z,10.10
2022-12-26T19:15:18.145Z,10.10
2022-12-26T19:17:46.431Z,10.10
2022-12-26T19:20:19.455Z,10.10
2022-12-26T19:22:48.298Z,10.00
2022-12-26T19:25:19.297Z,10.00
2022-12-26T19:27:48.342Z,10.10
2022-12-26T19:30:17.292Z,10.20
2022-12-26T19:32:45.801Z,10.30
2022-12-26T19:35:15.063Z,10.20
2022-12-26T19:37:43.596Z,10.10
2022-12-26T19:40:13.278Z,10.00
2022-12-26T19:42:42.711Z,9.90
2022-12-26T19:45:12.179Z,9.80
2022-12-26T19:47:40.626Z,9.70
2022-12-26T19:50:10.076Z,9.70
2022-12-26T19:52:39.356Z,9.70
2022-12-26T19:55:09.242Z,9.70
2022-12-26T19:57:37.276Z,9.60
2022-12-26T20:00:08.177Z,9.50
2022-12-26T20:02:42.654Z,9.60
2022-12-26T20:05:11.332Z,9.60
2022-12-26T20:07:39.719Z,9.60
2022-12-26T20:10:08.080Z,9.60
2022-12-26T20:12:36.131Z,9.60
2022-12-26T20:15:04.457Z,9.70
2022-12-26T20:17:33.916Z,9.70
2022-12-26T20:20:02.017Z,9.60
2022-12-26T20:22:30.073Z,9.50
2022-12-26T20:24:58.141Z,9.50
2022-12-26T20:27:26.287Z,9.50
2022-12-26T20:29:54.304Z,9.50
2022-12-26T20:32:22.605Z,9.50
2022-12-26T20:34:52.053Z,9.50
2022-12-26T20:37:20.075Z,9.50
2022-12-26T20:39:48.187Z,9.60
2022-12-26T20:42:16.936Z,9.60
2022-12-26T20:44:44.981Z,9.60
2022-12-26T20:47:13.038Z,9.60
2022-12-26T20:49:41.073Z,9.60
2022-12-26T20:52:10.507Z,9.60
2022-12-26T20:54:38.560Z,9.50
2022-12-26T20:57:06.605Z,9.50
2022-12-26T20:59:34.635Z,9.50
2022-12-26T21:02:02.820Z,9.50
2022-12-26T21:04:30.996Z,9.50
2022-12-26T21:06:59.027Z,9.50
2022-12-26T21:09:28.452Z,9.50
2022-12-26T21:11:56.502Z,9.40
2022-12-26T21:14:24.900Z,9.40
2022-12-26T21:16:54.626Z,9.40
2022-12-26T21:19:23.831Z,9.40
2022-12-26T21:21:54.383Z,9.40
2022-12-26T21:24:24.570Z,9.40
2022-12-26T21:26:54.454Z,9.30
2022-12-26T21:29:25.384Z,9.30
2022-12-26T21:31:54.361Z,9.30
2022-12-26T21:34:25.482Z,9.30
2022-12-26T21:37:12.028Z,9.20
2022-12-26T21:39:40.092Z,9.20
2022-12-26T21:42:10.330Z,9.20
2022-12-26T21:44:38.772Z,9.20
2022-12-26T21:47:07.925Z,9.20
2022-12-26T21:49:36.389Z,9.10
2022-12-26T21:52:05.044Z,9.20
2022-12-26T21:54:52.075Z,9.20
2022-12-26T21:57:21.975Z,9.10
2022-12-26T21:59:59.864Z,9.10
2022-12-26T22:02:48.078Z,9.00
2022-12-26T22:05:16.888Z,9.00
2022-12-26T22:07:44.927Z,9.10
2022-12-26T22:10:34.544Z,9.10
2022-12-26T22:13:04.107Z,9.00
2022-12-26T22:15:50.107Z,8.90
2022-12-26T22:18:18.614Z,8.90
2022-12-26T22:20:46.809Z,9.00
2022-12-26T22:23:14.984Z,8.90
2022-12-26T22:25:43.036Z,8.90
2022-12-26T22:28:12.593Z,8.80
2022-12-26T22:30:48.363Z,8.80
2022-12-26T22:33:16.890Z,8.80
2022-12-26T22:35:45.758Z,8.70
2022-12-26T22:38:13.948Z,8.70
2022-12-26T22:40:42.494Z,8.70
2022-12-26T22:43:12.206Z,8.70
2022-12-26T22:45:43.434Z,8.70
2022-12-26T22:48:11.532Z,8.70
2022-12-26T22:50:43.052Z,8.60
2022-12-26T22:53:11.124Z,8.60
2022-12-26T22:55:46.471Z,8.50
2022-12-26T22:58:17.068Z,8.50
2022-12-26T23:00:46.399Z,8.50
2022-12-26T23:03:15.165Z,8.50
2022-12-26T23:05:43.660Z,8.50
2022-12-26T23:08:17.702Z,8.50
2022-12-26T23:10:46.510Z,8.40
2022-12-26T23:13:17.485Z,8.40
2022-12-26T23:15:53.343Z,8.40
2022-12-26T23:18:48.527Z,8.30
2022-12-26T23:21:42.951Z,8.40
2022-12-26T23:24:14.863Z,8.20
2022-12-26T23:26:45.214Z,8.20
2022-12-26T23:29:34.163Z,8.20
2022-12-26T23:32:02.733Z,8.30
2022-12-26T23:34:31.430Z,8.20
2022-12-26T23:36:59.512Z,8.20
2022-12-26T23:39:27.543Z,8.20
2022-12-26T23:41:55.665Z,8.20
2022-12-26T23:44:25.069Z,8.20
2022-12-26T23:46:53.119Z,8.10
2022-12-26T23:49:21.154Z,8.20
2022-12-26T23:51:49.191Z,8.10
2022-12-26T23:54:17.202Z,8.10
2022-12-26T23:56:45.224Z,8.20
2022-12-26T23:59:13.345Z,8.10
