createdAt,value
2023-03-06T00:00:32.582Z,4.40
2023-03-06T00:03:05.186Z,4.40
2023-03-06T00:05:35.493Z,4.42
2023-03-06T00:08:05.524Z,4.43
2023-03-06T00:10:35.743Z,4.45
2023-03-06T00:13:08.240Z,4.32
2023-03-06T00:15:38.201Z,4.31
2023-03-06T00:18:11.222Z,4.22
2023-03-06T00:20:44.456Z,4.22
2023-03-06T00:23:14.865Z,4.18
2023-03-06T00:25:46.234Z,4.27
2023-03-06T00:28:17.947Z,4.26
2023-03-06T00:30:48.764Z,4.26
2023-03-06T00:33:21.296Z,4.23
2023-03-06T00:35:51.164Z,4.23
2023-03-06T00:38:21.210Z,4.24
2023-03-06T00:40:52.755Z,4.25
2023-03-06T00:43:22.593Z,4.21
2023-03-06T00:45:52.667Z,4.17
2023-03-06T00:48:25.389Z,4.17
2023-03-06T00:50:55.377Z,4.13
2023-03-06T00:53:25.642Z,4.10
2023-03-06T00:55:55.593Z,4.16
2023-03-06T00:58:25.726Z,4.00
2023-03-06T01:00:56.230Z,4.13
2023-03-06T01:03:28.787Z,4.12
2023-03-06T01:05:58.778Z,4.09
2023-03-06T01:08:28.630Z,4.10
2023-03-06T01:10:59.680Z,4.12
2023-03-06T01:13:29.750Z,3.99
2023-03-06T01:16:08.539Z,4.12
2023-03-06T01:18:43.320Z,4.11
2023-03-06T01:21:16.120Z,4.10
2023-03-06T01:23:46.300Z,4.08
2023-03-06T01:26:16.402Z,4.06
2023-03-06T01:28:46.912Z,4.06
2023-03-06T01:31:17.038Z,4.03
2023-03-06T01:33:49.615Z,4.02
2023-03-06T01:36:20.033Z,4.05
2023-03-06T01:38:49.955Z,4.02
2023-03-06T01:41:21.286Z,3.98
2023-03-06T01:43:52.329Z,3.98
2023-03-06T01:46:41.886Z,3.93
2023-03-06T01:49:23.111Z,3.85
2023-03-06T01:51:57.211Z,3.92
2023-03-06T01:54:29.705Z,3.90
2023-03-06T01:57:05.663Z,3.77
2023-03-06T01:59:38.096Z,3.90
2023-03-06T02:02:09.870Z,3.92
2023-03-06T02:04:44.269Z,3.94
2023-03-06T02:07:15.194Z,3.94
2023-03-06T02:09:45.238Z,3.92
2023-03-06T02:12:19.570Z,3.91
2023-03-06T02:14:49.790Z,3.89
2023-03-06T02:17:22.540Z,3.88
2023-03-06T02:20:02.712Z,3.84
2023-03-06T02:22:39.101Z,3.85
2023-03-06T02:25:16.317Z,3.86
2023-03-06T02:27:50.294Z,3.91
2023-03-06T02:30:22.154Z,3.89
2023-03-06T02:32:52.157Z,3.88
2023-03-06T02:35:23.828Z,3.84
2023-03-06T02:37:54.181Z,3.83
2023-03-06T02:40:25.858Z,3.83
2023-03-06T02:43:00.257Z,3.84
2023-03-06T02:45:38.338Z,3.80
2023-03-06T02:48:09.538Z,3.85
2023-03-06T02:50:39.394Z,3.71
2023-03-06T02:53:10.360Z,3.83
2023-03-06T02:55:40.725Z,3.76
2023-03-06T02:58:13.463Z,3.79
2023-03-06T03:00:43.607Z,3.79
2023-03-06T03:03:13.540Z,3.79
2023-03-06T03:05:43.551Z,3.76
2023-03-06T03:08:23.954Z,3.72
2023-03-06T03:10:59.019Z,3.72
2023-03-06T03:13:35.240Z,3.79
2023-03-06T03:16:08.187Z,3.75
2023-03-06T03:18:38.760Z,3.64
2023-03-06T03:21:13.630Z,3.78
2023-03-06T03:23:44.244Z,3.75
2023-03-06T03:26:16.281Z,3.72
2023-03-06T03:28:54.111Z,3.69
2023-03-06T03:31:25.110Z,3.63
2023-03-06T03:33:55.534Z,3.63
2023-03-06T03:36:27.514Z,3.62
2023-03-06T03:38:58.118Z,3.34
2023-03-06T03:41:28.737Z,3.57
2023-03-06T03:44:01.519Z,3.60
2023-03-06T03:46:31.773Z,3.40
2023-03-06T03:49:04.418Z,3.60
2023-03-06T03:51:35.518Z,3.57
2023-03-06T03:54:06.329Z,3.56
2023-03-06T03:56:40.830Z,3.55
2023-03-06T03:59:21.134Z,3.54
2023-03-06T04:02:11.564Z,3.52
2023-03-06T04:04:50.489Z,3.52
2023-03-06T04:07:21.720Z,3.48
2023-03-06T04:09:52.325Z,3.51
2023-03-06T04:12:22.458Z,3.54
2023-03-06T04:14:54.988Z,3.53
2023-03-06T04:17:26.130Z,3.50
2023-03-06T04:19:57.524Z,3.50
2023-03-06T04:22:27.898Z,3.52
2023-03-06T04:24:58.661Z,3.55
2023-03-06T04:27:28.624Z,3.61
2023-03-06T04:30:01.365Z,3.64
2023-03-06T04:32:31.621Z,3.57
2023-03-06T04:35:02.287Z,3.69
2023-03-06T04:37:38.331Z,3.65
2023-03-06T04:40:10.440Z,3.67
2023-03-06T04:42:40.638Z,3.66
2023-03-06T04:45:14.164Z,3.64
2023-03-06T04:47:44.763Z,3.64
2023-03-06T04:50:15.555Z,3.59
2023-03-06T04:52:46.391Z,3.64
2023-03-06T04:55:18.622Z,3.64
2023-03-06T04:57:50.280Z,3.67
2023-03-06T05:00:30.427Z,3.67
2023-03-06T05:03:01.671Z,3.68
2023-03-06T05:05:32.187Z,3.74
2023-03-06T05:08:02.138Z,3.76
2023-03-06T05:10:32.334Z,3.74
2023-03-06T05:13:02.371Z,3.73
2023-03-06T05:15:34.902Z,3.77
2023-03-06T05:18:04.808Z,3.77
2023-03-06T05:20:34.715Z,3.66
2023-03-06T05:23:04.681Z,3.71
2023-03-06T05:25:34.753Z,3.60
2023-03-06T05:28:04.656Z,3.62
2023-03-06T05:30:37.857Z,3.62
2023-03-06T05:33:07.794Z,3.65
2023-03-06T05:35:37.725Z,3.68
2023-03-06T05:38:07.689Z,3.64
2023-03-06T05:40:37.660Z,3.64
2023-03-06T05:43:08.235Z,3.64
2023-03-06T05:45:41.869Z,3.65
2023-03-06T05:48:13.946Z,3.63
2023-03-06T05:50:44.335Z,3.64
2023-03-06T05:53:14.212Z,3.67
2023-03-06T05:55:44.231Z,3.64
2023-03-06T05:58:14.256Z,3.63
2023-03-06T06:00:46.869Z,3.63
2023-03-06T06:03:16.808Z,3.69
2023-03-06T06:05:47.170Z,3.67
2023-03-06T06:08:17.502Z,3.56
2023-03-06T06:10:47.560Z,3.70
2023-03-06T06:13:17.681Z,3.66
2023-03-06T06:15:50.219Z,3.46
2023-03-06T06:18:20.255Z,3.67
2023-03-06T06:20:50.324Z,3.63
2023-03-06T06:23:20.337Z,3.67
2023-03-06T06:25:51.738Z,3.66
2023-03-06T06:28:21.835Z,3.66
2023-03-06T06:30:55.089Z,3.60
2023-03-06T06:33:25.890Z,3.69
2023-03-06T06:35:56.261Z,3.61
2023-03-06T06:38:26.265Z,3.64
2023-03-06T06:41:27.145Z,3.65
2023-03-06T06:43:45.948Z,3.77
2023-03-06T06:46:53.304Z,3.78
2023-03-06T06:49:08.616Z,3.74
2023-03-06T06:51:39.527Z,3.75
2023-03-06T06:54:10.164Z,3.70
2023-03-06T06:56:40.434Z,3.67
2023-03-06T06:59:16.519Z,3.69
2023-03-06T07:01:50.168Z,3.80
2023-03-06T07:04:20.613Z,3.84
2023-03-06T07:06:50.546Z,3.82
2023-03-06T07:09:20.832Z,3.79
2023-03-06T07:11:50.911Z,3.78
2023-03-06T07:14:21.735Z,3.73
2023-03-06T07:16:54.466Z,3.73
2023-03-06T07:19:24.692Z,3.70
2023-03-06T07:21:54.694Z,3.66
2023-03-06T07:24:24.780Z,3.63
2023-03-06T07:26:55.272Z,3.78
2023-03-06T07:29:25.302Z,3.79
2023-03-06T07:31:58.009Z,3.78
2023-03-06T07:34:28.067Z,3.68
2023-03-06T07:36:58.110Z,3.71
2023-03-06T07:39:28.242Z,3.75
2023-03-06T07:41:58.755Z,3.39
2023-03-06T07:44:29.204Z,2.97
2023-03-06T07:47:02.020Z,2.76
2023-03-06T07:49:31.948Z,2.62
2023-03-06T07:52:03.502Z,2.50
2023-03-06T07:54:35.333Z,2.54
2023-03-06T07:57:05.410Z,2.74
2023-03-06T07:59:35.335Z,2.71
2023-03-06T08:02:07.913Z,2.68
2023-03-06T08:04:37.886Z,2.69
2023-03-06T08:07:08.068Z,2.89
2023-03-06T08:09:38.656Z,3.00
2023-03-06T08:12:09.960Z,2.90
2023-03-06T08:14:40.077Z,2.73
2023-03-06T08:17:14.110Z,2.57
2023-03-06T08:19:44.126Z,2.52
2023-03-06T08:22:14.295Z,2.47
2023-03-06T08:24:44.344Z,2.57
2023-03-06T08:27:14.321Z,2.75
2023-03-06T08:29:44.198Z,2.89
2023-03-06T08:32:17.034Z,3.02
2023-03-06T08:34:47.465Z,2.85
2023-03-06T08:37:17.462Z,2.54
2023-03-06T08:39:47.408Z,2.44
2023-03-06T08:42:17.517Z,2.38
2023-03-06T08:44:47.732Z,2.24
2023-03-06T08:47:21.446Z,2.12
2023-03-06T08:49:51.502Z,2.07
2023-03-06T08:52:21.593Z,1.98
2023-03-06T08:54:51.607Z,1.95
2023-03-06T08:57:21.545Z,2.01
2023-03-06T08:59:51.567Z,2.00
2023-03-06T09:02:24.212Z,2.04
2023-03-06T09:04:54.260Z,2.18
2023-03-06T09:07:24.398Z,2.32
2023-03-06T09:09:57.910Z,2.45
2023-03-06T09:12:30.730Z,2.55
2023-03-06T09:15:00.810Z,2.40
2023-03-06T09:17:33.406Z,2.54
2023-03-06T09:20:04.054Z,2.54
2023-03-06T09:22:34.276Z,2.35
2023-03-06T09:25:04.771Z,2.28
2023-03-06T09:27:34.886Z,2.16
2023-03-06T09:30:05.131Z,2.02
2023-03-06T09:32:37.841Z,2.11
2023-03-06T09:35:08.776Z,2.06
2023-03-06T09:37:38.714Z,2.17
2023-03-06T09:40:09.676Z,2.20
2023-03-06T09:42:39.601Z,2.42
2023-03-06T09:45:10.570Z,2.39
2023-03-06T09:47:50.535Z,2.67
2023-03-06T09:50:40.641Z,2.77
2023-03-06T09:53:21.379Z,2.79
2023-03-06T09:55:56.950Z,2.48
2023-03-06T09:58:30.020Z,2.32
2023-03-06T10:01:04.323Z,2.23
2023-03-06T10:03:39.503Z,2.12
2023-03-06T10:06:18.909Z,2.00
2023-03-06T10:08:54.407Z,1.89
2023-03-06T10:11:29.176Z,1.95
2023-03-06T10:14:11.047Z,2.03
2023-03-06T10:16:41.070Z,2.09
2023-03-06T10:19:17.955Z,2.07
2023-03-06T10:21:55.986Z,2.18
2023-03-06T10:24:39.133Z,2.23
2023-03-06T10:27:21.707Z,2.45
2023-03-06T10:30:03.112Z,2.63
2023-03-06T10:32:49.084Z,2.62
2023-03-06T10:35:24.479Z,2.79
2023-03-06T10:38:02.415Z,2.67
2023-03-06T10:40:43.574Z,3.15
2023-03-06T10:43:14.483Z,3.48
2023-03-06T10:45:50.905Z,3.55
2023-03-06T10:48:23.703Z,3.57
2023-03-06T10:51:18.126Z,3.67
2023-03-06T10:53:52.822Z,4.03
2023-03-06T10:56:31.029Z,4.60
2023-03-06T10:59:14.174Z,4.73
2023-03-06T11:01:45.196Z,4.93
2023-03-06T11:04:28.240Z,5.01
2023-03-06T11:07:20.147Z,5.01
2023-03-06T11:10:04.607Z,5.00
2023-03-06T11:12:36.509Z,4.95
2023-03-06T11:15:23.709Z,4.92
2023-03-06T11:18:03.663Z,4.90
2023-03-06T11:20:50.498Z,4.88
2023-03-06T11:23:35.131Z,4.86
2023-03-06T11:26:23.475Z,4.89
2023-03-06T11:29:06.695Z,4.96
2023-03-06T11:31:40.742Z,5.04
2023-03-06T11:34:16.945Z,5.24
2023-03-06T11:36:53.231Z,5.44
2023-03-06T11:39:33.184Z,5.59
2023-03-06T11:42:12.208Z,5.74
2023-03-06T11:44:56.023Z,5.89
2023-03-06T11:47:28.734Z,5.98
2023-03-06T11:50:08.909Z,6.04
2023-03-06T11:52:47.944Z,6.22
2023-03-06T11:55:31.134Z,6.13
2023-03-06T11:58:14.831Z,5.92
2023-03-06T12:00:53.070Z,5.79
2023-03-06T12:04:01.607Z,5.67
2023-03-06T12:06:40.877Z,5.47
2023-03-06T12:09:25.205Z,5.52
2023-03-06T12:12:11.225Z,5.74
2023-03-06T12:14:56.577Z,5.77
2023-03-06T12:17:38.667Z,5.77
2023-03-06T12:20:30.690Z,5.76
2023-03-06T12:23:15.329Z,5.67
2023-03-06T12:25:49.162Z,5.54
2023-03-06T12:28:50.405Z,5.40
2023-03-06T12:31:30.326Z,5.15
2023-03-06T12:34:14.138Z,5.01
2023-03-06T12:37:04.260Z,4.91
2023-03-06T12:39:50.903Z,5.02
2023-03-06T12:42:36.820Z,4.89
2023-03-06T12:45:39.730Z,5.03
2023-03-06T12:48:20.800Z,4.92
2023-03-06T12:50:51.638Z,4.74
2023-03-06T12:53:28.813Z,4.66
2023-03-06T12:56:01.039Z,4.62
2023-03-06T12:58:49.851Z,4.69
2023-03-06T13:01:43.754Z,4.70
2023-03-06T13:04:34.418Z,4.80
2023-03-06T13:07:27.849Z,4.74
2023-03-06T13:10:10.523Z,4.72
2023-03-06T13:12:55.981Z,4.44
2023-03-06T13:15:40.036Z,4.72
2023-03-06T13:18:40.047Z,4.79
2023-03-06T13:21:39.994Z,4.96
2023-03-06T13:24:22.714Z,5.08
2023-03-06T13:27:09.510Z,4.87
2023-03-06T13:30:07.472Z,5.21
2023-03-06T13:32:38.959Z,5.41
2023-03-06T13:35:50.464Z,5.68
2023-03-06T13:38:56.343Z,5.92
2023-03-06T13:41:56.841Z,6.10
2023-03-06T13:44:54.205Z,6.16
2023-03-06T13:47:55.734Z,6.16
2023-03-06T13:50:38.836Z,6.11
2023-03-06T13:53:33.625Z,6.10
2023-03-06T13:56:13.491Z,6.07
2023-03-06T13:59:05.150Z,6.16
2023-03-06T14:01:48.583Z,6.15
2023-03-06T14:04:38.937Z,6.35
2023-03-06T14:07:24.707Z,6.58
2023-03-06T14:10:12.095Z,6.75
2023-03-06T14:12:45.526Z,6.93
2023-03-06T14:15:22.842Z,7.07
2023-03-06T14:17:59.917Z,6.90
2023-03-06T14:20:36.695Z,7.20
2023-03-06T14:23:32.318Z,7.00
2023-03-06T14:26:09.305Z,6.97
2023-03-06T14:28:39.704Z,7.10
2023-03-06T14:31:19.155Z,7.25
2023-03-06T14:33:54.470Z,7.05
2023-03-06T14:36:26.341Z,6.93
2023-03-06T14:38:59.461Z,6.95
2023-03-06T14:41:32.217Z,6.89
2023-03-06T14:44:21.684Z,6.68
2023-03-06T14:46:55.894Z,6.49
2023-03-06T14:49:26.645Z,6.48
2023-03-06T14:52:00.647Z,6.44
2023-03-06T14:54:32.989Z,6.48
2023-03-06T14:57:06.764Z,6.43
2023-03-06T14:59:44.525Z,6.43
2023-03-06T15:02:23.128Z,6.27
2023-03-06T15:04:56.721Z,6.68
2023-03-06T15:07:30.817Z,6.66
2023-03-06T15:10:03.039Z,6.48
2023-03-06T15:12:39.514Z,6.53
2023-03-06T15:15:28.698Z,6.57
2023-03-06T15:18:01.579Z,6.46
2023-03-06T15:20:48.738Z,6.35
2023-03-06T15:23:21.070Z,6.18
2023-03-06T15:26:00.448Z,5.98
2023-03-06T15:28:39.692Z,5.83
2023-03-06T15:31:24.868Z,5.89
2023-03-06T15:34:18.652Z,6.06
2023-03-06T15:36:51.526Z,6.05
2023-03-06T15:39:37.627Z,6.01
2023-03-06T15:42:19.337Z,5.96
2023-03-06T15:44:54.099Z,5.85
2023-03-06T15:47:25.213Z,5.70
2023-03-06T15:49:58.045Z,5.54
2023-03-06T15:52:27.952Z,5.52
2023-03-06T15:54:57.943Z,5.46
2023-03-06T15:57:30.907Z,5.41
2023-03-06T16:00:03.892Z,5.39
2023-03-06T16:02:41.387Z,5.29
2023-03-06T16:05:18.065Z,5.20
2023-03-06T16:07:48.382Z,5.15
2023-03-06T16:10:21.112Z,5.12
2023-03-06T16:12:53.344Z,5.12
2023-03-06T16:15:27.077Z,5.09
2023-03-06T16:17:57.074Z,5.03
2023-03-06T16:20:32.317Z,4.99
2023-03-06T16:23:05.672Z,5.00
2023-03-06T16:25:35.642Z,4.94
2023-03-06T16:28:07.568Z,5.02
2023-03-06T16:30:38.449Z,4.80
2023-03-06T16:33:09.009Z,4.89
2023-03-06T16:35:44.625Z,4.84
2023-03-06T16:38:15.736Z,4.80
2023-03-06T16:40:46.051Z,4.70
2023-03-06T16:43:16.651Z,4.65
2023-03-06T16:45:46.604Z,4.59
2023-03-06T16:48:18.997Z,4.64
2023-03-06T16:50:51.584Z,4.65
2023-03-06T16:53:21.656Z,4.64
2023-03-06T16:55:51.644Z,4.65
2023-03-06T16:58:21.866Z,4.63
2023-03-06T17:00:51.756Z,4.53
2023-03-06T17:03:21.733Z,4.69
2023-03-06T17:05:54.275Z,4.66
2023-03-06T17:08:24.338Z,4.64
2023-03-06T17:10:54.326Z,4.57
2023-03-06T17:13:24.620Z,4.50
2023-03-06T17:15:59.043Z,4.48
2023-03-06T17:18:30.080Z,4.44
2023-03-06T17:21:03.008Z,4.39
2023-03-06T17:23:33.489Z,4.37
2023-03-06T17:26:07.969Z,4.33
2023-03-06T17:28:38.550Z,4.31
2023-03-06T17:31:15.571Z,4.28
2023-03-06T17:33:46.106Z,4.23
2023-03-06T17:36:19.606Z,4.18
2023-03-06T17:38:49.846Z,4.09
2023-03-06T17:41:19.737Z,4.01
2023-03-06T17:43:49.998Z,3.95
2023-03-06T17:46:20.143Z,3.94
2023-03-06T17:48:50.273Z,3.76
2023-03-06T17:51:22.938Z,3.88
2023-03-06T17:53:53.348Z,3.88
2023-03-06T17:56:23.442Z,3.86
2023-03-06T17:58:53.411Z,3.83
2023-03-06T18:01:27.546Z,3.79
2023-03-06T18:03:57.300Z,3.76
2023-03-06T18:06:30.400Z,3.75
2023-03-06T18:09:00.724Z,3.72
2023-03-06T18:11:31.357Z,3.72
2023-03-06T18:14:04.382Z,3.48
2023-03-06T18:16:35.570Z,3.70
2023-03-06T18:19:05.553Z,3.69
2023-03-06T18:21:38.404Z,3.66
2023-03-06T18:24:09.500Z,3.62
2023-03-06T18:26:39.841Z,3.62
2023-03-06T18:29:12.320Z,3.61
2023-03-06T18:31:44.798Z,3.58
2023-03-06T18:34:18.448Z,3.59
2023-03-06T18:36:52.885Z,3.59
2023-03-06T18:39:24.060Z,3.56
2023-03-06T18:41:53.931Z,3.52
2023-03-06T18:44:26.873Z,3.53
2023-03-06T18:46:56.819Z,3.50
2023-03-06T18:49:26.745Z,3.45
2023-03-06T18:51:59.231Z,3.44
2023-03-06T18:54:29.846Z,3.43
2023-03-06T18:56:59.888Z,3.40
2023-03-06T18:59:29.906Z,3.44
2023-03-06T19:02:00.321Z,3.46
2023-03-06T19:04:30.778Z,3.44
2023-03-06T19:07:03.385Z,3.35
2023-03-06T19:09:33.599Z,3.33
2023-03-06T19:12:04.369Z,3.29
2023-03-06T19:14:34.481Z,3.28
2023-03-06T19:17:04.743Z,3.27
2023-03-06T19:19:34.658Z,3.21
2023-03-06T19:22:07.364Z,3.14
2023-03-06T19:24:37.742Z,3.11
2023-03-06T19:27:15.964Z,3.10
2023-03-06T19:29:46.107Z,3.14
2023-03-06T19:32:16.730Z,3.12
2023-03-06T19:34:47.573Z,3.24
2023-03-06T19:37:20.985Z,2.74
2023-03-06T19:39:51.374Z,3.16
2023-03-06T19:42:21.355Z,3.17
2023-03-06T19:44:51.560Z,3.13
2023-03-06T19:47:21.956Z,3.14
2023-03-06T19:49:55.041Z,3.14
2023-03-06T19:52:28.533Z,3.23
2023-03-06T19:54:58.553Z,3.26
2023-03-06T19:57:28.783Z,3.26
2023-03-06T19:59:58.878Z,3.05
2023-03-06T20:02:29.349Z,3.21
2023-03-06T20:04:59.394Z,3.20
2023-03-06T20:07:32.241Z,3.19
2023-03-06T20:10:03.720Z,3.17
2023-03-06T20:12:34.419Z,3.15
2023-03-06T20:15:04.828Z,3.11
2023-03-06T20:17:36.356Z,3.10
2023-03-06T20:20:07.175Z,3.11
2023-03-06T20:22:39.855Z,3.06
2023-03-06T20:25:10.512Z,2.89
2023-03-06T20:27:40.852Z,3.02
2023-03-06T20:30:12.395Z,3.04
2023-03-06T20:32:42.514Z,2.94
2023-03-06T20:35:12.896Z,2.93
2023-03-06T20:37:45.393Z,2.94
2023-03-06T20:40:16.285Z,2.92
2023-03-06T20:42:46.389Z,2.88
2023-03-06T20:45:16.420Z,2.88
2023-03-06T20:47:47.252Z,2.90
2023-03-06T20:50:18.110Z,2.91
2023-03-06T20:52:50.698Z,2.90
2023-03-06T20:55:22.293Z,2.91
2023-03-06T20:57:52.789Z,2.97
2023-03-06T21:00:25.537Z,2.98
2023-03-06T21:02:55.768Z,3.04
2023-03-06T21:05:25.798Z,3.06
2023-03-06T21:07:58.467Z,3.12
2023-03-06T21:10:29.363Z,3.10
2023-03-06T21:12:59.802Z,3.08
2023-03-06T21:15:31.108Z,3.02
2023-03-06T21:18:01.829Z,3.15
2023-03-06T21:20:31.881Z,3.16
2023-03-06T21:23:04.537Z,3.18
2023-03-06T21:25:34.542Z,3.17
2023-03-06T21:28:04.601Z,3.21
2023-03-06T21:30:34.658Z,3.28
2023-03-06T21:33:04.799Z,3.36
2023-03-06T21:35:34.785Z,3.35
2023-03-06T21:38:07.499Z,3.34
2023-03-06T21:40:37.753Z,3.30
2023-03-06T21:43:08.990Z,3.28
2023-03-06T21:45:39.085Z,3.34
2023-03-06T21:48:09.590Z,3.36
2023-03-06T21:50:39.886Z,3.37
2023-03-06T21:53:12.777Z,3.10
2023-03-06T21:55:43.389Z,3.31
2023-03-06T21:58:13.508Z,3.23
2023-03-06T22:00:43.696Z,3.39
2023-03-06T22:03:13.752Z,3.41
2023-03-06T22:05:43.745Z,3.48
2023-03-06T22:08:16.476Z,3.46
2023-03-06T22:10:48.448Z,3.43
2023-03-06T22:13:19.278Z,3.35
2023-03-06T22:15:55.350Z,3.47
2023-03-06T22:18:26.380Z,3.48
2023-03-06T22:20:56.319Z,3.39
2023-03-06T22:23:28.851Z,3.41
2023-03-06T22:25:59.100Z,3.46
2023-03-06T22:28:28.999Z,3.50
2023-03-06T22:30:58.999Z,3.50
2023-03-06T22:33:29.019Z,3.50
2023-03-06T22:36:06.230Z,3.49
2023-03-06T22:38:41.834Z,3.54
2023-03-06T22:41:13.072Z,3.53
2023-03-06T22:43:44.076Z,3.48
2023-03-06T22:46:16.718Z,3.52
2023-03-06T22:48:47.562Z,3.55
2023-03-06T22:51:19.768Z,3.54
2023-03-06T22:53:52.491Z,3.52
2023-03-06T22:56:24.106Z,3.52
2023-03-06T22:58:54.025Z,3.54
2023-03-06T23:01:25.939Z,3.47
2023-03-06T23:03:58.017Z,3.60
2023-03-06T23:06:30.481Z,3.63
2023-03-06T23:09:05.969Z,3.66
2023-03-06T23:11:54.951Z,3.71
2023-03-06T23:14:43.761Z,3.58
2023-03-06T23:17:32.376Z,3.71
2023-03-06T23:20:21.640Z,3.76
2023-03-06T23:23:10.007Z,3.82
2023-03-06T23:25:49.083Z,3.68
2023-03-06T23:28:19.220Z,3.78
2023-03-06T23:30:49.253Z,3.79
2023-03-06T23:33:19.105Z,3.85
2023-03-06T23:35:49.225Z,3.86
2023-03-06T23:38:19.166Z,3.90
2023-03-06T23:40:51.767Z,3.91
2023-03-06T23:43:21.640Z,3.89
2023-03-06T23:45:56.008Z,3.92
2023-03-06T23:48:26.820Z,3.93
2023-03-06T23:50:57.266Z,3.88
2023-03-06T23:53:27.206Z,3.76
2023-03-06T23:55:59.819Z,3.87
2023-03-06T23:58:29.848Z,3.85
