createdAt,value
2022-11-10T00:02:05.781Z,7.85
2022-11-10T00:04:33.449Z,6.43
2022-11-10T00:07:01.138Z,6.68
2022-11-10T00:09:28.822Z,6.82
2022-11-10T00:11:56.462Z,7.20
2022-11-10T00:14:42.609Z,6.37
2022-11-10T00:17:13.151Z,6.57
2022-11-10T00:19:40.821Z,6.60
2022-11-10T00:22:08.482Z,7.28
2022-11-10T00:24:36.212Z,6.90
2022-11-10T00:27:04.347Z,8.23
2022-11-10T00:29:31.996Z,7.97
2022-11-10T00:31:59.661Z,7.28
2022-11-10T00:34:27.370Z,6.87
2022-11-10T00:36:55.071Z,8.00
2022-11-10T00:39:22.703Z,8.90
2022-11-10T00:41:50.390Z,8.57
2022-11-10T00:44:18.050Z,6.60
2022-11-10T00:46:45.703Z,8.52
2022-11-10T00:49:13.522Z,7.40
2022-11-10T00:51:41.206Z,6.20
2022-11-10T00:54:08.858Z,7.87
2022-11-10T00:56:36.454Z,7.53
2022-11-10T00:59:04.151Z,7.15
2022-11-10T01:01:31.830Z,6.25
2022-11-10T01:03:59.540Z,6.60
2022-11-10T01:06:27.229Z,8.25
2022-11-10T01:08:54.867Z,7.97
2022-11-10T01:11:29.371Z,8.68
2022-11-10T01:13:58.066Z,8.32
2022-11-10T01:16:28.893Z,8.18
2022-11-10T01:18:59.337Z,8.45
2022-11-10T01:21:28.646Z,6.97
2022-11-10T01:23:57.181Z,6.80
2022-11-10T01:26:25.410Z,6.80
2022-11-10T01:28:53.061Z,8.07
2022-11-10T01:31:22.936Z,7.53
2022-11-10T01:33:51.073Z,8.32
2022-11-10T01:36:18.741Z,8.98
2022-11-10T01:38:46.417Z,7.87
2022-11-10T01:41:16.008Z,7.57
2022-11-10T01:43:43.671Z,8.40
2022-11-10T01:46:13.371Z,8.70
2022-11-10T01:48:58.157Z,8.93
2022-11-10T01:51:42.856Z,7.32
2022-11-10T01:54:17.149Z,7.03
2022-11-10T01:56:51.580Z,8.30
2022-11-10T01:59:23.816Z,8.43
2022-11-10T02:01:55.460Z,8.70
2022-11-10T02:04:23.703Z,7.75
2022-11-10T02:06:51.875Z,8.55
2022-11-10T02:09:19.825Z,7.68
2022-11-10T02:11:48.710Z,7.20
2022-11-10T02:14:17.388Z,7.43
2022-11-10T02:16:45.070Z,9.07
2022-11-10T02:19:40.383Z,7.28
2022-11-10T02:22:08.028Z,6.55
2022-11-10T02:24:36.107Z,7.65
2022-11-10T02:27:03.974Z,6.68
2022-11-10T02:29:31.627Z,6.15
2022-11-10T02:31:59.251Z,6.28
2022-11-10T02:34:26.908Z,7.15
2022-11-10T02:36:54.505Z,5.62
2022-11-10T02:39:22.160Z,6.12
2022-11-10T02:41:49.792Z,4.90
2022-11-10T02:44:17.507Z,5.45
2022-11-10T02:46:45.220Z,5.50
2022-11-10T02:49:12.815Z,6.60
2022-11-10T02:51:40.553Z,6.22
2022-11-10T02:54:08.175Z,6.22
2022-11-10T02:56:36.547Z,7.07
2022-11-10T02:59:04.505Z,6.43
2022-11-10T03:01:32.149Z,6.30
2022-11-10T03:03:59.826Z,6.05
2022-11-10T03:06:27.494Z,6.47
2022-11-10T03:08:55.099Z,5.30
2022-11-10T03:11:23.567Z,5.95
2022-11-10T03:14:01.505Z,6.25
2022-11-10T03:16:30.211Z,6.35
2022-11-10T03:18:57.828Z,6.78
2022-11-10T03:21:25.446Z,6.20
2022-11-10T03:23:53.088Z,6.53
2022-11-10T03:26:20.709Z,6.15
2022-11-10T03:28:48.400Z,5.78
2022-11-10T03:31:16.004Z,6.65
2022-11-10T03:33:43.575Z,7.05
2022-11-10T03:36:11.186Z,6.22
2022-11-10T03:38:38.859Z,5.80
2022-11-10T03:41:22.049Z,6.70
2022-11-10T03:43:50.593Z,7.07
2022-11-10T03:46:19.206Z,7.93
2022-11-10T03:48:52.843Z,8.77
2022-11-10T03:51:22.208Z,8.10
2022-11-10T03:53:50.089Z,6.87
2022-11-10T03:56:17.835Z,7.28
2022-11-10T03:58:45.441Z,7.95
2022-11-10T04:01:13.268Z,7.07
2022-11-10T04:03:40.875Z,7.53
2022-11-10T04:06:30.092Z,10.35
2022-11-10T04:09:00.896Z,6.20
2022-11-10T04:11:49.267Z,6.85
2022-11-10T04:14:36.154Z,7.80
2022-11-10T04:17:04.649Z,8.43
2022-11-10T04:19:32.300Z,7.87
2022-11-10T04:22:00.055Z,6.57
2022-11-10T04:24:28.116Z,7.93
2022-11-10T04:26:55.770Z,7.28
2022-11-10T04:29:23.394Z,7.00
2022-11-10T04:31:51.039Z,7.68
2022-11-10T04:34:18.696Z,6.15
2022-11-10T04:36:47.074Z,6.60
2022-11-10T04:39:14.750Z,7.20
2022-11-10T04:41:42.472Z,5.93
2022-11-10T04:44:10.088Z,5.65
2022-11-10T04:46:40.821Z,6.95
2022-11-10T04:49:08.934Z,6.57
2022-11-10T04:51:40.106Z,7.40
2022-11-10T04:54:08.706Z,6.00
2022-11-10T04:56:36.305Z,6.50
2022-11-10T04:59:04.034Z,6.12
2022-11-10T05:01:31.667Z,7.07
2022-11-10T05:03:59.627Z,6.93
2022-11-10T05:06:27.374Z,7.47
2022-11-10T05:08:54.983Z,8.00
2022-11-10T05:11:22.635Z,7.97
2022-11-10T05:13:50.263Z,7.32
2022-11-10T05:16:18.091Z,6.37
2022-11-10T05:18:45.726Z,8.05
2022-11-10T05:21:13.344Z,6.95
2022-11-10T05:23:41.421Z,6.10
2022-11-10T05:26:15.377Z,6.85
2022-11-10T05:28:45.090Z,6.55
2022-11-10T05:31:13.282Z,7.82
2022-11-10T05:33:41.172Z,7.93
2022-11-10T05:36:09.588Z,7.10
2022-11-10T05:38:42.880Z,7.05
2022-11-10T05:41:10.882Z,7.37
2022-11-10T05:43:38.680Z,7.50
2022-11-10T05:46:06.449Z,9.27
2022-11-10T05:48:34.105Z,10.50
2022-11-10T05:51:01.822Z,11.05
2022-11-10T05:53:29.509Z,7.28
2022-11-10T05:55:57.156Z,8.95
2022-11-10T05:58:24.790Z,9.85
2022-11-10T06:00:52.486Z,9.38
2022-11-10T06:03:21.326Z,9.02
2022-11-10T06:05:49.381Z,10.13
2022-11-10T06:08:18.816Z,10.52
2022-11-10T06:10:46.454Z,10.63
2022-11-10T06:13:14.136Z,9.98
2022-11-10T06:15:46.114Z,9.43
2022-11-10T06:18:16.881Z,8.98
2022-11-10T06:20:44.496Z,10.13
2022-11-10T06:23:13.378Z,8.93
2022-11-10T06:25:42.386Z,8.50
2022-11-10T06:28:10.738Z,8.30
2022-11-10T06:30:39.215Z,8.50
2022-11-10T06:33:06.860Z,8.43
2022-11-10T06:35:34.556Z,9.43
2022-11-10T06:38:13.711Z,9.32
2022-11-10T06:40:41.379Z,7.10
2022-11-10T06:43:09.008Z,9.48
2022-11-10T06:45:36.648Z,8.45
2022-11-10T06:48:12.263Z,10.43
2022-11-10T06:50:39.954Z,8.80
2022-11-10T06:53:07.712Z,8.32
2022-11-10T06:55:35.379Z,9.13
2022-11-10T06:58:03.293Z,8.15
2022-11-10T07:00:31.210Z,8.10
2022-11-10T07:03:08.788Z,9.45
2022-11-10T07:05:37.711Z,13.25
2022-11-10T07:08:05.318Z,10.30
2022-11-10T07:10:33.664Z,10.32
2022-11-10T07:13:03.578Z,8.98
2022-11-10T07:15:31.711Z,9.82
2022-11-10T07:17:59.491Z,8.98
2022-11-10T07:20:27.517Z,10.30
2022-11-10T07:23:02.538Z,9.68
2022-11-10T07:25:32.401Z,10.02
2022-11-10T07:28:02.202Z,17.50
2022-11-10T07:30:31.451Z,11.02
2022-11-10T07:33:04.370Z,11.32
2022-11-10T07:35:33.470Z,13.07
2022-11-10T07:38:09.976Z,16.50
2022-11-10T07:40:38.709Z,11.90
2022-11-10T07:43:06.549Z,13.43
2022-11-10T07:45:34.727Z,13.48
2022-11-10T07:48:07.798Z,14.87
2022-11-10T07:50:35.571Z,12.88
2022-11-10T07:53:08.016Z,11.25
2022-11-10T07:55:37.592Z,10.98
2022-11-10T07:58:05.756Z,10.70
2022-11-10T08:00:34.071Z,11.82
2022-11-10T08:03:07.133Z,9.82
2022-11-10T08:05:35.433Z,10.88
2022-11-10T08:08:03.966Z,11.50
2022-11-10T08:10:32.801Z,11.38
2022-11-10T08:13:02.295Z,13.48
2022-11-10T08:15:31.548Z,11.93
2022-11-10T08:18:01.375Z,10.48
2022-11-10T08:20:29.679Z,10.57
2022-11-10T08:22:59.866Z,10.57
2022-11-10T08:25:34.448Z,8.80
2022-11-10T08:28:21.756Z,10.48
2022-11-10T08:30:50.404Z,7.80
2022-11-10T08:33:21.076Z,6.82
2022-11-10T08:35:52.107Z,8.85
2022-11-10T08:38:24.457Z,9.73
2022-11-10T08:40:52.114Z,7.32
2022-11-10T08:43:20.374Z,8.95
2022-11-10T08:45:48.344Z,8.00
2022-11-10T08:48:19.651Z,5.95
2022-11-10T08:50:48.589Z,6.53
2022-11-10T08:53:19.160Z,7.97
2022-11-10T08:55:47.552Z,6.97
2022-11-10T08:58:20.706Z,7.47
2022-11-10T09:00:48.782Z,7.87
2022-11-10T09:03:20.083Z,8.35
2022-11-10T09:05:53.658Z,9.00
2022-11-10T09:08:25.603Z,6.57
2022-11-10T09:10:53.628Z,7.00
2022-11-10T09:13:29.490Z,7.20
2022-11-10T09:16:02.243Z,6.60
2022-11-10T09:18:30.800Z,8.75
2022-11-10T09:20:58.520Z,7.55
2022-11-10T09:23:27.456Z,7.30
2022-11-10T09:25:56.928Z,6.53
2022-11-10T09:28:25.528Z,6.82
2022-11-10T09:30:53.590Z,6.37
2022-11-10T09:33:21.888Z,7.78
2022-11-10T09:35:50.049Z,8.05
2022-11-10T09:38:18.207Z,5.62
2022-11-10T09:41:08.022Z,6.93
2022-11-10T09:43:58.256Z,6.15
2022-11-10T09:46:30.643Z,6.93
2022-11-10T09:49:10.841Z,7.62
2022-11-10T09:51:48.192Z,8.38
2022-11-10T09:54:28.259Z,5.97
2022-11-10T09:57:01.458Z,6.03
2022-11-10T09:59:34.354Z,5.85
2022-11-10T10:02:16.718Z,6.03
2022-11-10T10:05:02.236Z,7.20
2022-11-10T10:07:41.793Z,5.10
2022-11-10T10:10:42.598Z,5.72
2022-11-10T10:13:38.556Z,4.55
2022-11-10T10:16:44.059Z,6.25
2022-11-10T10:19:14.656Z,4.95
2022-11-10T10:22:00.162Z,5.20
2022-11-10T10:24:29.191Z,5.07
2022-11-10T10:27:00.370Z,6.93
2022-11-10T10:29:37.447Z,6.60
2022-11-10T10:32:06.828Z,4.57
2022-11-10T10:34:35.677Z,4.47
2022-11-10T10:37:03.523Z,6.12
2022-11-10T10:39:45.258Z,5.68
2022-11-10T10:42:38.810Z,4.37
2022-11-10T10:45:18.572Z,6.72
2022-11-10T10:47:47.105Z,4.53
2022-11-10T10:50:35.625Z,6.18
2022-11-10T10:53:24.286Z,4.62
2022-11-10T10:56:16.577Z,4.53
2022-11-10T10:59:07.095Z,4.97
2022-11-10T11:01:39.027Z,4.12
2022-11-10T11:04:28.035Z,5.20
2022-11-10T11:07:07.593Z,5.55
2022-11-10T11:09:44.353Z,5.80
2022-11-10T11:12:15.376Z,6.57
2022-11-10T11:14:45.963Z,5.22
2022-11-10T11:17:21.027Z,5.05
2022-11-10T11:19:58.639Z,4.05
2022-11-10T11:22:48.057Z,3.47
2022-11-10T11:25:33.274Z,3.72
2022-11-10T11:28:23.392Z,3.60
2022-11-10T11:30:56.970Z,3.67
2022-11-10T11:33:30.146Z,3.37
2022-11-10T11:36:17.692Z,4.12
2022-11-10T11:39:22.875Z,5.37
2022-11-10T11:42:26.852Z,3.33
2022-11-10T11:45:05.934Z,6.10
2022-11-10T11:48:01.275Z,3.92
2022-11-10T11:50:36.943Z,4.22
2022-11-10T11:53:18.510Z,5.75
2022-11-10T11:56:15.251Z,4.28
2022-11-10T11:58:52.658Z,4.22
2022-11-10T12:02:03.785Z,4.78
2022-11-10T12:04:50.357Z,5.82
2022-11-10T12:07:44.196Z,4.37
2022-11-10T12:10:43.126Z,6.93
2022-11-10T12:13:22.691Z,5.85
2022-11-10T12:15:58.356Z,3.95
2022-11-10T12:18:38.800Z,4.20
2022-11-10T12:21:15.632Z,4.62
2022-11-10T12:24:10.435Z,4.65
2022-11-10T12:26:58.700Z,5.80
2022-11-10T12:29:47.709Z,4.85
2022-11-10T12:32:24.585Z,3.60
2022-11-10T12:34:57.244Z,3.75
2022-11-10T12:37:33.845Z,5.82
2022-11-10T12:40:19.065Z,6.82
2022-11-10T12:42:54.480Z,5.65
2022-11-10T12:45:27.316Z,6.15
2022-11-10T12:47:56.602Z,5.07
2022-11-10T12:50:32.179Z,4.18
2022-11-10T12:53:05.387Z,6.45
2022-11-10T12:55:41.655Z,6.28
2022-11-10T12:58:14.021Z,4.05
2022-11-10T13:00:56.641Z,4.10
2022-11-10T13:03:58.349Z,4.55
2022-11-10T13:06:28.171Z,8.27
2022-11-10T13:08:56.242Z,3.92
2022-11-10T13:11:35.507Z,7.72
2022-11-10T13:14:24.298Z,7.28
2022-11-10T13:16:55.181Z,6.18
2022-11-10T13:19:22.774Z,5.93
2022-11-10T13:21:53.337Z,8.00
2022-11-10T13:24:28.518Z,5.05
2022-11-10T13:27:01.852Z,4.68
2022-11-10T13:29:35.848Z,9.38
2022-11-10T13:32:29.597Z,5.57
2022-11-10T13:35:29.133Z,3.80
2022-11-10T13:37:58.528Z,4.60
2022-11-10T13:40:29.168Z,5.78
2022-11-10T13:42:59.587Z,4.50
2022-11-10T13:45:33.674Z,5.22
2022-11-10T13:48:35.157Z,4.72
2022-11-10T13:51:16.071Z,5.47
2022-11-10T13:54:02.529Z,5.60
2022-11-10T13:57:01.012Z,5.22
2022-11-10T13:59:32.446Z,6.50
2022-11-10T14:02:34.182Z,5.05
2022-11-10T14:05:03.260Z,6.47
2022-11-10T14:07:47.162Z,4.50
2022-11-10T14:10:26.767Z,4.12
2022-11-10T14:13:03.861Z,3.83
2022-11-10T14:15:41.078Z,3.70
2022-11-10T14:18:38.333Z,3.95
2022-11-10T14:21:06.864Z,5.15
2022-11-10T14:23:48.828Z,4.78
2022-11-10T14:26:31.572Z,4.37
2022-11-10T14:29:30.252Z,4.35
2022-11-10T14:32:01.784Z,3.78
2022-11-10T14:34:29.708Z,3.28
2022-11-10T14:37:00.367Z,4.10
2022-11-10T14:39:33.949Z,2.97
2022-11-10T14:42:06.711Z,5.25
2022-11-10T14:44:35.686Z,4.53
2022-11-10T14:47:16.857Z,4.03
2022-11-10T14:49:44.982Z,3.75
2022-11-10T14:52:14.824Z,3.87
2022-11-10T14:54:47.673Z,4.95
2022-11-10T14:57:19.210Z,5.00
2022-11-10T14:59:47.277Z,6.10
2022-11-10T15:02:20.570Z,3.53
2022-11-10T15:04:52.115Z,3.45
2022-11-10T15:07:20.449Z,3.55
2022-11-10T15:10:19.024Z,2.72
2022-11-10T15:12:59.592Z,2.90
2022-11-10T15:15:27.364Z,4.10
2022-11-10T15:17:55.329Z,4.30
2022-11-10T15:20:34.733Z,3.50
2022-11-10T15:23:04.175Z,2.50
2022-11-10T15:25:42.242Z,3.40
2022-11-10T15:28:30.416Z,3.20
2022-11-10T15:31:13.074Z,2.42
2022-11-10T15:33:47.982Z,2.78
2022-11-10T15:36:24.742Z,3.60
2022-11-10T15:39:29.114Z,3.33
2022-11-10T15:41:59.385Z,3.92
2022-11-10T15:44:30.843Z,4.28
2022-11-10T15:47:00.303Z,4.22
2022-11-10T15:49:32.174Z,4.03
2022-11-10T15:52:04.303Z,3.78
2022-11-10T15:54:35.024Z,3.33
2022-11-10T15:57:02.746Z,4.68
2022-11-10T15:59:30.746Z,3.42
2022-11-10T16:01:58.707Z,3.35
2022-11-10T16:04:28.074Z,4.85
2022-11-10T16:06:56.108Z,8.18
2022-11-10T16:09:23.771Z,6.43
2022-11-10T16:11:51.412Z,6.30
2022-11-10T16:14:19.134Z,6.55
2022-11-10T16:16:46.862Z,9.13
2022-11-10T16:19:14.528Z,5.15
2022-11-10T16:21:42.153Z,5.68
2022-11-10T16:24:09.856Z,4.85
2022-11-10T16:26:37.702Z,8.45
2022-11-10T16:29:12.507Z,9.60
2022-11-10T16:31:40.228Z,6.93
2022-11-10T16:34:13.377Z,7.10
2022-11-10T16:36:42.768Z,8.25
2022-11-10T16:39:16.703Z,7.50
2022-11-10T16:41:44.647Z,7.18
2022-11-10T16:44:14.809Z,6.53
2022-11-10T16:46:49.331Z,8.85
2022-11-10T16:49:36.378Z,11.23
2022-11-10T16:52:12.368Z,9.57
2022-11-10T16:54:39.996Z,7.47
2022-11-10T16:57:15.393Z,8.18
2022-11-10T16:59:43.757Z,8.48
2022-11-10T17:02:29.110Z,7.80
2022-11-10T17:04:56.997Z,7.80
2022-11-10T17:07:28.056Z,7.28
2022-11-10T17:09:59.117Z,5.72
2022-11-10T17:12:26.805Z,7.20
2022-11-10T17:14:54.420Z,9.10
2022-11-10T17:17:22.159Z,5.80
2022-11-10T17:19:51.160Z,6.20
2022-11-10T17:22:22.435Z,6.93
2022-11-10T17:24:54.877Z,15.80
2022-11-10T17:27:22.522Z,6.57
2022-11-10T17:29:50.155Z,7.78
2022-11-10T17:32:21.293Z,7.12
2022-11-10T17:34:51.865Z,5.57
2022-11-10T17:37:20.128Z,5.20
2022-11-10T17:39:47.806Z,6.82
2022-11-10T17:42:15.441Z,9.00
2022-11-10T17:44:43.102Z,7.93
2022-11-10T17:47:10.715Z,6.62
2022-11-10T17:49:38.364Z,6.53
2022-11-10T17:52:06.126Z,8.20
2022-11-10T17:54:33.745Z,6.03
2022-11-10T17:57:01.344Z,8.48
2022-11-10T17:59:29.009Z,11.45
2022-11-10T18:01:56.673Z,8.05
2022-11-10T18:04:24.405Z,10.20
2022-11-10T18:06:52.167Z,9.88
2022-11-10T18:09:19.844Z,8.93
2022-11-10T18:11:47.549Z,9.50
2022-11-10T18:14:15.253Z,9.10
2022-11-10T18:16:42.995Z,8.35
2022-11-10T18:19:12.247Z,8.25
2022-11-10T18:21:39.874Z,8.10
2022-11-10T18:24:07.672Z,8.70
2022-11-10T18:26:35.279Z,7.35
2022-11-10T18:29:02.884Z,8.18
2022-11-10T18:31:30.635Z,8.10
2022-11-10T18:33:58.307Z,8.73
2022-11-10T18:36:25.990Z,9.73
2022-11-10T18:38:53.595Z,7.53
2022-11-10T18:41:40.187Z,7.65
2022-11-10T18:44:07.836Z,8.55
2022-11-10T18:46:35.613Z,6.28
2022-11-10T18:49:03.307Z,6.85
2022-11-10T18:51:33.189Z,8.77
2022-11-10T18:54:00.929Z,8.00
2022-11-10T18:56:28.833Z,10.93
2022-11-10T18:58:57.064Z,11.38
2022-11-10T19:01:25.560Z,10.95
2022-11-10T19:03:53.303Z,11.43
2022-11-10T19:06:21.221Z,12.73
2022-11-10T19:08:49.783Z,14.93
2022-11-10T19:11:18.874Z,9.50
2022-11-10T19:13:46.928Z,10.30
2022-11-10T19:16:17.656Z,11.63
2022-11-10T19:18:45.536Z,11.10
2022-11-10T19:21:16.136Z,9.38
2022-11-10T19:23:43.884Z,9.52
2022-11-10T19:26:19.405Z,8.88
2022-11-10T19:28:49.760Z,8.88
2022-11-10T19:31:19.617Z,9.93
2022-11-10T19:33:47.633Z,8.48
2022-11-10T19:36:18.294Z,9.63
2022-11-10T19:38:46.452Z,11.38
2022-11-10T19:41:18.145Z,11.90
2022-11-10T19:43:47.612Z,9.25
2022-11-10T19:46:23.809Z,9.00
2022-11-10T19:48:52.022Z,9.52
2022-11-10T19:51:20.471Z,11.50
2022-11-10T19:53:49.919Z,10.40
2022-11-10T19:56:21.823Z,10.43
2022-11-10T19:58:50.020Z,8.88
2022-11-10T20:01:19.268Z,9.52
2022-11-10T20:03:47.260Z,8.68
2022-11-10T20:06:22.261Z,10.32
2022-11-10T20:08:50.624Z,12.43
2022-11-10T20:11:26.879Z,11.60
2022-11-10T20:13:57.238Z,10.40
2022-11-10T20:16:24.963Z,13.88
2022-11-10T20:18:52.699Z,10.55
2022-11-10T20:21:24.788Z,10.90
2022-11-10T20:23:56.890Z,10.68
2022-11-10T20:26:25.895Z,9.77
2022-11-10T20:28:53.631Z,8.23
2022-11-10T20:31:27.053Z,10.13
2022-11-10T20:33:56.374Z,9.35
2022-11-10T20:36:27.447Z,9.82
2022-11-10T20:38:58.676Z,8.15
2022-11-10T20:41:29.460Z,8.20
2022-11-10T20:43:57.124Z,9.43
2022-11-10T20:46:52.685Z,9.10
2022-11-10T20:49:12.542Z,8.48
2022-11-10T20:51:41.531Z,11.63
2022-11-10T20:54:09.778Z,13.00
2022-11-10T20:56:37.509Z,9.75
2022-11-10T20:59:05.128Z,13.02
2022-11-10T21:01:34.590Z,10.75
2022-11-10T21:04:03.588Z,10.82
2022-11-10T21:06:31.246Z,14.38
2022-11-10T21:08:58.974Z,12.10
2022-11-10T21:11:45.408Z,13.02
2022-11-10T21:14:13.032Z,17.67
2022-11-10T21:16:40.811Z,12.10
2022-11-10T21:19:08.466Z,15.52
2022-11-10T21:21:36.196Z,17.17
2022-11-10T21:24:07.794Z,20.15
2022-11-10T21:26:36.760Z,18.42
2022-11-10T21:29:05.994Z,17.90
2022-11-10T21:31:33.656Z,28.87
2022-11-10T21:34:01.542Z,62.28
2022-11-10T21:36:30.458Z,26.25
2022-11-10T21:38:59.256Z,85.85
2022-11-10T21:41:28.107Z,54.28
2022-11-10T21:43:55.762Z,55.72
2022-11-10T21:46:23.505Z,57.65
2022-11-10T21:48:52.026Z,33.97
2022-11-10T21:51:22.087Z,18.55
2022-11-10T21:53:49.786Z,57.92
2022-11-10T21:56:17.480Z,45.75
2022-11-10T21:58:45.070Z,31.05
2022-11-10T22:01:16.325Z,56.28
2022-11-10T22:03:43.990Z,57.62
2022-11-10T22:06:14.582Z,74.30
2022-11-10T22:08:45.116Z,93.82
2022-11-10T22:11:33.779Z,14.10
2022-11-10T22:14:20.521Z,41.20
2022-11-10T22:17:08.539Z,25.02
2022-11-10T22:19:37.798Z,54.28
2022-11-10T22:22:05.419Z,56.63
2022-11-10T22:24:34.782Z,55.15
2022-11-10T22:27:04.850Z,49.97
2022-11-10T22:29:34.571Z,48.38
2022-11-10T22:32:02.979Z,50.58
2022-11-10T22:34:30.974Z,61.70
2022-11-10T22:37:00.427Z,45.42
2022-11-10T22:39:50.750Z,33.30
2022-11-10T22:42:36.906Z,26.55
2022-11-10T22:45:04.686Z,45.05
2022-11-10T22:47:52.316Z,28.27
2022-11-10T22:50:19.935Z,39.15
2022-11-10T22:52:47.591Z,47.78
2022-11-10T22:55:15.305Z,48.55
2022-11-10T22:57:42.918Z,123.07
2022-11-10T23:00:11.077Z,115.57
2022-11-10T23:02:38.689Z,71.10
2022-11-10T23:05:06.668Z,129.45
2022-11-10T23:07:34.281Z,101.50
2022-11-10T23:10:01.939Z,67.00
2022-11-10T23:12:29.550Z,50.35
2022-11-10T23:14:57.204Z,65.97
2022-11-10T23:17:24.822Z,18.83
2022-11-10T23:19:52.421Z,87.30
2022-11-10T23:22:20.042Z,62.45
2022-11-10T23:24:49.106Z,53.55
2022-11-10T23:27:19.398Z,57.30
2022-11-10T23:29:47.023Z,34.70
2022-11-10T23:32:14.649Z,34.97
2022-11-10T23:34:42.295Z,22.75
2022-11-10T23:37:09.924Z,65.80
2022-11-10T23:39:37.539Z,21.33
2022-11-10T23:42:05.151Z,31.23
2022-11-10T23:44:32.844Z,38.15
2022-11-10T23:47:00.521Z,51.17
2022-11-10T23:49:28.113Z,44.72
2022-11-10T23:51:55.701Z,33.55
2022-11-10T23:54:23.306Z,49.53
2022-11-10T23:56:50.957Z,58.42
2022-11-10T23:59:18.542Z,49.67
