createdAt,value
2019-05-21T00:00:52.408Z,14.62
2019-05-21T00:01:52.398Z,14.65
2019-05-21T00:02:52.397Z,14.69
2019-05-21T00:03:52.373Z,14.69
2019-05-21T00:04:52.363Z,14.64
2019-05-21T00:05:57.378Z,14.65
2019-05-21T00:06:52.340Z,14.70
2019-05-21T00:07:52.347Z,14.68
2019-05-21T00:08:52.320Z,14.70
2019-05-21T00:09:52.305Z,14.65
2019-05-21T00:10:52.325Z,14.64
2019-05-21T00:11:52.283Z,14.65
2019-05-21T00:12:52.277Z,14.68
2019-05-21T00:13:52.293Z,14.52
2019-05-21T00:14:52.257Z,14.65
2019-05-21T00:15:52.249Z,14.61
2019-05-21T00:16:57.260Z,14.64
2019-05-21T00:17:52.219Z,14.51
2019-05-21T00:18:52.264Z,14.55
2019-05-21T00:19:52.196Z,14.60
2019-05-21T00:20:52.200Z,14.62
2019-05-21T00:21:52.177Z,14.54
2019-05-21T00:22:52.167Z,14.60
2019-05-21T00:23:52.173Z,14.65
2019-05-21T00:24:52.149Z,14.65
2019-05-21T00:25:52.145Z,14.68
2019-05-21T00:26:52.115Z,14.68
2019-05-21T00:27:57.121Z,14.64
2019-05-21T00:28:52.117Z,14.69
2019-05-21T00:29:52.084Z,14.68
2019-05-21T00:30:52.066Z,14.58
2019-05-21T00:31:52.053Z,14.62
2019-05-21T00:32:52.051Z,14.55
2019-05-21T00:33:52.066Z,14.68
2019-05-21T00:34:52.044Z,14.58
2019-05-21T00:35:52.035Z,14.55
2019-05-21T00:36:52.166Z,14.57
2019-05-21T00:37:51.989Z,14.68
2019-05-21T00:38:57.033Z,14.55
2019-05-21T00:39:51.961Z,14.54
2019-05-21T00:40:51.953Z,14.57
2019-05-21T00:41:51.941Z,14.54
2019-05-21T00:42:51.929Z,14.64
2019-05-21T00:43:51.919Z,14.55
2019-05-21T00:44:51.936Z,14.54
2019-05-21T00:45:51.897Z,14.65
2019-05-21T00:46:51.885Z,14.68
2019-05-21T00:47:51.870Z,14.55
2019-05-21T00:48:51.860Z,14.64
2019-05-21T00:49:56.914Z,14.60
2019-05-21T00:50:51.852Z,14.62
2019-05-21T00:52:06.156Z,14.60
2019-05-21T00:52:52.817Z,14.57
2019-05-21T00:53:51.819Z,14.54
2019-05-21T00:54:51.870Z,14.51
2019-05-21T00:55:51.785Z,14.55
2019-05-21T00:56:51.773Z,14.69
2019-05-21T00:57:51.762Z,14.62
2019-05-21T00:58:51.789Z,14.52
2019-05-21T00:59:51.751Z,14.61
2019-05-21T01:00:56.745Z,14.51
2019-05-21T01:01:51.714Z,14.52
2019-05-21T01:02:51.758Z,14.60
2019-05-21T01:03:51.690Z,14.47
2019-05-21T01:05:00.433Z,14.57
2019-05-21T01:05:52.680Z,14.54
2019-05-21T01:06:51.660Z,14.46
2019-05-21T01:07:51.645Z,14.51
2019-05-21T01:08:51.632Z,14.47
2019-05-21T01:09:51.636Z,14.51
2019-05-21T01:10:51.625Z,14.42
2019-05-21T01:11:56.624Z,14.50
2019-05-21T01:12:51.597Z,14.46
2019-05-21T01:13:51.574Z,14.57
2019-05-21T01:14:51.578Z,14.51
2019-05-21T01:15:51.552Z,14.45
2019-05-21T01:16:51.573Z,14.47
2019-05-21T01:17:51.530Z,14.50
2019-05-21T01:18:51.525Z,14.52
2019-05-21T01:19:51.518Z,14.40
2019-05-21T01:20:51.498Z,14.47
2019-05-21T01:21:51.523Z,14.43
2019-05-21T01:22:56.512Z,14.46
2019-05-21T01:23:51.465Z,14.51
2019-05-21T01:24:51.507Z,14.45
2019-05-21T01:25:51.476Z,14.54
2019-05-21T01:26:51.434Z,14.50
2019-05-21T01:27:51.428Z,14.51
2019-05-21T01:28:51.412Z,14.51
2019-05-21T01:29:51.408Z,14.52
2019-05-21T01:30:51.405Z,14.57
2019-05-21T01:31:51.370Z,14.55
2019-05-21T01:32:51.375Z,14.52
2019-05-21T01:33:56.388Z,14.57
2019-05-21T01:34:51.368Z,14.42
2019-05-21T01:35:51.339Z,14.58
2019-05-21T01:36:51.437Z,14.58
2019-05-21T01:37:51.301Z,14.52
2019-05-21T01:38:51.297Z,14.65
2019-05-21T01:39:51.281Z,14.50
2019-05-21T01:40:51.585Z,14.50
2019-05-21T01:41:51.314Z,14.58
2019-05-21T01:42:51.289Z,14.57
2019-05-21T01:43:51.233Z,14.51
2019-05-21T01:44:56.251Z,14.65
2019-05-21T01:45:51.249Z,14.64
2019-05-21T01:46:51.210Z,14.64
2019-05-21T01:47:51.200Z,14.61
2019-05-21T01:48:51.176Z,14.55
2019-05-21T01:49:51.165Z,14.69
2019-05-21T01:50:51.182Z,14.58
2019-05-21T01:51:51.145Z,14.64
2019-05-21T01:52:51.172Z,14.68
2019-05-21T01:53:51.126Z,14.72
2019-05-21T01:54:51.128Z,14.54
2019-05-21T01:55:56.134Z,14.60
2019-05-21T01:56:51.106Z,14.68
2019-05-21T01:57:51.095Z,14.60
2019-05-21T01:58:51.064Z,14.58
2019-05-21T01:59:51.052Z,14.51
2019-05-21T02:00:51.069Z,14.64
2019-05-21T02:01:51.035Z,14.57
2019-05-21T02:02:51.022Z,14.61
2019-05-21T02:03:51.116Z,14.54
2019-05-21T02:04:51.026Z,14.54
2019-05-21T02:05:51.009Z,14.55
2019-05-21T02:06:55.993Z,14.62
2019-05-21T02:07:50.997Z,14.64
2019-05-21T02:08:50.954Z,14.61
2019-05-21T02:09:50.969Z,14.54
2019-05-21T02:10:50.971Z,14.60
2019-05-21T02:11:50.922Z,14.51
2019-05-21T02:12:50.902Z,14.68
2019-05-21T02:13:50.895Z,14.54
2019-05-21T02:14:50.891Z,14.60
2019-05-21T02:15:50.890Z,14.54
2019-05-21T02:16:50.858Z,14.60
2019-05-21T02:17:55.870Z,14.51
2019-05-21T02:18:50.847Z,14.57
2019-05-21T02:19:50.824Z,14.54
2019-05-21T02:20:50.849Z,14.55
2019-05-21T02:21:50.805Z,14.50
2019-05-21T02:22:50.791Z,14.68
2019-05-21T02:23:50.782Z,14.62
2019-05-21T02:24:50.768Z,14.58
2019-05-21T02:25:50.775Z,14.65
2019-05-21T02:26:50.762Z,14.68
2019-05-21T02:27:50.800Z,14.64
2019-05-21T02:28:55.745Z,14.62
2019-05-21T02:29:50.725Z,14.61
2019-05-21T02:30:50.700Z,14.64
2019-05-21T02:31:50.702Z,14.70
2019-05-21T02:32:50.736Z,14.65
2019-05-21T02:33:50.666Z,14.69
2019-05-21T02:34:50.656Z,14.70
2019-05-21T02:35:54.708Z,14.72
2019-05-21T02:36:50.645Z,14.68
2019-05-21T02:37:50.623Z,14.65
2019-05-21T02:38:50.612Z,14.69
2019-05-21T02:39:55.618Z,14.65
2019-05-21T02:40:50.610Z,14.64
2019-05-21T02:41:50.592Z,14.62
2019-05-21T02:42:50.571Z,14.62
2019-05-21T02:43:50.552Z,14.69
2019-05-21T02:44:53.933Z,14.68
2019-05-21T02:45:50.530Z,14.68
2019-05-21T02:46:50.528Z,14.60
2019-05-21T02:47:50.506Z,14.68
2019-05-21T02:48:50.495Z,14.62
2019-05-21T02:49:50.484Z,14.68
2019-05-21T02:50:55.505Z,14.68
2019-05-21T02:51:50.477Z,14.65
2019-05-21T02:52:50.465Z,14.70
2019-05-21T02:53:50.441Z,14.69
2019-05-21T02:54:50.425Z,14.69
2019-05-21T02:55:50.417Z,14.65
2019-05-21T02:56:50.471Z,14.72
2019-05-21T02:57:50.406Z,14.65
2019-05-21T02:58:50.378Z,14.65
2019-05-21T02:59:50.377Z,14.62
2019-05-21T03:00:50.363Z,14.68
2019-05-21T03:01:55.377Z,14.68
2019-05-21T03:02:50.340Z,14.65
2019-05-21T03:03:50.333Z,14.68
2019-05-21T03:04:50.313Z,14.65
2019-05-21T03:05:50.301Z,14.65
2019-05-21T03:06:50.303Z,14.68
2019-05-21T03:07:50.278Z,14.70
2019-05-21T03:08:50.265Z,14.72
2019-05-21T03:09:50.264Z,14.68
2019-05-21T03:10:50.249Z,14.69
2019-05-21T03:11:50.252Z,14.70
2019-05-21T03:12:55.242Z,14.62
2019-05-21T03:13:50.209Z,14.73
2019-05-21T03:14:50.205Z,14.75
2019-05-21T03:15:50.188Z,14.65
2019-05-21T03:16:50.186Z,14.64
2019-05-21T03:17:50.212Z,14.65
2019-05-21T03:18:50.152Z,14.75
2019-05-21T03:19:50.158Z,14.62
2019-05-21T03:20:50.133Z,14.65
2019-05-21T03:21:50.131Z,14.70
2019-05-21T03:22:50.109Z,14.69
2019-05-21T03:23:55.115Z,14.64
2019-05-21T03:24:50.093Z,14.75
2019-05-21T03:25:50.103Z,14.64
2019-05-21T03:26:50.079Z,14.62
2019-05-21T03:27:50.073Z,14.60
2019-05-21T03:28:50.045Z,14.70
2019-05-21T03:29:50.027Z,14.70
2019-05-21T03:30:50.055Z,14.64
2019-05-21T03:31:50.070Z,14.69
2019-05-21T03:32:50.018Z,14.68
2019-05-21T03:33:50.043Z,14.65
2019-05-21T03:34:54.993Z,14.70
2019-05-21T03:35:49.991Z,14.64
2019-05-21T03:36:49.951Z,14.70
2019-05-21T03:37:49.997Z,14.68
2019-05-21T03:38:49.925Z,14.70
2019-05-21T03:39:49.964Z,14.61
2019-05-21T03:40:49.929Z,14.64
2019-05-21T03:41:49.888Z,14.57
2019-05-21T03:42:49.890Z,14.57
2019-05-21T03:43:49.867Z,14.52
2019-05-21T03:44:59.802Z,14.58
2019-05-21T03:45:55.865Z,14.60
2019-05-21T03:46:49.832Z,14.69
2019-05-21T03:47:49.838Z,14.57
2019-05-21T03:48:49.811Z,14.47
2019-05-21T03:49:49.800Z,14.51
2019-05-21T03:50:49.787Z,14.43
2019-05-21T03:51:49.783Z,14.52
2019-05-21T03:52:49.776Z,14.35
2019-05-21T03:53:49.752Z,14.36
2019-05-21T03:54:49.753Z,14.33
2019-05-21T03:55:49.758Z,14.21
2019-05-21T03:56:54.765Z,14.25
2019-05-21T03:57:49.718Z,14.20
2019-05-21T03:58:49.698Z,14.17
2019-05-21T03:59:49.713Z,14.18
2019-05-21T04:00:49.779Z,14.07
2019-05-21T04:01:49.666Z,14.09
2019-05-21T04:02:49.665Z,14.09
2019-05-21T04:03:49.644Z,14.02
2019-05-21T04:04:49.630Z,14.02
2019-05-21T04:05:49.618Z,14.02
2019-05-21T04:06:52.421Z,13.97
2019-05-21T04:07:54.645Z,14.02
2019-05-21T04:08:49.581Z,14.00
2019-05-21T04:09:49.594Z,13.91
2019-05-21T04:10:49.572Z,13.91
2019-05-21T04:11:53.088Z,13.95
2019-05-21T04:12:49.546Z,13.99
2019-05-21T04:13:49.529Z,13.92
2019-05-21T04:14:49.513Z,13.79
2019-05-21T04:15:49.507Z,13.81
2019-05-21T04:16:49.491Z,13.82
2019-05-21T04:17:49.495Z,13.82
2019-05-21T04:18:54.550Z,13.73
2019-05-21T04:19:49.465Z,13.69
2019-05-21T04:20:49.465Z,13.64
2019-05-21T04:21:49.440Z,13.69
2019-05-21T04:22:49.446Z,13.70
2019-05-21T04:23:49.415Z,13.64
2019-05-21T04:24:49.416Z,13.62
2019-05-21T04:25:49.407Z,13.67
2019-05-21T04:26:49.384Z,13.67
2019-05-21T04:27:49.376Z,13.54
2019-05-21T04:28:49.382Z,13.59
2019-05-21T04:29:54.371Z,13.59
2019-05-21T04:30:49.335Z,13.60
2019-05-21T04:31:49.326Z,13.57
2019-05-21T04:32:49.317Z,13.54
2019-05-21T04:33:49.318Z,13.52
2019-05-21T04:34:49.293Z,13.49
2019-05-21T04:35:49.293Z,13.57
2019-05-21T04:36:49.273Z,13.57
2019-05-21T04:37:49.263Z,13.49
2019-05-21T04:38:49.273Z,13.52
2019-05-21T04:39:49.242Z,13.48
2019-05-21T04:40:54.250Z,13.45
2019-05-21T04:41:49.223Z,13.54
2019-05-21T04:42:49.210Z,13.42
2019-05-21T04:43:49.216Z,13.55
2019-05-21T04:44:49.185Z,13.51
2019-05-21T04:45:49.172Z,13.41
2019-05-21T04:46:49.163Z,13.54
2019-05-21T04:47:49.153Z,13.51
2019-05-21T04:48:49.155Z,13.54
2019-05-21T04:49:49.130Z,13.54
2019-05-21T04:50:49.125Z,13.48
2019-05-21T04:51:54.130Z,13.48
2019-05-21T04:52:49.108Z,13.49
2019-05-21T04:53:49.103Z,13.41
2019-05-21T04:54:49.083Z,13.46
2019-05-21T04:55:49.070Z,13.51
2019-05-21T04:56:49.053Z,13.55
2019-05-21T04:57:49.050Z,13.48
2019-05-21T04:58:49.069Z,13.52
2019-05-21T04:59:49.056Z,13.41
2019-05-21T05:00:49.029Z,13.42
2019-05-21T05:01:49.013Z,13.36
2019-05-21T05:02:54.018Z,13.41
2019-05-21T05:03:48.994Z,13.39
2019-05-21T05:04:48.993Z,13.42
2019-05-21T05:05:48.952Z,13.45
2019-05-21T05:06:48.945Z,13.39
2019-05-21T05:07:48.937Z,13.38
2019-05-21T05:08:48.933Z,13.38
2019-05-21T05:09:48.910Z,13.42
2019-05-21T05:10:49.509Z,13.45
2019-05-21T05:11:48.888Z,13.44
2019-05-21T05:12:48.883Z,13.44
2019-05-21T05:13:53.904Z,13.36
2019-05-21T05:14:48.855Z,13.42
2019-05-21T05:15:48.846Z,13.42
2019-05-21T05:16:48.838Z,13.42
2019-05-21T05:17:48.862Z,13.33
2019-05-21T05:18:48.836Z,13.44
2019-05-21T05:19:48.807Z,13.39
2019-05-21T05:20:48.788Z,13.41
2019-05-21T05:21:48.782Z,13.39
2019-05-21T05:22:48.778Z,13.46
2019-05-21T05:23:48.762Z,13.41
2019-05-21T05:24:53.848Z,13.41
2019-05-21T05:25:48.739Z,13.44
2019-05-21T05:26:48.724Z,13.44
2019-05-21T05:27:48.716Z,13.46
2019-05-21T05:28:48.702Z,13.39
2019-05-21T05:29:48.704Z,13.46
2019-05-21T05:30:48.680Z,13.49
2019-05-21T05:31:48.671Z,13.52
2019-05-21T05:32:48.658Z,13.44
2019-05-21T05:33:48.646Z,13.49
2019-05-21T05:34:48.651Z,13.39
2019-05-21T05:35:53.651Z,13.45
2019-05-21T05:36:48.613Z,13.42
2019-05-21T05:37:49.213Z,13.39
2019-05-21T05:38:48.593Z,13.49
2019-05-21T05:39:48.594Z,13.42
2019-05-21T05:40:48.569Z,13.42
2019-05-21T05:41:48.563Z,13.48
2019-05-21T05:42:48.551Z,13.44
2019-05-21T05:43:48.575Z,13.48
2019-05-21T05:44:48.542Z,13.49
2019-05-21T05:45:48.518Z,13.51
2019-05-21T05:46:53.533Z,13.46
2019-05-21T05:47:48.494Z,13.44
2019-05-21T05:48:48.490Z,13.45
2019-05-21T05:49:48.485Z,13.45
2019-05-21T05:50:48.460Z,13.33
2019-05-21T05:51:48.453Z,13.41
2019-05-21T05:52:48.443Z,13.44
2019-05-21T05:53:48.427Z,13.42
2019-05-21T05:54:48.559Z,13.48
2019-05-21T05:55:48.445Z,13.42
2019-05-21T05:56:48.426Z,13.45
2019-05-21T05:57:53.436Z,13.44
2019-05-21T05:58:48.382Z,13.44
2019-05-21T05:59:48.399Z,13.48
2019-05-21T06:00:48.742Z,13.44
2019-05-21T06:01:48.442Z,13.51
2019-05-21T06:02:48.328Z,13.42
2019-05-21T06:03:48.317Z,13.41
2019-05-21T06:04:48.380Z,13.48
2019-05-21T06:05:48.294Z,13.42
2019-05-21T06:06:48.300Z,13.44
2019-05-21T06:07:59.348Z,13.51
2019-05-21T06:08:54.494Z,13.41
2019-05-21T06:09:48.264Z,13.45
2019-05-21T06:10:48.247Z,13.41
2019-05-21T06:11:48.228Z,13.42
2019-05-21T06:12:48.253Z,13.52
2019-05-21T06:13:48.205Z,13.44
2019-05-21T06:14:48.254Z,13.52
2019-05-21T06:15:48.184Z,13.48
2019-05-21T06:16:48.321Z,13.48
2019-05-21T06:17:48.258Z,13.46
2019-05-21T06:18:48.182Z,13.49
2019-05-21T06:19:53.255Z,13.51
2019-05-21T06:20:48.133Z,13.52
2019-05-21T06:21:48.117Z,13.48
2019-05-21T06:22:48.106Z,13.45
2019-05-21T06:23:48.097Z,13.54
2019-05-21T06:24:48.102Z,13.48
2019-05-21T06:25:48.104Z,13.60
2019-05-21T06:26:48.064Z,13.52
2019-05-21T06:27:48.057Z,13.46
2019-05-21T06:28:48.040Z,13.49
2019-05-21T06:29:48.028Z,13.51
2019-05-21T06:30:53.051Z,13.55
2019-05-21T06:31:48.143Z,13.49
2019-05-21T06:32:48.060Z,13.48
2019-05-21T06:33:47.983Z,13.54
2019-05-21T06:34:48.779Z,13.51
2019-05-21T06:35:48.135Z,13.48
2019-05-21T06:36:47.952Z,13.51
2019-05-21T06:37:47.941Z,13.52
2019-05-21T06:38:47.926Z,13.49
2019-05-21T06:39:47.916Z,13.42
2019-05-21T06:40:47.921Z,13.44
2019-05-21T06:41:52.916Z,13.44
2019-05-21T06:42:47.882Z,13.49
2019-05-21T06:43:47.872Z,13.52
2019-05-21T06:44:47.860Z,13.44
2019-05-21T06:45:47.869Z,13.44
2019-05-21T06:46:47.941Z,13.59
2019-05-21T06:47:47.917Z,13.49
2019-05-21T06:48:47.854Z,13.44
2019-05-21T06:49:47.805Z,13.51
2019-05-21T06:50:47.807Z,13.46
2019-05-21T06:51:47.784Z,13.52
2019-05-21T06:52:52.798Z,13.52
2019-05-21T06:53:47.772Z,13.52
2019-05-21T06:54:47.753Z,13.48
2019-05-21T06:55:47.755Z,13.59
2019-05-21T06:56:47.733Z,13.63
2019-05-21T06:57:47.717Z,13.55
2019-05-21T06:58:48.678Z,13.67
2019-05-21T06:59:47.696Z,13.63
2019-05-21T07:00:47.697Z,13.69
2019-05-21T07:01:47.674Z,13.69
2019-05-21T07:02:47.683Z,13.79
2019-05-21T07:03:52.703Z,13.82
2019-05-21T07:04:47.641Z,13.79
2019-05-21T07:05:58.444Z,13.91
2019-05-21T07:06:48.619Z,13.88
2019-05-21T07:07:47.655Z,13.88
2019-05-21T07:08:47.597Z,13.75
2019-05-21T07:09:47.586Z,13.69
2019-05-21T07:10:47.583Z,13.73
2019-05-21T07:11:47.596Z,13.66
2019-05-21T07:12:47.634Z,13.63
2019-05-21T07:13:47.542Z,13.67
2019-05-21T07:14:52.553Z,13.62
2019-05-21T07:15:47.526Z,13.64
2019-05-21T07:16:47.528Z,13.62
2019-05-21T07:17:47.496Z,13.64
2019-05-21T07:18:47.664Z,13.63
2019-05-21T07:19:47.479Z,13.57
2019-05-21T07:20:47.463Z,13.52
2019-05-21T07:21:47.638Z,13.59
2019-05-21T07:22:47.578Z,13.52
2019-05-21T07:23:47.432Z,13.44
2019-05-21T07:24:47.421Z,13.57
2019-05-21T07:25:52.432Z,13.46
2019-05-21T07:26:47.410Z,13.54
2019-05-21T07:27:47.476Z,13.48
2019-05-21T07:28:47.455Z,13.48
2019-05-21T07:29:47.390Z,13.48
2019-05-21T07:30:47.369Z,13.44
2019-05-21T07:31:47.379Z,13.60
2019-05-21T07:32:47.337Z,13.55
2019-05-21T07:33:47.323Z,13.49
2019-05-21T07:34:47.311Z,13.57
2019-05-21T07:35:47.311Z,13.52
2019-05-21T07:36:52.317Z,13.51
2019-05-21T07:37:47.379Z,13.48
2019-05-21T07:38:53.358Z,13.48
2019-05-21T07:39:48.286Z,13.48
2019-05-21T07:40:47.249Z,13.54
2019-05-21T07:41:47.248Z,13.48
2019-05-21T07:42:47.221Z,13.55
2019-05-21T07:43:47.252Z,13.51
2019-05-21T07:44:47.200Z,13.49
2019-05-21T07:45:47.201Z,13.54
2019-05-21T07:46:47.199Z,13.52
2019-05-21T07:47:52.201Z,13.49
2019-05-21T07:48:47.156Z,13.49
2019-05-21T07:49:47.152Z,13.51
2019-05-21T07:50:47.132Z,13.49
2019-05-21T07:51:47.133Z,13.44
2019-05-21T07:52:47.115Z,13.49
2019-05-21T07:53:47.098Z,13.45
2019-05-21T07:54:47.089Z,13.49
2019-05-21T07:55:47.212Z,13.41
2019-05-21T07:56:47.077Z,13.45
2019-05-21T07:57:47.093Z,13.52
2019-05-21T07:58:52.107Z,13.51
2019-05-21T07:59:47.041Z,13.44
2019-05-21T08:00:47.021Z,13.51
2019-05-21T08:01:47.018Z,13.57
2019-05-21T08:02:47.001Z,13.51
2019-05-21T08:03:46.997Z,13.51
2019-05-21T08:04:47.067Z,13.60
2019-05-21T08:05:46.989Z,13.51
2019-05-21T08:06:46.973Z,13.42
2019-05-21T08:07:46.959Z,13.42
2019-05-21T08:08:46.933Z,13.46
2019-05-21T08:09:51.952Z,13.62
2019-05-21T08:10:46.953Z,13.45
2019-05-21T08:11:47.428Z,13.54
2019-05-21T08:12:46.915Z,13.45
2019-05-21T08:13:46.912Z,13.39
2019-05-21T08:14:46.878Z,13.49
2019-05-21T08:15:46.865Z,13.46
2019-05-21T08:16:46.848Z,13.46
2019-05-21T08:17:46.841Z,13.41
2019-05-21T08:18:46.820Z,13.39
2019-05-21T08:19:46.878Z,13.45
2019-05-21T08:20:51.820Z,13.38
2019-05-21T08:21:46.852Z,13.42
2019-05-21T08:22:46.815Z,13.38
2019-05-21T08:23:46.781Z,13.44
2019-05-21T08:24:46.765Z,13.41
2019-05-21T08:25:46.747Z,13.42
2019-05-21T08:26:46.740Z,13.42
2019-05-21T08:27:46.733Z,13.49
2019-05-21T08:28:46.708Z,13.48
2019-05-21T08:29:46.699Z,13.49
2019-05-21T08:30:46.699Z,13.42
2019-05-21T08:31:51.701Z,13.44
2019-05-21T08:32:46.678Z,13.44
2019-05-21T08:33:46.693Z,13.45
2019-05-21T08:34:46.656Z,13.46
2019-05-21T08:35:46.659Z,13.42
2019-05-21T08:36:46.625Z,13.54
2019-05-21T08:37:46.625Z,13.25
2019-05-21T08:38:46.601Z,13.52
2019-05-21T08:39:46.600Z,13.51
2019-05-21T08:40:46.591Z,13.52
2019-05-21T08:41:46.656Z,13.41
2019-05-21T08:42:51.586Z,13.46
2019-05-21T08:43:46.546Z,13.54
2019-05-21T08:44:46.534Z,13.45
2019-05-21T08:45:46.572Z,13.42
2019-05-21T08:46:46.566Z,13.42
2019-05-21T08:47:46.496Z,13.49
2019-05-21T08:48:46.498Z,13.46
2019-05-21T08:49:46.486Z,13.52
2019-05-21T08:50:46.464Z,13.52
2019-05-21T08:51:46.454Z,13.44
2019-05-21T08:52:46.440Z,13.49
2019-05-21T08:53:51.475Z,13.46
2019-05-21T08:54:46.419Z,13.60
2019-05-21T08:55:46.426Z,13.46
2019-05-21T08:56:46.399Z,13.52
2019-05-21T08:58:05.001Z,13.51
2019-05-21T08:58:47.386Z,13.55
2019-05-21T08:59:46.362Z,13.48
2019-05-21T09:00:46.360Z,13.54
2019-05-21T09:01:46.351Z,13.54
2019-05-21T09:02:46.332Z,13.57
2019-05-21T09:03:46.332Z,13.54
2019-05-21T09:04:51.330Z,13.57
2019-05-21T09:05:46.304Z,13.54
2019-05-21T09:06:46.288Z,13.60
2019-05-21T09:07:52.346Z,13.64
2019-05-21T09:08:47.272Z,13.63
2019-05-21T09:09:50.464Z,13.60
2019-05-21T09:10:46.242Z,13.63
2019-05-21T09:11:46.244Z,13.55
2019-05-21T09:12:46.228Z,13.54
2019-05-21T09:13:46.259Z,13.54
2019-05-21T09:14:46.203Z,13.57
2019-05-21T09:15:51.219Z,13.54
2019-05-21T09:16:46.177Z,13.55
2019-05-21T09:17:46.164Z,13.52
2019-05-21T09:18:46.185Z,13.57
2019-05-21T09:19:46.147Z,13.59
2019-05-21T09:20:46.133Z,13.55
2019-05-21T09:21:46.124Z,13.51
2019-05-21T09:22:46.112Z,13.55
2019-05-21T09:23:46.100Z,13.51
2019-05-21T09:24:46.101Z,13.57
2019-05-21T09:25:49.442Z,13.57
2019-05-21T09:26:51.146Z,13.62
2019-05-21T09:27:46.057Z,13.66
2019-05-21T09:28:46.043Z,13.70
2019-05-21T09:29:46.067Z,13.67
2019-05-21T09:30:46.031Z,13.63
2019-05-21T09:31:46.066Z,13.60
2019-05-21T09:32:46.009Z,13.59
2019-05-21T09:33:45.989Z,13.62
2019-05-21T09:34:49.283Z,13.62
2019-05-21T09:35:45.967Z,13.70
2019-05-21T09:36:45.961Z,13.62
2019-05-21T09:37:50.998Z,13.69
2019-05-21T09:38:45.955Z,13.63
2019-05-21T09:39:45.982Z,13.67
2019-05-21T09:40:45.973Z,13.62
2019-05-21T09:41:45.905Z,13.67
2019-05-21T09:42:45.932Z,13.70
2019-05-21T09:43:45.882Z,13.69
2019-05-21T09:44:45.881Z,13.57
2019-05-21T09:45:45.898Z,13.67
2019-05-21T09:46:45.854Z,13.60
2019-05-21T09:47:45.842Z,13.63
2019-05-21T09:48:50.857Z,13.64
2019-05-21T09:49:45.822Z,13.63
2019-05-21T09:50:45.825Z,13.67
2019-05-21T09:51:45.793Z,13.64
2019-05-21T09:52:45.782Z,13.69
2019-05-21T09:53:45.783Z,13.70
2019-05-21T09:54:45.775Z,13.67
2019-05-21T09:55:45.748Z,13.64
2019-05-21T09:56:45.743Z,13.67
2019-05-21T09:57:45.726Z,13.64
2019-05-21T09:58:45.714Z,13.59
2019-05-21T09:59:50.736Z,13.64
2019-05-21T10:00:45.741Z,13.62
2019-05-21T10:01:48.015Z,13.57
2019-05-21T10:02:45.693Z,13.49
2019-05-21T10:03:45.816Z,13.64
2019-05-21T10:04:45.672Z,13.62
2019-05-21T10:05:45.646Z,13.59
2019-05-21T10:06:45.627Z,13.52
2019-05-21T10:07:45.618Z,13.59
2019-05-21T10:08:45.608Z,13.59
2019-05-21T10:09:45.617Z,13.52
2019-05-21T10:10:50.685Z,13.52
2019-05-21T10:11:45.628Z,13.59
2019-05-21T10:12:45.569Z,13.55
2019-05-21T10:13:45.555Z,13.57
2019-05-21T10:14:45.539Z,13.57
2019-05-21T10:15:45.540Z,13.57
2019-05-21T10:16:45.523Z,13.55
2019-05-21T10:17:45.527Z,13.63
2019-05-21T10:18:45.505Z,13.64
2019-05-21T10:19:45.492Z,13.67
2019-05-21T10:20:45.483Z,13.62
2019-05-21T10:21:50.486Z,13.63
2019-05-21T10:22:45.453Z,13.64
2019-05-21T10:23:45.442Z,13.66
2019-05-21T10:24:45.430Z,13.64
2019-05-21T10:25:45.488Z,13.66
2019-05-21T10:26:45.411Z,13.67
2019-05-21T10:27:45.399Z,13.70
2019-05-21T10:28:45.387Z,13.73
2019-05-21T10:29:45.457Z,13.73
2019-05-21T10:30:45.426Z,13.81
2019-05-21T10:31:45.356Z,13.71
2019-05-21T10:32:50.366Z,13.81
2019-05-21T10:33:45.336Z,13.87
2019-05-21T10:34:45.324Z,13.75
2019-05-21T10:35:45.332Z,13.84
2019-05-21T10:36:45.300Z,13.78
2019-05-21T10:37:54.382Z,13.78
2019-05-21T10:38:46.276Z,13.75
2019-05-21T10:39:45.268Z,13.87
2019-05-21T10:40:45.262Z,13.84
2019-05-21T10:41:46.201Z,13.77
2019-05-21T10:42:45.237Z,13.87
2019-05-21T10:43:50.309Z,13.85
2019-05-21T10:44:45.216Z,13.85
2019-05-21T10:45:45.200Z,13.96
2019-05-21T10:46:45.203Z,13.95
2019-05-21T10:47:45.182Z,13.89
2019-05-21T10:48:45.178Z,13.96
2019-05-21T10:49:45.162Z,13.97
2019-05-21T10:50:45.246Z,13.96
2019-05-21T10:51:45.147Z,14.00
2019-05-21T10:52:45.133Z,13.92
2019-05-21T10:53:45.118Z,13.97
2019-05-21T10:54:50.132Z,14.03
2019-05-21T10:55:45.092Z,13.96
2019-05-21T10:56:48.353Z,14.02
2019-05-21T10:57:45.075Z,14.03
2019-05-21T10:58:45.061Z,14.00
2019-05-21T10:59:45.050Z,14.02
2019-05-21T11:00:45.038Z,14.02
2019-05-21T11:01:45.038Z,14.10
2019-05-21T11:02:45.013Z,14.10
2019-05-21T11:03:45.005Z,14.12
2019-05-21T11:04:45.086Z,14.14
2019-05-21T11:05:50.008Z,14.06
2019-05-21T11:06:44.990Z,14.12
2019-05-21T11:07:44.964Z,14.12
2019-05-21T11:08:44.950Z,14.21
2019-05-21T11:09:44.941Z,14.17
2019-05-21T11:10:44.933Z,14.18
2019-05-21T11:11:44.952Z,14.18
2019-05-21T11:12:44.908Z,14.24
2019-05-21T11:13:44.897Z,14.29
2019-05-21T11:14:44.884Z,14.27
2019-05-21T11:15:44.874Z,14.25
2019-05-21T11:16:49.898Z,14.21
2019-05-21T11:17:53.590Z,14.22
2019-05-21T11:18:45.842Z,14.27
2019-05-21T11:19:44.837Z,14.21
2019-05-21T11:20:44.818Z,14.21
2019-05-21T11:21:44.811Z,14.22
2019-05-21T11:22:44.808Z,14.21
2019-05-21T11:23:44.793Z,14.22
2019-05-21T11:24:44.778Z,14.24
2019-05-21T11:25:44.764Z,14.18
2019-05-21T11:26:44.749Z,14.20
2019-05-21T11:27:49.774Z,14.15
2019-05-21T11:28:44.728Z,14.12
2019-05-21T11:29:44.720Z,14.10
2019-05-21T11:30:44.717Z,14.14
2019-05-21T11:31:56.556Z,14.21
2019-05-21T11:32:47.924Z,14.18
2019-05-21T11:33:44.672Z,14.10
2019-05-21T11:34:44.666Z,14.10
2019-05-21T11:35:44.678Z,14.22
2019-05-21T11:36:44.641Z,14.10
2019-05-21T11:37:47.848Z,14.22
2019-05-21T11:38:49.640Z,14.22
2019-05-21T11:39:44.608Z,14.21
2019-05-21T11:40:50.571Z,14.18
2019-05-21T11:41:45.585Z,14.25
2019-05-21T11:42:44.589Z,14.14
2019-05-21T11:43:44.564Z,14.18
2019-05-21T11:44:44.552Z,14.15
2019-05-21T11:45:44.548Z,14.24
2019-05-21T11:46:44.531Z,14.25
2019-05-21T11:47:44.639Z,14.18
2019-05-21T11:48:44.509Z,14.18
2019-05-21T11:49:49.524Z,14.24
2019-05-21T11:50:44.487Z,14.25
2019-05-21T11:51:44.476Z,14.24
2019-05-21T11:52:44.476Z,14.29
2019-05-21T11:53:44.453Z,14.22
2019-05-21T11:54:44.446Z,14.24
2019-05-21T11:55:44.433Z,14.22
2019-05-21T11:56:44.426Z,14.24
2019-05-21T11:57:44.430Z,14.22
2019-05-21T11:58:44.405Z,14.25
2019-05-21T11:59:44.392Z,14.24
2019-05-21T12:00:49.406Z,14.20
2019-05-21T12:01:44.405Z,14.25
2019-05-21T12:02:44.380Z,14.27
2019-05-21T12:03:44.366Z,14.22
2019-05-21T12:04:44.336Z,14.20
2019-05-21T12:05:44.324Z,14.21
2019-05-21T12:06:44.314Z,14.24
2019-05-21T12:07:44.305Z,14.27
2019-05-21T12:08:56.370Z,14.25
2019-05-21T12:09:45.291Z,14.21
2019-05-21T12:10:44.268Z,14.25
2019-05-21T12:11:49.284Z,14.22
2019-05-21T12:12:44.248Z,14.22
2019-05-21T12:13:44.250Z,14.24
2019-05-21T12:14:44.225Z,14.25
2019-05-21T12:15:44.216Z,14.33
2019-05-21T12:16:44.206Z,14.32
2019-05-21T12:17:44.190Z,14.36
2019-05-21T12:18:44.188Z,14.27
2019-05-21T12:19:44.167Z,14.22
2019-05-21T12:20:44.166Z,14.24
2019-05-21T12:21:44.152Z,14.21
2019-05-21T12:22:49.173Z,14.35
2019-05-21T12:23:44.249Z,14.22
2019-05-21T12:24:44.116Z,14.29
2019-05-21T12:25:44.107Z,14.32
2019-05-21T12:26:44.131Z,14.21
2019-05-21T12:27:44.089Z,14.32
2019-05-21T12:28:44.086Z,14.21
2019-05-21T12:29:44.055Z,14.27
2019-05-21T12:30:44.053Z,14.29
2019-05-21T12:31:44.039Z,14.24
2019-05-21T12:32:44.025Z,14.35
2019-05-21T12:33:49.055Z,14.24
2019-05-21T12:34:44.001Z,14.25
2019-05-21T12:35:43.989Z,14.25
2019-05-21T12:36:43.993Z,14.22
2019-05-21T12:37:43.966Z,14.27
2019-05-21T12:38:43.985Z,14.21
2019-05-21T12:39:43.958Z,14.20
2019-05-21T12:40:43.937Z,14.22
2019-05-21T12:41:43.927Z,14.07
2019-05-21T12:42:43.913Z,14.21
2019-05-21T12:43:43.922Z,14.14
2019-05-21T12:44:48.921Z,14.14
2019-05-21T12:45:43.906Z,14.09
2019-05-21T12:46:43.866Z,14.14
2019-05-21T12:47:43.865Z,14.12
2019-05-21T12:48:43.904Z,14.10
2019-05-21T12:49:43.842Z,14.07
2019-05-21T12:50:43.865Z,14.07
2019-05-21T12:51:43.832Z,14.14
2019-05-21T12:52:43.810Z,14.14