createdAt,value
2019-04-05T00:00:55.088Z,6.37
2019-04-05T00:03:23.868Z,6.36
2019-04-05T00:05:51.315Z,6.32
2019-04-05T00:08:18.929Z,6.29
2019-04-05T00:10:48.147Z,6.25
2019-04-05T00:13:15.728Z,6.21
2019-04-05T00:15:44.265Z,6.17
2019-04-05T00:18:11.951Z,6.13
2019-04-05T00:20:39.460Z,6.11
2019-04-05T00:23:07.075Z,6.09
2019-04-05T00:25:34.737Z,6.08
2019-04-05T00:28:03.451Z,6.05
2019-04-05T00:30:31.145Z,6.04
2019-04-05T00:32:58.568Z,6.04
2019-04-05T00:35:26.055Z,6.04
2019-04-05T00:37:53.776Z,6.04
2019-04-05T00:40:21.287Z,6.04
2019-04-05T00:42:48.653Z,6.04
2019-04-05T00:45:27.461Z,6.00
2019-04-05T00:47:45.974Z,5.98
2019-04-05T00:50:13.736Z,5.96
2019-04-05T00:52:41.341Z,5.96
2019-04-05T00:55:09.156Z,5.97
2019-04-05T00:57:36.886Z,5.94
2019-04-05T01:00:05.877Z,5.92
2019-04-05T01:02:33.503Z,5.89
2019-04-05T01:05:01.390Z,5.88
2019-04-05T01:07:29.110Z,5.88
2019-04-05T01:09:56.939Z,5.88
2019-04-05T01:12:24.938Z,5.88
2019-04-05T01:14:53.459Z,5.87
2019-04-05T01:17:25.222Z,5.89
2019-04-05T01:19:52.893Z,5.90
2019-04-05T01:22:26.356Z,5.91
2019-04-05T01:24:54.458Z,5.91
2019-04-05T01:27:25.870Z,5.91
2019-04-05T01:29:53.600Z,5.93
2019-04-05T01:32:21.129Z,5.95
2019-04-05T01:34:49.168Z,5.98
2019-04-05T01:37:17.453Z,6.00
2019-04-05T01:39:45.216Z,6.04
2019-04-05T01:42:13.029Z,6.05
2019-04-05T01:44:40.842Z,6.09
2019-04-05T01:47:09.030Z,6.13
2019-04-05T01:49:36.499Z,6.17
2019-04-05T01:52:04.235Z,6.20
2019-04-05T01:54:31.718Z,6.21
2019-04-05T01:56:59.315Z,6.22
2019-04-05T01:59:26.704Z,6.24
2019-04-05T02:01:54.314Z,6.25
2019-04-05T02:04:21.805Z,6.24
2019-04-05T02:06:49.630Z,6.25
2019-04-05T02:09:17.311Z,6.25
2019-04-05T02:11:44.987Z,6.28
2019-04-05T02:14:14.463Z,6.31
2019-04-05T02:16:42.665Z,6.34
2019-04-05T02:19:10.367Z,6.34
2019-04-05T02:21:38.381Z,6.36
2019-04-05T02:24:05.945Z,6.37
2019-04-05T02:26:33.539Z,6.38
2019-04-05T02:29:01.207Z,6.38
2019-04-05T02:31:28.917Z,6.36
2019-04-05T02:33:56.582Z,6.38
2019-04-05T02:36:24.242Z,6.39
2019-04-05T02:38:52.146Z,6.40
2019-04-05T02:41:25.077Z,6.41
2019-04-05T02:43:57.135Z,6.40
2019-04-05T02:46:27.448Z,6.40
2019-04-05T02:48:56.848Z,6.41
2019-04-05T02:51:26.818Z,6.42
2019-04-05T02:53:56.755Z,6.42
2019-04-05T02:56:27.095Z,6.41
2019-04-05T02:58:55.435Z,6.40
2019-04-05T03:01:23.398Z,6.42
2019-04-05T03:03:51.324Z,6.43
2019-04-05T03:06:19.069Z,6.43
2019-04-05T03:08:47.623Z,6.46
2019-04-05T03:11:18.958Z,6.47
2019-04-05T03:13:50.534Z,6.50
2019-04-05T03:16:39.172Z,6.54
2019-04-05T03:19:05.622Z,6.55
2019-04-05T03:21:39.168Z,6.58
2019-04-05T03:24:10.302Z,6.58
2019-04-05T03:26:43.955Z,6.58
2019-04-05T03:29:12.118Z,6.57
2019-04-05T03:31:41.609Z,6.56
2019-04-05T03:34:09.394Z,6.56
2019-04-05T03:36:38.261Z,6.56
2019-04-05T03:39:07.186Z,6.59
2019-04-05T03:41:35.719Z,6.59
2019-04-05T03:44:07.399Z,6.59
2019-04-05T03:46:35.570Z,6.60
2019-04-05T03:49:04.819Z,6.60
2019-04-05T03:51:33.638Z,6.63
2019-04-05T03:54:05.862Z,6.65
2019-04-05T03:56:37.591Z,6.67
2019-04-05T03:59:03.655Z,6.67
2019-04-05T04:01:31.382Z,6.64
2019-04-05T04:03:59.343Z,6.64
2019-04-05T04:06:27.348Z,6.65
2019-04-05T04:08:56.204Z,6.62
2019-04-05T04:11:24.416Z,6.63
2019-04-05T04:13:52.425Z,6.60
2019-04-05T04:16:21.668Z,6.56
2019-04-05T04:18:49.367Z,6.55
2019-04-05T04:21:30.107Z,6.54
2019-04-05T04:23:57.880Z,6.53
2019-04-05T04:26:25.555Z,6.54
2019-04-05T04:28:53.139Z,6.54
2019-04-05T04:31:21.571Z,6.52
2019-04-05T04:33:49.385Z,6.52
2019-04-05T04:36:17.394Z,6.53
2019-04-05T04:38:45.112Z,6.55
2019-04-05T04:41:14.015Z,6.55
2019-04-05T04:43:41.758Z,6.55
2019-04-05T04:46:09.539Z,6.54
2019-04-05T04:48:38.475Z,6.53
2019-04-05T04:51:06.636Z,6.53
2019-04-05T04:53:34.462Z,6.51
2019-04-05T04:56:04.621Z,6.50
2019-04-05T04:58:32.356Z,6.48
2019-04-05T05:01:00.284Z,6.47
2019-04-05T05:03:28.735Z,6.46
2019-04-05T05:05:56.635Z,6.44
2019-04-05T05:08:24.307Z,6.43
2019-04-05T05:10:52.126Z,6.42
2019-04-05T05:13:20.709Z,6.43
2019-04-05T05:15:48.739Z,6.41
2019-04-05T05:18:16.664Z,6.39
2019-04-05T05:20:44.755Z,6.38
2019-04-05T05:23:12.635Z,6.37
2019-04-05T05:25:40.874Z,6.36
2019-04-05T05:28:10.264Z,6.36
2019-04-05T05:30:38.092Z,6.36
2019-04-05T05:33:05.909Z,6.36
2019-04-05T05:35:33.839Z,6.34
2019-04-05T05:38:05.495Z,6.32
2019-04-05T05:40:35.638Z,6.30
2019-04-05T05:43:03.865Z,6.28
2019-04-05T05:45:31.603Z,6.26
2019-04-05T05:48:00.082Z,6.24
2019-04-05T05:50:27.640Z,6.22
2019-04-05T05:52:55.423Z,6.22
2019-04-05T05:55:23.094Z,6.21
2019-04-05T05:57:54.291Z,6.20
2019-04-05T06:00:22.579Z,6.18
2019-04-05T06:02:50.016Z,6.16
2019-04-05T06:05:17.909Z,6.13
2019-04-05T06:07:45.567Z,6.11
2019-04-05T06:10:13.482Z,6.12
2019-04-05T06:12:41.131Z,6.13
2019-04-05T06:15:09.774Z,6.14
2019-04-05T06:17:37.358Z,6.15
2019-04-05T06:20:06.983Z,6.15
2019-04-05T06:22:35.708Z,6.17
2019-04-05T06:25:03.565Z,6.20
2019-04-05T06:27:35.325Z,6.22
2019-04-05T06:30:01.988Z,6.22
2019-04-05T06:32:33.684Z,6.26
2019-04-05T06:35:01.169Z,6.31
2019-04-05T06:37:29.686Z,6.30
2019-04-05T06:39:57.056Z,6.33
2019-04-05T06:42:24.653Z,6.37
2019-04-05T06:44:52.140Z,6.46
2019-04-05T06:47:20.126Z,6.54
2019-04-05T06:49:48.218Z,6.63
2019-04-05T06:52:15.631Z,6.72
2019-04-05T06:54:43.416Z,6.84
2019-04-05T06:57:11.233Z,6.94
2019-04-05T06:59:39.382Z,7.06
2019-04-05T07:02:07.181Z,7.16
2019-04-05T07:04:34.953Z,7.24
2019-04-05T07:07:02.593Z,7.33
2019-04-05T07:09:30.446Z,7.42
2019-04-05T07:11:58.355Z,7.51
2019-04-05T07:14:26.256Z,7.62
2019-04-05T07:16:53.723Z,7.71
2019-04-05T07:19:21.507Z,7.81
2019-04-05T07:21:49.210Z,7.90
2019-04-05T07:24:16.962Z,8.00
2019-04-05T07:26:44.431Z,8.11
2019-04-05T07:29:11.860Z,8.18
2019-04-05T07:31:39.247Z,8.28
2019-04-05T07:34:07.014Z,8.33
2019-04-05T07:36:34.432Z,8.41
2019-04-05T07:39:04.892Z,8.48
2019-04-05T07:41:32.658Z,8.55
2019-04-05T07:44:00.842Z,8.64
2019-04-05T07:46:28.509Z,8.80
2019-04-05T07:48:56.146Z,8.99
2019-04-05T07:51:23.806Z,9.22
2019-04-05T07:53:51.923Z,9.45
2019-04-05T07:56:20.317Z,9.68
2019-04-05T07:58:47.831Z,9.90
2019-04-05T08:01:15.410Z,10.11
2019-04-05T08:03:43.387Z,10.29
2019-04-05T08:06:11.599Z,10.48
2019-04-05T08:08:51.202Z,10.58
2019-04-05T08:11:22.403Z,10.71
2019-04-05T08:13:54.179Z,10.82
2019-04-05T08:16:22.879Z,10.93
2019-04-05T08:18:57.714Z,11.06
2019-04-05T08:21:57.080Z,11.16
2019-04-05T08:24:24.773Z,11.27
2019-04-05T08:26:53.625Z,11.38
2019-04-05T08:29:21.816Z,11.47
2019-04-05T08:31:50.239Z,11.58
2019-04-05T08:34:18.144Z,11.67
2019-04-05T08:36:47.613Z,11.74
2019-04-05T08:39:15.808Z,11.82
2019-04-05T08:41:44.860Z,11.89
2019-04-05T08:44:13.598Z,11.95
2019-04-05T08:46:41.326Z,12.02
2019-04-05T08:49:11.548Z,12.07
2019-04-05T08:51:39.893Z,12.15
2019-04-05T08:54:07.584Z,12.24
2019-04-05T08:56:35.290Z,12.35
2019-04-05T08:59:03.138Z,12.44
2019-04-05T09:01:32.195Z,12.53
2019-04-05T09:03:59.783Z,12.65
2019-04-05T09:06:27.646Z,12.75
2019-04-05T09:08:55.615Z,12.86
2019-04-05T09:11:23.692Z,12.96
2019-04-05T09:13:58.606Z,13.07
2019-04-05T09:16:38.553Z,13.20
2019-04-05T09:19:23.412Z,13.32
2019-04-05T09:21:58.157Z,13.46
2019-04-05T09:24:48.767Z,13.55
2019-04-05T09:27:23.862Z,13.66
2019-04-05T09:29:52.273Z,13.76
2019-04-05T09:32:20.401Z,13.85
2019-04-05T09:34:48.846Z,13.94
2019-04-05T09:37:16.886Z,14.04
2019-04-05T09:39:44.994Z,14.11
2019-04-05T09:42:13.081Z,14.18
2019-04-05T09:44:41.200Z,14.24
2019-04-05T09:47:09.247Z,14.27
2019-04-05T09:49:37.463Z,14.30
2019-04-05T09:52:06.913Z,14.33
2019-04-05T09:54:35.326Z,14.35
2019-04-05T09:57:03.770Z,14.37
2019-04-05T09:59:31.863Z,14.39
2019-04-05T10:01:59.907Z,14.41
2019-04-05T10:04:31.028Z,14.44
2019-04-05T10:06:58.134Z,14.44
2019-04-05T10:09:26.266Z,14.45
2019-04-05T10:11:54.736Z,14.47
2019-04-05T10:14:22.773Z,14.48
2019-04-05T10:16:50.996Z,14.51
2019-04-05T10:19:19.397Z,14.50
2019-04-05T10:21:47.872Z,14.48
2019-04-05T10:24:15.973Z,14.49
2019-04-05T10:26:44.111Z,14.48
2019-04-05T10:29:12.152Z,14.47
2019-04-05T10:31:40.597Z,14.46
2019-04-05T10:34:09.214Z,14.44
2019-04-05T10:36:38.311Z,14.41
2019-04-05T10:39:07.960Z,14.39
2019-04-05T10:41:36.175Z,14.38
2019-04-05T10:44:06.488Z,14.36
2019-04-05T10:46:34.684Z,14.34
2019-04-05T10:49:02.893Z,14.32
2019-04-05T10:51:31.037Z,14.32
2019-04-05T10:53:59.098Z,14.34
2019-04-05T10:56:27.197Z,14.36
2019-04-05T10:58:55.466Z,14.36
2019-04-05T11:01:23.889Z,14.36
2019-04-05T11:03:51.939Z,14.33
2019-04-05T11:06:20.035Z,14.32
2019-04-05T11:08:48.073Z,14.30
2019-04-05T11:11:16.164Z,14.28
2019-04-05T11:13:44.518Z,14.26
2019-04-05T11:16:12.597Z,14.24
2019-04-05T11:18:40.668Z,14.21
2019-04-05T11:21:09.120Z,14.20
2019-04-05T11:23:37.190Z,14.17
2019-04-05T11:26:07.754Z,14.17
2019-04-05T11:28:35.850Z,14.16
2019-04-05T11:31:04.069Z,14.14
2019-04-05T11:33:32.093Z,14.14
2019-04-05T11:36:00.295Z,14.13
2019-04-05T11:38:29.255Z,14.11
2019-04-05T11:40:58.354Z,14.09
2019-04-05T11:43:31.280Z,14.07
2019-04-05T11:46:00.139Z,14.07
2019-04-05T11:48:31.028Z,14.05
2019-04-05T11:50:59.152Z,14.05
2019-04-05T11:53:27.206Z,14.04
2019-04-05T11:55:55.589Z,14.05
2019-04-05T11:58:23.625Z,14.05
2019-04-05T12:01:08.058Z,14.04
2019-04-05T12:03:36.399Z,14.06
2019-04-05T12:06:04.549Z,14.10
2019-04-05T12:08:32.626Z,14.14
2019-04-05T12:11:00.737Z,14.18
2019-04-05T12:13:28.782Z,14.20
2019-04-05T12:15:58.300Z,14.25
2019-04-05T12:18:26.532Z,14.28
2019-04-05T12:21:00.025Z,14.32
2019-04-05T12:23:24.608Z,14.36
2019-04-05T12:25:54.527Z,14.38
2019-04-05T12:28:22.688Z,14.40
2019-04-05T12:30:51.147Z,14.42
2019-04-05T12:33:20.321Z,14.44
2019-04-05T12:35:51.677Z,14.47
2019-04-05T12:38:32.415Z,14.52
2019-04-05T12:41:03.043Z,14.59
2019-04-05T12:43:31.854Z,14.65
2019-04-05T12:45:59.965Z,14.70
2019-04-05T12:48:28.439Z,14.77
2019-04-05T12:51:01.423Z,14.85
2019-04-05T12:53:27.019Z,14.96
2019-04-05T12:55:56.992Z,15.05
2019-04-05T12:58:25.894Z,15.15
2019-04-05T13:00:56.198Z,15.23
2019-04-05T13:03:25.066Z,15.30
2019-04-05T13:05:53.214Z,15.40
2019-04-05T13:08:23.646Z,15.48
2019-04-05T13:10:51.287Z,15.57
2019-04-05T13:13:19.403Z,15.64
2019-04-05T13:15:47.481Z,15.71
2019-04-05T13:18:15.537Z,15.75
2019-04-05T13:20:43.596Z,15.80
2019-04-05T13:23:11.948Z,15.82
2019-04-05T13:25:41.013Z,15.84
2019-04-05T13:28:13.624Z,15.87
2019-04-05T13:30:39.830Z,15.89
2019-04-05T13:33:07.985Z,15.91
2019-04-05T13:35:36.069Z,15.91
2019-04-05T13:38:04.330Z,15.93
2019-04-05T13:40:32.372Z,15.94
2019-04-05T13:43:02.002Z,15.96
2019-04-05T13:45:30.795Z,15.97
2019-04-05T13:47:58.887Z,15.97
2019-04-05T13:50:26.940Z,15.98
2019-04-05T13:52:55.046Z,16.00
2019-04-05T13:55:23.111Z,16.02
2019-04-05T13:57:51.197Z,16.08
2019-04-05T14:00:19.871Z,16.11
2019-04-05T14:02:50.106Z,16.16
2019-04-05T14:05:18.120Z,16.16
2019-04-05T14:07:46.207Z,16.18
2019-04-05T14:10:14.323Z,16.19
2019-04-05T14:12:43.478Z,16.17
2019-04-05T14:15:12.177Z,16.15
2019-04-05T14:17:44.160Z,16.13
2019-04-05T14:20:10.741Z,16.08
2019-04-05T14:22:38.808Z,16.03
2019-04-05T14:25:07.197Z,15.97
2019-04-05T14:27:35.658Z,15.91
2019-04-05T14:30:05.220Z,15.83
2019-04-05T14:32:33.429Z,15.75
2019-04-05T14:35:01.600Z,15.69
2019-04-05T14:37:38.552Z,15.60
2019-04-05T14:40:09.049Z,15.52
2019-04-05T14:42:37.269Z,15.42
2019-04-05T14:45:07.013Z,15.35
2019-04-05T14:47:35.156Z,15.25
2019-04-05T14:50:04.403Z,15.16
2019-04-05T14:52:32.464Z,15.08
2019-04-05T14:55:00.872Z,14.99
2019-04-05T14:57:29.261Z,14.90
2019-04-05T14:59:58.495Z,14.84
2019-04-05T15:02:27.237Z,14.77
2019-04-05T15:04:55.422Z,14.71
2019-04-05T15:07:30.891Z,14.64
2019-04-05T15:09:59.117Z,14.59
2019-04-05T15:12:29.163Z,14.53
2019-04-05T15:14:57.761Z,14.47
2019-04-05T15:17:25.951Z,14.43
2019-04-05T15:19:54.575Z,14.39
2019-04-05T15:22:22.566Z,14.35
2019-04-05T15:24:50.887Z,14.31
2019-04-05T15:27:19.446Z,14.28
2019-04-05T15:29:49.720Z,14.24
2019-04-05T15:32:19.314Z,14.20
2019-04-05T15:34:58.956Z,14.19
2019-04-05T15:37:26.790Z,14.15
2019-04-05T15:39:54.876Z,14.11
2019-04-05T15:42:23.398Z,14.08
2019-04-05T15:44:51.970Z,14.04
2019-04-05T15:47:23.207Z,14.02
2019-04-05T15:49:51.934Z,14.01
2019-04-05T15:52:20.326Z,13.99
2019-04-05T15:54:48.599Z,13.93
2019-04-05T15:57:17.174Z,13.89
2019-04-05T15:59:45.426Z,13.87
2019-04-05T16:02:13.719Z,13.84
2019-04-05T16:04:49.839Z,13.81
2019-04-05T16:07:17.877Z,13.77
2019-04-05T16:09:46.101Z,13.73
2019-04-05T16:12:14.915Z,13.70
2019-04-05T16:14:43.108Z,13.68
2019-04-05T16:17:12.601Z,13.66
2019-04-05T16:19:40.915Z,13.63
2019-04-05T16:22:10.445Z,13.61
2019-04-05T16:24:38.583Z,13.59
2019-04-05T16:27:06.784Z,13.59
2019-04-05T16:29:34.821Z,13.56
2019-04-05T16:32:02.987Z,13.54
2019-04-05T16:34:31.433Z,13.53
2019-04-05T16:36:59.539Z,13.49
2019-04-05T16:39:27.578Z,13.48
2019-04-05T16:41:56.063Z,13.46
2019-04-05T16:44:24.210Z,13.43
2019-04-05T16:46:52.365Z,13.40
2019-04-05T16:49:20.743Z,13.37
2019-04-05T16:51:48.903Z,13.32
2019-04-05T16:54:17.466Z,13.28
2019-04-05T16:56:45.664Z,13.22
2019-04-05T16:59:14.783Z,13.18
2019-04-05T17:01:43.043Z,13.16
2019-04-05T17:04:11.476Z,13.13
2019-04-05T17:06:39.582Z,13.11
2019-04-05T17:09:08.401Z,13.07
2019-04-05T17:11:39.712Z,13.05
2019-04-05T17:14:08.898Z,13.02
2019-04-05T17:16:37.169Z,12.98
2019-04-05T17:19:06.232Z,12.95
2019-04-05T17:21:34.365Z,12.92
2019-04-05T17:24:02.596Z,12.89
2019-04-05T17:26:30.839Z,12.87
2019-04-05T17:28:59.033Z,12.84
2019-04-05T17:31:27.469Z,12.82
2019-04-05T17:33:56.359Z,12.81
2019-04-05T17:36:24.873Z,12.78
2019-04-05T17:38:56.314Z,12.76
2019-04-05T17:41:24.627Z,12.74
2019-04-05T17:43:52.899Z,12.72
2019-04-05T17:46:28.961Z,12.69
2019-04-05T17:48:57.123Z,12.65
2019-04-05T17:51:25.340Z,12.63
2019-04-05T17:53:54.726Z,12.60
2019-04-05T17:56:22.998Z,12.58
2019-04-05T17:58:53.718Z,12.57
2019-04-05T18:01:22.101Z,12.55
2019-04-05T18:03:50.330Z,12.53
2019-04-05T18:06:19.052Z,12.51
2019-04-05T18:08:47.148Z,12.48
2019-04-05T18:11:15.238Z,12.45
2019-04-05T18:13:44.523Z,12.42
2019-04-05T18:16:12.787Z,12.40
2019-04-05T18:18:42.090Z,12.36
2019-04-05T18:21:10.392Z,12.34
2019-04-05T18:23:40.789Z,12.30
2019-04-05T18:26:10.593Z,12.26
2019-04-05T18:28:40.086Z,12.23
2019-04-05T18:31:08.471Z,12.19
2019-04-05T18:33:36.551Z,12.17
2019-04-05T18:36:04.882Z,12.14
2019-04-05T18:38:32.928Z,12.10
2019-04-05T18:41:02.003Z,12.06
2019-04-05T18:43:38.274Z,12.01
2019-04-05T18:46:06.475Z,11.96
2019-04-05T18:48:35.040Z,11.91
2019-04-05T18:51:03.135Z,11.87
2019-04-05T18:53:37.765Z,11.84
2019-04-05T18:56:07.814Z,11.79
2019-04-05T18:58:35.884Z,11.75
2019-04-05T19:01:04.253Z,11.71
2019-04-05T19:03:33.816Z,11.67
2019-04-05T19:06:02.066Z,11.64
2019-04-05T19:08:39.495Z,11.60
2019-04-05T19:11:00.701Z,11.56
2019-04-05T19:13:28.854Z,11.52
2019-04-05T19:15:58.204Z,11.48
2019-04-05T19:18:26.395Z,11.43
2019-04-05T19:21:07.614Z,11.39
2019-04-05T19:23:35.967Z,11.35
2019-04-05T19:26:04.044Z,11.31
2019-04-05T19:28:32.176Z,11.25
2019-04-05T19:48:33.741Z,10.69
2019-04-05T19:51:02.657Z,10.64
2019-04-05T19:53:30.897Z,10.60
2019-04-05T19:55:59.056Z,10.58
2019-04-05T19:58:28.376Z,10.55
2019-04-05T20:00:56.473Z,10.49
2019-04-05T20:03:24.738Z,10.42
2019-04-05T20:05:52.903Z,10.36
2019-04-05T20:08:21.155Z,10.30
2019-04-05T20:10:49.360Z,10.20
2019-04-05T20:13:17.599Z,10.11
2019-04-05T20:15:45.857Z,10.04
2019-04-05T20:18:13.995Z,9.97
2019-04-05T20:20:42.055Z,9.89
2019-04-05T20:23:10.275Z,9.80
2019-04-05T20:25:38.771Z,9.73
2019-04-05T20:28:06.875Z,9.67
2019-04-05T20:30:35.057Z,9.62
2019-04-05T20:33:03.186Z,9.58
2019-04-05T20:35:31.459Z,9.53
2019-04-05T20:37:59.883Z,9.46
2019-04-05T20:40:27.913Z,9.40
2019-04-05T20:42:56.067Z,9.35
2019-04-05T20:45:25.155Z,9.33
2019-04-05T20:47:53.345Z,9.28
2019-04-05T20:50:21.414Z,9.20
2019-04-05T20:52:49.472Z,9.12
2019-04-05T20:55:17.568Z,9.06
2019-04-05T20:57:45.629Z,9.00
2019-04-05T21:00:15.205Z,8.95
2019-04-05T21:02:43.246Z,8.92
2019-04-05T21:05:11.389Z,8.89
2019-04-05T21:07:39.428Z,8.85
2019-04-05T21:10:08.810Z,8.80
2019-04-05T21:12:37.065Z,8.75
2019-04-05T21:15:05.613Z,8.71
2019-04-05T21:17:33.665Z,8.66
2019-04-05T21:20:01.853Z,8.63
2019-04-05T21:22:29.911Z,8.61
2019-04-05T21:24:57.995Z,8.58
2019-04-05T21:27:27.484Z,8.55
2019-04-05T21:29:55.596Z,8.48
2019-04-05T21:32:23.656Z,8.43
2019-04-05T21:34:52.100Z,8.37
2019-04-05T21:37:20.545Z,8.33
2019-04-05T21:39:48.779Z,8.28
2019-04-05T21:42:16.832Z,8.21
2019-04-05T21:44:46.464Z,8.18
2019-04-05T21:47:14.596Z,8.16
2019-04-05T21:49:42.787Z,8.12
2019-04-05T21:52:12.013Z,8.08
2019-04-05T21:54:47.417Z,8.05
2019-04-05T21:57:10.623Z,8.02
2019-04-05T21:59:38.704Z,8.01
2019-04-05T22:02:07.128Z,7.97
2019-04-05T22:04:35.202Z,7.95
2019-04-05T22:07:03.271Z,7.93
2019-04-05T22:09:31.456Z,7.93
2019-04-05T22:11:59.588Z,7.92
2019-04-05T22:14:28.243Z,7.91
2019-04-05T22:16:56.281Z,7.91
2019-04-05T22:19:24.798Z,7.89
2019-04-05T22:21:52.868Z,7.88
2019-04-05T22:24:21.213Z,7.86
2019-04-05T22:26:49.282Z,7.85
2019-04-05T22:29:17.359Z,7.83
2019-04-05T22:31:45.782Z,7.81
2019-04-05T22:34:13.899Z,7.79
2019-04-05T22:36:41.931Z,7.78
2019-04-05T22:39:10.039Z,7.76
2019-04-05T22:41:38.084Z,7.72
2019-04-05T22:44:06.530Z,7.71
2019-04-05T22:46:34.614Z,7.68
2019-04-05T22:49:02.716Z,7.66
2019-04-05T22:51:31.212Z,7.65
2019-04-05T22:53:59.280Z,7.64
2019-04-05T22:56:27.376Z,7.62
2019-04-05T22:58:55.921Z,7.61
2019-04-05T23:01:24.036Z,7.59
2019-04-05T23:03:52.443Z,7.57
2019-04-05T23:06:20.525Z,7.55
2019-04-05T23:08:48.555Z,7.54
2019-04-05T23:11:16.683Z,7.53
2019-04-05T23:13:44.804Z,7.53
2019-04-05T23:16:13.646Z,7.51
2019-04-05T23:18:41.690Z,7.51
2019-04-05T23:21:10.060Z,7.51
2019-04-05T23:23:38.504Z,7.50
2019-04-05T23:26:06.669Z,7.50
2019-04-05T23:28:34.690Z,7.47
2019-04-05T23:31:02.781Z,7.48
2019-04-05T23:33:30.834Z,7.45
2019-04-05T23:35:59.266Z,7.42
2019-04-05T23:38:27.336Z,7.38
2019-04-05T23:40:55.443Z,7.36
2019-04-05T23:43:23.554Z,7.33
2019-04-05T23:45:51.665Z,7.30
2019-04-05T23:48:19.669Z,7.29
2019-04-05T23:50:48.107Z,7.28
2019-04-05T23:53:16.158Z,7.29
2019-04-05T23:55:44.235Z,7.27
2019-04-05T23:58:13.960Z,7.24
