createdAt,value
2023-03-26T00:12:44.579Z,32.60
2023-03-26T00:21:29.159Z,27.60
2023-03-26T01:27:26.782Z,48.28
2023-03-26T01:50:45.733Z,54.10
2023-03-26T01:53:14.052Z,48.70
2023-03-26T03:16:35.087Z,45.53
2023-03-26T03:31:30.056Z,51.90
2023-03-26T03:34:18.051Z,47.25
2023-03-26T03:36:49.553Z,42.38
2023-03-26T03:39:19.510Z,34.72
2023-03-26T03:41:49.772Z,37.50
2023-03-26T03:44:22.862Z,39.03
2023-03-26T04:00:17.553Z,32.35
2023-03-26T04:02:50.775Z,38.53
2023-03-26T04:05:23.133Z,36.13
2023-03-26T04:08:25.952Z,41.70
2023-03-26T04:10:55.666Z,40.67
2023-03-26T04:16:31.909Z,40.38
2023-03-26T04:19:01.325Z,34.15
2023-03-26T04:34:31.794Z,37.47
2023-03-26T04:37:05.260Z,46.08
2023-03-26T04:39:07.289Z,41.85
2023-03-26T04:39:37.399Z,41.17
2023-03-26T07:09:15.951Z,41.55
2023-03-26T07:14:32.121Z,39.15
2023-03-26T07:17:06.929Z,37.90
2023-03-26T08:45:04.416Z,47.42
2023-03-26T08:48:08.938Z,52.30
2023-03-26T08:50:53.292Z,49.45
2023-03-26T08:53:50.910Z,42.13
2023-03-26T08:56:21.052Z,50.08
2023-03-26T08:59:12.759Z,54.75
2023-03-26T09:02:04.491Z,33.47
2023-03-26T09:04:55.713Z,45.72
2023-03-26T09:07:43.741Z,35.05
2023-03-26T09:10:37.757Z,49.45
2023-03-26T09:13:36.429Z,30.73
2023-03-26T09:16:03.062Z,41.20
2023-03-26T09:18:53.773Z,42.50
2023-03-26T09:21:50.040Z,43.95
2023-03-26T09:24:42.657Z,31.27
2023-03-26T09:27:33.997Z,41.92
2023-03-26T09:30:27.864Z,36.63
2023-03-26T09:33:32.827Z,36.45
2023-03-26T09:39:35.236Z,37.00
2023-03-26T09:42:23.891Z,30.10
2023-03-26T09:44:56.098Z,28.63
2023-03-26T09:48:02.954Z,31.70
2023-03-26T09:50:54.553Z,30.98
2023-03-26T09:54:02.385Z,31.33
2023-03-26T09:56:48.369Z,32.90
2023-03-26T10:05:49.123Z,24.15
2023-03-26T10:08:33.223Z,31.63
2023-03-26T10:14:42.654Z,28.00
2023-03-26T10:17:26.675Z,21.90
2023-03-26T10:20:31.249Z,30.23
2023-03-26T10:23:22.453Z,23.45
2023-03-26T10:26:06.975Z,21.20
2023-03-26T10:29:04.286Z,17.53
2023-03-26T10:31:59.019Z,22.15
2023-03-26T10:34:46.925Z,20.45
2023-03-26T10:37:43.827Z,25.30
2023-03-26T10:40:28.520Z,24.75
2023-03-26T10:43:33.947Z,35.93
2023-03-26T10:46:42.361Z,20.08
2023-03-26T10:49:36.055Z,19.30
2023-03-26T10:52:12.695Z,23.33
2023-03-26T10:55:09.663Z,16.98
2023-03-26T10:57:47.766Z,27.53
2023-03-26T11:00:25.749Z,21.02
2023-03-26T11:03:14.624Z,18.08
2023-03-26T11:06:16.261Z,20.67
2023-03-26T11:09:19.046Z,23.55
2023-03-26T11:12:26.836Z,16.63
2023-03-26T11:15:32.927Z,18.70
2023-03-26T11:18:23.804Z,17.08
2023-03-26T11:21:19.921Z,19.13
2023-03-26T11:24:24.399Z,18.35
2023-03-26T11:27:21.316Z,20.80
2023-03-26T11:29:55.593Z,25.80
2023-03-26T11:32:26.629Z,14.43
2023-03-26T11:35:39.758Z,25.30
2023-03-26T11:38:38.007Z,17.13
2023-03-26T11:41:54.641Z,18.87
2023-03-26T11:44:46.431Z,22.75
2023-03-26T11:50:38.238Z,15.23
2023-03-26T11:53:13.082Z,16.08
2023-03-26T11:55:50.107Z,19.83
2023-03-26T11:58:30.783Z,10.57
2023-03-26T12:00:57.949Z,12.90
2023-03-26T12:03:33.753Z,17.83
2023-03-26T12:09:31.098Z,17.90
2023-03-26T12:12:04.297Z,21.83
2023-03-26T12:14:34.653Z,17.90
2023-03-26T12:17:09.249Z,9.90
2023-03-26T12:19:41.891Z,22.80
2023-03-26T12:22:28.330Z,24.13
2023-03-26T12:25:24.974Z,15.07
2023-03-26T12:28:03.046Z,24.58
2023-03-26T12:30:39.295Z,15.20
2023-03-26T12:33:27.203Z,12.18
2023-03-26T12:36:16.994Z,16.10
2023-03-26T12:39:17.173Z,15.50
2023-03-26T12:44:42.719Z,18.35
2023-03-26T12:44:58.919Z,19.38
2023-03-26T12:47:57.689Z,17.85
2023-03-26T12:50:34.127Z,16.13
2023-03-26T12:53:16.783Z,15.30
2023-03-26T12:56:23.575Z,15.55
2023-03-26T13:07:50.465Z,15.20
2023-03-26T13:10:55.239Z,14.70
2023-03-26T13:13:43.986Z,10.45
2023-03-26T13:16:56.388Z,15.60
2023-03-26T13:20:07.750Z,11.53
2023-03-26T13:23:21.303Z,17.13
2023-03-26T13:26:10.601Z,11.82
2023-03-26T13:29:20.428Z,14.10
2023-03-26T13:35:25.901Z,9.50
2023-03-26T13:41:27.650Z,15.45
2023-03-26T13:47:57.879Z,10.93
2023-03-26T13:50:37.239Z,12.93
2023-03-26T13:53:23.242Z,10.55
2023-03-26T13:56:00.902Z,8.20
2023-03-26T13:58:39.523Z,10.13
2023-03-26T14:01:51.392Z,16.80
2023-03-26T14:07:27.932Z,18.60
2023-03-26T14:13:37.043Z,14.50
2023-03-26T14:16:10.135Z,11.65
2023-03-26T14:19:17.665Z,9.80
2023-03-26T14:25:18.223Z,14.93
2023-03-26T14:28:30.629Z,7.93
2023-03-26T15:15:33.250Z,17.88
2023-03-26T15:18:57.720Z,13.87
2023-03-26T15:21:43.560Z,9.32
2023-03-26T15:31:18.501Z,11.30
2023-03-26T15:34:29.184Z,15.70
2023-03-26T15:40:37.860Z,6.85
2023-03-26T15:43:20.622Z,7.15
2023-03-26T15:46:28.433Z,5.72
2023-03-26T15:55:30.234Z,13.77
2023-03-26T16:05:01.639Z,6.77
2023-03-26T16:11:09.258Z,10.90
2023-03-26T16:13:38.466Z,7.72
2023-03-26T16:16:14.469Z,7.28
2023-03-26T16:18:56.456Z,12.73
2023-03-26T16:21:39.265Z,13.15
2023-03-26T16:24:05.886Z,13.20
2023-03-26T16:26:44.788Z,8.85
2023-03-26T16:29:26.037Z,8.82
2023-03-26T16:32:16.654Z,10.83
2023-03-26T16:35:01.803Z,8.95
2023-03-26T16:37:48.442Z,17.00
2023-03-26T16:40:32.459Z,12.18
2023-03-26T16:46:20.676Z,12.33
2023-03-26T16:49:15.186Z,12.52
2023-03-26T16:52:02.536Z,10.75
2023-03-26T16:54:51.432Z,9.77
2023-03-26T17:10:39.277Z,8.25
2023-03-26T17:13:32.623Z,12.27
2023-03-26T17:16:33.751Z,7.63
2023-03-26T17:22:41.492Z,10.25
2023-03-26T17:28:22.647Z,10.30
2023-03-26T17:31:11.691Z,8.63
2023-03-26T17:33:40.632Z,7.38
2023-03-26T17:36:13.402Z,10.18
2023-03-26T17:38:40.010Z,11.05
2023-03-26T17:41:13.671Z,10.70
2023-03-26T17:43:49.248Z,9.80
2023-03-26T17:46:31.562Z,13.23
2023-03-26T17:49:17.068Z,8.18
2023-03-26T17:51:46.772Z,13.85
2023-03-26T17:54:34.385Z,10.93
2023-03-26T17:57:06.854Z,12.30
2023-03-26T17:59:36.342Z,9.73
2023-03-26T18:02:12.547Z,11.35
2023-03-26T18:04:44.838Z,14.13
2023-03-26T18:07:26.543Z,13.20
2023-03-26T18:10:21.745Z,8.27
2023-03-26T18:12:57.405Z,5.07
2023-03-26T18:15:39.174Z,5.13
2023-03-26T18:18:19.578Z,15.52
2023-03-26T18:20:48.253Z,15.18
2023-03-26T18:23:38.324Z,7.37
2023-03-26T18:26:19.817Z,11.88
2023-03-26T18:28:52.379Z,9.98
2023-03-26T18:31:20.625Z,10.02
2023-03-26T18:33:50.712Z,10.63
2023-03-26T18:36:18.100Z,13.97
2023-03-26T18:44:27.706Z,9.90
2023-03-26T18:46:54.469Z,12.30
2023-03-26T18:49:22.621Z,8.10
2023-03-26T18:51:56.670Z,9.02
2023-03-26T18:54:29.130Z,8.95
2023-03-26T18:56:55.920Z,12.10
2023-03-26T18:59:30.929Z,15.20
2023-03-26T19:01:59.609Z,15.03
2023-03-26T19:04:36.540Z,11.77
2023-03-26T19:07:14.462Z,7.80
2023-03-26T19:09:42.506Z,7.60
2023-03-26T19:12:30.728Z,10.00
2023-03-26T19:15:12.123Z,8.00
2023-03-26T19:17:51.243Z,11.18
2023-03-26T19:20:28.239Z,4.80
2023-03-26T19:22:56.193Z,9.45
2023-03-26T19:25:44.657Z,12.63
2023-03-26T19:28:27.657Z,10.37
2023-03-26T19:31:05.928Z,6.22
2023-03-26T19:33:35.412Z,6.45
2023-03-26T19:36:13.190Z,10.35
2023-03-26T19:38:48.748Z,8.07
2023-03-26T19:41:22.775Z,8.03
2023-03-26T19:44:00.648Z,13.82
2023-03-26T19:46:32.044Z,10.63
2023-03-26T19:48:58.679Z,7.70
2023-03-26T19:51:33.426Z,7.75
2023-03-26T19:54:16.407Z,7.27
2023-03-26T19:56:43.100Z,5.40
2023-03-26T19:59:09.787Z,6.95
2023-03-26T20:01:36.573Z,8.23
2023-03-26T20:04:05.979Z,6.57
2023-03-26T20:06:43.295Z,8.27
2023-03-26T20:09:12.311Z,4.75
2023-03-26T20:11:39.336Z,8.40
2023-03-26T20:14:15.344Z,9.73
2023-03-26T20:16:44.442Z,10.15
2023-03-26T20:19:12.569Z,7.93
2023-03-26T20:21:39.302Z,10.15
2023-03-26T20:24:15.263Z,9.18
2023-03-26T20:26:42.586Z,11.25
2023-03-26T20:29:09.278Z,6.70
2023-03-26T20:31:36.292Z,5.20
2023-03-26T20:34:03.039Z,14.60
2023-03-26T20:36:34.104Z,13.35
2023-03-26T20:39:03.385Z,9.07
2023-03-26T20:41:34.256Z,9.82
2023-03-26T20:44:34.396Z,11.17
2023-03-26T20:47:07.024Z,10.38
2023-03-26T20:49:33.819Z,9.90
2023-03-26T20:52:00.915Z,11.43
2023-03-26T20:54:30.593Z,8.95
2023-03-26T20:56:57.382Z,13.03
2023-03-26T20:59:26.722Z,4.82
2023-03-26T21:01:54.487Z,9.15
2023-03-26T21:04:22.195Z,14.30
2023-03-26T21:07:15.167Z,8.13
2023-03-26T21:09:44.418Z,9.23
2023-03-26T21:12:34.761Z,7.45
2023-03-26T21:15:16.726Z,10.93
2023-03-26T21:17:51.240Z,12.15
2023-03-26T21:20:22.757Z,10.70
2023-03-26T21:26:41.657Z,8.95
2023-03-26T21:30:00.120Z,9.65
2023-03-26T21:52:38.136Z,7.33
