createdAt,value
2018-09-08T00:00:55.919Z,20.33
2018-09-08T00:03:24.260Z,18.90
2018-09-08T00:05:52.674Z,22.50
2018-09-08T00:08:21.201Z,25.00
2018-09-08T00:10:49.515Z,28.33
2018-09-08T00:13:17.924Z,17.50
2018-09-08T00:15:51.611Z,23.13
2018-09-08T00:18:25.289Z,21.30
2018-09-08T00:20:59.035Z,24.73
2018-09-08T00:23:32.595Z,19.70
2018-09-08T00:26:06.418Z,22.60
2018-09-08T00:28:40.222Z,19.60
2018-09-08T00:31:12.310Z,20.00
2018-09-08T00:33:40.854Z,16.00
2018-09-08T00:36:09.222Z,17.20
2018-09-08T00:38:37.619Z,21.73
2018-09-08T00:41:06.140Z,19.67
2018-09-08T00:43:34.490Z,15.47
2018-09-08T00:46:02.935Z,18.10
2018-09-08T00:48:31.405Z,18.13
2018-09-08T00:50:59.948Z,16.23
2018-09-08T00:53:28.406Z,17.10
2018-09-08T00:55:56.802Z,18.20
2018-09-08T00:58:25.352Z,35.47
2018-09-08T01:00:53.767Z,21.03
2018-09-08T01:03:22.191Z,22.97
2018-09-08T01:05:50.321Z,19.43
2018-09-08T01:08:18.739Z,23.73
2018-09-08T01:10:47.114Z,20.67
2018-09-08T01:13:15.477Z,19.47
2018-09-08T01:15:43.940Z,25.83
2018-09-08T01:18:12.317Z,17.00
2018-09-08T01:20:40.712Z,18.50
2018-09-08T01:23:09.943Z,15.83
2018-09-08T01:25:38.768Z,15.97
2018-09-08T01:28:07.272Z,19.33
2018-09-08T01:30:35.357Z,20.10
2018-09-08T01:33:04.055Z,23.47
2018-09-08T01:40:23.733Z,16.90
2018-09-08T01:42:52.056Z,20.40
2018-09-08T01:45:20.434Z,18.77
2018-09-08T01:47:48.834Z,23.10
2018-09-08T01:50:17.238Z,22.03
2018-09-08T01:52:45.603Z,26.50
2018-09-08T01:55:14.059Z,21.40
2018-09-08T01:58:45.320Z,17.30
2018-09-08T02:01:13.710Z,16.80
2018-09-08T02:03:42.334Z,16.10
2018-09-08T02:06:10.754Z,18.60
2018-09-08T02:08:39.346Z,24.83
2018-09-08T02:11:07.907Z,24.10
2018-09-08T02:13:36.334Z,21.60
2018-09-08T02:16:04.762Z,22.13
2018-09-08T02:18:33.298Z,21.63
2018-09-08T02:21:01.429Z,17.13
2018-09-08T02:23:29.793Z,16.07
2018-09-08T02:25:58.234Z,20.77
2018-09-08T02:28:26.540Z,18.13
2018-09-08T02:30:55.022Z,18.40
2018-09-08T02:33:23.317Z,20.07
2018-09-08T02:35:51.724Z,17.47
2018-09-08T02:38:20.134Z,16.03
2018-09-08T02:40:48.597Z,25.70
2018-09-08T02:43:16.948Z,16.33
2018-09-08T02:45:45.368Z,14.03
2018-09-08T02:48:13.721Z,15.03
2018-09-08T02:50:41.913Z,14.70
2018-09-08T02:53:10.651Z,12.80
2018-09-08T02:55:38.471Z,14.47
2018-09-08T02:58:06.096Z,16.63
2018-09-08T03:00:33.689Z,15.60
2018-09-08T03:03:00.988Z,18.00
2018-09-08T03:05:28.299Z,15.13
2018-09-08T03:07:55.568Z,14.17
2018-09-08T03:10:22.994Z,15.60
2018-09-08T03:12:50.316Z,14.30
2018-09-08T03:15:17.623Z,12.23
2018-09-08T03:17:44.970Z,11.90
2018-09-08T03:20:12.244Z,14.93
2018-09-08T03:22:39.631Z,9.80
2018-09-08T03:25:06.904Z,9.30
2018-09-08T03:27:34.215Z,15.20
2018-09-08T03:30:01.527Z,7.03
2018-09-08T03:32:28.837Z,9.63
2018-09-08T03:34:56.146Z,13.23
2018-09-08T03:37:23.410Z,9.30
2018-09-08T03:39:50.660Z,9.90
2018-09-08T03:42:17.930Z,8.87
2018-09-08T03:44:45.265Z,7.00
2018-09-08T03:47:12.555Z,10.90
2018-09-08T03:49:39.837Z,10.90
2018-09-08T03:52:07.135Z,9.23
2018-09-08T03:54:34.438Z,17.13
2018-09-08T03:57:01.731Z,12.13
2018-09-08T03:59:29.019Z,13.93
2018-09-08T04:01:56.571Z,9.60
2018-09-08T04:04:24.980Z,13.50
2018-09-08T04:06:53.352Z,19.47
2018-09-08T04:09:21.754Z,9.17
2018-09-08T04:11:50.280Z,10.77
2018-09-08T04:14:18.669Z,14.33
2018-09-08T04:16:47.144Z,18.80
2018-09-08T04:19:15.592Z,10.53
2018-09-08T04:21:43.948Z,14.60
2018-09-08T04:24:12.339Z,11.73
2018-09-08T04:26:40.705Z,8.60
2018-09-08T04:29:09.080Z,17.93
2018-09-08T04:31:37.551Z,9.40
2018-09-08T04:34:05.912Z,6.17
2018-09-08T04:36:34.308Z,10.70
2018-09-08T04:39:02.754Z,9.90
2018-09-08T04:41:31.312Z,8.90
2018-09-08T04:43:59.674Z,11.17
2018-09-08T04:46:28.061Z,10.70
2018-09-08T04:48:56.432Z,11.73
2018-09-08T04:51:24.840Z,13.80
2018-09-08T04:53:53.278Z,35.70
2018-09-08T04:56:21.625Z,17.70
2018-09-08T04:58:50.189Z,23.87
2018-09-08T05:01:18.287Z,11.83
2018-09-08T05:03:47.355Z,12.77
2018-09-08T05:06:15.738Z,44.83
2018-09-08T05:08:44.159Z,13.83
2018-09-08T05:11:12.212Z,12.03
2018-09-08T05:13:40.570Z,11.70
2018-09-08T05:16:09.073Z,132.60
2018-09-08T05:18:37.489Z,92.93
2018-09-08T05:21:05.893Z,47.93
2018-09-08T05:23:34.244Z,147.73
2018-09-08T05:26:02.680Z,115.50
2018-09-08T05:28:31.219Z,180.20
2018-09-08T05:30:59.611Z,136.03
2018-09-08T05:33:28.094Z,122.83
2018-09-08T05:35:56.575Z,136.23
2018-09-08T05:38:24.934Z,21.37
2018-09-08T05:40:53.295Z,42.17
2018-09-08T05:43:21.669Z,28.30
2018-09-08T05:45:50.493Z,21.57
2018-09-08T05:48:18.883Z,31.10
2018-09-08T05:50:47.407Z,13.23
2018-09-08T05:53:15.797Z,26.93
2018-09-08T05:55:44.142Z,22.70
2018-09-08T05:58:12.382Z,25.80
2018-09-08T06:00:40.761Z,17.07
2018-09-08T06:03:09.100Z,10.43
2018-09-08T06:05:37.655Z,20.80
2018-09-08T06:08:05.852Z,14.33
2018-09-08T06:10:34.120Z,19.07
2018-09-08T06:13:02.565Z,12.97
2018-09-08T06:15:31.317Z,15.37
2018-09-08T06:17:59.699Z,28.13
2018-09-08T06:20:28.165Z,24.30
2018-09-08T06:22:57.551Z,16.27
2018-09-08T06:25:25.826Z,15.90
2018-09-08T06:27:54.048Z,17.50
2018-09-08T06:30:22.406Z,21.73
2018-09-08T06:32:50.770Z,21.30
2018-09-08T06:35:19.251Z,15.50
2018-09-08T06:37:47.351Z,12.73
2018-09-08T06:40:15.631Z,15.87
2018-09-08T06:42:43.986Z,16.40
2018-09-08T06:45:12.354Z,15.00
2018-09-08T06:47:40.547Z,14.90
2018-09-08T06:50:08.779Z,19.30
2018-09-08T06:52:36.989Z,15.03
2018-09-08T06:55:05.403Z,18.67
2018-09-08T06:57:33.646Z,22.13
2018-09-08T07:00:01.893Z,21.70
2018-09-08T07:02:30.175Z,24.27
2018-09-08T07:04:58.386Z,29.10
2018-09-08T07:07:26.717Z,26.23
2018-09-08T07:09:54.944Z,26.80
2018-09-08T07:12:23.311Z,25.70
2018-09-08T07:14:51.507Z,27.90
2018-09-08T07:17:19.739Z,25.87
2018-09-08T07:19:48.051Z,21.97
2018-09-08T07:22:16.311Z,22.27
2018-09-08T07:24:44.556Z,26.60
2018-09-08T07:27:12.759Z,21.17
2018-09-08T07:29:41.004Z,24.23
2018-09-08T07:32:09.271Z,14.33
2018-09-08T07:34:37.522Z,14.17
2018-09-08T07:37:05.810Z,12.90
2018-09-08T07:39:34.056Z,14.80
2018-09-08T07:42:02.287Z,12.60
2018-09-08T07:44:30.585Z,13.20
2018-09-08T07:46:58.876Z,16.37
2018-09-08T07:49:27.082Z,13.90
2018-09-08T07:51:55.307Z,16.50
2018-09-08T07:54:23.597Z,11.57
2018-09-08T07:57:55.314Z,21.73
2018-09-08T08:01:26.928Z,15.03
2018-09-08T08:03:55.275Z,13.40
2018-09-08T08:06:23.493Z,12.60
2018-09-08T08:08:52.235Z,11.73
2018-09-08T08:11:20.504Z,12.87
2018-09-08T08:13:48.891Z,12.43
2018-09-08T08:16:17.077Z,14.53
2018-09-08T08:18:45.268Z,14.93
2018-09-08T08:21:13.483Z,10.20
2018-09-08T08:23:41.760Z,12.33
2018-09-08T08:26:09.946Z,9.53
2018-09-08T08:28:38.260Z,11.00
2018-09-08T08:31:06.619Z,16.37
2018-09-08T08:33:34.828Z,9.00
2018-09-08T08:36:03.199Z,11.80
2018-09-08T08:38:31.620Z,11.20
2018-09-08T08:41:00.055Z,11.23
2018-09-08T08:43:28.336Z,12.93
2018-09-08T08:45:56.624Z,12.73
2018-09-08T08:48:24.983Z,9.97
2018-09-08T08:51:04.751Z,14.50
2018-09-08T08:53:44.395Z,12.37
2018-09-08T08:56:12.426Z,12.43
2018-09-08T08:58:40.708Z,9.90
2018-09-08T09:01:08.729Z,13.47
2018-09-08T09:03:36.986Z,12.63
2018-09-08T09:06:05.278Z,13.57
2018-09-08T09:08:34.074Z,12.00
2018-09-08T09:11:01.718Z,12.27
2018-09-08T09:13:30.008Z,21.47
2018-09-08T09:15:58.209Z,20.80
2018-09-08T09:18:38.840Z,15.50
2018-09-08T09:21:18.064Z,13.70
2018-09-08T09:24:25.836Z,14.53
2018-09-08T09:26:53.527Z,11.67
2018-09-08T09:29:21.782Z,10.13
2018-09-08T09:31:50.047Z,10.80
2018-09-08T09:34:18.358Z,10.30
2018-09-08T09:36:46.632Z,10.30
2018-09-08T09:39:14.871Z,9.93
2018-09-08T09:41:43.421Z,12.43
2018-09-08T09:44:12.164Z,11.20
2018-09-08T09:46:40.522Z,9.90
2018-09-08T09:49:08.742Z,12.10
2018-09-08T09:51:37.054Z,12.60
2018-09-08T09:54:05.315Z,9.03
2018-09-08T09:56:33.707Z,10.33
2018-09-08T09:59:02.023Z,18.87
2018-09-08T10:01:35.835Z,16.00
2018-09-08T10:04:04.087Z,16.50
2018-09-08T10:06:32.390Z,12.50
2018-09-08T10:09:00.710Z,11.30
2018-09-08T10:11:29.010Z,8.80
2018-09-08T10:13:57.013Z,15.00
2018-09-08T10:16:25.297Z,9.47
2018-09-08T10:18:53.543Z,9.37
2018-09-08T10:21:21.810Z,8.00
2018-09-08T10:24:04.340Z,10.70
2018-09-08T10:26:18.467Z,10.10
2018-09-08T10:28:46.619Z,11.47
2018-09-08T10:31:14.803Z,9.83
2018-09-08T10:33:44.102Z,9.10
2018-09-08T10:36:12.387Z,7.93
2018-09-08T10:38:40.643Z,8.40
2018-09-08T10:41:08.830Z,10.23
2018-09-08T10:43:37.119Z,9.50
2018-09-08T10:46:05.465Z,14.60
2018-09-08T10:48:33.872Z,11.87
2018-09-08T10:51:19.316Z,8.73
2018-09-08T10:53:48.583Z,10.23
2018-09-08T10:56:16.818Z,10.70
2018-09-08T10:58:45.183Z,9.10
2018-09-08T11:01:13.440Z,7.60
2018-09-08T11:03:41.949Z,19.23
2018-09-08T11:06:10.393Z,8.17
2018-09-08T11:08:38.865Z,9.63
2018-09-08T11:11:07.346Z,14.53
2018-09-08T11:13:35.837Z,10.40
2018-09-08T11:16:04.489Z,9.27
2018-09-08T11:18:32.964Z,13.47
2018-09-08T11:21:01.433Z,7.57
2018-09-08T11:23:29.615Z,25.77
2018-09-08T11:25:58.133Z,11.17
2018-09-08T11:28:26.587Z,10.33
2018-09-08T11:30:55.062Z,9.70
2018-09-08T11:33:23.330Z,18.13
2018-09-08T11:35:51.847Z,12.83
2018-09-08T11:38:20.182Z,10.07
2018-09-08T11:40:48.355Z,13.73
2018-09-08T11:43:16.605Z,7.80
2018-09-08T11:45:44.910Z,10.10
2018-09-08T11:48:13.204Z,9.90
2018-09-08T11:50:41.503Z,9.33
2018-09-08T11:53:09.750Z,12.37
2018-09-08T11:55:38.091Z,10.90
2018-09-08T11:58:06.219Z,10.70
2018-09-08T12:00:34.396Z,5.90
2018-09-08T12:03:02.679Z,16.37
2018-09-08T12:05:30.823Z,11.03
2018-09-08T12:07:59.032Z,11.10
2018-09-08T12:10:27.236Z,9.83
2018-09-08T12:12:55.448Z,9.90
2018-09-08T12:15:23.685Z,9.47
2018-09-08T12:17:51.979Z,6.90
2018-09-08T12:20:19.919Z,11.63
2018-09-08T12:22:47.929Z,14.23
2018-09-08T12:25:15.900Z,9.80
2018-09-08T12:27:44.200Z,12.73
2018-09-08T12:30:12.428Z,6.70
2018-09-08T12:32:40.715Z,7.83
2018-09-08T12:35:09.028Z,6.90
2018-09-08T12:37:37.263Z,7.17
2018-09-08T12:40:05.708Z,11.90
2018-09-08T12:42:34.143Z,8.63
2018-09-08T12:45:02.749Z,7.80
2018-09-08T12:47:31.215Z,11.13
2018-09-08T12:49:59.810Z,6.83
2018-09-08T12:52:28.234Z,12.10
2018-09-08T12:54:56.668Z,6.67
2018-09-08T12:57:25.257Z,8.23
2018-09-08T12:59:53.741Z,17.40
2018-09-08T13:02:22.227Z,7.43
2018-09-08T13:04:50.796Z,7.17
2018-09-08T13:07:19.385Z,10.40
2018-09-08T13:09:47.860Z,6.67
2018-09-08T13:12:16.439Z,9.30
2018-09-08T13:14:44.913Z,5.73
2018-09-08T13:17:13.480Z,10.23
2018-09-08T13:19:42.018Z,7.23
2018-09-08T13:22:10.658Z,6.90
2018-09-08T13:24:39.190Z,11.40
2018-09-08T13:27:13.794Z,5.40
2018-09-08T13:29:41.986Z,5.33
2018-09-08T13:32:10.490Z,10.23
2018-09-08T13:34:39.033Z,5.77
2018-09-08T13:37:07.723Z,8.23
2018-09-08T13:39:36.192Z,7.27
2018-09-08T13:42:04.628Z,7.03
2018-09-08T13:44:33.130Z,6.50
2018-09-08T13:47:01.717Z,11.17
2018-09-08T13:49:30.045Z,24.57
2018-09-08T13:51:58.157Z,6.50
2018-09-08T13:54:26.658Z,6.37
2018-09-08T13:56:55.098Z,4.70
2018-09-08T13:59:23.593Z,7.40
2018-09-08T14:01:51.812Z,8.13
2018-09-08T14:04:20.403Z,10.33
2018-09-08T14:06:48.956Z,5.33
2018-09-08T14:09:17.347Z,33.70
2018-09-08T14:11:45.974Z,7.77
2018-09-08T14:14:14.448Z,6.70
2018-09-08T14:16:42.914Z,5.87
2018-09-08T14:19:11.281Z,7.13
2018-09-08T14:21:39.789Z,6.20
2018-09-08T14:24:07.910Z,5.53
2018-09-08T14:26:36.418Z,6.67
2018-09-08T14:29:05.028Z,5.40
2018-09-08T14:31:33.134Z,5.50
2018-09-08T14:34:01.291Z,6.87
2018-09-08T14:36:29.840Z,7.00
2018-09-08T14:38:58.416Z,6.47
2018-09-08T14:41:26.975Z,6.03
2018-09-08T14:43:55.404Z,8.23
2018-09-08T14:46:23.969Z,6.00
2018-09-08T14:48:52.085Z,7.07
2018-09-08T14:51:20.617Z,6.07
2018-09-08T14:53:49.065Z,8.37
2018-09-08T14:56:17.626Z,5.80
2018-09-08T14:58:46.021Z,7.33
2018-09-08T15:01:14.461Z,7.57
2018-09-08T15:03:42.950Z,5.97
2018-09-08T15:06:11.430Z,5.80
2018-09-08T15:08:40.027Z,8.53
2018-09-08T15:11:08.548Z,6.70
2018-09-08T15:13:37.131Z,4.80
2018-09-08T15:16:05.607Z,6.57
2018-09-08T15:18:34.067Z,4.40
2018-09-08T15:21:02.637Z,5.57
2018-09-08T15:23:31.261Z,7.80
2018-09-08T15:25:59.818Z,6.90
2018-09-08T15:28:28.312Z,6.27
2018-09-08T15:30:56.446Z,9.90
2018-09-08T15:33:25.062Z,7.17
2018-09-08T15:35:53.569Z,5.13
2018-09-08T15:38:22.029Z,6.43
2018-09-08T15:40:50.523Z,6.40
2018-09-08T15:43:18.787Z,6.07
2018-09-08T15:45:47.493Z,5.80
2018-09-08T15:48:16.047Z,8.70
2018-09-08T15:50:44.547Z,16.57
2018-09-08T15:53:13.146Z,9.23
2018-09-08T15:55:41.422Z,9.37
2018-09-08T15:58:10.092Z,15.40
2018-09-08T16:00:38.556Z,9.23
2018-09-08T16:03:07.168Z,6.93
2018-09-08T16:05:35.737Z,5.50
2018-09-08T16:08:05.464Z,8.33
2018-09-08T16:10:36.841Z,11.27
2018-09-08T16:13:06.126Z,8.47
2018-09-08T16:15:34.788Z,8.03
2018-09-08T16:19:06.149Z,14.77
2018-09-08T16:21:34.770Z,7.23
2018-09-08T16:24:03.319Z,7.30
2018-09-08T16:26:32.593Z,9.90
2018-09-08T16:29:01.222Z,7.33
2018-09-08T16:31:29.957Z,7.50
2018-09-08T16:33:58.505Z,5.40
2018-09-08T16:36:27.154Z,7.17
2018-09-08T16:38:55.718Z,7.47
2018-09-08T16:41:24.710Z,9.17
2018-09-08T16:43:53.307Z,6.30
2018-09-08T16:46:21.804Z,7.40
2018-09-08T16:48:50.329Z,8.80
2018-09-08T16:51:18.868Z,9.07
2018-09-08T16:53:47.299Z,10.07
2018-09-08T16:56:15.909Z,7.37
2018-09-08T16:58:44.388Z,8.10
2018-09-08T17:01:13.095Z,8.83
2018-09-08T17:03:41.621Z,6.00
2018-09-08T17:06:10.128Z,14.93
2018-09-08T17:08:38.541Z,15.30
2018-09-08T17:11:07.099Z,8.23
2018-09-08T17:15:04.890Z,9.20
2018-09-08T17:17:33.442Z,6.87
2018-09-08T17:20:01.955Z,9.50
2018-09-08T17:22:30.502Z,10.20
2018-09-08T17:24:59.031Z,9.37
2018-09-08T17:27:27.491Z,6.40
2018-09-08T17:29:55.937Z,8.50
2018-09-08T17:32:24.619Z,12.00
2018-09-08T17:34:53.080Z,7.20
2018-09-08T17:37:21.588Z,10.50
2018-09-08T17:39:52.784Z,7.60
2018-09-08T17:49:32.480Z,7.40
2018-09-08T17:54:50.337Z,9.33
2018-09-08T18:11:00.131Z,19.30
2018-09-08T18:13:28.572Z,10.93
2018-09-08T18:15:56.995Z,11.77
2018-09-08T18:18:25.319Z,12.13
2018-09-08T18:20:53.706Z,15.47
2018-09-08T18:23:22.031Z,20.30
2018-09-08T18:25:50.508Z,38.17
2018-09-08T18:28:18.859Z,18.43
2018-09-08T18:30:47.305Z,15.03
2018-09-08T18:33:15.731Z,11.93
2018-09-08T18:35:44.185Z,15.70
2018-09-08T18:38:12.590Z,22.10
2018-09-08T18:40:40.686Z,9.27
2018-09-08T18:43:09.106Z,14.73
2018-09-08T18:45:37.503Z,14.37
2018-09-08T18:48:05.920Z,11.03
2018-09-08T18:50:34.235Z,10.07
2018-09-08T18:53:02.636Z,14.80
2018-09-08T18:55:31.118Z,11.67
2018-09-08T18:57:59.494Z,13.07
2018-09-08T19:00:27.839Z,10.20
2018-09-08T19:02:56.245Z,11.33
2018-09-08T19:05:24.732Z,12.37
2018-09-08T19:07:53.155Z,11.83
2018-09-08T19:10:21.561Z,12.00
2018-09-08T19:12:49.995Z,11.43
2018-09-08T19:15:18.972Z,10.50
2018-09-08T19:17:47.290Z,11.80
2018-09-08T19:20:20.983Z,13.87
2018-09-08T19:22:49.398Z,14.47
2018-09-08T19:25:17.765Z,14.63
2018-09-08T19:27:46.161Z,11.03
2018-09-08T19:30:14.524Z,13.30
2018-09-08T19:32:42.925Z,29.77
2018-09-08T19:35:16.671Z,23.37
2018-09-08T19:37:45.047Z,23.40
2018-09-08T19:40:18.767Z,19.70
2018-09-08T19:42:47.144Z,16.43
2018-09-08T19:45:15.556Z,14.60
2018-09-08T19:47:49.215Z,30.03
2018-09-08T19:50:17.532Z,22.60
2018-09-08T19:52:51.076Z,18.23
2018-09-08T19:55:19.448Z,12.33
2018-09-08T19:57:53.161Z,14.97
2018-09-08T20:00:21.167Z,22.50
2018-09-08T20:02:49.462Z,18.13
2018-09-08T20:05:17.747Z,16.73
2018-09-08T20:07:46.163Z,13.37
2018-09-08T20:10:14.485Z,13.80
2018-09-08T20:12:42.800Z,21.97
2018-09-08T20:15:11.119Z,14.87
2018-09-08T20:17:39.403Z,24.00
2018-09-08T20:20:07.679Z,18.50
2018-09-08T20:22:35.959Z,16.33
2018-09-08T20:25:04.351Z,13.10
2018-09-08T20:27:32.677Z,18.87
2018-09-08T20:30:01.000Z,14.30
2018-09-08T20:32:29.299Z,15.40
2018-09-08T20:36:00.823Z,13.97
2018-09-08T20:38:29.251Z,16.20
2018-09-08T20:40:57.528Z,19.60
2018-09-08T20:43:25.759Z,15.47
2018-09-08T20:45:54.068Z,14.40
2018-09-08T20:48:22.366Z,20.80
2018-09-08T20:50:50.604Z,11.80
2018-09-08T20:53:18.814Z,15.60
2018-09-08T20:55:47.142Z,13.47
2018-09-08T20:58:15.331Z,16.33
2018-09-08T21:00:43.619Z,17.23
2018-09-08T21:03:11.900Z,13.83
2018-09-08T21:05:39.911Z,9.50
2018-09-08T21:08:08.325Z,10.80
2018-09-08T21:10:36.618Z,15.20
2018-09-08T21:13:05.129Z,13.53
2018-09-08T21:15:33.528Z,9.80
2018-09-08T21:18:01.855Z,12.60
2018-09-08T21:20:30.356Z,19.87
2018-09-08T21:22:58.751Z,11.90
2018-09-08T21:25:27.208Z,15.73
2018-09-08T21:27:55.553Z,18.97
2018-09-08T21:30:23.791Z,12.10
2018-09-08T21:32:52.239Z,18.33
2018-09-08T21:35:20.552Z,13.93
2018-09-08T21:37:48.980Z,11.83
2018-09-08T21:40:17.262Z,22.90
2018-09-08T21:42:45.507Z,25.00
2018-09-08T21:45:13.796Z,17.57
2018-09-08T21:47:42.051Z,11.80
2018-09-08T21:50:10.407Z,12.07
2018-09-08T21:52:45.360Z,11.63
2018-09-08T21:55:13.571Z,8.20
2018-09-08T21:57:41.778Z,10.37
2018-09-08T22:00:10.005Z,15.10
2018-09-08T22:02:38.251Z,12.90
2018-09-08T22:05:06.570Z,14.30
2018-09-08T22:07:34.803Z,27.87
2018-09-08T22:10:03.174Z,10.43
2018-09-08T22:12:31.323Z,11.40
2018-09-08T22:14:59.550Z,24.63
2018-09-08T22:17:27.730Z,7.23
2018-09-08T22:19:56.119Z,12.43
2018-09-08T22:22:24.854Z,14.17
2018-09-08T22:24:53.131Z,12.37
2018-09-08T22:27:21.314Z,20.87
2018-09-08T22:29:49.539Z,11.80
2018-09-08T22:32:17.827Z,8.90
2018-09-08T22:34:46.024Z,26.77
2018-09-08T22:37:14.245Z,9.30
2018-09-08T22:39:42.645Z,11.07
2018-09-08T22:42:10.926Z,10.60
2018-09-08T22:44:39.178Z,10.20
2018-09-08T22:47:14.268Z,12.10
2018-09-08T22:49:42.545Z,11.77
2018-09-08T22:52:10.953Z,9.60
2018-09-08T22:54:39.266Z,12.47
2018-09-08T22:57:07.649Z,11.07
2018-09-08T22:59:35.885Z,11.80
2018-09-08T23:02:04.301Z,10.30
2018-09-08T23:04:32.541Z,13.10
2018-09-08T23:07:00.726Z,10.40
2018-09-08T23:09:29.051Z,12.17
2018-09-08T23:11:57.363Z,11.67
2018-09-08T23:14:25.621Z,10.40
2018-09-08T23:16:53.831Z,15.40
2018-09-08T23:19:21.786Z,13.70
2018-09-08T23:21:50.031Z,13.90
2018-09-08T23:24:18.388Z,10.83
2018-09-08T23:26:46.696Z,9.60
2018-09-08T23:29:14.923Z,8.60
2018-09-08T23:31:43.118Z,10.07
2018-09-08T23:34:11.414Z,18.70
2018-09-08T23:36:39.723Z,11.80
2018-09-08T23:39:08.049Z,8.67
2018-09-08T23:41:36.388Z,11.47
2018-09-08T23:44:04.729Z,13.07
2018-09-08T23:46:33.094Z,12.77
2018-09-08T23:49:01.298Z,10.57
2018-09-08T23:51:29.618Z,16.90
2018-09-08T23:53:57.832Z,10.20
2018-09-08T23:56:26.112Z,10.27
2018-09-08T23:58:54.382Z,20.73
