createdAt,value
2023-05-11T00:02:26.120Z,99849.59
2023-05-11T00:04:55.237Z,99849.34
2023-05-11T00:07:22.984Z,99855.16
2023-05-11T00:09:50.697Z,99852.19
2023-05-11T00:12:18.381Z,99855.38
2023-05-11T00:14:46.349Z,99853.81
2023-05-11T00:17:14.089Z,99854.94
2023-05-11T00:19:42.009Z,99855.25
2023-05-11T00:22:10.921Z,99851.25
2023-05-11T00:24:39.202Z,99857.63
2023-05-11T00:27:06.954Z,99852.56
2023-05-11T00:29:34.737Z,99847.69
2023-05-11T00:32:02.291Z,99850.00
2023-05-11T00:34:29.947Z,99840.53
2023-05-11T00:36:57.706Z,99847.16
2023-05-11T00:39:26.638Z,99846.94
2023-05-11T00:41:55.225Z,99843.88
2023-05-11T00:44:22.978Z,99846.84
2023-05-11T00:46:50.646Z,99842.44
2023-05-11T00:49:21.393Z,99850.09
2023-05-11T00:51:49.355Z,99849.97
2023-05-11T00:54:17.114Z,99839.44
2023-05-11T00:56:46.105Z,99838.06
2023-05-11T00:59:14.326Z,99840.75
2023-05-11T01:01:45.598Z,99839.22
2023-05-11T01:04:13.750Z,99838.53
2023-05-11T01:06:46.838Z,99848.88
2023-05-11T01:09:23.068Z,99843.44
2023-05-11T01:11:55.624Z,99842.28
2023-05-11T01:14:28.541Z,99841.91
2023-05-11T01:16:57.889Z,99838.09
2023-05-11T01:19:33.633Z,99834.09
2023-05-11T01:22:04.155Z,99835.50
2023-05-11T01:24:38.397Z,99832.97
2023-05-11T01:27:24.719Z,99832.72
2023-05-11T01:30:08.399Z,99836.16
2023-05-11T01:32:41.449Z,99831.31
2023-05-11T01:35:15.476Z,99832.47
2023-05-11T01:37:47.044Z,99827.88
2023-05-11T01:40:17.349Z,99836.38
2023-05-11T01:42:48.389Z,99835.16
2023-05-11T01:45:17.976Z,99835.75
2023-05-11T01:47:49.805Z,99835.84
2023-05-11T01:50:18.872Z,99835.63
2023-05-11T01:52:48.023Z,99836.53
2023-05-11T01:55:18.914Z,99836.22
2023-05-11T01:57:48.086Z,99836.94
2023-05-11T02:00:17.791Z,99838.06
2023-05-11T02:02:49.334Z,99837.59
2023-05-11T02:05:21.541Z,99845.06
2023-05-11T02:07:51.513Z,99845.66
2023-05-11T02:10:20.171Z,99857.75
2023-05-11T02:12:52.986Z,99855.84
2023-05-11T02:15:23.405Z,99850.41
2023-05-11T02:17:54.599Z,99858.22
2023-05-11T02:20:23.769Z,99846.50
2023-05-11T02:22:51.663Z,99859.41
2023-05-11T02:25:20.190Z,99856.69
2023-05-11T02:27:48.779Z,99854.69
2023-05-11T02:30:17.496Z,99852.47
2023-05-11T02:32:48.777Z,99856.97
2023-05-11T02:35:21.783Z,99847.72
2023-05-11T02:37:52.044Z,99847.47
2023-05-11T02:40:22.197Z,99849.25
2023-05-11T02:42:56.137Z,99841.13
2023-05-11T02:45:27.823Z,99837.59
2023-05-11T02:47:56.949Z,99836.16
2023-05-11T02:50:30.378Z,99831.66
2023-05-11T02:53:01.778Z,99833.25
2023-05-11T02:55:30.560Z,99832.19
2023-05-11T02:57:58.659Z,99836.53
2023-05-11T03:00:27.564Z,99835.53
2023-05-11T03:02:56.381Z,99842.81
2023-05-11T03:05:25.181Z,99841.78
2023-05-11T03:07:55.922Z,99837.44
2023-05-11T03:10:24.106Z,99830.56
2023-05-11T03:12:52.114Z,99831.22
2023-05-11T03:15:20.883Z,99830.38
2023-05-11T03:17:51.464Z,99837.13
2023-05-11T03:20:20.708Z,99845.84
2023-05-11T03:22:52.011Z,99839.84
2023-05-11T03:25:25.643Z,99839.03
2023-05-11T03:27:55.039Z,99837.75
2023-05-11T03:30:23.773Z,99833.25
2023-05-11T03:32:57.463Z,99829.56
2023-05-11T03:35:28.952Z,99841.28
2023-05-11T03:37:58.521Z,99838.03
2023-05-11T03:40:31.809Z,99833.53
2023-05-11T03:43:02.445Z,99834.41
2023-05-11T03:45:31.415Z,99839.53
2023-05-11T03:48:00.313Z,99844.31
2023-05-11T03:50:28.335Z,99842.22
2023-05-11T03:52:56.742Z,99833.19
2023-05-11T03:55:28.138Z,99835.88
2023-05-11T03:57:57.794Z,99824.13
2023-05-11T04:00:26.031Z,99826.44
2023-05-11T04:02:55.826Z,99826.63
2023-05-11T04:05:23.537Z,99829.72
2023-05-11T04:07:52.755Z,99832.09
2023-05-11T04:10:21.048Z,99830.47
2023-05-11T04:12:48.856Z,99835.34
2023-05-11T04:15:18.217Z,99845.56
2023-05-11T04:17:46.035Z,99846.88
2023-05-11T04:20:13.792Z,99847.25
2023-05-11T04:22:41.932Z,99841.25
2023-05-11T04:25:09.965Z,99848.84
2023-05-11T04:27:38.585Z,99853.44
2023-05-11T04:30:07.592Z,99856.19
2023-05-11T04:32:36.986Z,99860.28
2023-05-11T04:35:05.607Z,99852.69
2023-05-11T04:37:36.440Z,99859.13
2023-05-11T04:40:12.307Z,99856.00
2023-05-11T04:42:41.904Z,99862.66
2023-05-11T04:45:17.517Z,99877.59
2023-05-11T04:47:49.735Z,99871.16
2023-05-11T04:50:18.461Z,99877.53
2023-05-11T04:52:46.806Z,99882.72
2023-05-11T04:55:16.372Z,99875.38
2023-05-11T04:57:44.395Z,99869.91
2023-05-11T05:00:12.643Z,99873.41
2023-05-11T05:02:41.016Z,99873.09
2023-05-11T05:05:10.752Z,99875.38
2023-05-11T05:07:38.697Z,99881.72
2023-05-11T05:10:09.204Z,99881.63
2023-05-11T05:12:37.044Z,99885.06
2023-05-11T05:15:05.631Z,99880.69
2023-05-11T05:17:33.379Z,99879.59
2023-05-11T05:20:01.833Z,99893.91
2023-05-11T05:22:31.176Z,99888.28
2023-05-11T05:24:58.980Z,99890.53
2023-05-11T05:27:27.268Z,99893.91
2023-05-11T05:29:56.486Z,99897.25
2023-05-11T05:32:26.010Z,99901.41
2023-05-11T05:34:54.766Z,99900.25
2023-05-11T05:37:22.350Z,99906.19
2023-05-11T05:39:51.395Z,99906.88
2023-05-11T05:42:19.012Z,99909.25
2023-05-11T05:44:46.947Z,99909.63
2023-05-11T05:47:14.984Z,99909.03
2023-05-11T05:49:43.306Z,99910.97
2023-05-11T05:52:11.166Z,99908.88
2023-05-11T05:54:41.510Z,99911.13
2023-05-11T05:57:10.708Z,99914.22
2023-05-11T05:59:57.532Z,99919.44
2023-05-11T06:02:25.938Z,99918.00
2023-05-11T06:04:54.896Z,99920.53
2023-05-11T06:07:22.708Z,99923.16
2023-05-11T06:09:51.321Z,99929.31
2023-05-11T06:12:20.741Z,99928.38
2023-05-11T06:14:51.780Z,99929.28
2023-05-11T06:17:19.767Z,99932.06
2023-05-11T06:19:47.805Z,99922.81
2023-05-11T06:22:15.947Z,99927.69
2023-05-11T06:24:44.021Z,99931.19
2023-05-11T06:27:12.233Z,99931.81
2023-05-11T06:29:42.604Z,99936.06
2023-05-11T06:32:12.172Z,99927.66
2023-05-11T06:34:40.081Z,99930.22
2023-05-11T06:37:09.469Z,99923.63
2023-05-11T06:39:37.658Z,99936.75
2023-05-11T06:42:09.394Z,99937.09
2023-05-11T06:44:38.448Z,99936.75
2023-05-11T06:47:08.171Z,99935.94
2023-05-11T06:49:35.696Z,99936.41
2023-05-11T06:52:03.545Z,99933.50
2023-05-11T06:54:31.400Z,99939.28
2023-05-11T06:56:59.568Z,99939.59
2023-05-11T06:59:27.340Z,99937.22
2023-05-11T07:01:55.203Z,99943.38
2023-05-11T07:04:24.674Z,99933.69
2023-05-11T07:06:52.492Z,99937.72
2023-05-11T07:09:20.325Z,99938.25
2023-05-11T07:11:48.171Z,99941.31
2023-05-11T07:14:16.448Z,99939.44
2023-05-11T07:16:44.272Z,99939.66
2023-05-11T07:19:12.243Z,99938.78
2023-05-11T07:21:41.845Z,99938.38
2023-05-11T07:24:09.756Z,99945.75
2023-05-11T07:26:37.626Z,99951.53
2023-05-11T07:29:05.450Z,99947.31
2023-05-11T07:31:33.576Z,99945.03
2023-05-11T07:34:01.276Z,99956.69
2023-05-11T07:36:30.079Z,99963.75
2023-05-11T07:39:01.197Z,99959.69
2023-05-11T07:41:29.759Z,99953.97
2023-05-11T07:43:57.611Z,99955.91
2023-05-11T07:46:25.621Z,99957.72
2023-05-11T07:49:03.470Z,99957.91
2023-05-11T07:51:41.395Z,99952.75
2023-05-11T07:54:11.512Z,99958.00
2023-05-11T07:56:42.769Z,99953.88
2023-05-11T07:59:11.007Z,99962.63
2023-05-11T08:01:39.250Z,99951.25
2023-05-11T08:04:07.781Z,99947.50
2023-05-11T08:06:35.908Z,99953.00
2023-05-11T08:09:04.265Z,99951.75
2023-05-11T08:11:33.550Z,99951.19
2023-05-11T08:14:01.540Z,99950.38
2023-05-11T08:16:29.387Z,99946.91
2023-05-11T08:18:57.227Z,99952.19
2023-05-11T08:21:25.190Z,99942.44
2023-05-11T08:23:52.836Z,99948.78
2023-05-11T08:26:21.424Z,99946.38
2023-05-11T08:28:52.192Z,99949.41
2023-05-11T08:31:20.095Z,99956.25
2023-05-11T08:33:48.830Z,99956.41
2023-05-11T08:36:17.054Z,99954.94
2023-05-11T08:38:45.108Z,99952.03
2023-05-11T08:41:16.414Z,99950.63
2023-05-11T08:43:44.745Z,99961.09
2023-05-11T08:46:15.874Z,99953.88
2023-05-11T08:48:46.111Z,99956.63
2023-05-11T08:51:16.994Z,99955.75
2023-05-11T08:53:46.678Z,99956.75
2023-05-11T08:56:17.404Z,99958.06
2023-05-11T08:58:45.654Z,99968.53
2023-05-11T09:01:15.850Z,99960.25
2023-05-11T09:03:46.664Z,99965.63
2023-05-11T09:06:15.646Z,99958.47
2023-05-11T09:08:44.968Z,99957.72
2023-05-11T09:11:13.682Z,99958.88
2023-05-11T09:13:41.944Z,99960.94
2023-05-11T09:16:23.455Z,99959.91
2023-05-11T09:19:00.934Z,99966.63
2023-05-11T09:21:31.018Z,99961.00
2023-05-11T09:24:00.836Z,99956.31
2023-05-11T09:26:29.594Z,99961.53
2023-05-11T09:31:39.960Z,99952.63
2023-05-11T09:34:13.911Z,99952.22
2023-05-11T09:36:42.212Z,99953.72
2023-05-11T09:39:15.525Z,99951.44
2023-05-11T09:41:43.903Z,99956.25
2023-05-11T09:44:12.541Z,99952.16
2023-05-11T09:46:40.810Z,99957.47
2023-05-11T09:49:09.156Z,99957.41
2023-05-11T09:51:40.534Z,99954.38
2023-05-11T09:54:18.551Z,99959.50
2023-05-11T09:56:47.921Z,99955.94
2023-05-11T09:59:17.282Z,99953.00
2023-05-11T10:01:48.777Z,99952.69
2023-05-11T10:04:23.634Z,99949.09
2023-05-11T10:06:54.245Z,99951.25
2023-05-11T10:09:25.484Z,99948.34
2023-05-11T10:11:55.048Z,99949.16
2023-05-11T10:14:23.793Z,99955.56
2023-05-11T10:16:55.304Z,99947.22
2023-05-11T10:19:23.545Z,99949.28
2023-05-11T10:21:53.883Z,99948.38
2023-05-11T10:24:22.694Z,99935.44
2023-05-11T10:26:52.108Z,99943.19
2023-05-11T10:29:20.621Z,99944.50
2023-05-11T10:31:49.609Z,99939.13
2023-05-11T10:34:17.662Z,99945.81
2023-05-11T10:36:47.518Z,99940.47
2023-05-11T10:39:17.683Z,99941.16
2023-05-11T10:41:53.389Z,99945.50
2023-05-11T10:44:35.229Z,99947.75
2023-05-11T10:47:22.186Z,99941.31
2023-05-11T10:50:00.088Z,99940.00
2023-05-11T10:52:47.310Z,99942.91
2023-05-11T10:55:23.259Z,99942.31
2023-05-11T10:58:02.719Z,99934.41
2023-05-11T11:00:58.035Z,99933.06
2023-05-11T11:03:26.473Z,99929.09
2023-05-11T11:05:54.612Z,99933.47
2023-05-11T11:08:23.220Z,99938.25
2023-05-11T11:10:52.981Z,99934.09
2023-05-11T11:13:23.337Z,99935.72
2023-05-11T11:16:09.790Z,99937.78
2023-05-11T11:18:38.203Z,99930.94
2023-05-11T11:21:06.369Z,99931.50
2023-05-11T11:23:51.293Z,99929.94
2023-05-11T11:26:41.254Z,99927.13
2023-05-11T11:29:10.333Z,99916.81
2023-05-11T11:31:39.019Z,99929.28
2023-05-11T11:34:25.778Z,99921.13
2023-05-11T11:37:13.613Z,99918.16
2023-05-11T11:40:14.685Z,99916.91
2023-05-11T11:42:44.894Z,99918.78
2023-05-11T11:45:46.173Z,99920.97
2023-05-11T11:48:15.985Z,99918.25
2023-05-11T11:50:45.646Z,99915.72
2023-05-11T11:53:14.520Z,99912.50
2023-05-11T11:55:49.341Z,99912.09
2023-05-11T11:58:38.850Z,99908.53
2023-05-11T12:01:08.253Z,99909.56
2023-05-11T12:03:37.545Z,99913.78
2023-05-11T12:06:06.582Z,99913.75
2023-05-11T12:08:34.754Z,99905.56
2023-05-11T12:11:03.407Z,99906.75
2023-05-11T12:13:31.593Z,99917.41
2023-05-11T12:16:10.803Z,99913.63
2023-05-11T12:18:41.028Z,99912.63
2023-05-11T12:21:08.948Z,99912.59
2023-05-11T12:23:37.318Z,99902.16
2023-05-11T12:26:05.682Z,99899.25
2023-05-11T12:28:33.648Z,99901.59
2023-05-11T12:31:01.653Z,99886.28
2023-05-11T12:33:30.701Z,99898.56
2023-05-11T12:35:58.598Z,99898.31
2023-05-11T12:38:27.245Z,99903.22
2023-05-11T12:40:55.367Z,99898.94
2023-05-11T12:43:23.784Z,99897.16
2023-05-11T12:45:51.872Z,99896.66
2023-05-11T12:48:19.935Z,99895.84
2023-05-11T12:50:49.060Z,99884.88
2023-05-11T12:53:18.176Z,99891.88
2023-05-11T12:55:46.373Z,99884.78
2023-05-11T12:58:14.778Z,99890.34
2023-05-11T13:00:54.313Z,99885.28
2023-05-11T13:03:22.986Z,99881.19
2023-05-11T13:05:52.210Z,99882.28
2023-05-11T13:08:20.548Z,99884.16
2023-05-11T13:10:48.460Z,99885.47
2023-05-11T13:13:27.315Z,99874.59
2023-05-11T13:15:56.146Z,99877.19
2023-05-11T13:18:24.667Z,99874.13
2023-05-11T13:21:06.864Z,99872.06
2023-05-11T13:23:34.760Z,99869.78
2023-05-11T13:26:02.816Z,99867.38
2023-05-11T13:28:30.577Z,99863.13
2023-05-11T13:31:02.423Z,99861.69
2023-05-11T13:33:30.927Z,99851.41
2023-05-11T13:35:58.600Z,99840.94
2023-05-11T13:38:27.615Z,99848.34
2023-05-11T13:40:55.344Z,99853.59
2023-05-11T13:43:23.159Z,99847.28
2023-05-11T13:45:51.026Z,99839.84
2023-05-11T13:48:18.946Z,99843.88
2023-05-11T13:50:47.144Z,99844.47
2023-05-11T13:53:14.996Z,99843.97
2023-05-11T13:55:44.456Z,99837.63
2023-05-11T13:58:12.438Z,99819.97
2023-05-11T14:00:41.234Z,99807.59
2023-05-11T14:03:09.514Z,99825.50
2023-05-11T14:05:39.360Z,99824.84
2023-05-11T14:08:07.365Z,99812.94
2023-05-11T14:10:35.105Z,99813.63
2023-05-11T14:13:06.312Z,99829.53
2023-05-11T14:15:34.523Z,99830.47
2023-05-11T14:18:03.571Z,99826.22
2023-05-11T14:20:31.982Z,99826.50
2023-05-11T14:22:59.870Z,99816.50
2023-05-11T14:25:28.051Z,99831.56
2023-05-11T14:27:55.936Z,99831.13
2023-05-11T14:30:28.402Z,99837.22
2023-05-11T14:32:56.406Z,99831.84
2023-05-11T14:35:24.103Z,99826.34
2023-05-11T14:37:52.390Z,99833.47
2023-05-11T14:40:20.151Z,99834.59
2023-05-11T14:42:48.759Z,99831.59
2023-05-11T14:45:16.592Z,99832.66
2023-05-11T14:47:45.906Z,99833.22
2023-05-11T14:50:14.400Z,99834.47
2023-05-11T14:52:42.224Z,99834.66
2023-05-11T14:55:11.122Z,99835.97
2023-05-11T14:57:39.381Z,99833.09
2023-05-11T15:00:08.469Z,99819.03
2023-05-11T15:02:36.568Z,99812.16
2023-05-11T15:05:06.156Z,99819.56
2023-05-11T15:07:34.295Z,99820.16
2023-05-11T15:10:02.579Z,99814.47
2023-05-11T15:12:30.280Z,99811.38
2023-05-11T15:14:58.288Z,99802.38
2023-05-11T15:17:26.199Z,99807.84
2023-05-11T15:19:53.981Z,99810.91
2023-05-11T15:22:23.493Z,99822.53
2023-05-11T15:24:51.488Z,99828.34
2023-05-11T15:27:19.464Z,99828.22
2023-05-11T15:29:47.238Z,99828.25
2023-05-11T15:32:17.190Z,99825.53
2023-05-11T15:34:58.642Z,99830.59
2023-05-11T15:37:28.805Z,99829.94
2023-05-11T15:39:56.660Z,99829.03
2023-05-11T15:42:24.679Z,99837.88
2023-05-11T15:44:52.761Z,99842.53
2023-05-11T15:47:21.251Z,99845.56
2023-05-11T15:49:49.331Z,99839.63
2023-05-11T15:52:17.548Z,99838.00
2023-05-11T15:54:46.946Z,99836.09
2023-05-11T15:57:14.889Z,99831.38
2023-05-11T15:59:42.686Z,99833.53
2023-05-11T16:02:12.297Z,99831.22
2023-05-11T16:04:39.827Z,99826.13
2023-05-11T16:07:07.705Z,99828.31
2023-05-11T16:09:35.896Z,99834.31
2023-05-11T16:12:05.525Z,99833.25
2023-05-11T16:14:33.265Z,99836.94
2023-05-11T16:17:01.850Z,99839.47
2023-05-11T16:19:30.002Z,99829.06
2023-05-11T16:21:57.847Z,99824.47
2023-05-11T16:24:25.869Z,99824.25
2023-05-11T16:26:53.972Z,99817.56
2023-05-11T16:29:23.993Z,99809.50
2023-05-11T16:31:51.861Z,99808.72
2023-05-11T16:34:20.639Z,99808.69
2023-05-11T16:36:49.555Z,99818.78
2023-05-11T16:39:17.337Z,99816.78
2023-05-11T16:41:45.040Z,99820.56
2023-05-11T16:44:13.261Z,99818.28
2023-05-11T16:46:42.755Z,99819.50
2023-05-11T16:49:10.709Z,99815.47
2023-05-11T16:51:38.426Z,99810.69
2023-05-11T16:54:06.277Z,99817.66
2023-05-11T16:56:34.213Z,99818.06
2023-05-11T16:59:02.750Z,99821.41
2023-05-11T17:01:30.635Z,99810.38
2023-05-11T17:04:00.054Z,99813.91
2023-05-11T17:06:28.736Z,99819.47
2023-05-11T17:08:56.280Z,99813.53
2023-05-11T17:11:27.237Z,99810.75
2023-05-11T17:13:55.231Z,99811.94
2023-05-11T17:16:27.159Z,99816.03
2023-05-11T17:18:56.919Z,99815.59
2023-05-11T17:21:28.611Z,99815.53
2023-05-11T17:23:57.090Z,99816.81
2023-05-11T17:26:27.349Z,99809.53
2023-05-11T17:28:57.904Z,99803.88
2023-05-11T17:31:27.740Z,99801.28
2023-05-11T17:33:55.867Z,99801.88
2023-05-11T17:36:24.456Z,99799.91
2023-05-11T17:38:53.869Z,99790.22
2023-05-11T17:41:21.886Z,99783.88
2023-05-11T17:43:49.732Z,99779.75
2023-05-11T17:46:19.477Z,99778.50
2023-05-11T17:48:48.122Z,99787.28
2023-05-11T17:51:16.116Z,99783.56
2023-05-11T17:53:46.840Z,99775.50
2023-05-11T17:56:20.421Z,99761.91
2023-05-11T17:58:50.283Z,99764.44
2023-05-11T18:01:19.062Z,99757.38
2023-05-11T18:03:47.482Z,99749.09
2023-05-11T18:06:16.673Z,99754.25
2023-05-11T18:08:45.150Z,99746.91
2023-05-11T18:11:14.724Z,99758.34
2023-05-11T18:13:44.208Z,99773.09
2023-05-11T18:16:11.994Z,99780.63
2023-05-11T18:18:42.370Z,99778.75
2023-05-11T18:21:10.767Z,99778.16
2023-05-11T18:23:39.154Z,99796.25
2023-05-11T18:26:08.850Z,99796.88
2023-05-11T18:28:37.053Z,99798.28
2023-05-11T18:31:06.807Z,99789.09
2023-05-11T18:33:34.887Z,99793.81
2023-05-11T18:36:03.262Z,99791.88
2023-05-11T18:38:33.102Z,99787.59
2023-05-11T18:41:05.305Z,99796.75
2023-05-11T18:43:33.666Z,99786.06
2023-05-11T18:46:01.367Z,99789.41
2023-05-11T18:48:30.877Z,99799.50
2023-05-11T18:50:59.138Z,99805.06
2023-05-11T18:53:27.409Z,99797.56
2023-05-11T18:55:56.045Z,99789.97
2023-05-11T18:58:23.977Z,99792.88
2023-05-11T19:00:52.610Z,99803.97
2023-05-11T19:03:22.452Z,99802.56
2023-05-11T19:05:52.313Z,99800.22
2023-05-11T19:08:20.153Z,99807.22
2023-05-11T19:10:50.550Z,99807.91
2023-05-11T19:13:19.982Z,99805.44
2023-05-11T19:15:48.054Z,99808.97
2023-05-11T19:18:17.406Z,99813.00
2023-05-11T19:20:45.424Z,99809.97
2023-05-11T19:23:14.846Z,99807.94
2023-05-11T19:25:42.756Z,99809.44
2023-05-11T19:28:10.967Z,99817.03
2023-05-11T19:30:38.783Z,99820.06
2023-05-11T19:33:06.719Z,99809.97
2023-05-11T19:35:34.447Z,99819.06
2023-05-11T19:38:05.512Z,99828.31
2023-05-11T19:43:08.979Z,99816.56
2023-05-11T19:45:37.505Z,99815.47
2023-05-11T19:48:05.806Z,99819.91
2023-05-11T19:50:33.871Z,99806.75
2023-05-11T19:53:01.802Z,99825.13
2023-05-11T19:55:30.779Z,99821.72
2023-05-11T19:58:00.502Z,99812.97
2023-05-11T20:00:32.920Z,99819.53
2023-05-11T20:03:02.103Z,99817.75
2023-05-11T20:05:30.520Z,99819.34
2023-05-11T20:07:59.622Z,99822.75
2023-05-11T20:10:27.902Z,99820.50
2023-05-11T20:12:56.592Z,99824.41
2023-05-11T20:15:26.209Z,99839.50
2023-05-11T20:17:55.405Z,99834.78
2023-05-11T20:20:23.025Z,99837.66
2023-05-11T20:22:50.876Z,99840.69
2023-05-11T20:25:19.302Z,99831.84
2023-05-11T20:27:47.198Z,99829.50
2023-05-11T20:30:15.504Z,99835.31
2023-05-11T20:35:16.879Z,99835.16
2023-05-11T20:37:45.508Z,99830.72
2023-05-11T20:40:14.505Z,99827.28
2023-05-11T20:42:42.897Z,99807.47
2023-05-11T20:45:12.046Z,99806.88
2023-05-11T20:47:41.798Z,99805.00
2023-05-11T20:50:13.085Z,99802.09
2023-05-11T20:52:42.203Z,99807.75
2023-05-11T20:55:11.509Z,99808.81
2023-05-11T20:57:40.340Z,99807.31
2023-05-11T21:00:09.362Z,99800.94
2023-05-11T21:02:38.454Z,99797.75
2023-05-11T21:05:07.986Z,99797.03
2023-05-11T21:07:37.944Z,99795.44
2023-05-11T21:10:07.154Z,99792.22
2023-05-11T21:12:35.280Z,99793.88
2023-05-11T21:15:04.012Z,99796.25
2023-05-11T21:17:32.508Z,99795.78
2023-05-11T21:20:00.512Z,99794.25
2023-05-11T21:22:28.934Z,99794.53
2023-05-11T21:24:58.336Z,99798.31
2023-05-11T21:27:26.900Z,99792.69
2023-05-11T21:29:55.425Z,99788.06
2023-05-11T21:32:23.634Z,99785.72
2023-05-11T21:34:51.665Z,99788.75
2023-05-11T21:37:22.809Z,99785.16
2023-05-11T21:39:52.408Z,99795.19
2023-05-11T21:42:22.113Z,99795.28
2023-05-11T21:44:50.435Z,99797.56
2023-05-11T21:47:18.583Z,99792.34
2023-05-11T21:49:47.027Z,99794.94
2023-05-11T21:52:15.258Z,99796.47
2023-05-11T21:54:43.309Z,99794.69
2023-05-11T21:57:11.296Z,99799.00
2023-05-11T21:59:42.634Z,99791.66
2023-05-11T22:02:10.899Z,99787.00
2023-05-11T22:04:39.603Z,99791.78
2023-05-11T22:07:08.474Z,99788.38
2023-05-11T22:09:36.625Z,99794.84
2023-05-11T22:12:05.174Z,99793.03
2023-05-11T22:14:33.386Z,99798.25
2023-05-11T22:17:03.994Z,99793.84
2023-05-11T22:19:32.653Z,99793.59
2023-05-11T22:22:00.872Z,99789.63
2023-05-11T22:24:29.324Z,99785.78
2023-05-11T22:26:57.364Z,99784.88
2023-05-11T22:29:25.740Z,99784.31
2023-05-11T22:31:54.250Z,99791.06
2023-05-11T22:34:25.375Z,99798.38
2023-05-11T22:36:53.687Z,99799.69
2023-05-11T22:39:22.207Z,99802.75
2023-05-11T22:41:50.938Z,99805.28
2023-05-11T22:44:18.899Z,99794.00
2023-05-11T22:46:47.060Z,99799.63
2023-05-11T22:49:16.590Z,99795.84
2023-05-11T22:51:46.792Z,99793.81
2023-05-11T22:54:16.154Z,99796.69
2023-05-11T22:56:44.417Z,99792.03
2023-05-11T22:59:15.413Z,99799.09
2023-05-11T23:01:43.644Z,99798.13
2023-05-11T23:04:11.869Z,99800.63
2023-05-11T23:06:40.043Z,99801.97
2023-05-11T23:09:11.361Z,99796.94
2023-05-11T23:11:39.523Z,99800.38
2023-05-11T23:14:07.814Z,99799.75
2023-05-11T23:16:35.837Z,99810.81
2023-05-11T23:19:04.985Z,99803.09
2023-05-11T23:21:33.691Z,99800.13
2023-05-11T23:24:01.628Z,99805.97
2023-05-11T23:26:31.326Z,99797.19
2023-05-11T23:28:59.428Z,99807.22
2023-05-11T23:31:28.519Z,99800.91
2023-05-11T23:33:57.159Z,99805.50
2023-05-11T23:36:27.515Z,99798.03
2023-05-11T23:38:55.767Z,99801.69
2023-05-11T23:41:24.291Z,99799.50
2023-05-11T23:43:54.116Z,99806.63
2023-05-11T23:46:22.073Z,99803.88
2023-05-11T23:48:50.401Z,99804.28
2023-05-11T23:51:18.221Z,99799.19
2023-05-11T23:53:46.670Z,99799.69
2023-05-11T23:56:14.709Z,99799.88
2023-05-11T23:58:48.130Z,99801.78
