createdAt,value
2023-03-23T16:02:02.042Z,37.42
2023-03-23T16:07:07.348Z,37.52
2023-03-23T16:12:13.519Z,37.68
2023-03-23T16:17:20.096Z,37.58
2023-03-23T16:22:23.759Z,37.71
2023-03-23T16:27:27.209Z,37.75
2023-03-23T16:32:31.149Z,37.90
2023-03-23T16:37:35.345Z,38.00
2023-03-23T16:42:38.683Z,38.15
2023-03-23T16:47:43.270Z,38.12
2023-03-23T16:52:48.616Z,38.16
2023-03-23T16:57:58.188Z,38.97
2023-03-23T17:03:12.604Z,38.45
2023-03-23T17:08:17.338Z,38.29
2023-03-23T17:13:20.680Z,38.36
2023-03-23T17:18:25.401Z,38.29
2023-03-23T17:23:29.450Z,38.41
2023-03-23T17:28:33.007Z,38.90
2023-03-23T17:33:36.482Z,39.04
2023-03-23T17:38:39.916Z,39.50
2023-03-23T17:43:43.656Z,40.31
2023-03-23T17:48:47.168Z,39.86
2023-03-23T17:53:50.898Z,39.51
2023-03-23T17:59:00.865Z,39.78
2023-03-23T18:04:04.949Z,39.99
2023-03-23T18:09:08.434Z,39.93
2023-03-23T18:14:12.009Z,40.24
2023-03-23T18:19:16.107Z,39.95
2023-03-23T18:24:20.933Z,40.26
2023-03-23T18:29:24.697Z,41.86
2023-03-23T18:34:28.106Z,42.63
2023-03-23T18:39:34.312Z,42.86
2023-03-23T18:44:38.296Z,43.70
2023-03-23T18:49:42.005Z,44.37
2023-03-23T18:54:45.723Z,44.87
2023-03-23T18:59:49.646Z,44.88
2023-03-23T19:04:53.425Z,44.94
2023-03-23T19:09:58.390Z,44.44
2023-03-23T19:15:02.297Z,44.02
2023-03-23T19:20:16.559Z,43.73
2023-03-23T19:25:30.152Z,43.79
2023-03-23T19:30:34.014Z,42.81
2023-03-23T19:35:37.587Z,42.31
2023-03-23T19:40:52.155Z,42.21
2023-03-23T19:45:55.692Z,41.69
2023-03-23T19:50:59.559Z,41.55
2023-03-23T19:56:04.850Z,41.11
2023-03-23T20:01:10.476Z,40.73
2023-03-23T20:06:15.626Z,40.67
2023-03-23T20:11:21.011Z,40.37
2023-03-23T20:16:26.522Z,40.24
2023-03-23T20:21:29.978Z,40.25
2023-03-23T20:26:39.283Z,40.02
2023-03-23T20:31:43.196Z,40.07
2023-03-23T20:36:47.025Z,40.20
2023-03-23T20:41:54.844Z,40.07
2023-03-23T20:46:58.999Z,40.05
2023-03-23T20:52:03.007Z,40.08
2023-03-23T20:57:07.226Z,40.19
2023-03-23T21:02:15.767Z,40.18
2023-03-23T21:07:23.393Z,40.24
2023-03-23T21:12:27.562Z,40.32
2023-03-23T21:17:31.263Z,40.54
2023-03-23T21:22:35.847Z,40.52
2023-03-23T21:27:39.880Z,40.71
2023-03-23T21:32:43.222Z,40.93
2023-03-23T21:37:48.836Z,40.99
2023-03-23T21:42:53.841Z,41.09
2023-03-23T21:47:58.268Z,41.25
2023-03-23T21:53:02.892Z,41.76
2023-03-23T21:58:06.553Z,43.47
2023-03-23T22:03:10.042Z,44.04
2023-03-23T22:08:14.131Z,43.95
2023-03-23T22:13:18.519Z,43.48
2023-03-23T22:18:22.175Z,43.93
2023-03-23T22:23:25.757Z,45.58
2023-03-23T22:28:31.258Z,45.99
2023-03-23T22:33:37.114Z,45.36
2023-03-23T22:38:43.197Z,44.88
2023-03-23T22:43:47.422Z,44.79
2023-03-23T22:48:51.081Z,44.84
2023-03-23T22:53:55.184Z,44.86
2023-03-23T22:59:00.478Z,44.64
2023-03-23T23:04:06.646Z,44.79
2023-03-23T23:09:10.676Z,44.87
2023-03-23T23:14:13.914Z,44.84
2023-03-23T23:19:25.978Z,44.94
2023-03-23T23:24:29.649Z,44.88
2023-03-23T23:29:33.005Z,44.76
2023-03-23T23:34:36.954Z,44.84
2023-03-23T23:39:41.523Z,44.83
2023-03-23T23:44:46.716Z,44.92
2023-03-23T23:49:51.252Z,44.88
2023-03-23T23:54:55.181Z,44.74
2023-03-23T23:59:58.471Z,44.74
